createdAt,value
2023-04-03T00:01:21.387Z,105.69
2023-04-03T00:03:48.383Z,106.63
2023-04-03T00:06:15.411Z,106.94
2023-04-03T00:08:42.414Z,106.82
2023-04-03T00:11:09.718Z,107.02
2023-04-03T00:13:37.065Z,106.76
2023-04-03T00:16:04.346Z,106.92
2023-04-03T00:18:31.450Z,107.27
2023-04-03T00:20:58.648Z,107.08
2023-04-03T00:23:25.563Z,106.69
2023-04-03T00:25:53.411Z,107.02
2023-04-03T00:28:20.394Z,107.11
2023-04-03T00:30:47.497Z,107.26
2023-04-03T00:33:15.052Z,107.59
2023-04-03T00:35:42.560Z,107.87
2023-04-03T00:38:09.762Z,107.10
2023-04-03T00:40:38.903Z,106.70
2023-04-03T00:43:13.406Z,106.17
2023-04-03T00:45:42.932Z,106.44
2023-04-03T00:48:14.985Z,106.11
2023-04-03T00:50:43.662Z,106.44
2023-04-03T00:53:15.563Z,106.61
2023-04-03T00:55:43.115Z,106.49
2023-04-03T00:58:11.269Z,107.01
2023-04-03T01:00:41.549Z,106.68
2023-04-03T01:03:08.345Z,106.35
2023-04-03T01:05:35.409Z,106.37
2023-04-03T01:08:02.900Z,106.43
2023-04-03T01:10:29.830Z,106.17
2023-04-03T01:12:56.796Z,106.40
2023-04-03T01:15:27.282Z,105.52
2023-04-03T01:17:59.374Z,106.21
2023-04-03T01:20:26.186Z,105.68
2023-04-03T01:23:11.148Z,105.34
2023-04-03T01:25:42.869Z,105.95
2023-04-03T01:28:13.507Z,105.27
2023-04-03T01:30:54.146Z,105.44
2023-04-03T01:33:21.307Z,106.06
2023-04-03T01:35:48.075Z,105.51
2023-04-03T01:38:14.881Z,104.68
2023-04-03T01:40:41.603Z,104.13
2023-04-03T01:43:09.237Z,103.55
2023-04-03T01:45:36.239Z,103.15
2023-04-03T01:48:03.563Z,103.23
2023-04-03T01:50:30.340Z,103.17
2023-04-03T01:52:57.166Z,103.08
2023-04-03T01:55:23.966Z,103.05
2023-04-03T01:57:50.815Z,103.27
2023-04-03T02:00:17.780Z,103.63
2023-04-03T02:02:44.571Z,103.40
2023-04-03T02:05:11.643Z,103.24
2023-04-03T02:07:38.368Z,103.02
2023-04-03T02:10:05.538Z,103.36
2023-04-03T02:12:32.349Z,103.12
2023-04-03T02:14:59.113Z,103.28
2023-04-03T02:17:26.084Z,103.90
2023-04-03T02:19:52.777Z,103.56
2023-04-03T02:22:20.177Z,103.61
2023-04-03T02:24:47.026Z,103.74
2023-04-03T02:27:14.164Z,104.43
2023-04-03T02:29:40.844Z,105.34
2023-04-03T02:32:07.681Z,105.36
2023-04-03T02:34:34.401Z,104.61
2023-04-03T02:37:01.097Z,104.75
2023-04-03T02:39:28.044Z,104.31
2023-04-03T02:41:54.719Z,104.08
2023-04-03T02:44:21.508Z,103.53
2023-04-03T02:46:48.256Z,104.00
2023-04-03T02:49:15.014Z,103.70
2023-04-03T02:51:42.078Z,103.96
2023-04-03T02:54:09.233Z,103.90
2023-04-03T02:56:35.907Z,103.81
2023-04-03T02:59:03.070Z,103.79
2023-04-03T03:01:32.525Z,103.73
2023-04-03T03:04:01.119Z,103.84
2023-04-03T03:06:27.952Z,103.92
2023-04-03T03:08:54.656Z,103.99
2023-04-03T03:11:22.019Z,104.69
2023-04-03T03:13:48.969Z,105.15
2023-04-03T03:16:15.948Z,104.81
2023-04-03T03:18:43.050Z,104.66
2023-04-03T03:21:10.757Z,104.47
2023-04-03T03:23:37.669Z,104.53
2023-04-03T03:26:07.718Z,104.75
2023-04-03T03:28:35.522Z,104.53
2023-04-03T03:31:03.351Z,104.63
2023-04-03T03:33:30.288Z,104.95
2023-04-03T03:35:57.639Z,104.99
2023-04-03T03:38:24.649Z,104.54
2023-04-03T03:40:52.546Z,104.72
2023-04-03T03:43:19.427Z,104.88
2023-04-03T03:45:47.709Z,105.31
2023-04-03T03:48:14.500Z,106.73
2023-04-03T03:50:41.175Z,106.44
2023-04-03T03:53:07.887Z,106.59
2023-04-03T03:55:34.929Z,105.90
2023-04-03T03:58:02.177Z,105.62
2023-04-03T04:00:28.984Z,106.69
2023-04-03T04:02:58.728Z,106.57
2023-04-03T04:05:26.073Z,106.59
2023-04-03T04:07:52.881Z,107.13
2023-04-03T04:10:19.685Z,106.69
2023-04-03T04:12:46.450Z,106.11
2023-04-03T04:15:13.373Z,106.20
2023-04-03T04:17:40.340Z,106.08
2023-04-03T04:20:07.725Z,106.05
2023-04-03T04:22:34.443Z,105.82
2023-04-03T04:25:01.324Z,106.34
2023-04-03T04:27:28.061Z,106.78
2023-04-03T04:29:54.826Z,106.81
2023-04-03T04:32:21.744Z,106.72
2023-04-03T04:34:48.537Z,106.07
2023-04-03T04:37:15.508Z,105.61
2023-04-03T04:39:42.255Z,105.45
2023-04-03T04:42:14.653Z,105.08
2023-04-03T04:44:43.581Z,105.27
2023-04-03T04:47:10.629Z,105.31
2023-04-03T04:49:37.758Z,104.84
2023-04-03T04:52:04.646Z,104.66
2023-04-03T04:54:31.401Z,104.41
2023-04-03T04:56:58.331Z,104.60
2023-04-03T04:59:25.421Z,104.28
2023-04-03T05:01:52.305Z,104.53
2023-04-03T05:04:19.432Z,104.76
2023-04-03T05:06:46.209Z,109.55
2023-04-03T05:09:13.338Z,104.62
2023-04-03T05:11:40.474Z,104.57
2023-04-03T05:14:07.629Z,104.47
2023-04-03T05:16:35.123Z,103.86
2023-04-03T05:19:02.060Z,102.45
2023-04-03T05:21:32.950Z,101.28
2023-04-03T05:24:04.014Z,99.78
2023-04-03T05:26:31.800Z,99.74
2023-04-03T05:28:59.079Z,98.77
2023-04-03T05:31:25.996Z,98.90
2023-04-03T05:33:52.759Z,97.94
2023-04-03T05:36:19.924Z,96.50
2023-04-03T05:38:47.475Z,95.36
2023-04-03T05:41:15.159Z,94.53
2023-04-03T05:43:42.121Z,93.75
2023-04-03T05:46:13.638Z,92.75
2023-04-03T05:48:40.511Z,91.56
2023-04-03T05:51:08.182Z,90.45
2023-04-03T05:53:40.263Z,87.29
2023-04-03T05:56:06.950Z,89.65
2023-04-03T05:58:33.712Z,88.90
2023-04-03T06:01:01.003Z,86.84
2023-04-03T06:03:27.931Z,80.40
2023-04-03T06:05:54.860Z,80.19
2023-04-03T06:08:21.908Z,76.33
2023-04-03T06:10:48.932Z,74.95
2023-04-03T06:13:16.067Z,74.92
2023-04-03T06:15:43.098Z,76.78
2023-04-03T06:18:09.913Z,74.75
2023-04-03T06:20:37.148Z,75.15
2023-04-03T06:23:04.068Z,74.09
2023-04-03T06:25:31.076Z,74.60
2023-04-03T06:27:57.914Z,74.78
2023-04-03T06:30:24.632Z,73.97
2023-04-03T06:32:51.387Z,73.56
2023-04-03T06:35:18.362Z,72.24
2023-04-03T06:37:45.398Z,70.06
2023-04-03T06:40:21.626Z,70.02
2023-04-03T06:42:48.798Z,69.33
2023-04-03T06:45:15.678Z,68.03
2023-04-03T06:47:42.622Z,70.71
2023-04-03T06:50:12.696Z,70.57
2023-04-03T06:52:41.016Z,70.48
2023-04-03T06:55:08.425Z,67.97
2023-04-03T06:57:35.474Z,66.06
2023-04-03T07:00:02.552Z,66.98
2023-04-03T07:02:29.324Z,65.31
2023-04-03T07:04:56.553Z,66.91
2023-04-03T07:07:23.357Z,64.95
2023-04-03T07:09:50.365Z,63.47
2023-04-03T07:12:17.635Z,61.43
2023-04-03T07:14:44.891Z,60.56
2023-04-03T07:17:11.557Z,62.99
2023-04-03T07:19:38.432Z,61.88
2023-04-03T07:22:05.130Z,59.64
2023-04-03T07:24:31.785Z,59.41
2023-04-03T07:26:58.655Z,59.60
2023-04-03T07:29:25.445Z,60.93
2023-04-03T07:31:52.569Z,61.16
2023-04-03T07:34:19.460Z,58.86
2023-04-03T07:36:46.227Z,58.54
2023-04-03T07:39:13.057Z,60.42
2023-04-03T07:41:40.038Z,59.16
2023-04-03T07:44:06.946Z,59.09
2023-04-03T07:46:33.736Z,59.39
2023-04-03T07:49:00.707Z,59.36
2023-04-03T07:51:27.930Z,58.54
2023-04-03T07:53:55.018Z,60.53
2023-04-03T07:56:21.926Z,60.20
2023-04-03T07:58:48.705Z,58.70
2023-04-03T08:01:15.669Z,58.48
2023-04-03T08:03:42.742Z,58.00
2023-04-03T08:06:15.644Z,60.81
2023-04-03T08:08:43.432Z,58.60
2023-04-03T08:11:11.652Z,57.75
2023-04-03T08:13:38.908Z,60.07
2023-04-03T08:16:11.346Z,73.83
2023-04-03T08:18:40.063Z,59.45
2023-04-03T08:21:08.437Z,52.51
2023-04-03T08:23:35.308Z,52.21
2023-04-03T08:26:17.339Z,52.26
2023-04-03T08:28:44.389Z,56.05
2023-04-03T08:31:15.422Z,57.29
2023-04-03T08:33:42.493Z,56.67
2023-04-03T08:36:21.371Z,59.58
2023-04-03T08:38:48.981Z,59.56
2023-04-03T08:41:37.072Z,59.26
2023-04-03T08:44:26.081Z,52.67
2023-04-03T08:47:02.004Z,51.56
2023-04-03T08:49:28.702Z,52.79
2023-04-03T08:51:57.258Z,53.47
2023-04-03T08:54:36.598Z,51.55
2023-04-03T08:57:07.099Z,49.60
2023-04-03T08:59:38.256Z,45.65
2023-04-03T09:02:30.209Z,45.17
2023-04-03T09:04:58.049Z,45.87
2023-04-03T09:07:45.090Z,44.39
2023-04-03T09:10:15.249Z,42.54
2023-04-03T09:12:58.478Z,40.84
2023-04-03T09:15:37.857Z,41.00
2023-04-03T09:18:24.748Z,39.39
2023-04-03T09:21:09.051Z,38.94
2023-04-03T09:23:46.666Z,43.48
2023-04-03T09:26:27.281Z,41.16
2023-04-03T09:28:59.081Z,40.15
2023-04-03T09:31:30.294Z,40.74
2023-04-03T09:34:04.447Z,38.68
2023-04-03T09:36:48.659Z,37.66
2023-04-03T09:39:21.850Z,35.54
2023-04-03T09:42:03.495Z,32.18
2023-04-03T09:44:38.707Z,34.70
2023-04-03T09:47:27.497Z,34.83
2023-04-03T09:50:13.201Z,31.80
2023-04-03T09:52:41.912Z,33.49
2023-04-03T09:55:15.404Z,32.04
2023-04-03T09:57:42.308Z,32.71
2023-04-03T10:00:26.309Z,32.32
2023-04-03T10:02:56.862Z,30.68
2023-04-03T10:05:34.922Z,31.63
2023-04-03T10:08:35.629Z,32.18
2023-04-03T10:11:11.065Z,31.00
2023-04-03T10:13:51.350Z,27.36
2023-04-03T10:16:23.348Z,27.57
2023-04-03T10:18:58.620Z,27.26
2023-04-03T10:21:44.089Z,27.84
2023-04-03T10:24:10.726Z,27.13
2023-04-03T10:26:59.889Z,24.74
2023-04-03T10:29:46.650Z,26.27
2023-04-03T10:32:29.285Z,27.02
2023-04-03T10:35:17.299Z,25.84
2023-04-03T10:38:04.360Z,26.70
2023-04-03T10:40:56.932Z,26.68
2023-04-03T10:43:37.550Z,24.82
2023-04-03T10:46:17.802Z,26.25
2023-04-03T10:49:12.906Z,26.17
2023-04-03T10:52:06.098Z,26.78
2023-04-03T10:54:46.258Z,26.01
2023-04-03T10:57:13.998Z,25.46
2023-04-03T11:00:02.249Z,26.49
2023-04-03T11:02:31.103Z,25.43
2023-04-03T11:05:26.146Z,26.96
2023-04-03T11:07:54.410Z,25.94
2023-04-03T11:10:27.262Z,25.40
2023-04-03T11:13:02.932Z,24.40
2023-04-03T11:15:34.478Z,25.43
2023-04-03T11:18:33.533Z,24.69
2023-04-03T11:21:08.055Z,23.13
2023-04-03T11:23:49.534Z,23.91
2023-04-03T11:26:22.002Z,24.69
2023-04-03T11:28:54.344Z,24.36
2023-04-03T11:31:31.085Z,25.18
2023-04-03T11:34:39.332Z,23.68
2023-04-03T11:37:24.846Z,22.56
2023-04-03T11:39:58.585Z,22.42
2023-04-03T11:42:41.852Z,24.03
2023-04-03T11:45:27.723Z,20.99
2023-04-03T11:48:04.876Z,22.82
2023-04-03T11:50:42.838Z,21.63
2023-04-03T11:53:13.091Z,22.29
2023-04-03T11:55:48.958Z,23.02
2023-04-03T11:58:17.066Z,23.11
2023-04-03T12:00:56.045Z,22.69
2023-04-03T12:03:30.076Z,21.92
2023-04-03T12:06:00.205Z,23.82
2023-04-03T12:08:44.179Z,24.72
2023-04-03T12:11:19.868Z,23.72
2023-04-03T12:13:49.652Z,22.85
2023-04-03T12:16:38.807Z,24.58
2023-04-03T12:19:46.006Z,20.73
2023-04-03T12:22:15.610Z,21.65
2023-04-03T12:24:44.934Z,21.73
2023-04-03T12:27:30.819Z,22.43
2023-04-03T12:30:15.602Z,22.79
2023-04-03T12:33:12.554Z,22.08
2023-04-03T12:35:55.855Z,24.31
2023-04-03T12:39:02.821Z,25.12
2023-04-03T12:41:43.682Z,22.28
2023-04-03T12:44:27.124Z,23.62
2023-04-03T12:46:54.591Z,23.27
2023-04-03T12:49:24.532Z,24.65
2023-04-03T12:51:51.644Z,23.28
2023-04-03T12:54:37.060Z,24.33
2023-04-03T12:57:18.760Z,23.17
2023-04-03T12:59:47.689Z,25.39
2023-04-03T13:02:35.773Z,21.62
2023-04-03T13:05:09.903Z,23.37
2023-04-03T13:07:40.022Z,21.72
2023-04-03T13:10:09.921Z,20.76
2023-04-03T13:12:50.677Z,21.11
2023-04-03T13:15:29.347Z,20.90
2023-04-03T13:17:56.659Z,22.39
2023-04-03T13:20:36.923Z,22.88
2023-04-03T13:23:09.906Z,22.49
2023-04-03T13:25:42.115Z,21.98
2023-04-03T13:28:14.549Z,18.31
2023-04-03T13:30:54.983Z,19.96
2023-04-03T13:33:27.800Z,20.41
2023-04-03T13:36:19.489Z,22.04
2023-04-03T13:38:46.784Z,20.51
2023-04-03T13:41:36.410Z,19.84
2023-04-03T13:44:28.648Z,21.25
2023-04-03T13:47:12.344Z,18.55
2023-04-03T13:49:47.115Z,19.02
2023-04-03T13:52:33.709Z,21.14
2023-04-03T13:55:05.788Z,23.51
2023-04-03T14:07:28.329Z,21.11
2023-04-03T14:28:42.654Z,25.30
2023-04-03T14:31:18.033Z,25.46
2023-04-03T14:33:50.920Z,23.77
2023-04-03T14:36:22.535Z,21.84
2023-04-03T14:38:50.645Z,23.67
2023-04-03T14:41:21.241Z,26.46
2023-04-03T14:43:48.518Z,24.56
2023-04-03T14:46:18.975Z,24.08
2023-04-03T14:48:46.025Z,25.11
2023-04-03T14:51:14.796Z,28.64
2023-04-03T14:53:43.612Z,28.44
2023-04-03T14:56:16.786Z,26.90
2023-04-03T14:58:44.404Z,28.17
2023-04-03T15:01:13.056Z,27.94
2023-04-03T15:03:40.197Z,29.02
2023-04-03T15:06:07.383Z,28.47
2023-04-03T15:08:34.418Z,29.55
2023-04-03T15:11:02.022Z,31.04
2023-04-03T15:13:28.809Z,30.35
2023-04-03T15:15:55.682Z,32.18
2023-04-03T15:18:30.858Z,34.24
2023-04-03T15:20:58.021Z,33.99
2023-04-03T15:23:29.221Z,35.40
2023-04-03T15:25:56.374Z,36.43
2023-04-03T15:28:27.806Z,34.34
2023-04-03T15:30:54.842Z,34.69
2023-04-03T15:33:23.634Z,34.22
2023-04-03T15:35:50.769Z,34.10
2023-04-03T15:38:17.658Z,34.18
2023-04-03T15:40:44.758Z,33.96
2023-04-03T15:43:11.969Z,33.96
2023-04-03T15:45:39.520Z,34.22
2023-04-03T15:48:06.876Z,34.29
2023-04-03T15:50:35.651Z,34.03
2023-04-03T15:53:02.884Z,32.85
2023-04-03T15:55:32.995Z,32.06
2023-04-03T15:58:00.268Z,33.02
2023-04-03T16:00:27.592Z,32.96
2023-04-03T16:02:58.803Z,33.12
2023-04-03T16:05:26.213Z,32.01
2023-04-03T16:07:53.022Z,32.74
2023-04-03T16:10:20.307Z,31.90
2023-04-03T16:12:47.161Z,34.10
2023-04-03T16:15:14.204Z,33.11
2023-04-03T16:17:44.443Z,33.08
2023-04-03T16:20:13.989Z,33.62
2023-04-03T16:22:41.668Z,34.57
2023-04-03T16:25:09.797Z,37.15
2023-04-03T16:27:36.697Z,34.25
2023-04-03T16:30:04.035Z,35.59
2023-04-03T16:32:32.380Z,34.80
2023-04-03T16:37:33.150Z,36.50
2023-04-03T16:40:00.145Z,36.05
2023-04-03T16:42:27.039Z,37.24
2023-04-03T16:44:53.960Z,36.46
2023-04-03T16:47:20.852Z,36.39
2023-04-03T16:49:48.270Z,37.45
2023-04-03T16:52:15.501Z,37.48
2023-04-03T16:54:42.472Z,38.02
2023-04-03T16:57:09.398Z,39.15
2023-04-03T16:59:36.162Z,38.94
2023-04-03T17:02:03.698Z,39.99
2023-04-03T17:04:30.465Z,41.58
2023-04-03T17:06:58.072Z,42.78
2023-04-03T17:09:25.001Z,43.61
2023-04-03T17:11:52.102Z,43.57
2023-04-03T17:14:18.992Z,42.87
2023-04-03T17:16:46.127Z,43.69
2023-04-03T17:19:13.150Z,45.05
2023-04-03T17:21:40.325Z,44.66
2023-04-03T17:24:09.446Z,44.54
2023-04-03T17:26:37.521Z,45.32
2023-04-03T17:29:04.958Z,45.37
2023-04-03T17:31:31.902Z,45.87
2023-04-03T17:34:01.743Z,46.09
2023-04-03T17:36:34.561Z,47.44
2023-04-03T17:39:01.417Z,47.36
2023-04-03T17:41:28.355Z,47.33
2023-04-03T17:43:57.158Z,48.45
2023-04-03T17:46:25.917Z,54.08
2023-04-03T17:48:53.508Z,51.70
2023-04-03T17:51:23.091Z,51.67
2023-04-03T17:53:50.251Z,52.43
2023-04-03T17:56:22.817Z,53.45
2023-04-03T17:58:50.887Z,58.68
2023-04-03T18:01:22.902Z,56.97
2023-04-03T18:03:52.062Z,57.44
2023-04-03T18:06:21.166Z,58.11
2023-04-03T18:08:57.933Z,59.65
2023-04-03T18:11:28.214Z,61.42
2023-04-03T18:13:59.616Z,61.73
2023-04-03T18:16:28.509Z,63.94
2023-04-03T18:19:11.656Z,68.04
2023-04-03T18:21:42.720Z,66.98
2023-04-03T18:24:13.184Z,68.11
2023-04-03T18:26:42.759Z,68.04
2023-04-03T18:29:11.711Z,71.58
2023-04-03T18:31:41.667Z,71.20
2023-04-03T18:34:08.557Z,72.19
2023-04-03T18:36:35.371Z,72.22
2023-04-03T18:39:02.683Z,74.31
2023-04-03T18:41:35.439Z,73.32
2023-04-03T18:44:04.763Z,73.80
2023-04-03T18:46:33.096Z,75.20
2023-04-03T18:49:00.398Z,74.74
2023-04-03T18:51:27.522Z,74.68
2023-04-03T18:53:54.302Z,76.29
2023-04-03T18:56:22.267Z,77.11
2023-04-03T18:58:49.422Z,77.07
2023-04-03T19:01:16.550Z,78.01
2023-04-03T19:03:43.742Z,77.18
2023-04-03T19:06:10.894Z,80.83
2023-04-03T19:08:37.831Z,79.46
2023-04-03T19:11:04.903Z,80.05
2023-04-03T19:13:32.602Z,80.08
2023-04-03T19:16:00.159Z,80.22
2023-04-03T19:18:27.273Z,81.13
2023-04-03T19:20:57.707Z,80.94
2023-04-03T19:23:25.225Z,81.65
2023-04-03T19:26:03.263Z,81.79
2023-04-03T19:28:30.933Z,81.95
2023-04-03T19:30:59.251Z,82.13
2023-04-03T19:33:26.902Z,81.30
2023-04-03T19:35:53.856Z,82.55
2023-04-03T19:38:21.170Z,82.70
2023-04-03T19:40:48.117Z,82.31
2023-04-03T19:43:16.735Z,82.61
2023-04-03T19:45:46.087Z,83.10
2023-04-03T19:48:13.416Z,82.91
2023-04-03T19:50:40.803Z,82.68
2023-04-03T19:53:10.345Z,83.01
2023-04-03T19:55:38.046Z,83.24
2023-04-03T19:58:04.960Z,83.80
2023-04-03T20:00:31.925Z,84.63
2023-04-03T20:02:58.900Z,84.45
2023-04-03T20:05:25.787Z,85.10
2023-04-03T20:07:56.008Z,84.81
2023-04-03T20:10:23.086Z,84.48
2023-04-03T20:12:50.435Z,84.60
2023-04-03T20:15:17.952Z,84.18
2023-04-03T20:17:44.906Z,86.00
2023-04-03T20:20:11.928Z,87.62
2023-04-03T20:22:39.679Z,87.48
2023-04-03T20:25:09.203Z,88.31
2023-04-03T20:27:36.218Z,88.58
2023-04-03T20:30:05.121Z,101.36
2023-04-03T20:32:32.318Z,89.63
2023-04-03T20:35:04.416Z,90.05
2023-04-03T20:37:34.456Z,89.40
2023-04-03T20:40:01.321Z,89.70
2023-04-03T20:42:28.136Z,90.24
2023-04-03T20:44:57.327Z,101.38
2023-04-03T20:47:25.244Z,90.71
2023-04-03T20:49:53.657Z,90.94
2023-04-03T20:52:20.746Z,92.30
2023-04-03T20:54:47.607Z,91.78
2023-04-03T20:57:14.687Z,92.83
2023-04-03T20:59:42.404Z,93.24
2023-04-03T21:02:09.264Z,92.82
2023-04-03T21:04:46.578Z,94.16
2023-04-03T21:07:53.431Z,94.07
2023-04-03T21:10:59.161Z,94.83
2023-04-03T21:14:03.912Z,94.92
2023-04-03T21:16:30.819Z,95.69
2023-04-03T21:19:20.972Z,95.81
2023-04-03T21:21:49.027Z,95.87
2023-04-03T21:24:17.499Z,95.76
2023-04-03T21:26:45.334Z,95.80
2023-04-03T21:29:12.757Z,95.19
2023-04-03T21:31:53.360Z,96.43
2023-04-03T21:34:21.849Z,96.60
2023-04-03T21:36:51.700Z,96.68
2023-04-03T21:39:19.414Z,97.47
2023-04-03T21:41:47.022Z,97.82
2023-04-03T21:44:13.795Z,98.77
2023-04-03T21:46:40.668Z,98.77
2023-04-03T21:49:07.677Z,97.68
2023-04-03T21:51:35.434Z,98.03
2023-04-03T21:54:02.464Z,98.18
2023-04-03T21:56:31.416Z,98.25
2023-04-03T21:59:01.456Z,98.48
2023-04-03T22:01:28.517Z,99.00
2023-04-03T22:03:58.900Z,98.75
2023-04-03T22:06:26.833Z,98.69
2023-04-03T22:08:53.679Z,98.24
2023-04-03T22:11:22.968Z,98.89
2023-04-03T22:13:52.230Z,98.80
2023-04-03T22:16:19.099Z,100.40
2023-04-03T22:18:46.092Z,101.35
2023-04-03T22:21:12.883Z,100.69
2023-04-03T22:23:39.772Z,100.58
2023-04-03T22:26:11.662Z,100.21
2023-04-03T22:28:43.714Z,99.75
2023-04-03T22:31:14.226Z,102.18
2023-04-03T22:33:43.221Z,101.34
2023-04-03T22:36:11.778Z,100.67
2023-04-03T22:38:39.423Z,99.93
2023-04-03T22:41:08.008Z,99.47
2023-04-03T22:43:36.433Z,100.72
2023-04-03T22:46:11.326Z,101.47
2023-04-03T22:48:40.867Z,101.45
2023-04-03T22:51:08.425Z,101.15
2023-04-03T22:53:36.354Z,101.62
2023-04-03T22:56:08.494Z,103.11
2023-04-03T22:58:35.369Z,102.68
2023-04-03T23:01:13.008Z,101.78
2023-04-03T23:03:41.768Z,101.97
2023-04-03T23:06:10.023Z,102.29
2023-04-03T23:08:41.069Z,102.07
2023-04-03T23:11:09.497Z,102.09
2023-04-03T23:13:36.596Z,101.80
2023-04-03T23:16:04.256Z,101.83
2023-04-03T23:18:32.503Z,102.06
2023-04-03T23:21:00.205Z,101.78
2023-04-03T23:23:27.159Z,102.23
2023-04-03T23:25:54.956Z,102.25
2023-04-03T23:28:21.874Z,102.71
2023-04-03T23:30:49.149Z,102.94
2023-04-03T23:33:15.999Z,103.24
2023-04-03T23:35:46.409Z,102.79
2023-04-03T23:38:13.955Z,103.44
2023-04-03T23:40:45.102Z,103.60
2023-04-03T23:43:12.690Z,103.63
2023-04-03T23:45:39.976Z,104.08
2023-04-03T23:48:06.836Z,103.95
2023-04-03T23:50:33.584Z,103.41
2023-04-03T23:53:00.876Z,102.86
2023-04-03T23:55:27.714Z,103.66
2023-04-03T23:57:54.480Z,103.89
