createdAt,value
2022-08-07T00:02:37.482Z,1.85
2022-08-07T00:05:29.384Z,2.20
2022-08-07T00:08:32.324Z,1.95
2022-08-07T00:11:39.994Z,1.60
2022-08-07T00:14:57.527Z,1.73
2022-08-07T00:18:00.645Z,1.83
2022-08-07T00:21:08.161Z,1.70
2022-08-07T00:24:29.022Z,1.83
2022-08-07T00:27:52.712Z,1.87
2022-08-07T00:30:56.932Z,1.80
2022-08-07T00:33:59.529Z,1.60
2022-08-07T00:37:02.881Z,1.83
2022-08-07T00:40:08.383Z,2.00
2022-08-07T00:43:59.208Z,1.62
2022-08-07T00:46:39.584Z,1.60
2022-08-07T00:50:21.486Z,1.80
2022-08-07T00:53:05.902Z,1.55
2022-08-07T00:56:15.491Z,1.60
2022-08-07T00:59:20.118Z,1.50
2022-08-07T01:02:35.667Z,1.47
2022-08-07T01:05:42.963Z,1.27
2022-08-07T01:08:59.354Z,1.30
2022-08-07T01:12:23.577Z,1.60
2022-08-07T01:15:35.996Z,1.20
2022-08-07T01:18:50.106Z,1.27
2022-08-07T01:21:55.430Z,1.60
2022-08-07T01:24:59.827Z,1.20
2022-08-07T01:28:03.757Z,1.35
2022-08-07T01:31:07.052Z,1.12
2022-08-07T01:34:12.117Z,1.20
2022-08-07T01:37:17.483Z,1.10
2022-08-07T01:40:23.435Z,1.15
2022-08-07T01:43:34.583Z,1.10
2022-08-07T01:46:42.108Z,1.25
2022-08-07T01:49:45.195Z,1.10
2022-08-07T01:52:54.410Z,1.10
2022-08-07T01:56:03.045Z,1.17
2022-08-07T01:59:19.625Z,0.95
2022-08-07T02:02:32.737Z,0.80
2022-08-07T02:05:52.285Z,1.00
2022-08-07T02:09:05.406Z,0.80
2022-08-07T02:12:18.643Z,0.80
2022-08-07T02:15:23.689Z,0.90
2022-08-07T02:18:31.888Z,0.98
2022-08-07T02:21:56.773Z,1.00
2022-08-07T02:25:00.915Z,0.90
2022-08-07T02:28:04.650Z,0.80
2022-08-07T02:31:28.675Z,0.80
2022-08-07T02:34:33.336Z,1.00
2022-08-07T02:37:44.071Z,0.90
2022-08-07T02:40:50.439Z,0.90
2022-08-07T02:43:56.856Z,0.88
2022-08-07T02:47:00.912Z,0.80
2022-08-07T02:50:06.393Z,1.10
2022-08-07T02:53:15.722Z,1.17
2022-08-07T02:56:21.918Z,1.00
2022-08-07T02:59:27.676Z,0.95
2022-08-07T03:02:31.977Z,0.90
2022-08-07T03:05:37.224Z,0.93
2022-08-07T03:08:40.877Z,0.90
2022-08-07T03:11:52.227Z,1.00
2022-08-07T03:15:02.462Z,1.00
2022-08-07T03:18:11.997Z,0.80
2022-08-07T03:21:24.482Z,1.20
2022-08-07T03:24:28.656Z,0.80
2022-08-07T03:27:58.751Z,0.90
2022-08-07T03:31:15.600Z,0.80
2022-08-07T03:34:22.028Z,0.70
2022-08-07T03:37:27.605Z,0.80
2022-08-07T03:40:36.462Z,0.70
2022-08-07T03:43:40.441Z,0.70
2022-08-07T03:47:13.539Z,0.82
2022-08-07T03:50:23.348Z,0.80
2022-08-07T03:54:01.782Z,0.88
2022-08-07T03:57:03.370Z,0.80
2022-08-07T04:00:08.472Z,0.82
2022-08-07T04:03:17.994Z,0.75
2022-08-07T04:06:37.349Z,0.90
2022-08-07T04:09:44.615Z,0.80
2022-08-07T04:12:50.389Z,0.70
2022-08-07T04:15:53.285Z,0.93
2022-08-07T04:19:01.302Z,0.82
2022-08-07T04:22:12.194Z,0.80
2022-08-07T04:25:20.005Z,0.90
2022-08-07T04:28:27.070Z,1.10
2022-08-07T04:32:02.118Z,0.80
2022-08-07T04:34:55.229Z,1.10
2022-08-07T04:38:03.398Z,0.60
2022-08-07T04:41:18.259Z,0.70
2022-08-07T04:44:23.769Z,0.80
2022-08-07T04:47:57.222Z,0.85
2022-08-07T04:51:27.579Z,0.75
2022-08-07T04:54:58.110Z,0.90
2022-08-07T04:58:33.773Z,0.80
2022-08-07T05:01:47.544Z,0.80
2022-08-07T05:05:02.181Z,0.70
2022-08-07T05:08:59.225Z,0.70
2022-08-07T05:11:57.604Z,0.75
2022-08-07T05:15:23.575Z,0.70
2022-08-07T05:18:30.103Z,0.60
2022-08-07T05:22:00.444Z,0.62
2022-08-07T05:25:00.766Z,0.60
2022-08-07T05:28:20.655Z,0.70
2022-08-07T05:31:35.001Z,0.70
2022-08-07T05:34:40.565Z,0.70
2022-08-07T05:37:45.307Z,0.70
2022-08-07T05:40:51.432Z,0.77
2022-08-07T05:44:09.004Z,0.70
2022-08-07T05:47:20.022Z,0.80
2022-08-07T05:50:24.367Z,0.70
2022-08-07T05:54:12.274Z,0.80
2022-08-07T05:56:51.701Z,0.60
2022-08-07T05:59:57.790Z,0.70
2022-08-07T06:03:02.044Z,0.60
2022-08-07T06:06:09.433Z,0.63
2022-08-07T06:09:12.703Z,0.73
2022-08-07T06:12:16.535Z,1.00
2022-08-07T06:15:39.496Z,0.50
2022-08-07T06:18:51.890Z,0.60
2022-08-07T06:22:16.585Z,0.70
2022-08-07T06:25:24.438Z,0.55
2022-08-07T06:28:29.607Z,0.68
2022-08-07T06:31:38.846Z,0.60
2022-08-07T06:34:53.262Z,0.80
2022-08-07T06:37:58.230Z,0.60
2022-08-07T06:41:06.836Z,0.80
2022-08-07T06:44:12.106Z,0.68
2022-08-07T06:47:15.782Z,0.77
2022-08-07T06:50:19.347Z,0.73
2022-08-07T06:55:28.261Z,0.70
2022-08-07T06:56:50.690Z,1.17
2022-08-07T07:00:11.600Z,0.60
2022-08-07T07:03:40.106Z,0.57
2022-08-07T07:07:00.474Z,0.60
2022-08-07T07:10:04.987Z,0.47
2022-08-07T07:13:15.288Z,0.52
2022-08-07T07:16:21.006Z,1.23
2022-08-07T07:19:55.406Z,0.62
2022-08-07T07:24:06.342Z,0.73
2022-08-07T07:26:32.024Z,0.57
2022-08-07T07:30:08.881Z,0.70
2022-08-07T07:33:05.115Z,0.60
2022-08-07T07:36:12.720Z,0.70
2022-08-07T07:39:16.995Z,0.85
2022-08-07T07:42:25.694Z,0.70
2022-08-07T07:46:37.921Z,0.70
2022-08-07T07:48:59.923Z,0.70
2022-08-07T07:52:13.338Z,0.62
2022-08-07T07:55:19.782Z,0.60
2022-08-07T07:58:22.853Z,0.60
2022-08-07T08:02:03.465Z,0.80
2022-08-07T08:04:56.286Z,0.75
2022-08-07T08:08:02.214Z,0.70
2022-08-07T08:11:08.520Z,0.60
2022-08-07T08:14:11.782Z,0.60
2022-08-07T08:17:55.448Z,0.62
2022-08-07T08:20:39.255Z,0.70
2022-08-07T08:24:05.138Z,0.70
2022-08-07T08:27:09.922Z,0.70
2022-08-07T08:30:23.437Z,1.07
2022-08-07T08:33:32.936Z,0.60
2022-08-07T08:36:37.301Z,0.60
2022-08-07T08:39:54.910Z,0.65
2022-08-07T08:43:20.242Z,0.68
2022-08-07T08:46:38.128Z,0.83
2022-08-07T08:50:07.756Z,0.55
2022-08-07T08:53:30.228Z,0.80
2022-08-07T08:56:39.185Z,0.60
2022-08-07T08:59:54.590Z,0.80
2022-08-07T09:03:03.911Z,0.70
2022-08-07T09:06:36.917Z,0.80
2022-08-07T09:09:56.706Z,0.80
2022-08-07T09:13:37.771Z,0.82
2022-08-07T09:16:47.656Z,0.75
2022-08-07T09:20:00.666Z,0.73
2022-08-07T09:24:33.628Z,0.90
2022-08-07T09:26:57.333Z,0.65
2022-08-07T09:30:09.247Z,0.70
2022-08-07T09:33:40.982Z,1.05
2022-08-07T09:37:06.526Z,0.93
2022-08-07T09:40:17.922Z,1.60
2022-08-07T09:44:03.648Z,1.05
2022-08-07T09:48:00.341Z,0.73
2022-08-07T09:51:05.416Z,0.88
2022-08-07T09:54:37.679Z,1.00
2022-08-07T09:57:56.290Z,1.20
2022-08-07T10:01:15.035Z,1.00
2022-08-07T10:05:12.723Z,1.17
2022-08-07T10:08:26.713Z,1.00
2022-08-07T10:12:02.249Z,1.00
2022-08-07T10:15:46.091Z,1.20
2022-08-07T10:19:18.999Z,1.27
2022-08-07T10:22:43.136Z,1.20
2022-08-07T10:25:53.890Z,1.20
2022-08-07T10:29:23.588Z,1.50
2022-08-07T10:32:52.342Z,1.08
2022-08-07T10:36:11.398Z,1.37
2022-08-07T10:39:41.239Z,1.52
2022-08-07T10:42:53.890Z,1.27
2022-08-07T10:46:00.592Z,1.53
2022-08-07T10:49:10.305Z,1.27
2022-08-07T10:52:21.372Z,1.27
2022-08-07T10:55:53.295Z,1.25
2022-08-07T10:59:30.342Z,1.37
2022-08-07T11:02:35.208Z,1.07
2022-08-07T11:05:51.148Z,1.20
2022-08-07T11:10:07.502Z,1.27
2022-08-07T11:12:49.217Z,1.30
2022-08-07T11:15:54.826Z,1.35
2022-08-07T11:19:03.794Z,1.40
2022-08-07T11:22:26.657Z,1.40
2022-08-07T11:25:51.623Z,1.40
2022-08-07T11:29:13.154Z,1.73
2022-08-07T11:32:50.487Z,1.60
2022-08-07T11:36:13.872Z,1.60
2022-08-07T11:39:24.223Z,1.60
2022-08-07T11:42:35.216Z,2.33
2022-08-07T11:46:26.127Z,1.77
2022-08-07T11:50:25.373Z,1.83
2022-08-07T11:53:35.318Z,1.60
2022-08-07T11:57:06.073Z,1.85
2022-08-07T12:00:27.601Z,1.70
2022-08-07T12:03:54.445Z,1.80
2022-08-07T12:07:09.101Z,2.20
2022-08-07T12:10:35.797Z,1.93
2022-08-07T12:13:51.031Z,2.22
2022-08-07T12:17:01.997Z,1.90
2022-08-07T12:20:29.691Z,2.40
2022-08-07T12:24:06.677Z,1.85
2022-08-07T12:27:16.135Z,1.90
2022-08-07T12:30:23.476Z,1.80
2022-08-07T12:33:30.931Z,2.10
2022-08-07T12:36:52.952Z,2.58
2022-08-07T12:39:58.718Z,1.80
2022-08-07T12:43:09.200Z,2.07
2022-08-07T12:46:32.376Z,2.00
2022-08-07T12:49:51.210Z,2.10
2022-08-07T12:53:17.384Z,2.00
2022-08-07T12:56:26.546Z,1.98
2022-08-07T12:59:33.102Z,1.80
2022-08-07T13:03:06.723Z,1.80
2022-08-07T13:06:54.281Z,2.00
2022-08-07T13:10:52.279Z,1.87
2022-08-07T13:14:00.885Z,1.90
2022-08-07T13:17:12.158Z,2.00
2022-08-07T13:20:29.062Z,1.90
2022-08-07T13:24:01.441Z,2.30
2022-08-07T13:27:20.555Z,2.12
2022-08-07T13:30:41.246Z,2.37
2022-08-07T13:34:32.872Z,2.30
2022-08-07T13:38:00.907Z,2.08
2022-08-07T13:41:30.245Z,2.67
2022-08-07T13:44:37.379Z,2.40
2022-08-07T13:48:05.389Z,2.60
2022-08-07T13:51:27.102Z,2.40
2022-08-07T13:54:33.483Z,2.40
2022-08-07T13:57:40.065Z,2.33
2022-08-07T14:01:20.398Z,2.37
2022-08-07T14:04:29.914Z,2.30
2022-08-07T14:08:00.960Z,2.30
2022-08-07T14:11:17.646Z,2.00
2022-08-07T14:14:28.387Z,2.20
2022-08-07T14:18:15.859Z,2.10
2022-08-07T14:21:20.945Z,2.35
2022-08-07T14:24:41.808Z,2.37
2022-08-07T14:28:10.918Z,2.28
2022-08-07T14:31:14.639Z,1.98
2022-08-07T14:34:27.271Z,2.10
2022-08-07T14:37:38.797Z,2.37
2022-08-07T14:40:43.095Z,2.40
2022-08-07T14:47:17.256Z,2.10
2022-08-07T14:50:24.546Z,2.10
2022-08-07T14:54:03.801Z,2.03
2022-08-07T14:56:55.049Z,1.70
2022-08-07T15:00:05.092Z,1.98
2022-08-07T15:03:16.583Z,2.00
2022-08-07T15:06:28.070Z,2.40
2022-08-07T15:09:57.515Z,1.90
2022-08-07T15:12:58.777Z,1.90
2022-08-07T15:16:11.071Z,2.08
2022-08-07T15:19:19.322Z,1.95
2022-08-07T15:22:54.137Z,2.03
2022-08-07T15:25:58.063Z,2.10
2022-08-07T15:32:39.953Z,2.47
2022-08-07T15:39:19.958Z,2.45
2022-08-07T15:42:47.758Z,2.40
2022-08-07T15:45:55.958Z,1.90
2022-08-07T15:49:13.098Z,2.30
2022-08-07T15:52:30.367Z,2.17
2022-08-07T15:55:53.487Z,2.05
2022-08-07T15:59:04.585Z,2.05
2022-08-07T16:02:10.278Z,2.00
2022-08-07T16:05:20.391Z,2.30
2022-08-07T16:08:31.647Z,2.10
2022-08-07T16:12:28.764Z,1.92
2022-08-07T16:15:55.443Z,2.10
2022-08-07T16:19:03.371Z,2.20
2022-08-07T16:22:37.626Z,2.10
2022-08-07T16:26:14.636Z,1.70
2022-08-07T16:30:10.316Z,1.80
2022-08-07T16:34:02.073Z,1.70
2022-08-07T16:38:04.036Z,1.90
2022-08-07T16:41:02.251Z,1.62
2022-08-07T16:45:14.779Z,1.60
2022-08-07T16:48:28.505Z,1.40
2022-08-07T16:51:54.076Z,1.60
2022-08-07T16:55:24.101Z,1.80
2022-08-07T16:59:14.125Z,1.62
2022-08-07T17:02:51.685Z,1.42
2022-08-07T17:06:30.370Z,1.60
2022-08-07T17:10:05.965Z,1.58
2022-08-07T17:13:22.699Z,1.67
2022-08-07T17:16:29.378Z,1.42
2022-08-07T17:20:01.060Z,1.60
2022-08-07T17:23:03.842Z,1.25
2022-08-07T17:26:24.249Z,1.48
2022-08-07T17:30:15.524Z,1.40
2022-08-07T17:34:08.366Z,1.50
2022-08-07T17:37:09.093Z,1.48
2022-08-07T17:40:30.469Z,1.50
2022-08-07T17:44:01.636Z,1.77
2022-08-07T17:47:38.687Z,1.40
2022-08-07T17:50:47.203Z,1.52
2022-08-07T17:54:14.351Z,1.30
2022-08-07T17:57:58.364Z,2.85
2022-08-07T18:01:21.469Z,1.40
2022-08-07T18:04:34.715Z,1.37
2022-08-07T18:07:43.823Z,1.35
2022-08-07T18:12:06.213Z,1.20
2022-08-07T18:14:37.357Z,0.85
2022-08-07T18:18:45.765Z,1.20
2022-08-07T18:21:51.875Z,1.00
2022-08-07T18:25:01.634Z,1.10
2022-08-07T18:28:34.481Z,1.30
2022-08-07T18:31:50.363Z,0.93
2022-08-07T18:35:10.489Z,1.12
2022-08-07T18:38:58.644Z,1.00
2022-08-07T18:41:58.781Z,0.90
2022-08-07T18:45:42.762Z,1.20
2022-08-07T18:50:30.173Z,0.98
2022-08-07T18:52:41.027Z,1.02
2022-08-07T18:55:57.299Z,0.90
2022-08-07T18:59:48.084Z,1.10
2022-08-07T19:03:18.199Z,0.70
2022-08-07T19:06:49.391Z,1.37
2022-08-07T19:10:03.697Z,1.10
2022-08-07T19:13:12.008Z,0.90
2022-08-07T19:17:08.019Z,0.88
2022-08-07T19:20:28.904Z,1.00
2022-08-07T19:23:59.424Z,0.80
2022-08-07T19:28:30.701Z,1.15
2022-08-07T19:31:00.623Z,0.90
2022-08-07T19:34:00.590Z,0.70
2022-08-07T19:37:16.857Z,0.80
2022-08-07T19:40:31.022Z,1.00
2022-08-07T19:43:43.661Z,0.90
2022-08-07T19:46:57.834Z,0.93
2022-08-07T19:50:44.241Z,0.90
2022-08-07T19:54:34.051Z,0.90
2022-08-07T19:58:02.925Z,0.85
2022-08-07T20:00:29.155Z,1.48
2022-08-07T20:03:36.539Z,0.80
2022-08-07T20:06:43.067Z,0.85
2022-08-07T20:10:34.130Z,0.77
2022-08-07T20:13:23.959Z,0.80
2022-08-07T20:16:36.417Z,0.80
2022-08-07T20:19:47.561Z,0.80
2022-08-07T20:22:57.196Z,0.77
2022-08-07T20:26:10.056Z,1.10
2022-08-07T20:29:46.808Z,0.80
2022-08-07T20:32:43.551Z,0.75
2022-08-07T20:35:54.429Z,0.77
2022-08-07T20:40:01.168Z,1.10
2022-08-07T20:42:30.327Z,1.17
2022-08-07T20:46:27.012Z,0.90
2022-08-07T20:49:59.476Z,0.90
2022-08-07T20:52:30.065Z,0.90
2022-08-07T20:55:48.772Z,1.02
2022-08-07T20:58:59.105Z,1.00
2022-08-07T21:02:04.419Z,0.80
2022-08-07T21:05:43.062Z,0.80
2022-08-07T21:09:01.855Z,1.53
2022-08-07T21:12:05.951Z,0.90
2022-08-07T21:15:19.131Z,1.12
2022-08-07T21:18:28.087Z,0.75
2022-08-07T21:21:57.076Z,0.98
2022-08-07T21:25:29.146Z,0.80
2022-08-07T21:29:15.632Z,0.68
2022-08-07T21:32:48.611Z,0.60
2022-08-07T21:36:05.376Z,0.68
2022-08-07T21:39:45.456Z,0.62
2022-08-07T21:42:49.137Z,0.70
2022-08-07T21:46:25.277Z,0.80
2022-08-07T21:50:01.912Z,1.00
2022-08-07T21:53:12.912Z,1.08
2022-08-07T21:56:52.002Z,0.73
2022-08-07T22:00:22.213Z,0.70
2022-08-07T22:03:36.441Z,0.80
2022-08-07T22:06:50.260Z,0.60
2022-08-07T22:09:57.307Z,0.80
2022-08-07T22:13:09.381Z,0.60
2022-08-07T22:16:42.880Z,0.67
2022-08-07T22:19:57.348Z,0.62
2022-08-07T22:23:30.767Z,0.80
2022-08-07T22:26:45.455Z,0.57
2022-08-07T22:30:05.260Z,0.80
2022-08-07T22:33:17.895Z,0.80
2022-08-07T22:36:59.630Z,0.70
2022-08-07T22:40:11.810Z,0.70
2022-08-07T22:43:18.207Z,0.70
2022-08-07T22:47:03.688Z,0.95
2022-08-07T22:50:09.714Z,1.20
2022-08-07T22:54:07.356Z,0.88
2022-08-07T22:57:17.097Z,0.70
2022-08-07T23:00:32.440Z,0.75
2022-08-07T23:03:58.381Z,0.90
2022-08-07T23:07:41.874Z,0.70
2022-08-07T23:11:16.222Z,0.50
2022-08-07T23:14:37.037Z,0.82
2022-08-07T23:18:19.357Z,1.00
2022-08-07T23:21:29.876Z,0.73
2022-08-07T23:25:02.172Z,0.50
2022-08-07T23:28:22.209Z,0.80
2022-08-07T23:34:21.642Z,0.60
2022-08-07T23:35:23.838Z,0.52
2022-08-07T23:38:47.206Z,0.60
2022-08-07T23:42:06.312Z,0.97
2022-08-07T23:46:03.230Z,1.00
2022-08-07T23:49:18.659Z,0.82
2022-08-07T23:52:58.787Z,0.73
2022-08-07T23:56:20.869Z,0.90
