createdAt,value
2023-03-06T00:00:15.575Z,593.00
2023-03-06T00:01:15.548Z,593.00
2023-03-06T00:02:15.546Z,591.00
2023-03-06T00:03:15.527Z,585.00
2023-03-06T06:54:57.893Z,545.00
2023-03-06T07:11:57.361Z,537.00
2023-03-06T08:06:09.239Z,498.00
2023-03-06T08:39:53.513Z,528.00
2023-03-06T08:41:53.289Z,545.00
2023-03-06T08:42:53.282Z,546.00
2023-03-06T08:44:53.262Z,545.00
2023-03-06T08:45:53.368Z,542.00
2023-03-06T08:48:53.267Z,515.00
2023-03-06T08:51:53.202Z,503.00
2023-03-06T08:53:56.435Z,521.00
2023-03-06T08:54:53.182Z,513.00
2023-03-06T08:55:53.177Z,485.00
2023-03-06T08:56:53.160Z,492.00
2023-03-06T08:57:53.182Z,478.00
2023-03-06T08:58:53.188Z,493.00
2023-03-06T08:59:53.133Z,503.00
2023-03-06T09:00:53.270Z,512.00
2023-03-06T09:01:53.146Z,504.00
2023-03-06T09:02:53.114Z,505.00
2023-03-06T09:03:53.190Z,511.00
2023-03-06T09:05:53.078Z,510.00
2023-03-06T09:06:54.604Z,519.00
2023-03-06T09:07:53.054Z,520.00
2023-03-06T09:08:53.192Z,522.00
2023-03-06T09:09:53.150Z,525.00
2023-03-06T09:10:53.229Z,535.00
2023-03-06T09:11:53.022Z,550.00
2023-03-06T09:12:54.814Z,541.00
2023-03-06T09:13:53.001Z,542.00
2023-03-06T09:14:53.009Z,544.00
2023-03-06T09:15:52.986Z,550.00
2023-03-06T09:16:53.099Z,560.00
2023-03-06T09:17:53.061Z,561.00
2023-03-06T09:19:52.949Z,566.00
2023-03-06T09:20:52.937Z,578.00
2023-03-06T09:21:52.947Z,575.00
2023-03-06T09:22:52.929Z,571.00
2023-03-06T09:23:53.213Z,575.00
2023-03-06T09:24:52.914Z,585.00
2023-03-06T09:25:53.226Z,593.00
2023-03-06T09:26:52.888Z,596.00
2023-03-06T09:28:08.692Z,596.00
2023-03-06T09:28:52.884Z,597.00
2023-03-06T09:29:53.206Z,600.00
2023-03-06T09:30:52.889Z,607.00
2023-03-06T09:31:52.856Z,612.00
2023-03-06T09:32:53.206Z,624.00
2023-03-06T09:33:52.829Z,623.00
2023-03-06T09:34:52.829Z,623.00
2023-03-06T09:35:52.843Z,621.00
2023-03-06T09:36:57.344Z,619.00
2023-03-06T09:37:52.802Z,620.00
2023-03-06T09:38:52.800Z,620.00
2023-03-06T09:39:53.235Z,624.00
2023-03-06T09:40:52.767Z,622.00
2023-03-06T12:24:51.306Z,508.00
2023-03-06T23:09:45.569Z,1025.00
2023-03-06T23:10:45.606Z,1015.00
2023-03-06T23:11:45.556Z,1023.00
2023-03-06T23:12:45.573Z,1021.00
2023-03-06T23:13:45.537Z,1031.00
2023-03-06T23:14:45.583Z,1026.00
2023-03-06T23:15:45.578Z,1024.00
2023-03-06T23:16:45.511Z,1031.00
2023-03-06T23:17:45.523Z,1020.00
2023-03-06T23:18:45.524Z,1018.00
2023-03-06T23:19:45.481Z,1019.00
2023-03-06T23:20:45.473Z,1034.00
2023-03-06T23:21:45.467Z,1014.00
2023-03-06T23:22:45.459Z,1021.00
2023-03-06T23:23:45.455Z,1021.00
2023-03-06T23:24:45.441Z,1014.00
2023-03-06T23:25:45.430Z,1000.00
2023-03-06T23:26:45.427Z,1011.00
2023-03-06T23:27:45.413Z,1015.00
2023-03-06T23:28:45.406Z,1011.00
2023-03-06T23:29:45.405Z,1014.00
2023-03-06T23:30:45.447Z,999.00
2023-03-06T23:31:45.376Z,1009.00
2023-03-06T23:32:46.090Z,1006.00
2023-03-06T23:33:45.404Z,1018.00
2023-03-06T23:34:45.357Z,1007.00
2023-03-06T23:35:45.387Z,1012.00
2023-03-06T23:36:45.334Z,1008.00
2023-03-06T23:37:45.333Z,999.00
2023-03-06T23:38:45.316Z,999.00
2023-03-06T23:39:45.309Z,1003.00
2023-03-06T23:40:45.297Z,1008.00
2023-03-06T23:41:45.291Z,1001.00
2023-03-06T23:42:45.278Z,1004.00
2023-03-06T23:43:45.290Z,995.00
2023-03-06T23:44:45.279Z,1010.00
2023-03-06T23:45:45.262Z,1010.00
2023-03-06T23:46:45.238Z,1009.00
2023-03-06T23:47:45.240Z,1013.00
2023-03-06T23:48:45.256Z,1006.00
2023-03-06T23:49:45.241Z,999.00
2023-03-06T23:50:45.215Z,1001.00
2023-03-06T23:51:45.247Z,998.00
2023-03-06T23:52:45.202Z,997.00
2023-03-06T23:53:45.182Z,1006.00
2023-03-06T23:54:45.182Z,1001.00
2023-03-06T23:55:45.325Z,1008.00
2023-03-06T23:56:45.169Z,1001.00
2023-03-06T23:57:45.153Z,1004.00
2023-03-06T23:58:45.151Z,1003.00
