createdAt,value
2019-01-18T00:00:40.218Z,81.793213
2019-01-18T00:01:49.730Z,81.689453
2019-01-18T00:02:59.258Z,81.689453
2019-01-18T00:04:08.809Z,81.793213
2019-01-18T00:05:18.331Z,81.689453
2019-01-18T00:06:27.842Z,81.378174
2019-01-18T00:07:37.365Z,81.585693
2019-01-18T00:08:46.903Z,81.060791
2019-01-18T00:09:56.432Z,81.060791
2019-01-18T00:11:05.957Z,81.274414
2019-01-18T00:12:15.471Z,81.274414
2019-01-18T00:13:25.013Z,80.957031
2019-01-18T00:14:34.522Z,81.481934
2019-01-18T00:15:44.066Z,80.749512
2019-01-18T00:16:53.606Z,80.853271
2019-01-18T00:18:03.121Z,81.481934
2019-01-18T00:19:12.695Z,81.164551
2019-01-18T00:20:22.201Z,80.853271
2019-01-18T00:21:31.714Z,80.957031
2019-01-18T00:22:41.235Z,81.481934
2019-01-18T00:23:50.764Z,80.957031
2019-01-18T00:25:00.283Z,80.541992
2019-01-18T00:26:09.790Z,80.853271
2019-01-18T00:27:18.313Z,80.749512
2019-01-18T00:28:27.847Z,80.853271
2019-01-18T00:29:37.374Z,80.438232
2019-01-18T00:30:46.917Z,79.91333
2019-01-18T00:31:56.490Z,80.645752
2019-01-18T00:33:05.984Z,80.645752
2019-01-18T00:34:15.530Z,80.334473
2019-01-18T00:35:25.050Z,80.126953
2019-01-18T00:36:34.566Z,80.230713
2019-01-18T00:37:44.097Z,80.541992
2019-01-18T00:38:53.640Z,81.378174
2019-01-18T00:40:03.152Z,80.957031
2019-01-18T00:41:12.681Z,80.853271
2019-01-18T00:42:22.192Z,80.541992
2019-01-18T00:43:31.713Z,80.230713
2019-01-18T00:44:41.228Z,80.334473
2019-01-18T00:45:50.747Z,80.541992
2019-01-18T00:47:00.279Z,80.334473
2019-01-18T00:48:09.830Z,80.645752
2019-01-18T00:49:19.353Z,80.090332
2019-01-18T00:50:28.886Z,79.046631
2019-01-18T00:51:38.400Z,78.729248
2019-01-18T00:52:47.901Z,78.833008
2019-01-18T00:53:57.428Z,79.35791
2019-01-18T00:55:06.951Z,78.942871
2019-01-18T00:56:16.486Z,78.521729
2019-01-18T00:57:25.993Z,78.314209
2019-01-18T00:58:35.520Z,78.729248
2019-01-18T00:59:45.046Z,78.106689
2019-01-18T01:00:54.550Z,78.106689
2019-01-18T01:02:04.081Z,78.729248
2019-01-18T01:03:13.642Z,79.25415
2019-01-18T01:04:23.173Z,79.669189
2019-01-18T01:05:32.696Z,81.060791
2019-01-18T01:06:42.271Z,81.378174
2019-01-18T01:07:51.790Z,82.312012
2019-01-18T01:09:01.347Z,83.044434
2019-01-18T01:10:10.899Z,83.251953
2019-01-18T01:11:20.445Z,84.399414
2019-01-18T01:12:29.981Z,85.064697
2019-01-18T01:13:39.526Z,86.047363
2019-01-18T01:14:49.070Z,87.402344
2019-01-18T01:15:58.588Z,88.592529
2019-01-18T01:17:08.137Z,89.990234
2019-01-18T01:18:17.669Z,91.07666
2019-01-18T01:19:27.195Z,91.497803
2019-01-18T01:20:36.720Z,91.955566
2019-01-18T01:21:46.236Z,93.005371
2019-01-18T01:22:55.752Z,93.62793
2019-01-18T01:24:05.277Z,94.299316
2019-01-18T01:25:14.810Z,95.031738
2019-01-18T01:26:24.333Z,95.556641
2019-01-18T01:27:33.866Z,95.452881
2019-01-18T01:28:43.399Z,95.452881
2019-01-18T01:29:52.913Z,95.76416
2019-01-18T01:31:03.421Z,95.349121
2019-01-18T01:32:12.958Z,94.238281
2019-01-18T01:33:22.514Z,91.937256
2019-01-18T01:34:32.046Z,91.723633
2019-01-18T01:35:41.586Z,89.904785
2019-01-18T01:36:51.131Z,89.068604
2019-01-18T01:38:00.658Z,88.751221
2019-01-18T01:39:10.197Z,88.018799
2019-01-18T01:40:19.702Z,88.439941
2019-01-18T01:41:29.214Z,87.078857
2019-01-18T01:42:38.753Z,86.553955
2019-01-18T01:43:48.313Z,85.406494
2019-01-18T01:44:57.848Z,85.406494
2019-01-18T01:46:07.361Z,85.089111
2019-01-18T01:47:16.884Z,84.674072
2019-01-18T01:48:26.429Z,84.460449
2019-01-18T01:49:35.969Z,84.356689
2019-01-18T01:50:45.477Z,83.416748
2019-01-18T01:51:54.989Z,83.312988
2019-01-18T01:53:04.512Z,84.04541
2019-01-18T01:54:14.037Z,84.14917
2019-01-18T01:55:23.562Z,83.94165
2019-01-18T01:56:33.076Z,84.14917
2019-01-18T01:57:42.590Z,83.728027
2019-01-18T01:58:52.162Z,84.460449
2019-01-18T02:00:01.732Z,82.580566
2019-01-18T02:01:11.259Z,82.263184
2019-01-18T02:02:20.793Z,82.995605
2019-01-18T02:03:30.331Z,83.94165
2019-01-18T02:04:39.864Z,83.312988
2019-01-18T02:05:49.362Z,82.580566
2019-01-18T02:06:58.882Z,82.580566
2019-01-18T02:08:08.396Z,82.366943
2019-01-18T02:09:17.938Z,81.951904
2019-01-18T02:10:27.473Z,81.738281
2019-01-18T02:11:37.008Z,82.159424
2019-01-18T02:12:46.518Z,82.366943
2019-01-18T02:13:56.042Z,81.951904
2019-01-18T02:15:05.556Z,82.470703
2019-01-18T02:16:15.080Z,82.366943
2019-01-18T02:17:24.632Z,81.848145
2019-01-18T02:18:34.163Z,81.634521
2019-01-18T02:19:43.707Z,81.848145
2019-01-18T02:20:53.251Z,82.263184
2019-01-18T02:22:02.777Z,81.848145
2019-01-18T02:23:12.308Z,81.427002
2019-01-18T02:24:21.846Z,81.427002
2019-01-18T02:25:32.421Z,81.848145
2019-01-18T02:26:40.913Z,81.427002
2019-01-18T02:27:50.563Z,81.530762
2019-01-18T02:29:00.110Z,81.005859
2019-01-18T02:30:09.650Z,81.427002
2019-01-18T02:31:19.211Z,81.323242
2019-01-18T02:32:28.736Z,80.9021
2019-01-18T02:33:38.272Z,81.115723
2019-01-18T02:34:47.807Z,81.530762
2019-01-18T02:35:57.350Z,80.9021
2019-01-18T02:37:06.871Z,81.427002
2019-01-18T02:38:16.392Z,81.005859
2019-01-18T02:39:25.939Z,81.115723
2019-01-18T02:40:35.468Z,81.219482
2019-01-18T02:41:45.139Z,81.323242
2019-01-18T02:42:54.700Z,81.219482
2019-01-18T02:44:04.225Z,81.738281
2019-01-18T02:45:13.786Z,81.115723
2019-01-18T02:46:23.320Z,80.69458
2019-01-18T02:47:32.870Z,80.69458
2019-01-18T02:48:42.418Z,80.69458
2019-01-18T02:49:51.969Z,81.848145
2019-01-18T02:51:01.525Z,81.005859
2019-01-18T02:52:11.047Z,80.69458
2019-01-18T02:53:20.553Z,81.427002
2019-01-18T02:54:30.065Z,80.69458
2019-01-18T02:55:39.616Z,80.69458
2019-01-18T02:56:49.167Z,80.9021
2019-01-18T02:57:58.674Z,80.59082
2019-01-18T02:59:08.195Z,80.79834
2019-01-18T03:00:17.730Z,80.834961
2019-01-18T03:01:27.266Z,80.834961
2019-01-18T03:02:36.784Z,80.731201
2019-01-18T03:03:46.331Z,80.627441
2019-01-18T03:04:55.867Z,80.731201
2019-01-18T03:06:05.379Z,80.523682
2019-01-18T03:07:14.903Z,79.998779
2019-01-18T03:08:24.413Z,79.681396
2019-01-18T03:09:33.953Z,80.102539
2019-01-18T03:10:43.514Z,79.79126
2019-01-18T03:11:53.024Z,79.681396
2019-01-18T03:13:02.562Z,79.681396
2019-01-18T03:14:12.060Z,79.266357
2019-01-18T03:15:21.596Z,79.162598
2019-01-18T03:16:32.124Z,79.266357
2019-01-18T03:17:41.662Z,79.681396
2019-01-18T03:18:51.220Z,79.473877
2019-01-18T03:20:00.779Z,79.052734
2019-01-18T03:21:10.257Z,78.533936
2019-01-18T03:22:19.812Z,78.533936
2019-01-18T03:23:29.324Z,78.741455
2019-01-18T03:24:38.854Z,79.052734
2019-01-18T03:25:48.403Z,79.052734
2019-01-18T03:26:57.928Z,78.112793
2019-01-18T03:28:07.459Z,78.741455
2019-01-18T03:29:16.978Z,78.948975
2019-01-18T03:30:26.506Z,78.533936
2019-01-18T03:31:36.046Z,78.320312
2019-01-18T03:32:45.559Z,78.533936
2019-01-18T03:33:55.111Z,78.533936
2019-01-18T03:35:04.611Z,78.845215
2019-01-18T03:36:14.166Z,78.320312
2019-01-18T03:37:23.719Z,78.216553
2019-01-18T03:38:33.252Z,77.172852
2019-01-18T03:39:42.752Z,77.172852
2019-01-18T03:40:52.304Z,77.069092
2019-01-18T03:42:01.829Z,76.855469
2019-01-18T03:43:11.339Z,77.276611
2019-01-18T03:44:20.854Z,77.172852
2019-01-18T03:45:30.392Z,77.484131
2019-01-18T03:46:39.924Z,77.801514
2019-01-18T03:47:49.476Z,77.801514
2019-01-18T03:48:58.990Z,77.69165
2019-01-18T03:50:08.549Z,77.069092
2019-01-18T03:51:18.109Z,76.751709
2019-01-18T03:52:27.661Z,76.855469
2019-01-18T03:53:37.202Z,76.751709
2019-01-18T03:54:46.754Z,76.855469
2019-01-18T03:55:56.281Z,77.172852
2019-01-18T03:57:05.835Z,76.855469
2019-01-18T03:58:15.336Z,76.647949
2019-01-18T03:59:24.857Z,77.172852
2019-01-18T04:00:34.403Z,77.380371
2019-01-18T04:01:43.932Z,77.587891
2019-01-18T04:02:53.458Z,77.905273
2019-01-18T04:04:02.969Z,78.216553
2019-01-18T04:05:12.471Z,77.905273
2019-01-18T04:06:21.997Z,78.674316
2019-01-18T04:07:31.547Z,78.533936
2019-01-18T04:08:41.123Z,78.533936
2019-01-18T04:09:50.653Z,78.948975
2019-01-18T04:11:00.198Z,78.948975
2019-01-18T04:12:09.695Z,78.637695
2019-01-18T04:13:19.224Z,78.430176
2019-01-18T04:14:28.737Z,78.430176
2019-01-18T04:15:38.272Z,78.674316
2019-01-18T04:16:47.788Z,77.905273
2019-01-18T04:17:57.290Z,77.69165
2019-01-18T04:19:06.821Z,77.380371
2019-01-18T04:20:16.364Z,76.78833
2019-01-18T04:21:25.930Z,76.159668
2019-01-18T04:22:35.463Z,76.367188
2019-01-18T04:23:44.983Z,76.263428
2019-01-18T04:24:54.521Z,75.946045
2019-01-18T04:26:04.044Z,75.317383
2019-01-18T04:27:13.563Z,74.584961
2019-01-18T04:28:23.095Z,74.798584
2019-01-18T04:29:32.632Z,75.109863
2019-01-18T04:30:42.149Z,75.427246
2019-01-18T04:31:51.706Z,75.317383
2019-01-18T04:33:01.238Z,74.481201
2019-01-18T04:34:11.735Z,74.481201
2019-01-18T04:35:21.286Z,75.006104
2019-01-18T04:36:30.824Z,75.213623
2019-01-18T04:37:40.326Z,75.634766
2019-01-18T04:38:49.849Z,74.584961
2019-01-18T04:39:59.387Z,74.481201
2019-01-18T04:41:08.925Z,74.377441
2019-01-18T04:42:18.480Z,74.688721
2019-01-18T04:43:28.017Z,75.109863
2019-01-18T04:44:37.548Z,74.481201
2019-01-18T04:45:47.067Z,74.902344
2019-01-18T04:46:56.650Z,74.688721
2019-01-18T04:48:06.171Z,74.688721
2019-01-18T04:49:15.726Z,74.481201
2019-01-18T04:50:25.248Z,74.377441
2019-01-18T04:51:34.775Z,74.481201
2019-01-18T04:52:44.289Z,75.006104
2019-01-18T04:53:54.114Z,75.213623
2019-01-18T04:55:03.666Z,75.006104
2019-01-18T04:56:13.220Z,75.634766
2019-01-18T04:57:22.743Z,74.584961
2019-01-18T04:58:32.264Z,74.060059
2019-01-18T04:59:41.797Z,74.481201
2019-01-18T05:00:51.348Z,74.377441
2019-01-18T05:02:00.913Z,74.798584
2019-01-18T05:03:10.435Z,75.317383
2019-01-18T05:04:20.047Z,74.902344
2019-01-18T05:05:29.512Z,74.798584
2019-01-18T05:06:39.063Z,74.060059
2019-01-18T05:07:48.568Z,74.481201
2019-01-18T05:08:58.138Z,74.273682
2019-01-18T05:10:07.644Z,73.956299
2019-01-18T05:11:17.181Z,74.169922
2019-01-18T05:12:26.733Z,74.725342
2019-01-18T05:13:36.290Z,73.748779
2019-01-18T05:14:45.810Z,74.273682
2019-01-18T05:15:55.357Z,74.273682
2019-01-18T05:17:04.930Z,74.688721
2019-01-18T05:18:14.496Z,74.273682
2019-01-18T05:19:23.984Z,74.481201
2019-01-18T05:20:33.534Z,73.64502
2019-01-18T05:21:43.078Z,73.64502
2019-01-18T05:22:52.599Z,74.060059
2019-01-18T05:24:02.116Z,74.377441
2019-01-18T05:25:11.632Z,74.481201
2019-01-18T05:26:21.150Z,73.956299
2019-01-18T05:27:30.734Z,74.060059
2019-01-18T05:28:40.230Z,74.273682
2019-01-18T05:29:49.746Z,73.852539
2019-01-18T05:30:59.279Z,74.060059
2019-01-18T05:32:08.846Z,74.060059
2019-01-18T05:33:18.379Z,73.748779
2019-01-18T05:34:27.931Z,73.956299
2019-01-18T05:35:37.447Z,73.54126
2019-01-18T05:36:47.009Z,73.327637
2019-01-18T05:37:56.561Z,73.64502
2019-01-18T05:39:06.104Z,73.748779
2019-01-18T05:40:15.633Z,73.956299
2019-01-18T05:41:25.159Z,74.688721
2019-01-18T05:42:34.676Z,74.829102
2019-01-18T05:43:44.210Z,74.725342
2019-01-18T05:44:53.765Z,73.956299
2019-01-18T05:46:03.297Z,73.852539
2019-01-18T05:47:12.876Z,73.7854
2019-01-18T05:48:22.383Z,73.852539
2019-01-18T05:49:31.922Z,74.517822
2019-01-18T05:50:41.436Z,74.725342
2019-01-18T05:51:50.977Z,74.517822
2019-01-18T05:53:00.508Z,73.7854
2019-01-18T05:54:10.026Z,73.675537
2019-01-18T05:55:19.576Z,73.99292
2019-01-18T05:56:29.095Z,73.99292
2019-01-18T05:57:38.652Z,73.468018
2019-01-18T05:58:48.170Z,73.7854
2019-01-18T05:59:57.739Z,73.468018
2019-01-18T06:01:07.258Z,73.675537
2019-01-18T06:02:16.805Z,73.364258
2019-01-18T06:03:26.322Z,73.468018
2019-01-18T06:04:35.877Z,73.468018
2019-01-18T06:05:45.399Z,74.09668
2019-01-18T06:06:54.945Z,73.7854
2019-01-18T06:08:04.504Z,74.09668
2019-01-18T06:09:14.021Z,73.150635
2019-01-18T06:10:23.527Z,72.698975
2019-01-18T06:11:33.040Z,73.223877
2019-01-18T06:12:42.602Z,73.120117
2019-01-18T06:13:52.107Z,73.046875
2019-01-18T06:15:01.629Z,72.387695
2019-01-18T06:16:11.160Z,72.698975
2019-01-18T06:17:20.677Z,72.595215
2019-01-18T06:18:30.219Z,73.150635
2019-01-18T06:19:39.755Z,73.468018
2019-01-18T06:20:49.266Z,74.414062
2019-01-18T06:21:58.810Z,73.88916
2019-01-18T06:23:08.377Z,73.571777
2019-01-18T06:24:17.911Z,73.7854
2019-01-18T06:25:27.472Z,73.7854
2019-01-18T06:26:36.983Z,73.7854
2019-01-18T06:27:46.510Z,74.304199
2019-01-18T06:28:56.103Z,74.621582
2019-01-18T06:30:05.608Z,74.304199
2019-01-18T06:31:15.140Z,74.414062
2019-01-18T06:32:24.672Z,74.517822
2019-01-18T06:33:34.225Z,74.200439
2019-01-18T06:34:43.778Z,74.304199
2019-01-18T06:35:53.299Z,74.09668
2019-01-18T06:37:02.845Z,74.517822
2019-01-18T06:38:12.427Z,74.304199
2019-01-18T06:39:21.954Z,74.414062
2019-01-18T06:40:31.461Z,74.725342
2019-01-18T06:41:41.013Z,75.042725
2019-01-18T06:42:50.520Z,75.250244
2019-01-18T06:44:00.067Z,74.725342
2019-01-18T06:45:09.630Z,74.517822
2019-01-18T06:46:19.161Z,74.517822
2019-01-18T06:47:28.707Z,74.304199
2019-01-18T06:48:38.276Z,75.146484
2019-01-18T06:49:47.818Z,74.200439
2019-01-18T06:50:57.372Z,74.725342
2019-01-18T06:52:06.890Z,74.517822
2019-01-18T06:53:16.465Z,74.621582
2019-01-18T06:54:26.031Z,73.99292
2019-01-18T06:55:35.574Z,72.943115
2019-01-18T06:56:45.099Z,72.943115
2019-01-18T06:57:54.648Z,73.150635
2019-01-18T06:59:04.200Z,71.893311
2019-01-18T07:00:13.716Z,71.478271
2019-01-18T07:01:23.275Z,71.582031
2019-01-18T07:02:32.799Z,71.893311
2019-01-18T07:03:42.331Z,72.106934
2019-01-18T07:04:51.849Z,72.418213
2019-01-18T07:06:02.420Z,72.839355
2019-01-18T07:07:11.966Z,73.046875
2019-01-18T07:08:21.562Z,72.106934
2019-01-18T07:09:31.066Z,72.314453
2019-01-18T07:10:40.594Z,72.210693
2019-01-18T07:11:50.123Z,72.314453
2019-01-18T07:12:59.673Z,71.582031
2019-01-18T07:14:09.195Z,71.789551
2019-01-18T07:15:18.719Z,71.374512
2019-01-18T07:16:28.270Z,71.655273
2019-01-18T07:17:37.834Z,72.180176
2019-01-18T07:18:47.341Z,71.44165
2019-01-18T07:19:56.880Z,71.966553
2019-01-18T07:21:06.416Z,71.026611
2019-01-18T07:22:15.948Z,70.812988
2019-01-18T07:23:25.505Z,70.501709
2019-01-18T07:24:35.059Z,70.501709
2019-01-18T07:25:44.618Z,70.080566
2019-01-18T07:26:54.131Z,70.397949
2019-01-18T07:28:03.687Z,70.080566
2019-01-18T07:29:13.228Z,71.130371
2019-01-18T07:30:22.753Z,69.873047
2019-01-18T07:31:32.252Z,69.451904
2019-01-18T07:32:41.806Z,70.294189
2019-01-18T07:33:51.356Z,70.294189
2019-01-18T07:35:00.896Z,69.769287
2019-01-18T07:36:10.425Z,69.451904
2019-01-18T07:37:19.978Z,69.769287
2019-01-18T07:38:29.515Z,69.769287
2019-01-18T07:39:39.042Z,69.451904
2019-01-18T07:40:48.573Z,68.823242
2019-01-18T07:41:58.106Z,69.036865
2019-01-18T07:43:07.663Z,69.244385
2019-01-18T07:44:17.181Z,69.036865
2019-01-18T07:45:26.721Z,69.140625
2019-01-18T07:46:36.276Z,68.927002
2019-01-18T07:47:45.817Z,69.036865
2019-01-18T07:48:55.353Z,68.29834
2019-01-18T07:50:04.999Z,69.140625
2019-01-18T07:51:14.501Z,68.823242
2019-01-18T07:52:24.030Z,68.927002
2019-01-18T07:53:33.617Z,68.615723
2019-01-18T07:54:43.145Z,68.927002
2019-01-18T07:55:52.668Z,76.99585
2019-01-18T07:57:01.183Z,73.7854
2019-01-18T07:58:10.717Z,79.058838
2019-01-18T07:59:20.244Z,79.376221
2019-01-18T08:00:29.794Z,75.805664
2019-01-18T08:01:39.323Z,75.390625
2019-01-18T08:02:48.865Z,74.237061
2019-01-18T08:03:58.411Z,73.291016
2019-01-18T08:05:07.929Z,73.260498
2019-01-18T08:06:17.501Z,72.418213
2019-01-18T08:07:27.041Z,71.478271
2019-01-18T08:08:36.564Z,71.789551
2019-01-18T08:09:47.136Z,71.759033
2019-01-18T08:10:56.643Z,71.759033
2019-01-18T08:12:06.173Z,71.234131
2019-01-18T08:13:15.700Z,71.234131
2019-01-18T08:14:25.209Z,71.759033
2019-01-18T08:15:34.729Z,73.327637
2019-01-18T08:16:44.273Z,72.698975
2019-01-18T08:17:53.821Z,72.387695
2019-01-18T08:19:03.383Z,69.976807
2019-01-18T08:20:12.909Z,69.628906
2019-01-18T08:21:22.466Z,69.628906
2019-01-18T08:22:32.017Z,69.213867
2019-01-18T08:23:41.538Z,69.525146
2019-01-18T08:24:51.081Z,69.421387
2019-01-18T08:26:00.610Z,69.110107
2019-01-18T08:27:10.166Z,68.969727
2019-01-18T08:28:19.725Z,68.658447
2019-01-18T08:29:29.248Z,68.865967
2019-01-18T08:30:38.792Z,69.464111
2019-01-18T08:31:48.326Z,68.52417
2019-01-18T08:32:57.858Z,68.103027
2019-01-18T08:34:07.397Z,67.474365
2019-01-18T08:35:16.915Z,67.266846
2019-01-18T08:36:26.447Z,67.681885
2019-01-18T08:37:35.946Z,67.681885
2019-01-18T08:38:45.480Z,67.059326
2019-01-18T08:39:55.013Z,67.059326
2019-01-18T08:41:04.540Z,67.163086
2019-01-18T08:42:14.080Z,67.059326
2019-01-18T08:43:23.599Z,66.113281
2019-01-18T08:44:33.146Z,66.113281
2019-01-18T08:45:42.646Z,66.296387
2019-01-18T08:46:52.173Z,66.400146
2019-01-18T08:48:01.720Z,66.607666
2019-01-18T08:49:11.233Z,66.607666
2019-01-18T08:50:20.763Z,66.815186
2019-01-18T08:51:30.294Z,65.979004
2019-01-18T08:52:39.820Z,65.142822
2019-01-18T08:53:49.398Z,65.594482
2019-01-18T08:54:58.916Z,65.698242
2019-01-18T08:56:08.465Z,66.223145
2019-01-18T08:57:18.027Z,67.266846
2019-01-18T08:58:27.568Z,67.578125
2019-01-18T08:59:37.117Z,67.089844
2019-01-18T09:00:46.635Z,67.718506
2019-01-18T09:01:56.153Z,67.718506
2019-01-18T09:03:05.678Z,67.999268
2019-01-18T09:04:15.228Z,67.681885
2019-01-18T09:05:24.742Z,67.999268
2019-01-18T09:06:34.259Z,68.310547
2019-01-18T09:07:44.103Z,68.310547
2019-01-18T09:08:53.877Z,68.103027
2019-01-18T09:10:03.414Z,67.999268
2019-01-18T09:11:12.951Z,68.52417
2019-01-18T09:12:22.645Z,68.62793
2019-01-18T09:13:34.735Z,68.487549
2019-01-18T09:14:46.068Z,67.96875
2019-01-18T09:15:55.630Z,67.86499
2019-01-18T09:17:05.239Z,68.487549
2019-01-18T09:18:14.827Z,68.17627
2019-01-18T09:19:24.408Z,68.17627
2019-01-18T09:20:33.990Z,67.86499
2019-01-18T09:21:44.529Z,67.86499
2019-01-18T09:22:54.032Z,66.925049
2019-01-18T09:24:03.593Z,66.503906
2019-01-18T09:25:13.134Z,66.925049
2019-01-18T09:26:22.664Z,66.638184
2019-01-18T09:27:32.195Z,67.651367
2019-01-18T09:28:41.851Z,67.340088
2019-01-18T09:29:51.392Z,67.340088
2019-01-18T09:31:00.930Z,67.028809
2019-01-18T09:32:10.467Z,67.443848
2019-01-18T09:33:21.143Z,66.925049
2019-01-18T09:34:31.782Z,67.86499
2019-01-18T09:35:41.326Z,67.86499
2019-01-18T09:36:50.882Z,67.938232
2019-01-18T09:38:00.800Z,68.353271
2019-01-18T09:39:12.193Z,66.998291
2019-01-18T09:40:21.850Z,67.730713
2019-01-18T09:41:32.668Z,67.730713
2019-01-18T09:42:42.209Z,67.547607
2019-01-18T09:43:51.782Z,68.17627
2019-01-18T09:45:01.328Z,67.938232
2019-01-18T09:46:10.855Z,68.07251
2019-01-18T09:47:20.462Z,67.76123
2019-01-18T09:48:30.043Z,67.132568
2019-01-18T09:49:39.612Z,67.443848
2019-01-18T09:50:49.195Z,67.340088
2019-01-18T09:51:58.717Z,66.925049
2019-01-18T09:53:08.255Z,66.815186
2019-01-18T09:54:17.831Z,67.132568
2019-01-18T09:55:27.350Z,67.028809
2019-01-18T09:56:36.868Z,67.76123
2019-01-18T09:57:46.388Z,68.07251
2019-01-18T09:58:55.960Z,67.791748
2019-01-18T10:00:05.521Z,68.62793
2019-01-18T10:01:15.102Z,68.487549
2019-01-18T10:02:24.680Z,68.62793
2019-01-18T10:03:34.236Z,69.464111
2019-01-18T10:04:43.770Z,69.116211
2019-01-18T10:05:53.314Z,69.641113
2019-01-18T10:07:02.830Z,69.744873
2019-01-18T10:08:12.370Z,69.189453
2019-01-18T10:09:21.939Z,67.96875
2019-01-18T10:10:31.495Z,68.487549
2019-01-18T10:11:41.084Z,68.566895
2019-01-18T10:12:50.632Z,68.353271
2019-01-18T10:14:00.182Z,68.383789
2019-01-18T10:15:08.702Z,69.403076
2019-01-18T10:16:18.259Z,69.818115
2019-01-18T10:17:27.751Z,68.249512
2019-01-18T10:18:37.322Z,67.62085
2019-01-18T10:19:46.888Z,68.353271
2019-01-18T10:20:56.426Z,67.30957
2019-01-18T10:22:05.945Z,68.07251
2019-01-18T10:23:15.458Z,69.146729
2019-01-18T10:24:25.009Z,70.404053
2019-01-18T10:25:34.550Z,70.721436
2019-01-18T10:26:44.118Z,72.149658
2019-01-18T10:27:53.669Z,72.88208
2019-01-18T10:29:03.249Z,72.98584
2019-01-18T10:30:12.778Z,72.253418
2019-01-18T10:31:22.323Z,73.406982
2019-01-18T10:32:31.886Z,74.139404
2019-01-18T10:33:41.434Z,74.591064
2019-01-18T10:34:50.984Z,75.390625
2019-01-18T10:36:00.500Z,75.286865
2019-01-18T10:37:10.040Z,74.554443
2019-01-18T10:38:19.605Z,73.303223
2019-01-18T10:39:29.133Z,73.406982
2019-01-18T10:40:38.659Z,74.035645
2019-01-18T10:41:48.194Z,72.77832
2019-01-18T10:42:57.739Z,73.0896
2019-01-18T10:44:07.245Z,72.015381
2019-01-18T10:45:17.786Z,71.801758
2019-01-18T10:46:27.326Z,69.610596
2019-01-18T10:47:36.861Z,69.506836
2019-01-18T10:48:46.420Z,70.306396
2019-01-18T10:49:55.984Z,68.847656
2019-01-18T10:51:05.543Z,67.041016
2019-01-18T10:52:15.088Z,68.707275
2019-01-18T10:53:24.640Z,68.231201
2019-01-18T10:54:34.188Z,66.217041
2019-01-18T10:55:43.685Z,64.447021
2019-01-18T10:56:53.251Z,63.61084
2019-01-18T10:58:02.794Z,63.195801
2019-01-18T10:59:12.313Z,63.165283
2019-01-18T11:00:21.888Z,63.446045
2019-01-18T11:01:31.429Z,64.221191
2019-01-18T11:02:40.944Z,61.383057
2019-01-18T11:03:50.489Z,60.107422
2019-01-18T11:05:01.049Z,58.337402
2019-01-18T11:06:10.557Z,56.884766
2019-01-18T11:07:20.100Z,57.324219
2019-01-18T11:08:29.657Z,58.288574
2019-01-18T11:09:39.187Z,59.020996
2019-01-18T11:10:48.706Z,58.1604
2019-01-18T11:11:58.210Z,57.611084
2019-01-18T11:13:07.729Z,55.529785
2019-01-18T11:14:17.228Z,55.34668
2019-01-18T11:15:26.784Z,56.518555
2019-01-18T11:16:36.349Z,57.531738
2019-01-18T11:17:45.889Z,56.286621
2019-01-18T11:18:55.418Z,55.895996
2019-01-18T11:20:05.101Z,56.622314
2019-01-18T11:21:14.637Z,56.414795
2019-01-18T11:22:24.175Z,56.726074
2019-01-18T11:23:33.705Z,56.182861
2019-01-18T11:24:43.248Z,55.34668
2019-01-18T11:25:52.782Z,56.02417
2019-01-18T11:27:02.538Z,56.542969
2019-01-18T11:28:12.094Z,56.756592
2019-01-18T11:29:21.632Z,57.897949
2019-01-18T11:30:31.193Z,58.032227
2019-01-18T11:31:40.721Z,58.654785
2019-01-18T11:32:50.239Z,59.204102
2019-01-18T11:33:59.761Z,59.93042
2019-01-18T11:35:09.299Z,59.436035
2019-01-18T11:36:18.873Z,60.406494
2019-01-18T11:37:28.390Z,60.821533
2019-01-18T11:38:37.948Z,60.717773
2019-01-18T11:39:47.515Z,61.05957
2019-01-18T11:40:57.064Z,61.242676
2019-01-18T11:42:06.598Z,63.012695
2019-01-18T11:43:16.136Z,62.255859
2019-01-18T11:44:25.695Z,65.698242
2019-01-18T11:45:35.291Z,67.675781
2019-01-18T11:46:44.786Z,67.675781
2019-01-18T11:47:54.314Z,67.779541
2019-01-18T11:49:03.949Z,66.949463
2019-01-18T11:50:13.476Z,67.156982
2019-01-18T11:51:22.124Z,74.664307
2019-01-18T11:52:31.626Z,72.857666
2019-01-18T11:53:41.139Z,67.852783
2019-01-18T11:54:50.675Z,67.541504
2019-01-18T11:56:00.256Z,66.815186
2019-01-18T11:57:09.777Z,67.749023
2019-01-18T11:58:19.384Z,67.572021
2019-01-18T11:59:29.022Z,67.053223
2019-01-18T12:00:38.490Z,66.320801
2019-01-18T12:01:48.015Z,67.053223
2019-01-18T12:02:56.548Z,65.905762
2019-01-18T12:04:06.079Z,65.17334
2019-01-18T12:05:15.643Z,71.813965
2019-01-18T12:06:25.217Z,67.126465
2019-01-18T12:07:33.748Z,69.281006
2019-01-18T12:08:43.303Z,72.619629
2019-01-18T12:09:52.969Z,66.96167
2019-01-18T12:11:02.492Z,65.606689
2019-01-18T12:12:12.025Z,64.666748
2019-01-18T12:13:21.572Z,63.62915
2019-01-18T12:14:31.284Z,63.000488
2019-01-18T12:15:40.873Z,64.251709
2019-01-18T12:16:50.362Z,63.83667
2019-01-18T12:17:59.908Z,63.342285
2019-01-18T12:19:09.482Z,64.355469
2019-01-18T12:20:19.023Z,64.562988
2019-01-18T12:21:28.582Z,64.355469
2019-01-18T12:22:39.092Z,62.194824
2019-01-18T12:23:48.612Z,63.134766
2019-01-18T12:24:58.162Z,63.238525
2019-01-18T12:26:07.699Z,63.867188
2019-01-18T12:27:17.216Z,63.238525
2019-01-18T12:28:26.708Z,63.970947
2019-01-18T12:29:36.240Z,63.165283
2019-01-18T12:30:45.792Z,64.624023
2019-01-18T12:31:55.316Z,63.787842
2019-01-18T12:33:04.905Z,64.105225
2019-01-18T12:34:14.431Z,63.476562
2019-01-18T12:35:24.001Z,63.891602
2019-01-18T12:36:33.535Z,63.476562
2019-01-18T12:37:44.056Z,63.165283
2019-01-18T12:38:53.574Z,62.567139
2019-01-18T12:40:03.088Z,62.567139
2019-01-18T12:41:12.660Z,63.7146
2019-01-18T12:42:22.181Z,63.818359
2019-01-18T12:43:31.711Z,63.7146
2019-01-18T12:44:41.234Z,63.922119
2019-01-18T12:45:50.766Z,63.61084
2019-01-18T12:47:00.344Z,63.50708
2019-01-18T12:48:09.851Z,63.952637
2019-01-18T12:49:19.398Z,64.367676
2019-01-18T12:50:29.007Z,63.952637
2019-01-18T12:51:38.519Z,63.745117
2019-01-18T12:52:48.067Z,63.220215
2019-01-18T12:53:57.602Z,63.848877
2019-01-18T12:55:07.152Z,63.745117
2019-01-18T12:56:16.695Z,62.493896
2019-01-18T12:57:26.217Z,62.390137
2019-01-18T12:58:35.772Z,62.597656
2019-01-18T12:59:45.300Z,62.701416
2019-01-18T13:00:54.825Z,61.865234
2019-01-18T13:02:04.369Z,61.346436
2019-01-18T13:03:13.888Z,62.280273
2019-01-18T13:04:23.415Z,63.012695
2019-01-18T13:05:33.009Z,62.04834
2019-01-18T13:06:42.552Z,61.94458
2019-01-18T13:07:53.078Z,60.797119
2019-01-18T13:09:02.603Z,61.181641
2019-01-18T13:10:12.450Z,60.845947
2019-01-18T13:11:21.675Z,60.296631
2019-01-18T13:12:31.218Z,60.50415
2019-01-18T13:13:40.780Z,59.124756
2019-01-18T13:14:50.362Z,59.197998
2019-01-18T13:16:00.958Z,58.782959
2019-01-18T13:17:10.548Z,58.441162