createdAt,value
2023-05-19T00:01:17.961Z,14.33
2023-05-19T00:03:54.021Z,15.00
2023-05-19T00:06:25.369Z,16.60
2023-05-19T00:08:58.984Z,15.97
2023-05-19T00:11:28.860Z,12.73
2023-05-19T00:13:59.124Z,13.63
2023-05-19T00:16:29.508Z,13.77
2023-05-19T00:19:00.206Z,14.47
2023-05-19T00:21:29.817Z,14.70
2023-05-19T00:24:00.364Z,14.90
2023-05-19T00:26:29.217Z,16.30
2023-05-19T00:28:57.972Z,15.30
2023-05-19T00:31:27.117Z,15.33
2023-05-19T00:33:55.881Z,16.60
2023-05-19T00:36:25.834Z,21.20
2023-05-19T00:38:54.666Z,20.17
2023-05-19T00:41:24.968Z,13.73
2023-05-19T00:43:53.755Z,18.40
2023-05-19T00:46:23.086Z,22.13
2023-05-19T00:48:51.821Z,16.77
2023-05-19T00:51:20.644Z,13.57
2023-05-19T00:53:52.120Z,17.10
2023-05-19T00:56:22.595Z,27.03
2023-05-19T00:58:53.569Z,18.67
2023-05-19T01:01:22.925Z,15.90
2023-05-19T01:03:51.849Z,11.93
2023-05-19T01:06:20.970Z,15.40
2023-05-19T01:08:49.655Z,18.97
2023-05-19T01:11:18.418Z,13.63
2023-05-19T01:13:47.314Z,26.23
2023-05-19T01:16:30.792Z,21.47
2023-05-19T01:19:12.398Z,15.10
2023-05-19T01:22:14.182Z,15.83
2023-05-19T01:25:15.612Z,15.47
2023-05-19T01:28:01.837Z,22.00
2023-05-19T01:30:33.975Z,14.90
2023-05-19T01:33:06.706Z,18.43
2023-05-19T01:35:37.740Z,14.67
2023-05-19T01:38:10.267Z,14.47
2023-05-19T01:40:40.036Z,14.17
2023-05-19T01:43:12.157Z,12.43
2023-05-19T01:45:43.104Z,14.43
2023-05-19T01:48:12.155Z,15.07
2023-05-19T01:50:41.660Z,12.07
2023-05-19T01:53:10.656Z,12.10
2023-05-19T01:55:45.109Z,17.43
2023-05-19T01:58:21.949Z,21.27
2023-05-19T02:00:58.292Z,16.63
2023-05-19T02:03:43.809Z,16.87
2023-05-19T02:06:25.612Z,12.67
2023-05-19T02:09:00.054Z,14.97
2023-05-19T02:11:36.472Z,11.17
2023-05-19T02:14:09.974Z,10.97
2023-05-19T02:16:42.192Z,15.23
2023-05-19T02:19:22.350Z,14.67
2023-05-19T02:21:51.240Z,14.17
2023-05-19T02:24:22.793Z,17.70
2023-05-19T02:26:52.257Z,14.80
2023-05-19T02:29:21.350Z,20.40
2023-05-19T02:31:51.573Z,14.73
2023-05-19T02:34:20.242Z,15.17
2023-05-19T02:36:50.012Z,18.83
2023-05-19T02:39:18.986Z,15.40
2023-05-19T02:41:47.692Z,14.63
2023-05-19T02:44:16.372Z,13.20
2023-05-19T02:46:45.153Z,14.67
2023-05-19T02:49:15.305Z,14.33
2023-05-19T02:51:43.894Z,16.23
2023-05-19T02:54:12.895Z,15.23
2023-05-19T02:56:41.755Z,18.40
2023-05-19T02:59:12.811Z,17.60
2023-05-19T03:01:41.944Z,16.47
2023-05-19T03:04:11.709Z,13.47
2023-05-19T03:06:42.233Z,14.07
2023-05-19T03:09:11.904Z,17.37
2023-05-19T03:11:40.765Z,14.33
2023-05-19T03:14:10.059Z,16.43
2023-05-19T03:16:41.245Z,11.80
2023-05-19T03:19:10.687Z,18.90
2023-05-19T03:21:39.445Z,14.50
2023-05-19T03:24:09.719Z,14.27
2023-05-19T03:26:38.399Z,15.80
2023-05-19T03:29:08.000Z,14.17
2023-05-19T03:31:36.665Z,23.93
2023-05-19T03:34:05.293Z,15.53
2023-05-19T03:36:39.854Z,15.17
2023-05-19T03:39:11.122Z,17.43
2023-05-19T03:41:39.749Z,15.10
2023-05-19T03:44:08.521Z,13.73
2023-05-19T03:46:37.207Z,16.03
2023-05-19T03:49:05.898Z,19.43
2023-05-19T03:51:35.012Z,12.03
2023-05-19T03:54:04.579Z,15.03
2023-05-19T03:56:34.736Z,10.13
2023-05-19T03:59:06.253Z,14.63
2023-05-19T04:01:35.011Z,19.37
2023-05-19T04:04:03.804Z,14.20
2023-05-19T04:06:32.533Z,20.97
2023-05-19T04:09:01.154Z,16.90
2023-05-19T04:11:29.864Z,17.00
2023-05-19T04:13:59.949Z,19.93
2023-05-19T04:16:29.029Z,15.43
2023-05-19T04:18:57.961Z,18.43
2023-05-19T04:21:26.741Z,17.73
2023-05-19T04:23:55.480Z,18.13
2023-05-19T04:26:24.908Z,20.43
2023-05-19T04:28:53.890Z,16.63
2023-05-19T04:31:24.249Z,13.33
2023-05-19T04:33:53.588Z,12.63
2023-05-19T04:36:22.484Z,18.53
2023-05-19T04:38:54.822Z,22.50
2023-05-19T04:41:23.530Z,16.20
2023-05-19T04:43:52.193Z,23.33
2023-05-19T04:46:24.365Z,20.23
2023-05-19T04:48:55.512Z,14.63
2023-05-19T04:51:30.312Z,16.07
2023-05-19T04:53:59.326Z,13.67
2023-05-19T04:56:28.998Z,21.43
2023-05-19T04:58:57.798Z,17.37
2023-05-19T05:01:26.738Z,18.13
2023-05-19T05:03:59.025Z,19.13
2023-05-19T05:06:28.629Z,21.53
2023-05-19T05:08:57.996Z,21.93
2023-05-19T05:11:27.264Z,20.67
2023-05-19T05:13:58.411Z,26.77
2023-05-19T05:16:28.388Z,24.67
2023-05-19T05:18:59.201Z,24.50
2023-05-19T05:21:28.801Z,20.57
2023-05-19T05:23:57.970Z,16.20
2023-05-19T05:26:32.131Z,25.77
2023-05-19T05:29:00.858Z,14.53
2023-05-19T05:31:29.609Z,21.47
2023-05-19T05:33:59.998Z,17.87
2023-05-19T05:36:28.782Z,17.50
2023-05-19T05:38:57.482Z,20.13
2023-05-19T05:41:27.394Z,21.10
2023-05-19T05:43:56.262Z,18.03
2023-05-19T05:46:25.076Z,15.60
2023-05-19T05:48:54.330Z,18.77
2023-05-19T05:51:25.876Z,18.33
2023-05-19T05:53:56.290Z,25.67
2023-05-19T05:56:26.841Z,22.47
2023-05-19T05:58:55.535Z,17.93
2023-05-19T06:01:24.233Z,18.00
2023-05-19T06:03:53.089Z,19.17
2023-05-19T06:06:23.165Z,21.37
2023-05-19T06:08:51.932Z,18.60
2023-05-19T06:11:21.404Z,25.73
2023-05-19T06:13:50.062Z,21.10
2023-05-19T06:16:18.949Z,20.33
2023-05-19T06:18:47.641Z,27.50
2023-05-19T06:21:17.620Z,17.40
2023-05-19T06:23:47.813Z,22.17
2023-05-19T06:26:16.821Z,17.60
2023-05-19T06:28:45.476Z,17.23
2023-05-19T06:31:14.224Z,17.40
2023-05-19T06:33:43.207Z,21.33
2023-05-19T06:36:13.983Z,15.57
2023-05-19T06:38:42.759Z,17.20
2023-05-19T06:41:13.514Z,18.43
2023-05-19T06:43:43.397Z,16.63
2023-05-19T06:46:13.146Z,18.67
2023-05-19T06:48:42.078Z,17.67
2023-05-19T06:51:10.897Z,18.23
2023-05-19T06:53:39.696Z,21.60
2023-05-19T06:56:08.926Z,17.83
2023-05-19T06:58:39.555Z,16.03
2023-05-19T07:01:08.274Z,15.13
2023-05-19T07:03:37.182Z,18.53
2023-05-19T07:06:08.059Z,16.37
2023-05-19T07:08:37.738Z,16.10
2023-05-19T07:11:06.577Z,15.93
2023-05-19T07:13:35.333Z,15.20
2023-05-19T07:16:05.707Z,24.77
2023-05-19T07:18:34.498Z,19.37
2023-05-19T07:21:03.258Z,16.67
2023-05-19T07:23:31.850Z,21.67
2023-05-19T07:26:01.799Z,18.00
2023-05-19T07:28:30.628Z,18.83
2023-05-19T07:30:59.488Z,15.37
2023-05-19T07:33:29.557Z,15.83
2023-05-19T07:35:58.264Z,21.27
2023-05-19T07:38:28.748Z,21.70
2023-05-19T07:40:57.443Z,18.83
2023-05-19T07:43:26.105Z,16.50
2023-05-19T07:45:56.409Z,18.07
2023-05-19T07:48:25.987Z,17.67
2023-05-19T07:50:56.335Z,15.80
2023-05-19T07:53:25.074Z,15.77
2023-05-19T07:55:54.140Z,21.50
2023-05-19T07:58:23.749Z,20.50
2023-05-19T08:00:53.329Z,22.07
2023-05-19T08:03:23.975Z,16.07
2023-05-19T08:05:52.927Z,18.03
2023-05-19T08:08:23.361Z,18.57
2023-05-19T08:10:52.236Z,20.50
2023-05-19T08:13:21.100Z,21.20
2023-05-19T08:15:49.769Z,17.37
2023-05-19T08:18:18.592Z,15.83
2023-05-19T08:20:47.522Z,16.53
2023-05-19T08:23:16.260Z,17.27
2023-05-19T08:25:50.008Z,15.43
2023-05-19T08:28:18.706Z,17.10
2023-05-19T08:30:47.437Z,17.00
2023-05-19T08:33:16.345Z,16.90
2023-05-19T08:35:44.981Z,16.73
2023-05-19T08:38:13.969Z,16.73
2023-05-19T08:40:44.058Z,15.33
2023-05-19T08:43:14.688Z,15.93
2023-05-19T08:45:46.571Z,17.00
2023-05-19T08:48:17.945Z,19.53
2023-05-19T08:50:56.188Z,16.80
2023-05-19T08:53:34.228Z,17.93
2023-05-19T08:56:10.658Z,18.27
2023-05-19T08:58:44.061Z,17.47
2023-05-19T09:01:17.121Z,17.57
2023-05-19T09:03:52.406Z,15.90
2023-05-19T09:06:21.390Z,17.37
2023-05-19T09:08:50.217Z,16.50
2023-05-19T09:11:19.050Z,17.20
2023-05-19T09:13:49.577Z,18.60
2023-05-19T09:16:18.572Z,17.60
2023-05-19T09:18:57.041Z,16.93
2023-05-19T09:21:31.585Z,17.33
2023-05-19T09:24:05.300Z,18.03
2023-05-19T09:26:39.282Z,18.57
2023-05-19T09:29:17.911Z,16.93
2023-05-19T09:31:51.679Z,17.93
2023-05-19T09:34:21.204Z,18.80
2023-05-19T09:36:50.853Z,19.77
2023-05-19T09:39:20.709Z,19.03
2023-05-19T09:41:52.827Z,18.00
2023-05-19T09:44:28.983Z,18.13
2023-05-19T09:46:58.287Z,18.53
2023-05-19T09:49:29.654Z,18.87
2023-05-19T09:51:59.601Z,21.13
2023-05-19T09:54:29.567Z,18.10
2023-05-19T09:56:59.845Z,21.10
2023-05-19T09:59:33.489Z,18.40
2023-05-19T10:02:03.491Z,20.47
2023-05-19T10:04:32.587Z,19.57
2023-05-19T10:07:05.652Z,21.63
2023-05-19T10:09:37.533Z,21.13
2023-05-19T10:12:08.170Z,19.03
2023-05-19T10:14:38.925Z,19.73
2023-05-19T10:17:09.185Z,18.57
2023-05-19T10:19:39.738Z,19.37
2023-05-19T10:22:08.400Z,20.30
2023-05-19T10:24:37.053Z,19.60
2023-05-19T10:27:09.833Z,19.20
2023-05-19T10:29:44.045Z,19.93
2023-05-19T10:32:16.905Z,19.43
2023-05-19T10:35:13.099Z,20.40
2023-05-19T10:37:47.397Z,19.50
2023-05-19T10:40:25.518Z,20.10
2023-05-19T10:43:07.972Z,20.17
2023-05-19T10:45:47.230Z,19.23
2023-05-19T10:48:16.692Z,18.30
2023-05-19T10:50:48.731Z,19.67
2023-05-19T10:53:21.088Z,19.97
2023-05-19T10:55:53.367Z,20.50
2023-05-19T10:58:41.698Z,19.67
2023-05-19T11:01:15.528Z,19.23
2023-05-19T11:03:49.093Z,19.20
2023-05-19T11:06:28.315Z,20.43
2023-05-19T11:09:02.005Z,21.20
2023-05-19T11:11:46.490Z,19.27
2023-05-19T11:14:17.213Z,20.13
2023-05-19T11:16:50.041Z,19.90
2023-05-19T11:19:28.399Z,19.80
2023-05-19T11:21:59.396Z,21.47
2023-05-19T11:24:38.450Z,21.23
2023-05-19T11:27:21.399Z,19.60
2023-05-19T11:29:51.318Z,20.77
2023-05-19T11:32:22.714Z,19.53
2023-05-19T11:34:51.467Z,22.83
2023-05-19T11:37:20.235Z,21.73
2023-05-19T11:39:49.085Z,19.63
2023-05-19T11:42:17.773Z,21.93
2023-05-19T11:44:46.928Z,19.43
2023-05-19T11:47:16.924Z,19.97
2023-05-19T11:49:49.402Z,22.80
2023-05-19T11:52:18.196Z,21.53
2023-05-19T11:54:49.944Z,20.80
2023-05-19T11:57:18.966Z,20.17
2023-05-19T11:59:49.884Z,20.83
2023-05-19T12:02:20.428Z,22.07
2023-05-19T12:04:51.042Z,20.57
2023-05-19T12:07:22.934Z,21.67
2023-05-19T12:09:52.513Z,22.63
2023-05-19T12:12:22.150Z,20.90
2023-05-19T12:14:52.934Z,22.40
2023-05-19T12:17:24.196Z,23.40
2023-05-19T12:19:55.443Z,22.43
2023-05-19T12:22:24.407Z,21.83
2023-05-19T12:24:53.532Z,23.00
2023-05-19T12:27:26.326Z,22.83
2023-05-19T12:29:57.283Z,22.17
2023-05-19T12:32:26.476Z,23.73
2023-05-19T12:34:58.223Z,22.90
2023-05-19T12:37:30.176Z,20.63
2023-05-19T12:39:59.223Z,23.10
2023-05-19T12:42:31.363Z,21.53
2023-05-19T12:45:03.110Z,23.43
2023-05-19T12:47:34.797Z,23.40
2023-05-19T12:50:06.614Z,22.97
2023-05-19T12:52:36.532Z,22.63
2023-05-19T12:55:07.706Z,22.57
2023-05-19T12:57:37.412Z,21.57
2023-05-19T13:00:08.299Z,25.10
2023-05-19T13:02:37.552Z,22.67
2023-05-19T13:05:08.196Z,22.10
2023-05-19T13:07:36.953Z,22.07
2023-05-19T13:10:06.664Z,23.67
2023-05-19T13:12:35.528Z,22.30
2023-05-19T13:15:04.373Z,24.00
2023-05-19T13:17:34.757Z,23.27
2023-05-19T13:20:03.865Z,23.83
2023-05-19T13:22:33.878Z,22.87
2023-05-19T13:25:02.563Z,23.63
2023-05-19T13:27:31.254Z,23.37
2023-05-19T13:29:59.930Z,22.83
2023-05-19T13:32:28.541Z,22.17
2023-05-19T13:34:57.359Z,23.60
2023-05-19T13:37:26.177Z,23.10
2023-05-19T13:39:59.790Z,23.80
2023-05-19T13:42:28.471Z,23.57
2023-05-19T13:44:57.411Z,23.33
2023-05-19T13:47:26.438Z,23.80
2023-05-19T13:49:56.045Z,22.13
2023-05-19T13:52:26.031Z,22.07
2023-05-19T13:54:57.008Z,24.30
2023-05-19T13:57:26.389Z,23.57
2023-05-19T14:00:02.447Z,22.83
2023-05-19T14:02:32.555Z,23.27
2023-05-19T14:05:01.873Z,23.83
2023-05-19T14:07:30.703Z,23.47
2023-05-19T14:10:00.850Z,24.00
2023-05-19T14:12:39.366Z,23.43
2023-05-19T14:15:16.244Z,22.27
2023-05-19T14:17:45.093Z,22.10
2023-05-19T14:20:14.296Z,23.03
2023-05-19T14:22:43.008Z,20.93
2023-05-19T14:25:16.294Z,21.47
2023-05-19T14:27:45.110Z,21.97
2023-05-19T14:30:14.335Z,20.93
2023-05-19T14:32:43.316Z,23.40
2023-05-19T14:35:12.499Z,22.30
2023-05-19T14:37:41.274Z,22.67
2023-05-19T14:40:12.870Z,23.43
2023-05-19T14:42:41.551Z,23.60
2023-05-19T14:45:11.517Z,23.63
2023-05-19T14:47:40.469Z,22.27
2023-05-19T14:50:09.599Z,22.07
2023-05-19T14:52:38.421Z,22.20
2023-05-19T14:55:07.749Z,22.70
2023-05-19T14:57:37.915Z,23.53
2023-05-19T15:00:09.230Z,24.90
2023-05-19T15:02:38.056Z,23.43
2023-05-19T15:05:07.328Z,21.73
2023-05-19T15:07:36.083Z,22.10
2023-05-19T15:10:05.377Z,24.20
2023-05-19T15:12:33.961Z,23.27
2023-05-19T15:15:04.083Z,23.93
2023-05-19T15:17:32.838Z,22.93
2023-05-19T15:20:01.619Z,23.83
2023-05-19T15:22:30.329Z,23.93
2023-05-19T15:24:59.348Z,24.20
2023-05-19T15:27:28.383Z,25.40
2023-05-19T15:29:58.493Z,25.50
2023-05-19T15:32:28.557Z,24.23
2023-05-19T15:34:57.229Z,27.00
2023-05-19T15:37:25.998Z,23.33
2023-05-19T15:39:55.543Z,24.90
2023-05-19T15:42:24.236Z,23.97
2023-05-19T15:44:53.011Z,24.47
2023-05-19T15:47:21.708Z,23.70
2023-05-19T15:49:51.769Z,21.97
2023-05-19T15:52:20.438Z,24.37
2023-05-19T15:54:49.740Z,22.50
2023-05-19T15:57:18.436Z,23.00
2023-05-19T15:59:47.128Z,22.17
2023-05-19T16:02:16.357Z,21.67
2023-05-19T16:04:45.410Z,23.97
2023-05-19T16:07:16.833Z,25.13
2023-05-19T16:09:45.766Z,21.90
2023-05-19T16:12:14.662Z,22.97
2023-05-19T16:14:43.627Z,22.57
2023-05-19T16:17:13.851Z,23.07
2023-05-19T16:19:42.693Z,21.70
2023-05-19T16:22:11.346Z,23.00
2023-05-19T16:24:41.438Z,23.67
2023-05-19T16:27:10.154Z,22.27
2023-05-19T16:29:39.367Z,23.67
2023-05-19T16:32:08.602Z,23.83
2023-05-19T16:34:37.331Z,22.13
2023-05-19T16:37:06.150Z,28.23
2023-05-19T16:39:37.259Z,35.50
2023-05-19T16:42:07.439Z,55.13
2023-05-19T16:44:36.243Z,56.13
2023-05-19T16:47:05.339Z,28.30
2023-05-19T16:49:34.658Z,23.20
2023-05-19T16:52:03.512Z,24.13
2023-05-19T16:54:32.089Z,23.50
2023-05-19T16:57:00.817Z,23.90
2023-05-19T16:59:31.117Z,23.53
2023-05-19T17:01:59.983Z,22.23
2023-05-19T17:04:30.658Z,23.10
2023-05-19T17:06:59.666Z,21.77
2023-05-19T17:09:28.345Z,21.17
2023-05-19T17:11:57.416Z,22.03
2023-05-19T17:14:26.180Z,22.40
2023-05-19T17:16:56.226Z,21.13
2023-05-19T17:19:25.034Z,22.67
2023-05-19T17:21:53.971Z,20.23
2023-05-19T17:24:22.760Z,19.97
2023-05-19T17:26:51.466Z,22.37
2023-05-19T17:29:20.149Z,20.80
2023-05-19T17:31:48.897Z,20.63
2023-05-19T17:34:18.957Z,20.83
2023-05-19T17:36:48.413Z,19.87
2023-05-19T17:39:17.301Z,22.27
2023-05-19T17:41:46.311Z,20.77
2023-05-19T17:44:15.022Z,22.27
2023-05-19T17:46:46.245Z,20.33
2023-05-19T17:49:15.470Z,21.20
2023-05-19T17:51:46.181Z,19.83
2023-05-19T17:54:15.433Z,20.33
2023-05-19T17:56:46.574Z,20.43
2023-05-19T17:59:15.932Z,20.73
2023-05-19T18:01:45.557Z,18.97
2023-05-19T18:04:16.190Z,21.03
2023-05-19T18:06:47.300Z,19.70
2023-05-19T18:09:18.103Z,20.67
2023-05-19T18:11:47.054Z,20.73
2023-05-19T18:14:16.102Z,18.93
2023-05-19T18:16:45.023Z,19.03
2023-05-19T18:19:16.121Z,20.30
2023-05-19T18:21:46.659Z,19.93
2023-05-19T18:24:15.686Z,18.53
2023-05-19T18:26:47.640Z,19.13
2023-05-19T18:29:22.300Z,19.53
2023-05-19T18:31:51.089Z,18.03
2023-05-19T18:34:19.847Z,19.77
2023-05-19T18:36:52.537Z,18.07
2023-05-19T18:39:21.243Z,18.43
2023-05-19T18:41:50.885Z,18.77
2023-05-19T18:44:20.833Z,20.97
2023-05-19T18:46:49.689Z,18.07
2023-05-19T18:49:18.562Z,19.23
2023-05-19T18:51:48.618Z,19.33
2023-05-19T18:54:20.401Z,19.10
2023-05-19T18:56:51.910Z,21.27
2023-05-19T18:59:20.753Z,19.40
2023-05-19T19:01:49.526Z,19.00
2023-05-19T19:04:18.467Z,19.00
2023-05-19T19:06:51.307Z,17.13
2023-05-19T19:09:21.606Z,19.93
2023-05-19T19:11:50.591Z,18.20
2023-05-19T19:14:19.439Z,18.33
2023-05-19T19:16:48.276Z,16.70
2023-05-19T19:19:17.458Z,19.37
2023-05-19T19:21:46.464Z,16.60
2023-05-19T19:24:17.838Z,18.07
2023-05-19T19:26:48.092Z,16.80
2023-05-19T19:29:22.285Z,20.53
2023-05-19T19:31:51.116Z,17.90
2023-05-19T19:34:21.013Z,17.83
2023-05-19T19:36:49.760Z,18.87
2023-05-19T19:39:18.747Z,17.17
2023-05-19T19:41:49.052Z,16.83
2023-05-19T19:44:17.771Z,17.57
2023-05-19T19:46:46.617Z,17.10
2023-05-19T19:49:15.606Z,19.70
2023-05-19T19:51:44.549Z,16.10
2023-05-19T19:54:13.370Z,16.47
2023-05-19T19:56:42.125Z,16.27
2023-05-19T19:59:13.365Z,16.30
2023-05-19T20:01:42.172Z,15.13
2023-05-19T20:04:11.101Z,18.77
2023-05-19T20:06:39.958Z,15.33
2023-05-19T20:09:08.653Z,15.13
2023-05-19T20:11:37.435Z,15.83
2023-05-19T20:14:06.101Z,17.77
2023-05-19T20:16:37.624Z,18.70
2023-05-19T20:19:09.424Z,17.17
2023-05-19T20:21:38.239Z,16.37
2023-05-19T20:24:07.514Z,16.07
2023-05-19T20:26:36.315Z,17.87
2023-05-19T20:29:06.921Z,15.13
2023-05-19T20:31:37.191Z,15.23
2023-05-19T20:34:06.268Z,14.93
2023-05-19T20:36:35.223Z,15.57
2023-05-19T20:39:03.984Z,16.00
2023-05-19T20:41:32.814Z,16.90
2023-05-19T20:44:07.525Z,17.13
2023-05-19T20:46:37.737Z,15.60
2023-05-19T20:49:06.468Z,16.53
2023-05-19T20:51:35.336Z,17.60
2023-05-19T20:54:05.471Z,15.60
2023-05-19T20:56:34.229Z,18.07
2023-05-19T20:59:04.167Z,18.00
2023-05-19T21:01:33.396Z,16.40
2023-05-19T21:04:07.120Z,16.20
2023-05-19T21:06:36.118Z,15.50
2023-05-19T21:09:06.800Z,16.30
2023-05-19T21:11:35.952Z,15.77
2023-05-19T21:14:05.280Z,15.13
2023-05-19T21:16:34.540Z,16.80
2023-05-19T21:19:04.692Z,16.13
2023-05-19T21:21:34.263Z,15.97
2023-05-19T21:24:03.303Z,19.57
2023-05-19T21:26:32.168Z,15.70
2023-05-19T21:29:01.302Z,17.50
2023-05-19T21:31:30.027Z,16.13
2023-05-19T21:33:59.043Z,18.50
2023-05-19T21:36:31.810Z,19.20
2023-05-19T21:39:03.905Z,16.17
2023-05-19T21:41:33.316Z,15.67
2023-05-19T21:44:02.293Z,17.73
2023-05-19T21:46:31.415Z,16.03
2023-05-19T21:49:00.308Z,17.50
2023-05-19T21:51:31.921Z,16.77
2023-05-19T21:54:00.706Z,15.23
2023-05-19T21:56:29.708Z,17.93
2023-05-19T21:59:01.304Z,16.83
2023-05-19T22:01:30.120Z,16.83
2023-05-19T22:03:59.012Z,21.13
2023-05-19T22:06:29.453Z,17.07
2023-05-19T22:09:00.765Z,15.70
2023-05-19T22:11:29.663Z,18.57
2023-05-19T22:13:58.500Z,20.67
2023-05-19T22:16:27.579Z,15.30
2023-05-19T22:18:56.387Z,15.40
2023-05-19T22:21:25.466Z,19.70
2023-05-19T22:23:57.986Z,19.07
2023-05-19T22:26:27.472Z,17.93
2023-05-19T22:28:57.335Z,20.53
2023-05-19T22:31:27.507Z,23.73
2023-05-19T22:33:56.392Z,19.23
2023-05-19T22:36:25.496Z,17.40
2023-05-19T22:38:55.629Z,19.23
2023-05-19T22:41:25.762Z,21.43
2023-05-19T22:43:54.742Z,15.67
2023-05-19T22:46:23.443Z,21.03
2023-05-19T22:48:52.252Z,18.07
2023-05-19T22:51:21.381Z,18.90
2023-05-19T22:53:50.309Z,16.80
2023-05-19T22:56:21.098Z,23.50
2023-05-19T22:58:50.044Z,17.20
2023-05-19T23:01:18.911Z,15.53
2023-05-19T23:03:48.212Z,16.13
2023-05-19T23:06:17.097Z,21.10
2023-05-19T23:08:47.356Z,16.03
2023-05-19T23:11:16.034Z,16.57
2023-05-19T23:13:47.082Z,15.87
2023-05-19T23:16:19.831Z,19.47
2023-05-19T23:18:50.216Z,15.37
2023-05-19T23:21:19.679Z,18.60
2023-05-19T23:23:48.520Z,17.30
2023-05-19T23:26:17.709Z,19.37
2023-05-19T23:28:47.849Z,15.83
2023-05-19T23:31:16.721Z,19.07
2023-05-19T23:33:46.286Z,16.00
2023-05-19T23:36:19.482Z,20.17
2023-05-19T23:38:48.259Z,15.50
2023-05-19T23:41:16.954Z,17.27
2023-05-19T23:43:50.194Z,17.20
2023-05-19T23:46:19.400Z,17.33
2023-05-19T23:48:49.001Z,16.20
2023-05-19T23:51:17.902Z,22.13
2023-05-19T23:53:46.906Z,18.80
2023-05-19T23:56:16.117Z,17.67
2023-05-19T23:58:47.611Z,18.00
