createdAt,value
2023-02-24T00:02:04.799Z,100024.69
2023-02-24T00:04:33.712Z,100081.97
2023-02-24T00:07:03.268Z,100023.28
2023-02-24T00:09:31.149Z,99972.59
2023-02-24T00:12:08.886Z,99964.97
2023-02-24T00:14:37.397Z,99977.28
2023-02-24T00:17:04.703Z,100046.03
2023-02-24T00:19:34.912Z,100050.34
2023-02-24T00:22:02.289Z,100048.19
2023-02-24T00:24:32.261Z,100019.28
2023-02-24T00:27:07.615Z,100004.94
2023-02-24T00:29:35.063Z,100047.19
2023-02-24T00:32:07.277Z,99938.03
2023-02-24T00:34:36.548Z,100056.72
2023-02-24T00:37:06.910Z,99998.00
2023-02-24T00:39:36.449Z,99994.13
2023-02-24T00:42:05.820Z,100038.94
2023-02-24T00:44:33.219Z,100051.59
2023-02-24T00:47:05.044Z,100043.72
2023-02-24T00:49:36.904Z,99973.09
2023-02-24T00:52:15.757Z,100043.25
2023-02-24T00:54:47.649Z,99969.53
2023-02-24T00:57:17.814Z,99956.56
2023-02-24T00:59:47.813Z,99992.31
2023-02-24T01:02:18.812Z,99983.56
2023-02-24T01:04:50.097Z,99850.72
2023-02-24T01:07:17.155Z,99949.19
2023-02-24T01:09:44.544Z,100024.00
2023-02-24T01:12:39.141Z,99945.56
2023-02-24T01:15:11.878Z,99951.28
2023-02-24T01:17:42.832Z,99860.84
2023-02-24T01:20:18.310Z,99982.22
2023-02-24T01:22:53.796Z,100009.53
2023-02-24T01:25:32.628Z,100000.06
2023-02-24T01:27:59.448Z,99829.78
2023-02-24T01:30:32.670Z,99914.53
2023-02-24T01:33:04.858Z,99964.66
2023-02-24T01:35:35.464Z,99848.25
2023-02-24T01:38:04.410Z,99838.94
2023-02-24T01:40:33.930Z,99936.63
2023-02-24T01:43:00.845Z,99914.66
2023-02-24T01:45:29.891Z,99965.66
2023-02-24T01:48:00.334Z,99940.19
2023-02-24T01:50:28.084Z,99748.88
2023-02-24T01:53:01.627Z,99851.75
2023-02-24T01:55:33.776Z,99959.72
2023-02-24T01:58:08.793Z,99953.72
2023-02-24T02:00:48.069Z,99816.84
2023-02-24T02:03:33.673Z,99907.38
2023-02-24T02:06:06.532Z,99802.66
2023-02-24T02:08:41.683Z,99811.47
2023-02-24T02:11:12.592Z,99947.03
2023-02-24T02:13:45.383Z,99888.28
2023-02-24T02:17:06.380Z,99940.03
2023-02-24T02:20:16.333Z,99931.22
2023-02-24T02:23:04.516Z,99929.44
2023-02-24T02:26:11.778Z,99927.66
2023-02-24T02:28:38.473Z,99924.97
2023-02-24T02:31:36.330Z,99920.44
2023-02-24T02:34:28.937Z,99923.03
2023-02-24T02:36:58.740Z,99917.66
2023-02-24T02:40:00.735Z,99777.00
2023-02-24T02:42:42.451Z,99850.41
2023-02-24T02:45:15.180Z,99907.09
2023-02-24T02:47:55.324Z,99896.41
2023-02-24T02:50:29.032Z,99788.22
2023-02-24T02:53:09.236Z,99902.41
2023-02-24T02:55:45.061Z,99795.22
2023-02-24T02:58:23.600Z,99824.78
2023-02-24T03:01:02.646Z,99903.22
2023-02-24T03:03:33.793Z,99857.25
2023-02-24T03:06:06.680Z,99843.63
2023-02-24T03:08:40.491Z,99888.59
2023-02-24T03:11:14.093Z,99811.56
2023-02-24T03:13:49.669Z,99791.13
2023-02-24T03:16:20.248Z,99880.25
2023-02-24T03:18:59.854Z,99796.81
2023-02-24T03:21:41.427Z,99728.81
2023-02-24T03:24:09.405Z,99686.91
2023-02-24T03:26:59.277Z,99801.22
2023-02-24T03:29:34.937Z,99875.00
2023-02-24T03:32:15.792Z,99813.38
2023-02-24T03:34:55.494Z,99741.13
2023-02-24T03:37:30.291Z,99874.75
2023-02-24T03:40:01.002Z,99867.06
2023-02-24T03:42:31.430Z,99860.94
2023-02-24T03:44:58.614Z,99863.19
2023-02-24T03:47:26.263Z,99799.66
2023-02-24T03:49:53.441Z,99725.84
2023-02-24T03:52:42.252Z,99863.41
2023-02-24T03:55:39.429Z,99856.81
2023-02-24T03:58:34.811Z,99764.91
2023-02-24T04:01:26.315Z,99774.91
2023-02-24T04:03:58.804Z,99845.91
2023-02-24T04:06:46.079Z,99841.66
2023-02-24T04:09:45.277Z,99807.59
2023-02-24T04:12:21.343Z,99839.59
2023-02-24T04:14:57.060Z,99832.84
2023-02-24T04:17:49.788Z,99694.72
2023-02-24T04:20:20.537Z,99693.38
2023-02-24T04:22:59.732Z,99789.19
2023-02-24T04:25:27.786Z,99690.47
2023-02-24T04:27:59.582Z,99812.44
2023-02-24T04:30:29.785Z,99696.50
2023-02-24T04:32:57.018Z,99823.59
2023-02-24T04:35:29.269Z,99789.50
2023-02-24T04:37:59.192Z,99728.09
2023-02-24T04:40:27.382Z,99778.94
2023-02-24T04:42:54.704Z,99722.63
2023-02-24T04:45:24.015Z,99802.88
2023-02-24T04:47:56.392Z,99796.81
2023-02-24T04:50:28.634Z,99801.31
2023-02-24T04:53:00.853Z,99730.41
2023-02-24T04:55:33.176Z,99783.81
2023-02-24T04:58:01.345Z,99686.81
2023-02-24T05:00:36.574Z,99693.59
2023-02-24T05:03:08.221Z,99746.81
2023-02-24T05:05:37.156Z,99691.94
2023-02-24T05:08:09.156Z,99748.63
2023-02-24T05:10:46.733Z,99777.78
2023-02-24T05:13:26.312Z,99775.34
2023-02-24T05:15:54.687Z,99662.25
2023-02-24T05:18:23.807Z,99691.81
2023-02-24T05:21:14.182Z,99565.41
2023-02-24T05:23:51.900Z,99657.75
2023-02-24T05:26:25.727Z,99762.00
2023-02-24T05:28:54.970Z,99765.88
2023-02-24T05:31:26.613Z,99764.09
2023-02-24T05:33:57.685Z,99655.84
2023-02-24T05:36:27.250Z,99756.72
2023-02-24T05:39:07.003Z,99758.38
2023-02-24T05:41:42.140Z,99750.47
2023-02-24T05:44:12.906Z,99681.19
2023-02-24T05:46:42.253Z,99677.59
2023-02-24T05:49:24.218Z,99697.66
2023-02-24T05:51:54.920Z,99665.16
2023-02-24T05:54:26.280Z,99613.38
2023-02-24T05:57:02.040Z,99698.56
2023-02-24T05:59:32.999Z,99592.09
2023-02-24T06:02:07.576Z,99658.28
2023-02-24T06:04:41.194Z,99755.34
2023-02-24T06:07:19.633Z,99662.56
2023-02-24T06:09:50.525Z,99669.22
2023-02-24T06:12:21.446Z,99641.31
2023-02-24T06:14:53.194Z,99690.75
2023-02-24T06:17:25.798Z,99665.69
2023-02-24T06:19:57.707Z,99662.41
2023-02-24T06:22:25.435Z,99750.47
2023-02-24T06:24:54.356Z,99716.66
2023-02-24T06:27:21.855Z,99755.81
2023-02-24T06:29:50.481Z,99755.19
2023-02-24T06:32:21.619Z,99728.06
2023-02-24T06:34:54.000Z,99753.63
2023-02-24T06:37:24.095Z,99704.13
2023-02-24T06:39:54.376Z,99623.47
2023-02-24T06:42:23.776Z,99625.56
2023-02-24T06:44:56.000Z,99646.16
2023-02-24T06:47:22.921Z,99522.69
2023-02-24T06:49:53.684Z,99640.94
2023-02-24T06:52:23.208Z,99516.38
2023-02-24T06:54:54.764Z,99657.31
2023-02-24T06:57:23.953Z,99664.19
2023-02-24T06:59:50.986Z,99669.31
2023-02-24T07:02:17.872Z,99641.81
2023-02-24T07:04:45.050Z,99633.13
2023-02-24T07:07:17.397Z,99663.47
2023-02-24T07:09:47.029Z,99715.16
2023-02-24T07:12:14.137Z,99715.44
2023-02-24T07:14:41.212Z,99713.25
2023-02-24T07:17:08.560Z,99561.16
2023-02-24T07:19:35.315Z,99610.78
2023-02-24T07:22:04.995Z,99715.28
2023-02-24T07:24:37.225Z,99716.13
2023-02-24T07:27:07.038Z,99654.31
2023-02-24T07:29:38.222Z,99711.44
2023-02-24T07:32:09.226Z,99699.66
2023-02-24T07:34:40.240Z,99576.44
2023-02-24T07:37:10.606Z,99623.97
2023-02-24T07:39:43.309Z,99533.63
2023-02-24T07:42:13.825Z,99690.94
2023-02-24T07:44:46.688Z,99533.56
2023-02-24T07:47:16.434Z,99656.53
2023-02-24T07:49:45.868Z,99645.75
2023-02-24T07:52:13.657Z,99566.09
2023-02-24T07:54:40.506Z,99691.19
2023-02-24T07:57:13.766Z,99569.50
2023-02-24T07:59:47.631Z,99597.38
2023-02-24T08:02:15.042Z,99674.63
2023-02-24T08:04:51.732Z,99566.09
2023-02-24T08:07:25.913Z,99675.66
2023-02-24T08:10:14.612Z,99607.97
2023-02-24T08:12:47.696Z,99671.78
2023-02-24T08:15:17.575Z,99678.00
2023-02-24T08:17:47.663Z,99649.09
2023-02-24T08:20:16.940Z,99601.72
2023-02-24T08:22:48.396Z,99667.59
2023-02-24T08:25:19.147Z,99662.44
2023-02-24T08:28:07.432Z,99660.81
2023-02-24T08:30:46.067Z,99656.66
2023-02-24T08:33:28.451Z,99515.06
2023-02-24T08:36:02.626Z,99658.75
2023-02-24T08:38:42.591Z,99584.06
2023-02-24T08:41:18.380Z,99558.59
2023-02-24T08:43:46.490Z,99536.13
2023-02-24T08:46:13.718Z,99631.72
2023-02-24T08:48:44.114Z,99640.78
2023-02-24T08:51:22.688Z,99629.91
2023-02-24T08:53:55.801Z,99582.88
2023-02-24T08:56:35.208Z,99625.16
2023-02-24T08:59:13.114Z,99625.28
2023-02-24T09:02:03.595Z,99497.81
2023-02-24T09:04:31.310Z,99605.69
2023-02-24T09:07:11.677Z,99354.22
2023-02-24T09:09:42.359Z,99525.75
2023-02-24T09:12:22.192Z,99613.19
2023-02-24T09:14:56.644Z,99470.56
2023-02-24T09:17:46.473Z,99527.66
2023-02-24T09:20:26.027Z,99493.88
2023-02-24T09:22:58.362Z,99594.53
2023-02-24T09:25:40.832Z,99507.78
2023-02-24T09:28:17.772Z,99582.69
2023-02-24T09:30:56.272Z,99527.84
2023-02-24T09:33:38.815Z,99495.69
2023-02-24T09:36:20.064Z,99502.81
2023-02-24T09:38:59.975Z,99426.09
2023-02-24T09:41:33.594Z,99570.66
2023-02-24T09:44:07.725Z,99564.09
2023-02-24T09:46:39.473Z,99478.81
2023-02-24T09:49:14.764Z,99467.47
2023-02-24T09:51:44.303Z,99489.81
2023-02-24T09:54:25.561Z,99551.00
2023-02-24T09:57:08.592Z,99503.09
2023-02-24T10:00:01.109Z,99520.00
2023-02-24T10:02:46.158Z,99376.28
2023-02-24T10:05:27.443Z,99482.69
2023-02-24T10:07:57.301Z,99389.28
2023-02-24T10:10:35.875Z,99522.81
2023-02-24T10:13:36.536Z,99332.22
2023-02-24T10:16:08.638Z,99538.03
2023-02-24T10:18:38.322Z,99531.75
2023-02-24T10:21:48.451Z,99523.88
2023-02-24T10:24:24.638Z,99520.38
2023-02-24T10:27:33.476Z,99517.19
2023-02-24T10:30:11.381Z,99466.25
2023-02-24T10:32:58.814Z,99485.97
2023-02-24T10:35:33.916Z,99429.53
2023-02-24T10:38:08.691Z,99363.34
2023-02-24T10:40:48.189Z,99456.13
2023-02-24T10:43:30.491Z,99493.72
2023-02-24T10:46:07.612Z,99489.06
2023-02-24T10:48:42.227Z,99476.69
2023-02-24T10:51:30.420Z,99348.94
2023-02-24T10:54:22.547Z,99460.84
2023-02-24T10:57:23.383Z,99422.63
2023-02-24T11:01:13.043Z,99461.06
2023-02-24T11:04:01.259Z,99367.00
2023-02-24T11:06:42.739Z,99421.94
2023-02-24T11:09:32.516Z,99441.91
2023-02-24T11:12:22.533Z,99440.16
2023-02-24T11:15:15.821Z,99401.91
2023-02-24T11:17:53.556Z,99399.31
2023-02-24T11:20:46.426Z,99417.59
2023-02-24T11:23:29.259Z,99358.38
2023-02-24T11:26:04.698Z,99316.59
2023-02-24T11:28:34.059Z,99393.84
2023-02-24T11:31:06.907Z,99386.66
2023-02-24T11:33:52.140Z,99360.47
2023-02-24T11:36:41.720Z,99394.31
2023-02-24T11:39:29.957Z,99252.72
2023-02-24T11:42:02.529Z,99297.84
2023-02-24T11:44:47.978Z,99367.06
2023-02-24T11:47:23.288Z,99340.50
2023-02-24T11:50:06.809Z,99361.00
2023-02-24T11:52:38.826Z,99345.00
2023-02-24T11:55:36.322Z,99280.16
2023-02-24T11:58:08.074Z,99312.19
2023-02-24T12:00:37.499Z,99298.03
2023-02-24T12:03:14.889Z,99296.03
2023-02-24T12:05:47.119Z,99284.66
2023-02-24T12:08:26.836Z,99311.06
2023-02-24T12:10:59.102Z,99272.50
2023-02-24T12:13:38.165Z,99319.50
2023-02-24T12:16:21.312Z,99237.53
2023-02-24T12:19:01.320Z,99279.47
2023-02-24T12:21:32.371Z,99234.16
2023-02-24T12:24:00.206Z,99284.41
2023-02-24T12:26:32.284Z,99305.34
2023-02-24T12:29:29.953Z,99312.56
2023-02-24T12:32:10.965Z,99308.34
2023-02-24T12:34:57.394Z,99178.00
2023-02-24T12:37:45.672Z,99297.88
2023-02-24T12:40:15.350Z,99293.25
2023-02-24T12:43:11.433Z,99286.50
2023-02-24T12:45:47.987Z,99274.13
2023-02-24T12:48:45.079Z,99282.44
2023-02-24T12:51:36.977Z,99216.25
2023-02-24T12:54:15.092Z,99138.06
2023-02-24T12:56:54.765Z,99279.53
2023-02-24T12:59:28.732Z,99269.13
2023-02-24T13:02:06.440Z,99269.91
2023-02-24T13:05:10.314Z,99261.66
2023-02-24T13:07:56.100Z,99262.19
2023-02-24T13:10:38.113Z,99243.28
2023-02-24T13:13:06.908Z,99260.63
2023-02-24T13:15:34.659Z,99237.13
2023-02-24T13:18:03.780Z,99197.88
2023-02-24T13:20:39.506Z,99111.78
2023-02-24T13:23:23.604Z,99171.94
2023-02-24T13:25:52.535Z,99247.72
2023-02-24T13:28:38.757Z,99089.56
2023-02-24T13:31:13.173Z,99139.13
2023-02-24T13:33:45.267Z,99232.09
2023-02-24T13:36:12.256Z,99233.91
2023-02-24T13:38:44.835Z,99213.94
2023-02-24T13:41:34.570Z,99233.06
2023-02-24T13:44:01.348Z,99226.97
2023-02-24T13:46:48.438Z,99024.44
2023-02-24T13:49:23.166Z,99222.53
2023-02-24T13:51:59.523Z,99111.28
2023-02-24T13:54:37.902Z,99208.63
2023-02-24T13:57:23.045Z,99212.88
2023-02-24T14:00:22.120Z,99208.50
2023-02-24T14:02:53.906Z,99107.75
2023-02-24T14:05:25.796Z,99052.22
2023-02-24T14:07:56.143Z,99172.94
2023-02-24T14:10:28.180Z,99202.47
2023-02-24T14:13:20.839Z,99200.72
2023-02-24T14:15:50.982Z,99122.38
2023-02-24T14:18:20.969Z,99090.25
2023-02-24T14:20:47.929Z,99159.69
2023-02-24T14:23:34.713Z,99081.53
2023-02-24T14:26:16.031Z,99184.81
2023-02-24T14:28:42.849Z,99041.72
2023-02-24T14:31:16.952Z,99192.06
2023-02-24T14:33:46.052Z,99064.38
2023-02-24T14:36:22.838Z,99122.50
2023-02-24T14:39:13.082Z,99159.72
2023-02-24T14:41:39.879Z,99064.06
2023-02-24T14:44:26.100Z,99075.25
2023-02-24T14:46:57.283Z,99150.69
2023-02-24T14:49:27.513Z,99151.47
2023-02-24T14:52:01.061Z,98937.88
2023-02-24T14:54:35.318Z,99084.22
2023-02-24T14:57:02.393Z,99048.31
2023-02-24T14:59:37.526Z,99129.31
2023-02-24T15:02:07.333Z,99144.19
2023-02-24T15:04:40.054Z,99018.63
2023-02-24T15:07:17.458Z,99044.88
2023-02-24T15:09:47.619Z,99006.09
2023-02-24T15:12:29.940Z,99024.47
2023-02-24T15:15:30.380Z,99083.63
2023-02-24T15:18:04.345Z,99106.41
2023-02-24T15:20:36.974Z,99060.44
2023-02-24T15:23:05.884Z,98943.28
2023-02-24T15:25:43.853Z,99097.88
2023-02-24T15:28:36.427Z,99011.16
2023-02-24T15:31:11.045Z,99092.75
2023-02-24T15:33:43.461Z,99089.31
2023-02-24T15:36:21.117Z,99039.91
2023-02-24T15:38:51.790Z,99087.66
2023-02-24T15:41:18.574Z,98998.31
2023-02-24T15:43:47.356Z,99076.41
2023-02-24T15:46:20.215Z,99079.06
2023-02-24T15:48:57.473Z,99081.69
2023-02-24T15:51:34.041Z,99000.91
2023-02-24T15:54:05.233Z,99088.69
2023-02-24T15:56:35.903Z,99082.53
2023-02-24T15:59:06.128Z,99009.63
2023-02-24T16:01:34.115Z,98957.47
2023-02-24T16:04:01.611Z,98969.63
2023-02-24T16:06:31.072Z,98980.06
2023-02-24T16:08:58.083Z,99035.63
2023-02-24T16:11:31.756Z,98744.03
2023-02-24T16:13:59.671Z,99008.72
2023-02-24T16:16:33.430Z,98921.91
2023-02-24T16:19:02.657Z,98968.81
2023-02-24T16:21:34.135Z,99024.41
2023-02-24T16:24:00.908Z,98989.69
2023-02-24T16:26:35.319Z,98907.19
2023-02-24T16:29:12.070Z,99055.69
2023-02-24T16:31:39.625Z,99045.25
2023-02-24T16:34:07.394Z,98951.47
2023-02-24T16:36:36.908Z,99033.09
2023-02-24T16:39:05.170Z,98974.91
2023-02-24T16:41:32.061Z,98910.66
2023-02-24T16:43:58.784Z,99007.91
2023-02-24T16:46:27.433Z,98931.47
2023-02-24T16:48:54.402Z,99013.13
2023-02-24T16:51:21.983Z,98919.28
2023-02-24T16:53:48.715Z,99016.56
2023-02-24T16:56:15.709Z,98961.78
2023-02-24T16:58:44.904Z,98886.28
2023-02-24T17:01:20.983Z,98989.63
2023-02-24T17:03:50.651Z,98940.97
2023-02-24T17:06:22.204Z,98922.72
2023-02-24T17:08:50.693Z,98826.34
2023-02-24T17:11:25.776Z,98973.13
2023-02-24T17:13:54.605Z,98896.63
2023-02-24T17:16:24.229Z,98977.44
2023-02-24T17:18:53.986Z,98861.00
2023-02-24T17:21:21.102Z,98897.50
2023-02-24T17:23:51.341Z,98881.84
2023-02-24T17:26:18.452Z,98992.22
2023-02-24T17:28:45.202Z,98866.19
2023-02-24T17:31:12.450Z,98928.72
2023-02-24T17:33:42.034Z,98958.28
2023-02-24T17:36:11.043Z,98986.94
2023-02-24T17:38:38.036Z,98950.44
2023-02-24T17:41:05.166Z,98791.56
2023-02-24T17:43:36.520Z,98813.22
2023-02-24T17:46:05.843Z,98981.72
2023-02-24T17:48:33.805Z,98838.41
2023-02-24T17:51:02.706Z,98807.13
2023-02-24T17:53:31.186Z,98901.81
2023-02-24T17:56:03.540Z,98871.34
2023-02-24T17:58:30.751Z,98845.34
2023-02-24T18:01:02.079Z,98905.28
2023-02-24T18:03:30.465Z,98950.44
2023-02-24T18:06:11.397Z,98952.19
2023-02-24T18:08:39.821Z,98685.44
2023-02-24T18:11:12.430Z,98860.13
2023-02-24T18:13:39.227Z,98906.09
2023-02-24T18:16:14.758Z,98876.59
2023-02-24T18:18:41.686Z,98928.72
2023-02-24T18:21:10.673Z,98827.16
2023-02-24T18:23:40.553Z,98781.16
2023-02-24T18:26:16.404Z,98925.28
2023-02-24T18:28:43.242Z,98935.69
2023-02-24T18:31:17.481Z,98902.72
2023-02-24T18:33:44.809Z,98819.34
2023-02-24T18:36:12.325Z,98922.69
2023-02-24T18:38:41.647Z,98829.72
2023-02-24T18:41:09.896Z,98909.63
2023-02-24T18:43:37.408Z,98908.75
2023-02-24T18:46:11.548Z,98908.78
2023-02-24T18:48:41.391Z,98872.31
2023-02-24T18:51:11.048Z,98912.22
2023-02-24T18:53:38.249Z,98886.13
2023-02-24T18:56:19.045Z,98912.22
2023-02-24T18:58:47.124Z,98849.66
2023-02-24T19:01:22.451Z,98877.44
2023-02-24T19:03:58.082Z,98750.63
2023-02-24T19:06:29.177Z,98889.56
2023-02-24T19:08:58.988Z,98802.66
2023-02-24T19:11:26.399Z,98897.34
2023-02-24T19:13:53.240Z,98776.63
2023-02-24T19:16:20.803Z,98884.31
2023-02-24T19:18:52.589Z,98811.44
2023-02-24T19:21:22.011Z,98692.41
2023-02-24T19:23:48.817Z,98883.47
2023-02-24T19:26:26.320Z,98746.28
2023-02-24T19:28:54.288Z,98871.38
2023-02-24T19:31:24.323Z,98843.56
2023-02-24T19:33:53.169Z,98865.25
2023-02-24T19:36:20.781Z,98698.53
2023-02-24T19:38:50.383Z,98806.19
2023-02-24T19:41:19.807Z,98787.88
2023-02-24T19:43:46.906Z,98774.84
2023-02-24T19:46:16.555Z,98690.63
2023-02-24T19:48:43.919Z,98826.13
2023-02-24T19:51:13.735Z,98856.47
2023-02-24T19:53:40.694Z,98714.94
2023-02-24T19:56:12.057Z,98787.81
2023-02-24T19:58:41.569Z,98860.75
2023-02-24T20:01:11.920Z,98839.97
2023-02-24T20:03:40.648Z,98842.44
2023-02-24T20:06:18.868Z,98834.59
2023-02-24T20:08:45.831Z,98781.47
2023-02-24T20:11:12.734Z,98590.44
2023-02-24T20:13:39.695Z,98770.13
2023-02-24T20:16:14.257Z,98709.38
2023-02-24T20:18:42.464Z,98679.81
2023-02-24T20:21:12.998Z,98792.63
2023-02-24T20:23:42.762Z,98833.50
2023-02-24T20:26:14.104Z,98824.00
2023-02-24T20:28:41.331Z,98707.63
2023-02-24T20:31:13.474Z,98813.66
2023-02-24T20:33:43.770Z,98790.13
2023-02-24T20:36:16.911Z,98724.13
2023-02-24T20:38:43.733Z,98810.97
2023-02-24T20:41:10.586Z,98808.31
2023-02-24T20:43:40.519Z,98792.69
2023-02-24T20:46:14.149Z,98816.91
2023-02-24T20:48:48.061Z,98744.84
2023-02-24T20:51:15.438Z,98711.00
2023-02-24T20:53:55.947Z,98572.06
2023-02-24T20:56:25.296Z,98767.44
2023-02-24T20:58:53.709Z,98688.41
2023-02-24T21:01:21.195Z,98798.72
2023-02-24T21:03:48.982Z,98797.84
2023-02-24T21:06:17.299Z,98645.06
2023-02-24T21:08:45.147Z,98791.81
2023-02-24T21:11:13.642Z,98789.16
2023-02-24T21:13:46.856Z,98685.78
2023-02-24T21:16:16.074Z,98745.69
2023-02-24T21:18:49.191Z,98631.84
2023-02-24T21:21:17.142Z,98788.22
2023-02-24T21:23:46.627Z,98797.69
2023-02-24T21:26:13.501Z,98615.31
2023-02-24T21:28:42.572Z,98662.34
2023-02-24T21:31:21.781Z,98671.00
2023-02-24T21:33:52.835Z,98706.63
2023-02-24T21:36:25.667Z,98772.63
2023-02-24T21:38:56.385Z,98768.22
2023-02-24T21:41:23.919Z,98767.28
2023-02-24T21:43:55.468Z,98765.59
2023-02-24T21:46:24.630Z,98653.47
2023-02-24T21:48:59.943Z,98771.66
2023-02-24T21:51:31.475Z,98683.97
2023-02-24T21:53:58.390Z,98668.25
2023-02-24T21:56:27.442Z,98476.41
2023-02-24T21:59:01.084Z,98638.66
2023-02-24T22:01:40.157Z,98670.66
2023-02-24T22:04:11.473Z,98726.44
2023-02-24T22:06:41.595Z,98761.06
2023-02-24T22:09:11.816Z,98694.19
2023-02-24T22:11:43.536Z,98758.47
2023-02-24T22:14:12.289Z,98757.53
2023-02-24T22:16:39.706Z,98660.91
2023-02-24T22:19:09.756Z,98728.75
2023-02-24T22:21:42.469Z,98716.59
2023-02-24T22:24:17.077Z,98714.09
2023-02-24T22:26:44.557Z,98613.19
2023-02-24T22:29:11.801Z,98615.06
2023-02-24T22:31:39.567Z,98748.75
2023-02-24T22:34:09.151Z,98707.94
2023-02-24T22:36:39.565Z,98740.00
2023-02-24T22:39:06.857Z,98733.94
2023-02-24T22:41:36.779Z,98580.28
2023-02-24T22:44:05.501Z,98619.25
2023-02-24T22:46:37.163Z,98641.81
2023-02-24T22:49:04.957Z,98686.88
2023-02-24T22:51:33.918Z,98636.59
2023-02-24T22:54:00.722Z,98604.63
2023-02-24T22:56:31.914Z,98707.88
2023-02-24T22:58:59.198Z,98700.13
2023-02-24T23:01:33.109Z,98612.41
2023-02-24T23:04:03.624Z,98641.97
2023-02-24T23:06:31.404Z,98678.53
2023-02-24T23:09:01.407Z,98605.56
2023-02-24T23:11:37.049Z,98681.97
2023-02-24T23:14:10.231Z,98682.88
2023-02-24T23:16:40.268Z,98658.31
2023-02-24T23:19:12.903Z,98556.13
2023-02-24T23:21:41.731Z,98642.13
2023-02-24T23:24:14.307Z,98671.66
2023-02-24T23:26:49.090Z,98589.94
2023-02-24T23:29:18.988Z,98655.94
2023-02-24T23:31:46.357Z,98653.38
2023-02-24T23:34:13.911Z,98606.53
2023-02-24T23:36:44.165Z,98659.41
2023-02-24T23:39:12.947Z,98556.97
2023-02-24T23:41:41.448Z,98497.03
2023-02-24T23:44:08.601Z,98634.31
2023-02-24T23:46:38.547Z,98596.13
2023-02-24T23:49:09.960Z,98313.34
2023-02-24T23:51:47.725Z,98612.72
2023-02-24T23:54:16.392Z,98551.16
2023-02-24T23:56:43.164Z,98472.09
2023-02-24T23:59:09.915Z,98545.81
