createdAt,value
2022-09-04T00:04:46.074Z,92.38
2022-09-04T00:14:21.304Z,93.33
2022-09-04T00:23:53.732Z,93.44
2022-09-04T00:33:29.534Z,93.78
2022-09-04T00:43:03.493Z,94.46
2022-09-04T00:52:36.501Z,93.84
2022-09-04T01:02:09.487Z,94.30
2022-09-04T01:11:45.126Z,93.95
2022-09-04T01:21:16.774Z,93.63
2022-09-04T01:30:51.159Z,93.94
2022-09-04T01:40:29.899Z,93.25
2022-09-04T01:49:58.866Z,93.30
2022-09-04T01:59:33.295Z,94.26
2022-09-04T02:09:07.664Z,94.48
2022-09-04T02:18:41.728Z,95.21
2022-09-04T02:28:15.767Z,95.10
2022-09-04T02:37:51.682Z,95.68
2022-09-04T02:47:24.186Z,96.55
2022-09-04T02:56:58.618Z,96.50
2022-09-04T03:06:33.276Z,97.87
2022-09-04T03:16:09.742Z,98.46
2022-09-04T03:25:44.194Z,98.51
2022-09-04T03:35:16.772Z,98.43
2022-09-04T03:44:52.601Z,98.61
2022-09-04T03:54:25.991Z,98.66
2022-09-04T04:03:59.232Z,98.39
2022-09-04T04:13:33.699Z,98.77
2022-09-04T04:23:07.824Z,98.61
2022-09-04T04:32:41.944Z,98.50
2022-09-04T04:42:18.291Z,98.58
2022-09-04T04:51:52.158Z,98.54
2022-09-04T05:01:24.836Z,98.53
2022-09-04T05:11:00.278Z,98.16
2022-09-04T05:20:33.045Z,97.98
2022-09-04T05:30:07.164Z,97.72
2022-09-04T05:39:40.924Z,97.36
2022-09-04T05:49:16.911Z,97.48
2022-09-04T05:58:51.473Z,97.25
2022-09-04T06:08:28.599Z,96.63
2022-09-04T06:17:59.482Z,96.43
2022-09-04T06:27:33.784Z,96.38
2022-09-04T06:37:06.539Z,96.23
2022-09-04T06:46:40.921Z,95.95
2022-09-04T06:56:17.140Z,95.86
2022-09-04T07:05:49.993Z,95.87
2022-09-04T07:15:26.097Z,95.06
2022-09-04T07:24:58.527Z,94.93
2022-09-04T07:34:32.971Z,95.29
2022-09-04T07:35:35.431Z,95.44
2022-09-04T07:36:38.030Z,95.14
2022-09-04T07:37:41.989Z,94.86
2022-09-04T07:38:44.470Z,94.82
2022-09-04T07:39:48.552Z,94.70
2022-09-04T07:40:50.919Z,94.53
2022-09-04T07:41:53.343Z,94.67
2022-09-04T07:42:57.386Z,94.51
2022-09-04T07:43:59.732Z,93.90
2022-09-04T07:45:02.207Z,93.56
2022-09-04T07:46:06.302Z,93.55
2022-09-04T07:47:08.546Z,93.45
2022-09-04T07:48:10.988Z,93.49
2022-09-04T07:49:15.046Z,93.07
2022-09-04T07:50:17.352Z,92.91
2022-09-04T07:51:21.393Z,92.91
2022-09-04T07:52:23.698Z,92.80
2022-09-04T07:53:27.813Z,92.68
2022-09-04T07:54:30.127Z,92.87
2022-09-04T07:55:32.503Z,92.44
2022-09-04T07:56:36.603Z,92.25
2022-09-04T07:57:38.917Z,92.37
2022-09-04T07:58:41.322Z,92.38
2022-09-04T07:59:45.315Z,92.29
2022-09-04T08:00:47.695Z,92.11
2022-09-04T08:01:50.196Z,92.13
2022-09-04T08:02:54.214Z,92.49
2022-09-04T08:03:56.603Z,92.28
2022-09-04T08:05:00.633Z,92.08
2022-09-04T08:06:02.918Z,92.02
2022-09-04T08:07:08.267Z,91.87
2022-09-04T08:08:07.709Z,91.68
2022-09-04T08:09:10.178Z,91.58
2022-09-04T08:10:12.741Z,92.06
2022-09-04T08:11:15.148Z,92.08
2022-09-04T08:12:19.195Z,92.06
2022-09-04T08:13:21.505Z,91.94
2022-09-04T08:14:24.005Z,91.91
2022-09-04T08:15:28.148Z,91.69
2022-09-04T08:16:30.411Z,91.56
2022-09-04T08:17:32.802Z,91.67
2022-09-04T08:18:36.840Z,92.14
2022-09-04T08:19:39.274Z,91.75
2022-09-04T08:20:41.645Z,91.47
2022-09-04T08:30:14.262Z,92.60
2022-09-04T08:31:16.834Z,92.91
2022-09-04T08:32:19.258Z,93.04
2022-09-04T08:33:23.339Z,92.74
2022-09-04T08:34:26.096Z,92.66
2022-09-04T08:35:28.540Z,92.21
2022-09-04T08:36:32.681Z,91.77
2022-09-04T08:46:03.988Z,93.17
2022-09-04T08:47:08.061Z,93.04
2022-09-04T08:48:10.449Z,92.06
2022-09-04T08:49:12.864Z,91.14
2022-09-04T08:50:15.332Z,91.01
2022-09-04T08:51:19.421Z,90.57
2022-09-04T08:52:24.373Z,90.73
2022-09-04T08:53:28.246Z,90.67
2022-09-04T08:54:30.565Z,90.18
2022-09-04T08:55:34.627Z,90.34
2022-09-04T08:56:38.654Z,89.86
2022-09-04T08:57:40.954Z,89.88
2022-09-04T08:58:47.801Z,90.44
2022-09-04T08:59:47.306Z,90.10
2022-09-04T09:00:51.309Z,89.47
2022-09-04T09:01:55.312Z,89.03
2022-09-04T09:02:59.232Z,88.99
2022-09-04T09:04:01.556Z,88.76
2022-09-04T09:05:04.051Z,88.49
2022-09-04T09:06:06.539Z,88.21
2022-09-04T09:07:10.546Z,88.47
2022-09-04T09:08:12.899Z,88.41
2022-09-04T09:09:15.458Z,88.37
2022-09-04T09:10:18.025Z,87.52
2022-09-04T09:11:20.461Z,87.30
2022-09-04T09:12:24.549Z,87.47
2022-09-04T09:13:26.860Z,87.46
2022-09-04T09:14:30.956Z,88.62
2022-09-04T09:15:33.249Z,88.66
2022-09-04T09:16:37.375Z,88.63
2022-09-04T09:17:39.641Z,88.33
2022-09-04T09:18:42.119Z,87.27
2022-09-04T09:19:46.211Z,87.20
2022-09-04T09:20:48.506Z,87.64
2022-09-04T09:21:50.958Z,88.91
2022-09-04T09:22:53.453Z,88.73
2022-09-04T09:23:57.537Z,87.18
2022-09-04T09:24:59.940Z,86.75
2022-09-04T09:26:02.449Z,86.95
2022-09-04T09:27:04.870Z,86.21
2022-09-04T09:28:08.960Z,86.41
2022-09-04T09:29:11.414Z,86.52
2022-09-04T09:30:15.607Z,85.63
2022-09-04T09:31:19.506Z,85.61
2022-09-04T09:32:23.363Z,86.35
2022-09-04T09:33:25.846Z,86.94
2022-09-04T09:34:28.141Z,87.04
2022-09-04T09:35:30.660Z,87.37
2022-09-04T09:36:33.128Z,86.18
2022-09-04T09:37:35.574Z,85.88
2022-09-04T09:38:38.043Z,86.68
2022-09-04T09:39:40.630Z,87.42
2022-09-04T09:40:43.031Z,86.84
2022-09-04T09:41:47.131Z,84.82
2022-09-04T09:42:49.416Z,84.99
2022-09-04T09:43:51.933Z,85.74
2022-09-04T09:44:55.443Z,85.46
2022-09-04T09:45:59.462Z,85.86
2022-09-04T09:47:01.754Z,85.35
2022-09-04T09:48:08.711Z,84.07
2022-09-04T09:49:13.961Z,84.37
2022-09-04T09:50:12.171Z,84.31
2022-09-04T09:51:16.142Z,84.71
2022-09-04T09:52:20.118Z,85.01
2022-09-04T09:53:22.553Z,85.95
2022-09-04T09:54:25.927Z,84.31
2022-09-04T09:55:29.953Z,84.86
2022-09-04T09:56:33.337Z,85.21
2022-09-04T09:57:35.686Z,85.05
2022-09-04T09:58:39.803Z,84.21
2022-09-04T09:59:42.195Z,85.64
2022-09-04T10:00:44.614Z,86.10
2022-09-04T10:01:48.693Z,84.84
2022-09-04T10:02:51.133Z,84.68
2022-09-04T10:03:53.465Z,85.31
2022-09-04T10:04:56.307Z,86.01
2022-09-04T10:06:00.731Z,84.24
2022-09-04T10:07:04.601Z,82.25
2022-09-04T10:08:08.545Z,82.51
2022-09-04T10:09:12.504Z,83.10
2022-09-04T10:10:14.877Z,82.41
2022-09-04T10:11:17.305Z,82.11
2022-09-04T10:12:21.302Z,82.72
2022-09-04T10:13:23.652Z,82.49
2022-09-04T10:14:27.733Z,81.49
2022-09-04T10:15:30.111Z,82.53
2022-09-04T10:16:32.588Z,81.94
2022-09-04T10:17:36.598Z,81.70
2022-09-04T10:18:39.081Z,82.01
2022-09-04T10:19:41.557Z,82.18
2022-09-04T10:20:44.024Z,81.90
2022-09-04T10:21:46.466Z,82.75
2022-09-04T10:22:49.173Z,82.04
2022-09-04T10:23:51.728Z,81.76
2022-09-04T10:24:54.636Z,80.52
2022-09-04T10:25:58.593Z,79.75
2022-09-04T10:27:00.911Z,80.26
2022-09-04T10:28:04.945Z,80.65
2022-09-04T10:29:07.285Z,80.08
2022-09-04T10:30:11.365Z,81.53
2022-09-04T10:31:13.767Z,82.17
2022-09-04T10:32:17.734Z,80.65
2022-09-04T10:33:21.656Z,82.07
2022-09-04T10:34:25.590Z,82.13
2022-09-04T10:35:27.874Z,82.49
2022-09-04T10:36:31.942Z,79.75
2022-09-04T10:37:34.186Z,78.69
2022-09-04T10:47:08.641Z,83.34
2022-09-04T10:48:11.014Z,84.74
2022-09-04T10:49:15.180Z,84.92
2022-09-04T10:50:17.789Z,82.95
2022-09-04T10:51:21.844Z,82.56
2022-09-04T10:52:25.852Z,82.34
2022-09-04T10:53:28.613Z,82.62
2022-09-04T10:54:30.693Z,83.00
2022-09-04T10:55:33.218Z,82.77
2022-09-04T10:56:35.686Z,81.83
2022-09-04T10:57:38.133Z,82.10
2022-09-04T10:58:40.670Z,80.78
2022-09-04T10:59:44.842Z,80.22
2022-09-04T11:00:48.748Z,81.51
2022-09-04T11:01:51.135Z,81.88
2022-09-04T11:02:53.538Z,82.00
2022-09-04T11:03:57.681Z,80.87
2022-09-04T11:05:00.405Z,79.50
2022-09-04T11:06:02.907Z,80.05
2022-09-04T11:07:06.964Z,81.18
2022-09-04T11:08:09.320Z,79.97
2022-09-04T11:09:11.735Z,77.80
2022-09-04T11:10:14.181Z,77.63
2022-09-04T11:11:16.768Z,78.52
2022-09-04T11:12:19.250Z,78.85
2022-09-04T11:13:21.715Z,79.05
2022-09-04T11:14:24.377Z,79.66
2022-09-04T11:15:26.862Z,80.50
2022-09-04T11:16:30.963Z,81.77
2022-09-04T11:17:34.870Z,79.19
2022-09-04T11:18:37.172Z,77.61
2022-09-04T11:19:41.235Z,78.85
2022-09-04T11:20:43.638Z,78.06
2022-09-04T11:21:47.861Z,79.72
2022-09-04T11:22:51.678Z,79.92
2022-09-04T11:23:55.616Z,77.86
2022-09-04T11:24:59.144Z,77.76
2022-09-04T11:26:01.532Z,76.07
2022-09-04T11:27:08.171Z,77.53
2022-09-04T11:28:07.899Z,75.78
2022-09-04T11:29:10.336Z,75.70
2022-09-04T11:30:14.406Z,75.72
2022-09-04T11:31:16.785Z,75.21
2022-09-04T11:32:19.235Z,76.39
2022-09-04T11:33:23.431Z,77.54
2022-09-04T11:34:27.235Z,77.21
2022-09-04T11:35:29.603Z,76.38
2022-09-04T11:36:32.011Z,75.12
2022-09-04T11:37:34.441Z,76.58
2022-09-04T11:38:36.889Z,75.52
2022-09-04T11:39:39.458Z,75.11
2022-09-04T11:40:41.865Z,76.44
2022-09-04T11:41:44.290Z,77.29
2022-09-04T11:42:48.410Z,77.63
2022-09-04T11:43:52.294Z,77.66
2022-09-04T11:44:56.263Z,77.87
2022-09-04T11:45:59.381Z,76.26
2022-09-04T11:47:01.031Z,75.55
2022-09-04T11:48:03.490Z,75.71
2022-09-04T11:49:07.559Z,76.79
2022-09-04T11:50:09.999Z,75.39
2022-09-04T11:51:12.455Z,74.23
2022-09-04T11:52:14.963Z,73.80
2022-09-04T11:53:17.475Z,74.45
2022-09-04T11:54:21.032Z,75.16
2022-09-04T11:55:24.418Z,76.14
2022-09-04T11:56:26.809Z,74.56
2022-09-04T11:57:29.282Z,73.23
2022-09-04T11:58:33.371Z,75.31
2022-09-04T11:59:35.765Z,73.54
2022-09-04T12:00:38.219Z,71.18
2022-09-04T12:01:45.761Z,73.09
2022-09-04T12:02:44.589Z,72.92
2022-09-04T12:03:47.122Z,73.80
2022-09-04T12:04:49.619Z,73.97
2022-09-04T12:05:52.135Z,74.40
2022-09-04T12:06:54.710Z,70.57
2022-09-04T12:07:57.199Z,69.87
2022-09-04T12:09:01.324Z,71.57
2022-09-04T12:10:03.655Z,70.73
2022-09-04T12:11:06.140Z,66.72
2022-09-04T12:12:08.662Z,67.51
2022-09-04T12:13:14.881Z,69.51
2022-09-04T12:14:15.188Z,69.24
2022-09-04T12:15:17.498Z,68.80
2022-09-04T12:16:20.139Z,69.36
2022-09-04T12:17:22.610Z,68.09
2022-09-04T12:18:25.047Z,69.59
2022-09-04T12:19:29.176Z,67.84
2022-09-04T12:20:31.562Z,66.88
2022-09-04T12:21:34.246Z,66.92
2022-09-04T12:22:36.677Z,67.27
2022-09-04T12:23:40.684Z,64.60
2022-09-04T12:24:43.058Z,64.84
2022-09-04T12:25:45.529Z,65.51
2022-09-04T12:26:51.418Z,67.83
2022-09-04T12:27:52.077Z,68.14
2022-09-04T12:28:54.531Z,67.95
2022-09-04T12:29:56.981Z,68.09
2022-09-04T12:30:59.501Z,62.80
2022-09-04T12:32:03.770Z,59.13
2022-09-04T12:33:07.617Z,60.69
2022-09-04T12:34:08.663Z,58.96
2022-09-04T12:35:11.178Z,58.96
2022-09-04T12:36:13.658Z,61.39
2022-09-04T12:37:17.707Z,60.53
2022-09-04T12:38:20.120Z,57.89
2022-09-04T12:39:24.244Z,57.91
2022-09-04T12:40:26.623Z,59.35
2022-09-04T12:41:30.684Z,58.19
2022-09-04T12:42:33.010Z,61.88
2022-09-04T12:43:37.137Z,62.88
2022-09-04T12:44:39.436Z,61.01
2022-09-04T12:45:41.974Z,59.44
2022-09-04T12:46:44.451Z,61.02
2022-09-04T12:47:48.585Z,61.67
2022-09-04T12:48:50.953Z,60.47
2022-09-04T12:49:55.047Z,59.45
2022-09-04T12:50:57.375Z,57.06
2022-09-04T12:51:59.853Z,55.23
2022-09-04T12:53:02.343Z,53.53
2022-09-04T12:54:06.464Z,54.45
2022-09-04T12:55:08.837Z,56.21
2022-09-04T12:56:11.297Z,59.42
2022-09-04T12:57:13.717Z,58.55
2022-09-04T12:58:16.234Z,57.45
2022-09-04T12:59:20.364Z,59.58
2022-09-04T13:00:22.768Z,58.12
2022-09-04T13:01:25.389Z,56.29
2022-09-04T13:02:27.951Z,57.30
2022-09-04T13:03:30.298Z,57.44
2022-09-04T13:04:32.762Z,58.51
2022-09-04T13:05:36.903Z,56.02
2022-09-04T13:06:40.301Z,54.04
2022-09-04T13:07:43.788Z,55.26
2022-09-04T13:08:45.996Z,58.33
2022-09-04T13:09:53.901Z,56.65
2022-09-04T13:10:55.388Z,57.70
2022-09-04T13:11:59.461Z,57.89
2022-09-04T13:13:01.806Z,54.83
2022-09-04T13:14:05.949Z,55.56
2022-09-04T13:15:10.934Z,54.84
2022-09-04T13:16:13.313Z,53.73
2022-09-04T13:17:15.633Z,52.34
2022-09-04T13:18:18.180Z,54.71
2022-09-04T13:19:20.673Z,55.15
2022-09-04T13:20:23.120Z,57.01
2022-09-04T13:21:25.644Z,57.02
2022-09-04T13:22:28.114Z,56.37
2022-09-04T13:23:35.309Z,54.77
2022-09-04T13:24:34.607Z,53.93
2022-09-04T13:25:38.673Z,57.17
2022-09-04T13:26:42.784Z,53.97
2022-09-04T13:27:48.886Z,55.22
2022-09-04T13:28:52.704Z,56.06
2022-09-04T13:29:59.865Z,53.28
2022-09-04T13:30:58.961Z,49.97
2022-09-04T13:32:01.542Z,51.66
2022-09-04T13:33:03.958Z,51.08
2022-09-04T13:34:08.044Z,52.30
2022-09-04T13:35:10.442Z,54.02
2022-09-04T13:36:12.917Z,50.16
2022-09-04T13:37:15.473Z,51.83
2022-09-04T13:38:17.959Z,51.75
2022-09-04T13:39:22.052Z,53.87
2022-09-04T13:40:28.249Z,52.92
2022-09-04T13:41:30.811Z,51.97
2022-09-04T13:42:33.007Z,52.20
2022-09-04T13:43:35.553Z,52.68
2022-09-04T13:44:37.989Z,51.10
2022-09-04T13:45:42.103Z,53.57
2022-09-04T13:46:44.560Z,54.18
2022-09-04T13:47:46.946Z,48.98
2022-09-04T13:48:49.427Z,50.09
2022-09-04T13:49:54.325Z,52.23
2022-09-04T13:50:54.366Z,50.47
2022-09-04T13:51:56.782Z,47.93
2022-09-04T13:53:00.299Z,49.18
2022-09-04T13:54:02.727Z,49.88
2022-09-04T13:55:06.207Z,50.05
2022-09-04T13:56:08.663Z,51.00
2022-09-04T13:57:12.743Z,50.49
2022-09-04T13:58:15.176Z,48.47
2022-09-04T13:59:17.632Z,49.86
2022-09-04T14:00:20.215Z,47.14
2022-09-04T14:01:23.717Z,47.82
2022-09-04T14:02:25.965Z,49.08
2022-09-04T14:03:30.081Z,46.94
2022-09-04T14:04:32.415Z,45.93
2022-09-04T14:05:34.860Z,46.88
2022-09-04T14:06:37.458Z,47.94
2022-09-04T14:07:44.732Z,45.76
2022-09-04T14:08:45.535Z,47.42
2022-09-04T14:09:47.776Z,47.24
2022-09-04T14:10:50.299Z,47.42
2022-09-04T14:11:52.848Z,47.87
2022-09-04T14:12:55.369Z,46.58
2022-09-04T14:13:57.939Z,47.16
2022-09-04T14:15:00.433Z,46.71
2022-09-04T14:16:04.145Z,44.33
2022-09-04T14:17:06.262Z,47.30
2022-09-04T14:18:08.753Z,46.58
2022-09-04T14:19:15.500Z,48.06
2022-09-04T14:20:18.458Z,46.64
2022-09-04T14:21:19.082Z,48.72
2022-09-04T14:22:23.071Z,45.45
2022-09-04T14:23:26.424Z,46.44
2022-09-04T14:24:28.744Z,45.68
2022-09-04T14:25:31.227Z,46.17
2022-09-04T14:26:35.314Z,43.20
2022-09-04T14:27:37.672Z,43.54
2022-09-04T14:28:40.187Z,47.50
2022-09-04T14:29:44.358Z,46.41
2022-09-04T14:30:47.725Z,46.37
2022-09-04T14:31:51.232Z,49.15
2022-09-04T14:32:56.864Z,47.29
2022-09-04T14:33:56.040Z,45.87
2022-09-04T14:35:00.004Z,44.97
2022-09-04T14:36:02.359Z,42.83
2022-09-04T14:37:04.820Z,43.49
2022-09-04T14:38:09.071Z,42.06
2022-09-04T14:39:13.887Z,45.48
2022-09-04T14:40:16.217Z,44.65
2022-09-04T14:41:18.608Z,43.99
2022-09-04T14:42:21.139Z,44.60
2022-09-04T14:43:25.338Z,42.60
2022-09-04T14:44:27.687Z,43.44
2022-09-04T14:45:30.233Z,44.79
2022-09-04T14:46:32.780Z,44.15
2022-09-04T14:47:35.253Z,42.84
2022-09-04T14:48:37.808Z,41.68
2022-09-04T14:49:41.799Z,41.60
2022-09-04T14:50:45.837Z,41.60
2022-09-04T14:51:50.054Z,40.61
2022-09-04T14:52:54.051Z,42.65
2022-09-04T14:53:57.967Z,43.05
2022-09-04T14:55:02.100Z,41.71
2022-09-04T14:56:04.383Z,41.63
2022-09-04T14:57:09.450Z,39.88
2022-09-04T14:58:11.782Z,41.02
2022-09-04T14:59:14.230Z,39.89
2022-09-04T15:00:16.733Z,42.34
2022-09-04T15:01:19.264Z,40.49
2022-09-04T15:02:24.364Z,41.80
2022-09-04T15:03:26.922Z,40.61
2022-09-04T15:04:32.568Z,41.42
2022-09-04T15:05:34.222Z,39.29
2022-09-04T15:06:49.497Z,42.14
2022-09-04T15:07:42.382Z,41.04
2022-09-04T15:08:47.512Z,42.14
2022-09-04T15:09:52.355Z,41.57
2022-09-04T15:10:57.550Z,41.55
2022-09-04T15:12:20.996Z,42.55
2022-09-04T15:13:04.882Z,42.54
2022-09-04T15:14:07.259Z,41.49
2022-09-04T15:15:10.660Z,41.46
2022-09-04T15:24:43.269Z,40.47
2022-09-04T15:26:04.747Z,40.38
2022-09-04T15:26:52.810Z,41.17
2022-09-04T15:27:56.265Z,40.38
2022-09-04T15:29:00.323Z,42.71
2022-09-04T15:30:05.251Z,40.60
2022-09-04T15:31:14.832Z,40.07
2022-09-04T15:32:14.972Z,40.57
2022-09-04T15:33:21.620Z,40.59
2022-09-04T15:34:25.035Z,44.10
2022-09-04T15:35:32.919Z,39.48
2022-09-04T15:36:32.337Z,41.00
2022-09-04T15:37:34.720Z,41.96
2022-09-04T15:38:39.779Z,40.01
2022-09-04T15:39:42.174Z,40.65
2022-09-04T15:40:59.839Z,40.53
2022-09-04T15:41:48.716Z,41.42
2022-09-04T15:42:51.141Z,40.90
2022-09-04T15:43:53.564Z,41.22
2022-09-04T15:44:56.072Z,42.12
2022-09-04T15:45:58.590Z,42.95
2022-09-04T15:47:02.023Z,41.51
2022-09-04T15:48:04.528Z,41.11
2022-09-04T15:49:07.007Z,42.66
2022-09-04T15:50:11.115Z,41.44
2022-09-04T15:51:15.108Z,41.16
2022-09-04T15:52:18.610Z,40.47
2022-09-04T15:53:26.408Z,41.34
2022-09-04T15:54:24.991Z,42.48
2022-09-04T15:55:27.453Z,43.42
2022-09-04T15:56:29.950Z,41.17
2022-09-04T15:57:32.460Z,40.39
2022-09-04T15:58:35.959Z,40.12
2022-09-04T15:59:39.367Z,41.54
2022-09-04T16:00:41.798Z,40.53
2022-09-04T16:01:45.998Z,41.71
2022-09-04T16:02:49.970Z,39.83
2022-09-04T16:03:53.959Z,39.79
2022-09-04T16:04:57.353Z,39.75
2022-09-04T16:06:01.332Z,39.98
2022-09-04T16:07:04.682Z,39.69
2022-09-04T16:08:07.243Z,38.50
2022-09-04T16:09:09.991Z,38.41
2022-09-04T16:10:13.736Z,40.06
2022-09-04T16:11:17.209Z,39.10
2022-09-04T16:12:21.211Z,39.38
2022-09-04T16:13:25.182Z,39.83
2022-09-04T16:14:27.596Z,38.74
2022-09-04T16:15:31.866Z,39.55
2022-09-04T16:16:35.046Z,39.17
2022-09-04T16:17:39.979Z,39.78
2022-09-04T16:18:43.890Z,40.78
2022-09-04T16:19:46.320Z,41.69
2022-09-04T16:20:50.432Z,40.79
2022-09-04T16:21:52.814Z,40.19
2022-09-04T16:22:55.332Z,39.14
2022-09-04T16:23:58.856Z,40.65
2022-09-04T16:25:02.923Z,42.06
2022-09-04T16:26:06.806Z,42.00
2022-09-04T16:27:09.259Z,40.70
2022-09-04T16:28:11.739Z,38.92
2022-09-04T16:29:15.220Z,38.76
2022-09-04T16:30:17.610Z,38.96
2022-09-04T16:31:20.176Z,38.80
2022-09-04T16:32:23.527Z,40.24
2022-09-04T16:33:27.962Z,39.49
2022-09-04T16:34:29.894Z,39.63
2022-09-04T16:35:33.941Z,39.37
2022-09-04T16:36:36.259Z,39.09
2022-09-04T16:37:40.368Z,38.74
2022-09-04T16:38:42.786Z,38.42
2022-09-04T16:39:47.989Z,39.95
2022-09-04T16:40:52.854Z,40.14
2022-09-04T16:41:57.700Z,39.38
2022-09-04T16:43:00.038Z,39.18
2022-09-04T16:44:03.542Z,39.86
2022-09-04T16:45:05.947Z,38.37
2022-09-04T16:46:08.429Z,38.97
2022-09-04T16:47:12.568Z,39.09
2022-09-04T16:48:34.488Z,38.12
2022-09-04T16:49:20.012Z,38.01
2022-09-04T16:50:22.386Z,38.11
2022-09-04T16:51:39.061Z,38.34
2022-09-04T16:52:28.373Z,38.93
2022-09-04T16:53:30.784Z,38.02
2022-09-04T16:54:33.293Z,39.36
2022-09-04T16:55:35.763Z,38.62
2022-09-04T16:56:38.497Z,39.48
2022-09-04T16:57:41.040Z,39.32
2022-09-04T16:58:43.550Z,40.77
2022-09-04T16:59:46.433Z,41.67
2022-09-04T17:00:50.199Z,41.07
2022-09-04T17:01:54.347Z,41.69
2022-09-04T17:02:57.718Z,40.99
2022-09-04T17:04:12.995Z,40.91
2022-09-04T17:05:03.594Z,40.44
2022-09-04T17:06:06.094Z,38.74
2022-09-04T17:07:08.553Z,38.84
2022-09-04T17:08:12.110Z,39.51
2022-09-04T17:09:19.811Z,41.75
2022-09-04T17:10:17.926Z,41.60
2022-09-04T17:11:21.406Z,39.38
2022-09-04T17:12:25.525Z,39.96
2022-09-04T17:13:28.205Z,41.69
2022-09-04T17:14:30.552Z,40.06
2022-09-04T17:15:34.440Z,42.21
2022-09-04T17:16:36.722Z,42.92
2022-09-04T17:17:39.170Z,43.98
2022-09-04T17:18:44.196Z,44.93
2022-09-04T17:19:48.140Z,41.82
2022-09-04T17:21:39.769Z,42.60
2022-09-04T17:23:59.452Z,44.80
2022-09-04T17:27:19.233Z,46.14
2022-09-04T17:28:24.862Z,44.93
2022-09-04T17:28:41.231Z,45.79
2022-09-04T17:29:07.410Z,45.65
2022-09-04T17:29:07.421Z,45.08
2022-09-04T17:29:20.199Z,45.99
2022-09-04T17:29:37.107Z,46.34
2022-09-04T17:30:25.669Z,47.15
2022-09-04T17:31:23.346Z,48.56
2022-09-04T17:32:33.691Z,48.61
2022-09-04T17:33:58.502Z,49.09
2022-09-04T17:36:32.849Z,49.76
2022-09-04T17:40:09.009Z,49.80
2022-09-04T17:40:10.339Z,48.91
2022-09-04T17:40:45.461Z,51.77
2022-09-04T17:40:46.042Z,51.34
2022-09-04T17:40:46.215Z,51.47
2022-09-04T17:41:30.221Z,52.76
2022-09-04T17:42:03.224Z,52.36
2022-09-04T17:42:54.613Z,52.15
2022-09-04T17:43:54.560Z,52.27
2022-09-04T17:44:58.620Z,52.67
2022-09-04T17:46:01.052Z,52.40
2022-09-04T17:47:03.474Z,52.82
2022-09-04T17:48:05.933Z,53.34
2022-09-04T17:49:11.107Z,53.74
2022-09-04T17:50:13.308Z,53.86
2022-09-04T17:51:15.784Z,54.08
2022-09-04T17:52:18.257Z,54.53
2022-09-04T17:53:33.886Z,55.03
2022-09-04T17:54:27.006Z,55.01
2022-09-04T17:55:27.335Z,55.13
2022-09-04T18:04:57.077Z,57.14
2022-09-04T18:14:32.031Z,59.45
2022-09-04T18:15:35.136Z,59.77
2022-09-04T18:16:37.066Z,59.34
2022-09-04T18:17:39.440Z,59.57
2022-09-04T18:27:10.926Z,60.41
2022-09-04T18:37:15.168Z,61.37
2022-09-04T18:50:26.618Z,62.68
2022-09-04T18:55:51.326Z,62.57
2022-09-04T19:05:27.209Z,63.74
2022-09-04T19:15:01.057Z,63.88
2022-09-04T19:24:34.281Z,64.68
2022-09-04T19:34:07.591Z,65.26
2022-09-04T19:46:10.790Z,65.37
2022-09-04T19:53:23.548Z,65.01
2022-09-04T20:02:49.979Z,65.99
2022-09-04T20:12:25.740Z,67.35
2022-09-04T20:21:58.102Z,68.86
2022-09-04T20:31:35.697Z,72.25
2022-09-04T20:41:05.579Z,71.73
2022-09-04T20:53:00.842Z,70.13
2022-09-04T21:03:16.563Z,72.36
2022-09-04T21:09:55.250Z,73.08
2022-09-04T21:19:28.407Z,74.29
2022-09-04T21:28:54.949Z,73.77
2022-09-04T21:38:28.982Z,75.67
2022-09-04T21:48:03.261Z,75.81
2022-09-04T21:59:58.939Z,76.88
2022-09-04T22:09:00.244Z,77.03
2022-09-04T22:16:45.643Z,78.45
2022-09-04T22:17:47.963Z,78.35
2022-09-04T22:27:21.338Z,78.06
2022-09-04T22:37:00.444Z,76.34
2022-09-04T22:46:30.868Z,76.76
2022-09-04T22:56:23.799Z,77.79
2022-09-04T23:05:39.867Z,77.86
2022-09-04T23:15:10.115Z,78.82
2022-09-04T23:26:39.723Z,79.64
2022-09-04T23:34:18.180Z,79.62
2022-09-04T23:43:53.938Z,80.86
2022-09-04T23:53:26.094Z,81.59
