createdAt,value
2019-04-10T00:00:57.730Z,0.00
2019-04-10T00:01:58.086Z,0.00
2019-04-10T00:02:57.842Z,0.00
2019-04-10T00:03:58.681Z,0.00
2019-04-10T00:04:57.848Z,0.00
2019-04-10T00:05:58.414Z,0.00
2019-04-10T00:07:10.367Z,0.00
2019-04-10T00:07:57.938Z,0.00
2019-04-10T00:08:58.837Z,0.00
2019-04-10T00:09:58.000Z,0.00
2019-04-10T00:10:58.577Z,0.00
2019-04-10T00:11:58.978Z,0.00
2019-04-10T00:12:58.314Z,0.00
2019-04-10T00:13:58.722Z,0.00
2019-04-10T00:14:58.828Z,0.00
2019-04-10T00:15:59.077Z,0.00
2019-04-10T00:16:58.200Z,0.00
2019-04-10T00:17:58.228Z,0.00
2019-04-10T00:18:58.257Z,0.00
2019-04-10T00:19:58.293Z,0.00
2019-04-10T00:20:58.606Z,0.00
2019-04-10T00:21:58.346Z,0.00
2019-04-10T00:22:58.374Z,0.00
2019-04-10T00:23:58.406Z,0.00
2019-04-10T00:24:58.435Z,0.00
2019-04-10T00:25:59.329Z,0.00
2019-04-10T00:26:58.554Z,0.00
2019-04-10T00:27:59.035Z,0.00
2019-04-10T00:28:58.551Z,0.00
2019-04-10T00:29:58.651Z,0.00
2019-04-10T00:30:59.555Z,0.00
2019-04-10T00:32:01.399Z,0.00
2019-04-10T00:32:58.667Z,0.00
2019-04-10T00:33:59.007Z,0.00
2019-04-10T00:34:58.727Z,0.00
2019-04-10T00:35:59.535Z,0.00
2019-04-10T00:36:59.626Z,0.00
2019-04-10T00:37:59.553Z,0.00
2019-04-10T00:38:58.839Z,0.00
2019-04-10T00:39:59.169Z,0.00
2019-04-10T00:40:59.600Z,0.00
2019-04-10T00:41:58.929Z,0.00
2019-04-10T00:42:58.959Z,0.00
2019-04-10T00:43:59.401Z,0.00
2019-04-10T00:44:59.755Z,0.00
2019-04-10T00:45:59.913Z,0.00
2019-04-10T00:46:59.072Z,0.00
2019-04-10T00:47:59.545Z,0.00
2019-04-10T00:48:59.139Z,0.00
2019-04-10T00:49:59.161Z,0.00
2019-04-10T00:50:59.291Z,0.00
2019-04-10T00:51:59.590Z,0.00
2019-04-10T00:52:59.250Z,0.00
2019-04-10T00:53:59.362Z,0.00
2019-04-10T00:54:59.468Z,0.00
2019-04-10T00:55:59.919Z,0.00
2019-04-10T00:56:59.364Z,0.00
2019-04-10T00:57:59.394Z,0.00
2019-04-10T00:58:59.663Z,0.00
2019-04-10T00:59:59.450Z,0.00
2019-04-10T01:00:59.482Z,0.00
2019-04-10T01:02:00.359Z,0.00
2019-04-10T01:02:59.538Z,0.00
2019-04-10T01:04:00.203Z,0.00
2019-04-10T01:05:00.499Z,0.00
2019-04-10T01:05:59.706Z,0.00
2019-04-10T01:07:00.168Z,0.00
2019-04-10T01:08:00.172Z,0.00
2019-04-10T01:08:59.712Z,0.00
2019-04-10T01:09:59.814Z,0.00
2019-04-10T01:11:00.979Z,0.00
2019-04-10T01:11:59.798Z,0.00
2019-04-10T01:13:00.648Z,0.00
2019-04-10T01:13:59.857Z,0.00
2019-04-10T01:15:00.282Z,0.00
2019-04-10T01:16:00.690Z,0.00
2019-04-10T01:17:00.071Z,0.00
2019-04-10T01:17:59.970Z,0.00
2019-04-10T01:18:59.997Z,0.00
2019-04-10T01:20:00.622Z,0.00
2019-04-10T01:21:00.056Z,0.00
2019-04-10T01:22:01.010Z,0.00
2019-04-10T01:23:00.115Z,0.00
2019-04-10T01:24:00.141Z,0.00
2019-04-10T01:25:00.172Z,0.00
2019-04-10T01:26:01.031Z,0.00
2019-04-10T01:27:01.227Z,0.00
2019-04-10T01:28:00.519Z,0.00
2019-04-10T01:29:00.912Z,0.00
2019-04-10T01:30:00.316Z,0.00
2019-04-10T01:31:00.343Z,0.00
2019-04-10T01:32:01.395Z,0.00
2019-04-10T01:33:00.650Z,0.00
2019-04-10T01:34:01.039Z,0.00
2019-04-10T01:35:00.457Z,0.00
2019-04-10T01:36:00.581Z,0.00
2019-04-10T01:37:00.653Z,0.00
2019-04-10T01:38:03.891Z,0.00
2019-04-10T01:39:00.573Z,0.00
2019-04-10T01:40:00.601Z,0.00
2019-04-10T01:41:01.535Z,0.00
2019-04-10T01:42:00.672Z,0.00
2019-04-10T01:43:08.348Z,0.00
2019-04-10T01:44:01.478Z,0.00
2019-04-10T01:45:00.825Z,0.00
2019-04-10T01:46:00.772Z,0.00
2019-04-10T01:47:00.802Z,0.00
2019-04-10T01:48:01.635Z,0.00
2019-04-10T01:49:01.693Z,0.00
2019-04-10T01:50:00.891Z,0.00
2019-04-10T01:51:01.204Z,0.00
2019-04-10T01:52:00.945Z,0.00
2019-04-10T01:53:01.648Z,0.00
2019-04-10T01:54:01.001Z,0.00
2019-04-10T01:55:03.170Z,0.00
2019-04-10T01:56:01.060Z,0.00
2019-04-10T01:57:01.086Z,0.00
2019-04-10T01:58:01.115Z,0.00
2019-04-10T01:59:01.433Z,0.00
2019-04-10T02:00:01.175Z,0.00
2019-04-10T02:01:01.860Z,0.00
2019-04-10T02:02:01.233Z,0.00
2019-04-10T02:03:01.510Z,0.00
2019-04-10T02:04:01.296Z,0.00
2019-04-10T02:05:01.337Z,0.00
2019-04-10T02:06:01.346Z,0.00
2019-04-10T02:07:02.164Z,0.00
2019-04-10T02:08:08.659Z,0.00
2019-04-10T02:09:02.455Z,0.00
2019-04-10T02:10:01.702Z,0.00
2019-04-10T02:11:02.707Z,0.00
2019-04-10T02:12:02.138Z,0.00
2019-04-10T02:13:01.555Z,0.00
2019-04-10T02:14:01.595Z,0.00
2019-04-10T02:15:02.944Z,0.00
2019-04-10T02:16:02.731Z,0.00
2019-04-10T02:17:01.660Z,0.00
2019-04-10T02:18:01.686Z,0.00
2019-04-10T02:19:01.785Z,0.00
2019-04-10T02:20:02.904Z,0.00
2019-04-10T02:21:01.780Z,0.00
2019-04-10T02:22:02.418Z,0.00
2019-04-10T02:23:01.827Z,0.00
2019-04-10T02:24:02.854Z,0.00
2019-04-10T02:25:01.886Z,0.00
2019-04-10T02:26:01.912Z,0.00
2019-04-10T02:27:02.428Z,0.00
2019-04-10T02:28:02.787Z,0.00
2019-04-10T02:29:02.000Z,0.00
2019-04-10T02:30:02.417Z,0.00
2019-04-10T02:31:02.819Z,0.00
2019-04-10T02:32:02.364Z,0.00
2019-04-10T02:33:02.441Z,0.00
2019-04-10T02:34:02.141Z,0.00
2019-04-10T02:35:03.784Z,0.00
2019-04-10T02:36:03.656Z,0.00
2019-04-10T02:37:02.584Z,0.00
2019-04-10T02:38:22.956Z,0.00
2019-04-10T02:39:15.127Z,0.00
2019-04-10T02:40:04.646Z,0.00
2019-04-10T02:41:03.505Z,0.00
2019-04-10T02:42:02.886Z,0.00
2019-04-10T02:43:03.242Z,0.00
2019-04-10T02:44:03.147Z,0.00
2019-04-10T02:45:02.813Z,0.00
2019-04-10T02:46:03.894Z,0.00
2019-04-10T02:47:04.201Z,0.00
2019-04-10T02:48:04.015Z,0.00
2019-04-10T02:49:04.061Z,0.00
2019-04-10T02:50:03.623Z,0.00
2019-04-10T02:51:02.624Z,0.00
2019-04-10T02:52:04.005Z,0.00
2019-04-10T02:53:03.425Z,0.00
2019-04-10T02:54:02.712Z,0.00
2019-04-10T02:55:03.797Z,0.00
2019-04-10T02:56:03.164Z,0.00
2019-04-10T02:57:03.547Z,0.00
2019-04-10T02:58:02.817Z,0.00
2019-04-10T02:59:02.950Z,0.00
2019-04-10T03:00:03.825Z,0.00
2019-04-10T03:01:03.253Z,0.00
2019-04-10T03:02:04.156Z,0.00
2019-04-10T03:03:03.609Z,0.00
2019-04-10T03:04:03.422Z,0.00
2019-04-10T03:05:03.018Z,0.00
2019-04-10T03:06:03.053Z,0.00
2019-04-10T03:07:04.326Z,0.00
2019-04-10T03:08:04.852Z,0.00
2019-04-10T03:09:18.949Z,0.00
2019-04-10T03:10:15.227Z,0.00
2019-04-10T03:11:06.287Z,0.00
2019-04-10T03:12:03.712Z,0.00
2019-04-10T03:13:04.613Z,0.00
2019-04-10T03:14:04.336Z,0.00
2019-04-10T03:15:04.187Z,0.00
2019-04-10T03:16:03.350Z,0.00
2019-04-10T03:17:03.835Z,0.00
2019-04-10T03:18:04.271Z,0.00
2019-04-10T03:19:03.412Z,0.00
2019-04-10T03:20:03.438Z,0.00
2019-04-10T03:21:03.468Z,0.00
2019-04-10T03:22:03.876Z,0.00
2019-04-10T03:23:03.524Z,0.00
2019-04-10T03:24:04.244Z,0.00
2019-04-10T03:25:04.500Z,0.00
2019-04-10T03:26:03.610Z,0.00
2019-04-10T03:27:03.816Z,0.00
2019-04-10T03:28:03.664Z,0.00
2019-04-10T03:29:03.695Z,0.00
2019-04-10T03:30:05.210Z,0.00
2019-04-10T03:31:05.805Z,0.00
2019-04-10T03:32:04.523Z,0.00
2019-04-10T03:33:06.582Z,0.00
2019-04-10T03:34:06.087Z,0.00
2019-04-10T03:35:03.863Z,0.00
2019-04-10T03:36:03.899Z,0.00
2019-04-10T03:37:04.379Z,0.00
2019-04-10T03:38:03.948Z,0.00
2019-04-10T03:39:06.425Z,0.00
2019-04-10T03:40:04.949Z,0.00
2019-04-10T03:41:04.134Z,0.00
2019-04-10T03:42:04.392Z,0.00
2019-04-10T03:43:04.088Z,0.00
2019-04-10T03:44:04.116Z,0.00
2019-04-10T03:45:05.480Z,0.00
2019-04-10T03:46:04.175Z,0.00
2019-04-10T03:47:04.203Z,0.00
2019-04-10T03:48:04.923Z,0.00
2019-04-10T03:49:05.311Z,0.00
2019-04-10T03:50:04.657Z,0.00
2019-04-10T03:51:04.316Z,0.00
2019-04-10T03:52:05.130Z,0.00
2019-04-10T03:53:05.448Z,0.00
2019-04-10T03:54:04.809Z,0.00
2019-04-10T03:55:04.932Z,0.00
2019-04-10T03:56:05.360Z,0.00
2019-04-10T03:57:04.605Z,0.00
2019-04-10T03:58:04.520Z,0.00
2019-04-10T03:59:04.540Z,0.00
2019-04-10T04:00:05.654Z,4.00
2019-04-10T04:01:04.837Z,4.00
2019-04-10T04:02:05.294Z,0.00
2019-04-10T04:03:04.657Z,4.00
2019-04-10T04:04:04.957Z,4.00
2019-04-10T04:05:04.711Z,0.00
2019-04-10T04:06:04.742Z,4.00
2019-04-10T04:07:05.002Z,4.00
2019-04-10T04:08:05.503Z,4.00
2019-04-10T04:09:09.358Z,4.00
2019-04-10T04:10:04.850Z,4.00
2019-04-10T04:11:04.967Z,8.00
2019-04-10T04:12:04.907Z,8.00
2019-04-10T04:13:06.105Z,8.00
2019-04-10T04:14:06.146Z,8.00
2019-04-10T04:15:05.395Z,12.00
2019-04-10T04:16:05.019Z,12.00
2019-04-10T04:17:06.034Z,12.00
2019-04-10T04:18:05.076Z,16.00
2019-04-10T04:19:05.917Z,16.00
2019-04-10T04:20:05.140Z,16.00
2019-04-10T04:21:05.584Z,16.00
2019-04-10T04:22:06.114Z,20.00
2019-04-10T04:23:05.516Z,24.00
2019-04-10T04:24:05.244Z,24.00
2019-04-10T04:25:05.275Z,28.00
2019-04-10T04:26:05.301Z,32.00
2019-04-10T04:27:05.327Z,32.00
2019-04-10T04:28:05.359Z,36.00
2019-04-10T04:29:05.510Z,40.00
2019-04-10T04:30:06.379Z,40.00
2019-04-10T04:31:05.442Z,48.00
2019-04-10T04:32:11.882Z,52.00
2019-04-10T04:34:08.503Z,60.00
2019-04-10T04:35:09.084Z,68.00
2019-04-10T04:37:10.701Z,76.00
2019-04-10T04:38:11.374Z,80.00
2019-04-10T04:40:13.186Z,92.00
2019-04-10T04:41:13.288Z,96.00
2019-04-10T04:43:05.640Z,108.00
2019-04-10T04:44:05.931Z,112.00
2019-04-10T04:46:07.974Z,120.00
2019-04-10T04:47:07.871Z,124.00
2019-04-10T04:49:11.545Z,132.00
2019-04-10T04:50:11.905Z,140.00
2019-04-10T04:52:16.163Z,152.00
2019-04-10T04:53:16.232Z,160.00
2019-04-10T04:55:18.148Z,172.00
2019-04-10T04:56:18.152Z,176.00
2019-04-10T04:58:20.375Z,192.00
2019-04-10T04:59:20.603Z,200.00
2019-04-10T05:01:23.439Z,220.00
2019-04-10T05:02:23.464Z,228.00
2019-04-10T05:04:25.641Z,240.00
2019-04-10T05:05:25.744Z,244.00
2019-04-10T05:07:27.846Z,256.00
2019-04-10T05:08:28.097Z,264.00
2019-04-10T05:10:29.992Z,280.00
2019-04-10T05:11:30.678Z,288.00
2019-04-10T05:13:22.223Z,296.00
2019-04-10T05:14:21.995Z,300.00
2019-04-10T05:16:24.861Z,308.00
2019-04-10T05:17:24.194Z,316.00
2019-04-10T05:19:26.157Z,332.00
2019-04-10T05:20:38.744Z,344.00
2019-04-10T05:22:28.205Z,340.00
2019-04-10T05:23:28.810Z,348.00
2019-04-10T05:25:30.256Z,360.00
2019-04-10T05:26:30.280Z,368.00
2019-04-10T05:28:32.731Z,384.00
2019-04-10T05:29:32.441Z,396.00
2019-04-10T05:31:34.387Z,412.00
2019-04-10T05:32:35.337Z,416.00
2019-04-10T05:34:36.410Z,432.00
2019-04-10T05:35:36.491Z,440.00
2019-04-10T05:37:38.542Z,452.00
2019-04-10T05:38:38.704Z,456.00
2019-04-10T05:40:40.575Z,464.00
2019-04-10T05:41:40.590Z,464.00
2019-04-10T05:43:42.656Z,460.00
2019-04-10T05:44:42.621Z,460.00
2019-04-10T05:46:45.047Z,484.00
2019-04-10T05:47:44.899Z,492.00
2019-04-10T05:49:49.078Z,508.00
2019-04-10T05:50:56.647Z,508.00
2019-04-10T05:52:40.189Z,516.00
2019-04-10T05:53:40.866Z,520.00
2019-04-10T05:55:43.246Z,532.00
2019-04-10T05:56:43.286Z,544.00
2019-04-10T05:58:46.944Z,552.00
2019-04-10T05:59:46.383Z,560.00
2019-04-10T06:00:47.131Z,560.00
2019-04-10T06:01:46.461Z,564.00
2019-04-10T06:02:46.468Z,568.00
2019-04-10T06:03:47.305Z,572.00
2019-04-10T06:04:46.527Z,584.00
2019-04-10T06:05:46.591Z,600.00
2019-04-10T06:06:46.598Z,628.00
2019-04-10T06:07:47.573Z,652.00
2019-04-10T06:08:47.081Z,668.00
2019-04-10T06:09:55.847Z,684.00
2019-04-10T06:10:47.737Z,696.00
2019-04-10T06:11:47.384Z,704.00
2019-04-10T06:12:46.806Z,728.00
2019-04-10T06:13:46.783Z,744.00
2019-04-10T06:14:46.818Z,760.00
2019-04-10T06:15:47.490Z,776.00
2019-04-10T06:16:46.866Z,792.00
2019-04-10T06:17:47.011Z,804.00
2019-04-10T06:18:47.169Z,816.00
2019-04-10T06:19:46.953Z,828.00
2019-04-10T06:20:47.344Z,844.00
2019-04-10T06:21:48.086Z,860.00
2019-04-10T06:22:47.334Z,880.00
2019-04-10T06:23:47.666Z,896.00
2019-04-10T06:24:47.094Z,900.00
2019-04-10T06:25:47.822Z,900.00
2019-04-10T06:26:47.910Z,904.00
2019-04-10T06:27:48.337Z,920.00
2019-04-10T06:28:47.460Z,956.00
2019-04-10T06:29:47.653Z,980.00
2019-04-10T06:30:48.068Z,996.00
2019-04-10T06:31:47.294Z,1004.00
2019-04-10T06:32:47.390Z,1016.00
2019-04-10T06:33:48.385Z,1032.00
2019-04-10T06:34:48.149Z,1048.00
2019-04-10T06:35:47.405Z,1064.00
2019-04-10T06:36:47.435Z,1068.00
2019-04-10T06:37:48.398Z,1076.00
2019-04-10T06:38:47.492Z,1088.00
2019-04-10T06:39:47.520Z,1100.00
2019-04-10T06:40:48.230Z,1080.00
2019-04-10T06:41:48.668Z,1076.00
2019-04-10T06:42:53.102Z,1076.00
2019-04-10T06:43:47.637Z,1080.00
2019-04-10T06:44:47.665Z,1084.00
2019-04-10T06:45:48.258Z,1084.00
2019-04-10T06:46:48.594Z,1108.00
2019-04-10T06:47:48.692Z,1128.00
2019-04-10T06:48:47.984Z,1124.00
2019-04-10T06:49:47.925Z,1132.00
2019-04-10T06:50:47.838Z,1136.00
2019-04-10T06:51:47.866Z,1136.00
2019-04-10T06:52:47.898Z,1124.00
2019-04-10T06:53:59.442Z,1108.00
2019-04-10T06:54:48.990Z,1104.00
2019-04-10T06:55:48.886Z,1116.00
2019-04-10T06:56:48.767Z,1128.00
2019-04-10T06:57:53.831Z,1172.00
2019-04-10T06:58:48.068Z,1196.00
2019-04-10T06:59:48.297Z,1212.00
2019-04-10T07:00:52.939Z,1248.00
2019-04-10T07:01:52.846Z,1272.00
2019-04-10T07:02:48.429Z,1296.00
2019-04-10T07:03:58.518Z,1308.00
2019-04-10T07:04:53.337Z,1336.00
2019-04-10T07:06:02.409Z,1348.00
2019-04-10T07:06:58.054Z,1376.00
2019-04-10T07:07:53.622Z,1388.00
2019-04-10T07:08:50.907Z,1400.00
2019-04-10T07:09:49.511Z,1408.00
2019-04-10T07:10:55.379Z,1408.00
2019-04-10T07:11:53.477Z,1412.00
2019-04-10T07:12:48.476Z,1440.00
2019-04-10T07:13:49.083Z,1464.00
2019-04-10T07:14:50.777Z,1488.00
2019-04-10T07:15:49.656Z,1508.00
2019-04-10T07:16:48.625Z,1528.00
2019-04-10T07:17:49.240Z,1540.00
2019-04-10T07:18:49.437Z,1548.00
2019-04-10T07:19:49.312Z,1548.00
2019-04-10T07:20:48.973Z,1560.00
2019-04-10T07:21:49.145Z,1552.00
2019-04-10T07:22:49.719Z,1568.00
2019-04-10T07:23:49.062Z,1588.00
2019-04-10T07:24:51.393Z,1588.00
2019-04-10T07:25:49.861Z,1592.00
2019-04-10T07:26:49.750Z,1608.00
2019-04-10T07:27:48.931Z,1612.00
2019-04-10T07:28:50.314Z,1612.00
2019-04-10T07:29:51.509Z,1620.00
2019-04-10T07:30:49.005Z,1636.00
2019-04-10T07:31:49.033Z,1640.00
2019-04-10T07:32:49.308Z,1632.00
2019-04-10T07:33:50.771Z,1644.00
2019-04-10T07:34:49.120Z,1640.00
2019-04-10T07:35:50.030Z,1648.00
2019-04-10T07:36:49.765Z,1660.00
2019-04-10T07:37:55.934Z,1664.00
2019-04-10T07:38:49.238Z,1660.00
2019-04-10T07:39:49.270Z,1760.00
2019-04-10T07:40:49.300Z,1800.00
2019-04-10T07:41:49.368Z,1836.00
2019-04-10T07:42:50.339Z,1856.00
2019-04-10T07:43:53.910Z,1896.00
2019-04-10T07:44:49.419Z,1920.00
2019-04-10T07:45:49.449Z,1920.00
2019-04-10T07:46:49.481Z,1856.00
2019-04-10T07:47:49.507Z,1868.00
2019-04-10T07:48:50.267Z,1880.00
2019-04-10T07:49:50.351Z,1888.00
2019-04-10T07:50:49.597Z,1884.00
2019-04-10T07:51:49.628Z,1892.00
2019-04-10T07:52:49.984Z,1912.00
2019-04-10T07:53:49.688Z,1980.00
2019-04-10T07:54:50.375Z,1960.00
2019-04-10T07:56:00.355Z,1972.00
2019-04-10T07:56:49.778Z,1972.00
2019-04-10T07:57:50.672Z,1960.00
2019-04-10T07:58:49.838Z,1980.00
2019-04-10T07:59:49.868Z,2008.00
2019-04-10T08:00:51.312Z,1912.00
2019-04-10T08:01:49.933Z,1892.00
2019-04-10T08:02:51.070Z,1892.00
2019-04-10T08:03:52.385Z,1904.00
2019-04-10T08:04:50.019Z,1916.00
2019-04-10T08:05:50.345Z,1912.00
2019-04-10T08:06:50.245Z,1916.00
2019-04-10T08:07:52.754Z,1932.00
2019-04-10T08:08:51.074Z,1924.00
2019-04-10T08:09:50.177Z,1916.00
2019-04-10T08:10:50.947Z,1920.00
2019-04-10T08:11:50.981Z,1944.00
2019-04-10T08:12:53.619Z,1944.00
2019-04-10T08:13:51.174Z,1952.00
2019-04-10T08:14:50.330Z,1956.00
2019-04-10T08:15:50.352Z,1932.00
2019-04-10T08:16:50.384Z,1932.00
2019-04-10T08:17:51.305Z,1964.00
2019-04-10T08:18:50.448Z,2000.00
2019-04-10T08:19:50.931Z,2028.00
2019-04-10T08:20:50.902Z,2096.00
2019-04-10T08:21:50.543Z,2092.00
2019-04-10T08:22:51.194Z,2212.00
2019-04-10T08:23:51.554Z,2120.00
2019-04-10T08:24:51.224Z,2120.00
2019-04-10T08:25:51.618Z,2116.00
2019-04-10T08:26:50.694Z,2116.00
2019-04-10T08:27:50.717Z,2132.00
2019-04-10T08:28:51.693Z,2168.00
2019-04-10T08:29:50.793Z,2200.00
2019-04-10T08:30:50.811Z,2236.00
2019-04-10T08:31:50.841Z,2272.00
2019-04-10T08:32:57.067Z,2324.00
2019-04-10T08:33:50.902Z,2368.00
2019-04-10T08:34:51.292Z,2396.00
2019-04-10T08:35:50.965Z,2428.00
2019-04-10T08:36:52.681Z,2460.00
2019-04-10T08:37:51.040Z,2472.00
2019-04-10T08:38:51.085Z,2464.00
2019-04-10T08:39:52.529Z,2460.00
2019-04-10T08:40:52.279Z,2472.00
2019-04-10T08:41:52.142Z,2488.00
2019-04-10T08:42:51.345Z,2532.00
2019-04-10T08:43:52.205Z,2580.00
2019-04-10T08:44:52.133Z,2624.00
2019-04-10T08:45:52.568Z,2668.00
2019-04-10T08:46:51.302Z,2752.00
2019-04-10T08:47:51.335Z,2852.00
2019-04-10T08:48:51.890Z,2996.00
2019-04-10T08:49:51.397Z,3100.00
2019-04-10T08:50:52.400Z,3136.00
2019-04-10T08:51:52.128Z,3176.00
2019-04-10T08:52:51.529Z,3204.00
2019-04-10T08:53:54.103Z,3216.00
2019-04-10T08:54:51.552Z,3260.00
2019-04-10T08:55:52.505Z,3288.00
2019-04-10T08:56:52.553Z,3276.00
2019-04-10T08:57:52.434Z,3244.00
2019-04-10T08:58:51.787Z,3460.00
2019-04-10T08:59:52.082Z,3516.00
2019-04-10T09:00:53.024Z,3580.00
2019-04-10T09:01:51.775Z,3660.00
2019-04-10T09:02:52.677Z,3764.00
2019-04-10T09:03:51.995Z,3824.00
2019-04-10T09:04:51.865Z,3768.00
2019-04-10T09:05:52.928Z,3784.00
2019-04-10T09:06:51.949Z,3880.00
2019-04-10T09:07:52.723Z,3876.00
2019-04-10T09:08:53.080Z,3864.00
2019-04-10T09:09:52.177Z,3672.00
2019-04-10T09:10:52.526Z,3656.00
2019-04-10T09:11:52.087Z,3500.00
2019-04-10T09:12:54.417Z,3412.00
2019-04-10T09:13:52.755Z,3396.00
2019-04-10T09:14:52.199Z,3372.00
2019-04-10T09:15:52.215Z,3228.00
2019-04-10T09:16:53.126Z,3420.00
2019-04-10T09:17:52.538Z,3472.00
2019-04-10T09:18:52.312Z,3320.00
2019-04-10T09:19:52.345Z,3368.00
2019-04-10T09:20:53.107Z,3304.00
2019-04-10T09:21:52.409Z,3284.00
2019-04-10T09:23:13.480Z,3252.00
2019-04-10T09:23:55.728Z,3244.00
2019-04-10T09:24:52.874Z,3180.00
2019-04-10T09:25:52.538Z,3220.00
2019-04-10T09:26:52.838Z,3436.00
2019-04-10T09:27:53.802Z,3608.00
2019-04-10T09:28:52.924Z,3740.00
2019-04-10T09:29:52.670Z,3788.00
2019-04-10T09:30:53.196Z,3792.00
2019-04-10T09:31:53.755Z,3628.00
2019-04-10T09:32:52.838Z,3500.00
2019-04-10T09:33:53.761Z,3508.00
2019-04-10T09:34:53.012Z,3556.00
2019-04-10T09:35:53.018Z,3676.00
2019-04-10T09:36:53.450Z,3828.00
2019-04-10T09:37:52.932Z,3780.00
2019-04-10T09:38:52.964Z,3828.00
2019-04-10T09:39:54.648Z,4000.00
2019-04-10T09:40:53.329Z,4036.00
2019-04-10T09:41:53.064Z,4156.00
2019-04-10T09:42:53.096Z,4260.00
2019-04-10T09:43:53.960Z,4372.00
2019-04-10T09:44:53.165Z,4360.00
2019-04-10T09:45:53.617Z,4140.00
2019-04-10T09:46:53.691Z,4072.00
2019-04-10T09:47:53.277Z,3896.00
2019-04-10T09:48:53.299Z,3828.00
2019-04-10T09:49:53.651Z,3808.00
2019-04-10T09:50:53.364Z,4020.00
2019-04-10T09:51:54.297Z,3936.00
2019-04-10T09:52:54.494Z,4020.00
2019-04-10T09:53:53.473Z,4064.00
2019-04-10T09:54:53.499Z,4116.00
2019-04-10T09:55:54.486Z,4300.00
2019-04-10T09:56:53.569Z,4444.00
2019-04-10T09:57:53.979Z,4512.00
2019-04-10T09:58:53.632Z,4528.00
2019-04-10T09:59:54.580Z,4556.00
2019-04-10T10:00:54.443Z,4608.00
2019-04-10T10:01:54.900Z,4708.00
2019-04-10T10:02:53.769Z,4712.00
2019-04-10T10:03:54.788Z,4716.00
2019-04-10T10:04:53.837Z,4688.00
2019-04-10T10:05:54.986Z,4728.00
2019-04-10T10:06:54.064Z,4652.00
2019-04-10T10:07:56.099Z,4740.00
2019-04-10T10:08:54.317Z,4928.00
2019-04-10T10:09:55.756Z,5272.00
2019-04-10T10:10:54.072Z,5264.00
2019-04-10T10:11:54.076Z,5236.00
2019-04-10T10:12:54.109Z,5044.00
2019-04-10T10:13:54.314Z,4916.00
2019-04-10T10:14:54.177Z,4852.00
2019-04-10T10:15:54.573Z,4800.00
2019-04-10T10:16:54.246Z,4840.00
2019-04-10T10:17:55.066Z,4812.00
2019-04-10T10:18:54.315Z,5056.00
2019-04-10T10:19:55.349Z,4876.00
2019-04-10T10:20:54.384Z,4828.00
2019-04-10T10:21:54.418Z,4796.00
2019-04-10T10:22:54.452Z,4876.00
2019-04-10T10:23:54.488Z,5040.00
2019-04-10T10:24:55.082Z,5092.00
2019-04-10T10:25:55.404Z,5180.00
2019-04-10T10:26:55.553Z,5168.00
2019-04-10T10:27:54.626Z,5168.00
2019-04-10T10:28:54.677Z,5132.00
2019-04-10T10:29:55.962Z,5116.00
2019-04-10T10:30:55.721Z,4984.00
2019-04-10T10:32:02.575Z,4920.00
2019-04-10T10:33:58.817Z,5080.00
2019-04-10T10:34:58.952Z,4728.00
2019-04-10T10:37:03.903Z,4556.00
2019-04-10T10:38:03.929Z,4260.00
2019-04-10T10:40:08.296Z,4396.00
2019-04-10T10:41:06.964Z,4452.00
2019-04-10T10:43:00.297Z,4604.00
2019-04-10T10:44:00.591Z,4616.00
2019-04-10T10:46:04.088Z,4660.00
2019-04-10T10:47:04.186Z,4544.00
2019-04-10T10:49:08.419Z,4180.00
2019-04-10T10:50:08.725Z,4116.00
2019-04-10T10:52:12.207Z,3992.00
2019-04-10T10:53:12.327Z,3808.00
2019-04-10T10:55:16.190Z,3640.00
2019-04-10T10:56:16.220Z,3556.00
2019-04-10T10:58:20.273Z,3408.00
2019-04-10T10:59:20.291Z,3540.00
2019-04-10T11:01:24.323Z,3712.00
2019-04-10T11:02:25.466Z,3696.00
2019-04-10T11:04:29.508Z,3616.00
2019-04-10T11:05:30.823Z,3548.00
2019-04-10T11:07:33.003Z,3540.00
2019-04-10T11:08:32.490Z,3540.00
2019-04-10T11:10:36.549Z,3424.00
2019-04-10T11:11:36.961Z,3340.00
2019-04-10T11:13:30.751Z,3168.00
2019-04-10T11:14:29.999Z,3272.00
2019-04-10T11:16:23.222Z,3300.00
2019-04-10T11:17:22.548Z,3388.00
2019-04-10T11:19:27.117Z,3404.00
2019-04-10T11:20:27.961Z,3376.00
2019-04-10T11:22:31.552Z,3440.00
2019-04-10T11:23:30.678Z,3348.00
2019-04-10T11:25:35.881Z,2744.00
2019-04-10T11:26:36.184Z,2728.00
2019-04-10T11:28:39.288Z,2456.00
2019-04-10T11:29:39.058Z,2368.00
2019-04-10T11:31:42.854Z,2292.00
2019-04-10T11:32:44.347Z,2316.00
2019-04-10T11:34:46.939Z,2512.00
2019-04-10T11:35:47.570Z,2716.00
2019-04-10T11:37:53.319Z,2968.00
2019-04-10T11:38:51.966Z,3088.00
2019-04-10T11:40:57.740Z,3416.00
2019-04-10T11:41:55.315Z,3884.00
2019-04-10T11:44:00.293Z,4260.00
2019-04-10T11:44:59.381Z,4048.00
2019-04-10T11:47:05.572Z,3752.00
2019-04-10T11:48:03.516Z,3740.00
2019-04-10T11:50:13.097Z,3844.00
2019-04-10T11:51:09.356Z,3856.00
2019-04-10T11:53:13.665Z,4028.00
2019-04-10T11:54:14.597Z,4144.00
2019-04-10T11:56:05.606Z,4512.00
2019-04-10T11:57:06.764Z,4368.00
2019-04-10T11:59:11.576Z,3968.00
2019-04-10T12:00:14.919Z,3592.00
2019-04-10T12:02:14.269Z,3500.00
2019-04-10T12:03:12.931Z,3484.00
2019-04-10T12:05:19.889Z,3500.00
2019-04-10T12:06:19.107Z,3500.00
2019-04-10T12:08:44.766Z,3084.00
2019-04-10T12:10:18.531Z,3048.00
2019-04-10T12:11:24.774Z,2904.00
2019-04-10T12:12:25.592Z,3200.00
2019-04-10T12:14:29.894Z,3064.00
2019-04-10T12:15:28.746Z,3112.00
2019-04-10T12:17:33.824Z,3160.00
2019-04-10T12:18:32.898Z,3160.00
2019-04-10T12:20:37.491Z,3340.00
2019-04-10T12:21:37.918Z,3380.00
2019-04-10T12:23:40.988Z,3416.00
2019-04-10T12:24:40.940Z,3588.00
2019-04-10T12:26:33.974Z,3756.00
2019-04-10T12:27:33.922Z,4032.00
2019-04-10T12:29:38.477Z,3556.00
2019-04-10T12:30:38.002Z,3588.00
2019-04-10T12:32:43.072Z,3744.00
2019-04-10T12:33:42.427Z,3708.00
2019-04-10T12:35:46.131Z,3644.00
2019-04-10T12:36:46.849Z,3624.00
2019-04-10T12:38:50.171Z,3812.00
2019-04-10T12:39:50.205Z,3912.00
2019-04-10T12:41:55.269Z,3980.00
2019-04-10T12:42:54.624Z,3876.00
2019-04-10T12:44:58.303Z,3640.00
2019-04-10T12:45:58.336Z,3628.00
2019-04-10T12:48:02.393Z,3360.00
2019-04-10T12:49:09.580Z,3412.00
2019-04-10T12:51:05.532Z,3500.00
2019-04-10T12:52:04.473Z,3428.00
2019-04-10T12:54:06.598Z,3108.00
2019-04-10T12:55:06.604Z,3016.00
2019-04-10T12:57:08.793Z,3200.00
2019-04-10T12:58:13.599Z,3112.00
2019-04-10T13:00:04.113Z,3024.00
2019-04-10T13:01:00.837Z,2932.00
2019-04-10T13:03:03.042Z,2804.00
2019-04-10T13:04:03.422Z,2772.00
2019-04-10T13:06:05.279Z,3016.00
2019-04-10T13:07:12.216Z,2696.00
2019-04-10T13:09:12.419Z,2624.00
2019-04-10T13:10:09.123Z,2476.00
2019-04-10T13:12:13.221Z,2544.00
2019-04-10T13:13:13.631Z,2656.00
2019-04-10T13:15:17.320Z,2828.00
2019-04-10T13:16:18.214Z,2824.00
2019-04-10T13:18:10.207Z,2728.00
2019-04-10T13:19:11.195Z,2680.00
2019-04-10T13:21:14.708Z,2628.00
2019-04-10T13:22:14.288Z,2596.00
2019-04-10T13:24:19.418Z,2360.00
2019-04-10T13:25:18.528Z,2240.00
2019-04-10T13:27:23.091Z,2148.00
2019-04-10T13:28:23.383Z,1992.00
2019-04-10T13:30:27.048Z,1860.00
2019-04-10T13:31:27.645Z,1920.00
2019-04-10T13:33:30.996Z,2124.00
2019-04-10T13:34:30.545Z,2264.00
2019-04-10T13:36:35.593Z,2808.00
2019-04-10T13:37:35.608Z,3024.00
2019-04-10T13:39:39.222Z,3152.00
2019-04-10T13:40:39.502Z,3112.00
2019-04-10T13:42:42.701Z,3168.00
2019-04-10T13:43:42.735Z,3004.00
2019-04-10T13:45:46.784Z,2920.00
2019-04-10T13:46:46.969Z,2828.00
2019-04-10T13:48:50.830Z,2760.00
2019-04-10T13:49:51.209Z,2776.00
2019-04-10T13:50:50.892Z,2844.00
2019-04-10T13:51:51.832Z,2892.00
2019-04-10T13:52:52.566Z,2968.00
2019-04-10T13:53:50.992Z,3000.00
2019-04-10T13:54:51.028Z,3012.00
2019-04-10T13:55:51.063Z,3012.00
2019-04-10T13:56:51.098Z,2996.00
2019-04-10T13:57:51.134Z,2892.00
2019-04-10T13:58:51.170Z,2744.00
2019-04-10T13:59:51.225Z,2640.00
2019-04-10T14:00:52.516Z,2552.00
2019-04-10T14:01:52.189Z,2496.00
2019-04-10T14:02:52.112Z,2456.00
2019-04-10T14:03:52.371Z,2408.00
2019-04-10T14:04:51.430Z,2384.00
2019-04-10T14:05:51.411Z,2308.00
2019-04-10T14:06:51.486Z,2244.00
2019-04-10T14:07:51.484Z,2052.00
2019-04-10T14:09:07.865Z,2068.00
2019-04-10T14:09:52.509Z,2108.00
2019-04-10T14:10:52.846Z,2116.00