createdAt,value
2023-05-06T00:00:22.694Z,2.60
2023-05-06T00:01:15.816Z,2.80
2023-05-06T00:01:49.114Z,2.60
2023-05-06T00:02:22.575Z,2.20
2023-05-06T00:02:55.908Z,2.30
2023-05-06T00:03:29.362Z,2.30
2023-05-06T00:04:03.051Z,2.00
2023-05-06T00:04:37.399Z,2.40
2023-05-06T00:05:11.064Z,2.20
2023-05-06T00:05:46.163Z,2.30
2023-05-06T00:06:19.592Z,2.20
2023-05-06T00:06:53.810Z,2.20
2023-05-06T00:07:27.024Z,2.20
2023-05-06T00:08:00.189Z,2.00
2023-05-06T00:08:33.540Z,2.00
2023-05-06T00:09:06.723Z,1.90
2023-05-06T00:09:39.992Z,1.90
2023-05-06T00:10:13.566Z,2.10
2023-05-06T00:10:46.976Z,1.90
2023-05-06T00:11:20.406Z,1.70
2023-05-06T00:11:53.748Z,1.60
2023-05-06T00:12:29.196Z,2.00
2023-05-06T00:13:06.904Z,1.60
2023-05-06T00:13:42.042Z,1.60
2023-05-06T00:14:15.319Z,1.60
2023-05-06T00:14:49.371Z,1.60
2023-05-06T00:15:22.745Z,1.70
2023-05-06T00:15:56.080Z,1.50
2023-05-06T00:16:29.462Z,1.50
2023-05-06T00:17:02.669Z,1.40
2023-05-06T00:17:36.340Z,1.60
2023-05-06T00:18:09.691Z,1.60
2023-05-06T00:18:43.278Z,1.30
2023-05-06T00:19:16.711Z,1.50
2023-05-06T00:19:49.887Z,1.40
2023-05-06T00:20:25.758Z,1.50
2023-05-06T00:20:59.245Z,1.40
2023-05-06T00:21:32.591Z,1.50
2023-05-06T00:22:05.986Z,1.40
2023-05-06T00:22:39.274Z,1.30
2023-05-06T00:23:12.400Z,1.30
2023-05-06T00:23:45.724Z,1.30
2023-05-06T00:24:21.083Z,1.40
2023-05-06T00:24:54.319Z,1.20
2023-05-06T00:25:27.555Z,1.20
2023-05-06T00:26:00.868Z,1.40
2023-05-06T00:26:34.186Z,1.30
2023-05-06T00:27:07.824Z,1.30
2023-05-06T00:27:41.468Z,1.30
2023-05-06T00:28:15.152Z,1.20
2023-05-06T00:28:48.388Z,1.40
2023-05-06T00:29:21.660Z,1.20
2023-05-06T00:29:54.923Z,1.20
2023-05-06T00:30:28.264Z,1.20
2023-05-06T00:31:01.572Z,1.30
2023-05-06T00:31:34.996Z,1.10
2023-05-06T00:32:08.298Z,1.10
2023-05-06T00:32:41.885Z,1.10
2023-05-06T00:33:15.054Z,1.00
2023-05-06T00:33:48.263Z,1.20
2023-05-06T00:34:21.514Z,1.00
2023-05-06T00:34:54.979Z,1.00
2023-05-06T00:35:28.184Z,0.90
2023-05-06T00:36:01.442Z,1.00
2023-05-06T00:36:34.766Z,0.90
2023-05-06T00:37:08.027Z,0.90
2023-05-06T00:37:41.332Z,1.00
2023-05-06T00:38:19.791Z,0.90
2023-05-06T00:38:53.019Z,0.80
2023-05-06T00:39:26.957Z,0.90
2023-05-06T00:40:00.212Z,0.90
2023-05-06T00:40:33.423Z,0.90
2023-05-06T00:41:06.829Z,0.80
2023-05-06T00:41:40.007Z,1.00
2023-05-06T00:42:13.267Z,1.00
2023-05-06T00:42:46.483Z,0.90
2023-05-06T00:43:22.482Z,0.90
2023-05-06T00:43:55.739Z,1.00
2023-05-06T00:44:29.626Z,0.90
2023-05-06T00:45:02.873Z,0.90
2023-05-06T00:45:36.314Z,0.80
2023-05-06T00:46:11.780Z,0.80
2023-05-06T00:46:45.049Z,0.90
2023-05-06T00:47:19.107Z,0.80
2023-05-06T00:47:53.157Z,0.90
2023-05-06T00:48:26.484Z,0.80
2023-05-06T00:48:59.743Z,0.90
2023-05-06T00:49:33.182Z,0.90
2023-05-06T00:50:07.565Z,0.80
2023-05-06T00:50:41.168Z,1.00
2023-05-06T00:51:14.657Z,0.90
2023-05-06T00:51:48.919Z,0.80
2023-05-06T00:52:23.182Z,1.00
2023-05-06T00:52:58.994Z,0.90
2023-05-06T00:53:33.086Z,0.90
2023-05-06T00:54:06.303Z,0.90
2023-05-06T00:54:39.712Z,0.80
2023-05-06T00:55:13.623Z,1.00
2023-05-06T00:55:48.319Z,0.90
2023-05-06T00:56:21.527Z,0.90
2023-05-06T00:56:54.984Z,1.00
2023-05-06T00:57:28.450Z,0.80
2023-05-06T00:58:02.084Z,1.00
2023-05-06T00:58:35.461Z,1.00
2023-05-06T00:59:08.738Z,1.00
2023-05-06T00:59:42.594Z,0.90
2023-05-06T01:00:16.334Z,0.80
2023-05-06T01:00:50.226Z,0.90
2023-05-06T01:01:24.421Z,0.90
2023-05-06T01:01:58.312Z,0.80
2023-05-06T01:02:45.872Z,1.00
2023-05-06T01:03:21.214Z,1.10
2023-05-06T01:03:57.534Z,1.00
2023-05-06T01:04:31.367Z,1.00
2023-05-06T01:05:05.216Z,0.90
2023-05-06T01:05:48.782Z,1.00
2023-05-06T01:06:40.619Z,0.90
2023-05-06T01:07:52.172Z,1.00
2023-05-06T01:08:35.071Z,0.90
2023-05-06T01:09:38.569Z,1.10
2023-05-06T01:10:24.980Z,1.00
2023-05-06T01:11:08.191Z,1.00
2023-05-06T01:11:53.269Z,1.00
2023-05-06T01:12:48.901Z,1.00
2023-05-06T01:13:37.321Z,1.00
2023-05-06T01:14:45.611Z,1.10
2023-05-06T01:15:26.392Z,1.00
2023-05-06T01:16:01.475Z,1.00
2023-05-06T01:16:38.106Z,1.10
2023-05-06T01:17:13.290Z,1.20
2023-05-06T01:17:47.324Z,1.00
2023-05-06T01:18:23.351Z,1.00
2023-05-06T01:18:59.733Z,1.10
2023-05-06T01:19:41.998Z,1.10
2023-05-06T01:20:18.225Z,1.00
2023-05-06T01:20:53.633Z,1.20
2023-05-06T01:21:34.801Z,1.20
2023-05-06T01:22:09.931Z,1.30
2023-05-06T01:22:43.682Z,1.10
2023-05-06T01:23:18.362Z,1.10
2023-05-06T01:23:58.081Z,1.00
2023-05-06T01:24:42.763Z,1.00
2023-05-06T01:25:20.728Z,1.00
2023-05-06T01:25:54.387Z,1.30
2023-05-06T01:26:27.947Z,1.10
2023-05-06T01:27:01.675Z,1.10
2023-05-06T01:27:35.051Z,1.10
2023-05-06T01:28:13.285Z,1.20
2023-05-06T01:28:49.055Z,1.20
2023-05-06T01:29:22.276Z,1.00
2023-05-06T01:29:55.857Z,1.10
2023-05-06T01:30:39.027Z,1.10
2023-05-06T01:31:17.485Z,1.00
2023-05-06T01:31:57.782Z,1.00
2023-05-06T01:32:39.781Z,1.00
2023-05-06T01:33:37.210Z,1.20
2023-05-06T01:34:18.495Z,1.00
2023-05-06T01:35:22.680Z,1.10
2023-05-06T01:36:04.501Z,1.00
2023-05-06T01:36:53.810Z,1.00
2023-05-06T01:37:38.448Z,1.00
2023-05-06T01:38:41.766Z,1.10
2023-05-06T01:39:18.928Z,1.00
2023-05-06T01:39:56.294Z,1.00
2023-05-06T01:40:31.487Z,1.10
2023-05-06T01:41:06.175Z,1.00
2023-05-06T01:41:41.699Z,1.00
2023-05-06T01:42:17.762Z,1.30
2023-05-06T01:42:50.997Z,1.10
2023-05-06T01:43:28.169Z,1.40
2023-05-06T01:44:02.201Z,1.10
2023-05-06T01:44:39.118Z,1.10
2023-05-06T01:45:14.606Z,1.40
2023-05-06T01:45:53.580Z,1.40
2023-05-06T01:46:29.951Z,1.30
2023-05-06T01:47:04.181Z,1.40
2023-05-06T01:47:37.977Z,1.30
2023-05-06T01:48:12.159Z,1.60
2023-05-06T01:48:52.873Z,1.50
2023-05-06T01:51:18.755Z,1.30
2023-05-06T01:51:54.008Z,1.70
2023-05-06T01:52:27.323Z,1.50
2023-05-06T01:53:02.471Z,1.60
2023-05-06T01:53:35.928Z,1.40
2023-05-06T01:54:09.553Z,1.70
2023-05-06T01:54:42.872Z,1.70
2023-05-06T01:55:16.177Z,1.80
2023-05-06T01:55:49.613Z,1.60
2023-05-06T01:56:23.320Z,1.90
2023-05-06T01:56:56.562Z,1.60
2023-05-06T01:57:29.852Z,1.90
2023-05-06T01:58:03.428Z,1.90
2023-05-06T01:58:36.613Z,1.90
2023-05-06T01:59:11.069Z,1.70
2023-05-06T01:59:44.308Z,1.80
2023-05-06T02:00:17.809Z,1.60
2023-05-06T02:00:51.068Z,1.80
2023-05-06T02:01:24.581Z,1.70
2023-05-06T02:01:57.812Z,1.90
2023-05-06T02:02:31.188Z,1.60
2023-05-06T02:03:04.631Z,1.90
2023-05-06T02:03:37.992Z,1.80
2023-05-06T02:04:11.384Z,1.80
2023-05-06T02:04:44.641Z,1.80
2023-05-06T02:05:18.213Z,1.70
2023-05-06T02:05:51.992Z,1.80
2023-05-06T02:06:27.080Z,1.70
2023-05-06T02:07:00.338Z,1.80
2023-05-06T02:07:33.603Z,1.80
2023-05-06T02:08:06.803Z,1.70
2023-05-06T02:08:43.560Z,1.70
2023-05-06T02:09:20.752Z,2.00
2023-05-06T02:09:59.486Z,1.90
2023-05-06T02:10:32.816Z,1.70
2023-05-06T02:11:10.046Z,1.80
2023-05-06T02:11:43.710Z,1.80
2023-05-06T02:12:16.913Z,1.70
2023-05-06T02:12:50.340Z,1.70
2023-05-06T02:13:23.503Z,1.90
2023-05-06T02:13:56.619Z,1.80
2023-05-06T02:14:29.848Z,1.60
2023-05-06T02:15:04.780Z,1.80
2023-05-06T02:15:37.980Z,1.80
2023-05-06T02:16:12.034Z,1.80
2023-05-06T02:16:45.321Z,1.80
2023-05-06T02:17:18.547Z,1.70
2023-05-06T02:17:51.862Z,1.70
2023-05-06T02:18:25.588Z,1.70
2023-05-06T02:18:58.903Z,1.90
2023-05-06T02:19:32.124Z,1.80
2023-05-06T02:20:06.144Z,1.80
2023-05-06T02:20:39.358Z,1.70
2023-05-06T02:21:12.633Z,1.80
2023-05-06T02:21:45.731Z,1.70
2023-05-06T02:22:18.945Z,1.60
2023-05-06T02:22:52.254Z,1.80
2023-05-06T02:23:25.515Z,1.90
2023-05-06T02:23:59.204Z,1.80
2023-05-06T02:24:32.396Z,1.80
2023-05-06T02:25:06.108Z,1.80
2023-05-06T02:25:39.478Z,1.70
2023-05-06T02:26:12.836Z,1.90
2023-05-06T02:26:45.961Z,1.90
2023-05-06T02:27:19.340Z,1.90
2023-05-06T02:27:52.608Z,1.90
2023-05-06T02:28:26.183Z,1.90
2023-05-06T02:28:59.311Z,1.90
2023-05-06T02:29:32.488Z,1.90
2023-05-06T02:30:06.692Z,1.90
2023-05-06T02:30:39.844Z,1.90
2023-05-06T02:31:15.342Z,1.70
2023-05-06T02:31:48.543Z,1.80
2023-05-06T02:32:22.415Z,1.80
2023-05-06T02:32:55.572Z,1.90
2023-05-06T02:33:28.807Z,1.90
2023-05-06T02:34:02.067Z,1.80
2023-05-06T02:34:35.472Z,1.90
2023-05-06T02:35:09.398Z,1.80
2023-05-06T02:35:42.640Z,1.80
2023-05-06T02:36:15.792Z,1.80
2023-05-06T02:36:48.984Z,2.00
2023-05-06T02:37:22.202Z,1.60
2023-05-06T02:37:55.595Z,1.50
2023-05-06T02:38:29.042Z,1.70
2023-05-06T02:39:02.271Z,1.70
2023-05-06T02:39:35.718Z,1.60
2023-05-06T02:40:10.223Z,1.90
2023-05-06T02:40:43.413Z,1.60
2023-05-06T02:41:16.572Z,1.70
2023-05-06T02:41:49.776Z,1.50
2023-05-06T02:42:24.885Z,1.80
2023-05-06T02:42:58.101Z,1.60
2023-05-06T02:43:31.355Z,1.50
2023-05-06T02:44:05.064Z,2.00
2023-05-06T02:44:38.384Z,1.60
2023-05-06T02:45:12.005Z,1.80
2023-05-06T02:45:45.384Z,1.80
2023-05-06T02:46:18.581Z,1.80
2023-05-06T02:46:51.818Z,1.90
2023-05-06T02:47:25.045Z,1.90
2023-05-06T02:47:58.398Z,2.10
2023-05-06T02:48:31.593Z,2.10
2023-05-06T02:49:04.740Z,2.10
2023-05-06T02:49:37.907Z,2.00
2023-05-06T02:50:11.449Z,2.10
2023-05-06T02:50:44.988Z,1.90
2023-05-06T02:51:18.214Z,2.10
2023-05-06T02:51:51.375Z,2.00
2023-05-06T02:52:24.742Z,2.10
2023-05-06T02:52:57.861Z,2.10
2023-05-06T02:53:31.125Z,2.10
2023-05-06T02:54:04.451Z,2.00
2023-05-06T02:54:37.870Z,2.30
2023-05-06T02:55:11.827Z,2.00
2023-05-06T02:55:45.135Z,2.20
2023-05-06T02:56:18.240Z,2.20
2023-05-06T02:56:51.406Z,2.00
2023-05-06T02:57:24.818Z,2.20
2023-05-06T02:57:57.991Z,2.30
2023-05-06T02:58:31.115Z,2.10
2023-05-06T02:59:04.796Z,2.40
2023-05-06T02:59:38.128Z,2.60
2023-05-06T03:00:12.978Z,2.20
2023-05-06T03:00:46.361Z,2.30
2023-05-06T03:01:19.639Z,2.40
2023-05-06T03:01:52.914Z,2.10
2023-05-06T03:02:26.148Z,2.60
2023-05-06T03:02:59.465Z,2.30
2023-05-06T03:03:33.493Z,2.40
2023-05-06T03:04:07.359Z,2.60
2023-05-06T03:04:40.615Z,2.60
2023-05-06T03:05:13.823Z,2.40
2023-05-06T03:05:47.097Z,2.50
2023-05-06T03:06:20.253Z,2.70
2023-05-06T03:06:53.726Z,2.20
2023-05-06T03:07:27.024Z,2.50
2023-05-06T03:08:00.716Z,2.40
2023-05-06T03:08:33.833Z,2.40
2023-05-06T03:09:07.519Z,2.30
2023-05-06T03:09:40.933Z,2.40
2023-05-06T03:10:14.496Z,1.90
2023-05-06T03:10:47.731Z,2.20
2023-05-06T03:11:22.470Z,2.30
2023-05-06T03:11:57.303Z,2.50
2023-05-06T03:12:30.734Z,2.20
2023-05-06T03:13:04.060Z,2.20
2023-05-06T03:13:37.207Z,2.20
2023-05-06T03:14:10.460Z,2.10
2023-05-06T03:14:43.635Z,2.30
2023-05-06T03:15:17.333Z,2.20
2023-05-06T03:15:54.374Z,2.20
2023-05-06T03:16:27.850Z,2.10
2023-05-06T03:17:03.813Z,2.00
2023-05-06T03:17:37.929Z,2.10
2023-05-06T03:18:11.796Z,2.10
2023-05-06T03:18:45.718Z,2.20
2023-05-06T03:19:19.242Z,2.20
2023-05-06T03:19:52.464Z,2.20
2023-05-06T03:20:27.376Z,2.60
2023-05-06T03:21:01.452Z,2.40
2023-05-06T03:21:35.427Z,2.20
2023-05-06T03:22:09.384Z,2.50
2023-05-06T03:22:43.862Z,2.40
2023-05-06T03:23:17.294Z,2.30
2023-05-06T03:23:50.952Z,2.30
2023-05-06T03:24:24.449Z,2.70
2023-05-06T03:25:00.197Z,2.70
2023-05-06T03:25:33.797Z,2.70
2023-05-06T03:26:07.084Z,2.80
2023-05-06T03:26:40.674Z,2.60
2023-05-06T03:27:14.032Z,2.60
2023-05-06T03:27:47.542Z,2.80
2023-05-06T03:28:25.905Z,2.70
2023-05-06T03:28:59.510Z,2.90
2023-05-06T03:29:32.880Z,3.00
2023-05-06T03:30:06.868Z,2.60
2023-05-06T03:30:40.589Z,2.70
2023-05-06T03:31:14.557Z,3.00
2023-05-06T03:31:50.875Z,2.80
2023-05-06T03:32:24.297Z,3.00
2023-05-06T03:33:01.482Z,3.00
2023-05-06T03:33:36.741Z,3.10
2023-05-06T03:34:10.172Z,3.10
2023-05-06T03:34:43.613Z,2.90
2023-05-06T03:35:19.077Z,3.00
2023-05-06T03:35:54.969Z,3.20
2023-05-06T03:36:29.629Z,2.80
2023-05-06T03:37:03.076Z,3.30
2023-05-06T03:37:36.458Z,3.00
2023-05-06T03:38:10.093Z,3.30
2023-05-06T03:38:48.821Z,3.00
2023-05-06T03:39:22.620Z,3.00
2023-05-06T03:39:57.928Z,2.80
2023-05-06T03:40:33.232Z,2.90
2023-05-06T03:41:07.161Z,3.00
2023-05-06T03:41:40.591Z,3.20
2023-05-06T03:42:13.903Z,3.10
2023-05-06T03:42:47.274Z,3.40
2023-05-06T03:43:20.553Z,3.20
2023-05-06T03:43:55.936Z,3.20
2023-05-06T03:44:31.795Z,3.20
2023-05-06T03:45:07.004Z,3.20
2023-05-06T03:45:40.553Z,3.00
2023-05-06T03:46:14.467Z,3.30
2023-05-06T03:46:48.102Z,3.10
2023-05-06T03:47:21.835Z,3.10
2023-05-06T03:47:55.306Z,3.20
2023-05-06T03:48:28.877Z,3.20
2023-05-06T03:49:03.029Z,3.20
2023-05-06T03:49:36.755Z,3.30
2023-05-06T03:50:10.631Z,3.70
2023-05-06T03:50:44.185Z,3.10
2023-05-06T03:51:18.858Z,3.40
2023-05-06T03:51:53.597Z,3.40
2023-05-06T03:52:27.219Z,3.10
2023-05-06T03:53:00.745Z,3.40
2023-05-06T03:53:34.742Z,3.60
2023-05-06T03:54:08.151Z,3.50
2023-05-06T03:54:41.501Z,3.50
2023-05-06T03:55:14.621Z,3.70
2023-05-06T03:55:47.956Z,3.80
2023-05-06T03:56:22.344Z,3.80
2023-05-06T03:56:55.970Z,3.50
2023-05-06T03:57:29.625Z,3.60
2023-05-06T03:58:03.028Z,3.60
2023-05-06T03:58:36.413Z,3.60
2023-05-06T03:59:09.605Z,3.80
2023-05-06T03:59:42.750Z,3.70
2023-05-06T04:00:16.134Z,4.10
2023-05-06T04:00:49.226Z,3.70
2023-05-06T04:01:23.312Z,4.00
2023-05-06T04:01:56.583Z,4.00
2023-05-06T04:02:30.274Z,3.90
2023-05-06T04:03:03.914Z,4.00
2023-05-06T04:03:42.756Z,3.90
2023-05-06T04:04:16.078Z,4.00
2023-05-06T04:04:49.408Z,4.00
2023-05-06T04:05:23.156Z,4.10
2023-05-06T04:05:56.374Z,4.20
2023-05-06T04:06:32.249Z,4.20
2023-05-06T04:07:05.463Z,4.30
2023-05-06T04:07:38.660Z,4.10
2023-05-06T04:08:12.777Z,4.00
2023-05-06T04:08:46.407Z,4.10
2023-05-06T04:09:19.930Z,4.30
2023-05-06T04:09:53.843Z,4.20
2023-05-06T04:10:27.211Z,4.20
2023-05-06T04:11:08.898Z,4.30
2023-05-06T04:11:43.173Z,4.20
2023-05-06T04:12:17.657Z,4.00
2023-05-06T04:12:52.392Z,4.20
2023-05-06T04:13:29.318Z,3.60
2023-05-06T04:14:04.305Z,3.90
2023-05-06T04:14:37.542Z,4.10
2023-05-06T04:15:11.629Z,4.20
2023-05-06T04:15:45.098Z,3.70
2023-05-06T04:16:22.519Z,4.00
2023-05-06T04:16:55.788Z,4.00
2023-05-06T04:17:29.053Z,4.00
2023-05-06T04:18:02.658Z,4.00
2023-05-06T04:18:36.294Z,3.90
2023-05-06T04:19:12.421Z,3.80
2023-05-06T04:19:45.693Z,4.00
2023-05-06T04:20:19.054Z,3.70
2023-05-06T04:20:54.399Z,3.80
2023-05-06T04:21:27.805Z,3.90
2023-05-06T04:22:04.986Z,3.60
2023-05-06T04:22:38.885Z,3.70
2023-05-06T04:23:12.198Z,3.90
2023-05-06T04:23:45.478Z,4.00
2023-05-06T04:24:21.766Z,3.70
2023-05-06T04:24:55.468Z,3.90
2023-05-06T04:25:28.972Z,3.80
2023-05-06T04:26:02.233Z,3.90
2023-05-06T04:26:37.168Z,3.70
2023-05-06T04:27:10.854Z,4.20
2023-05-06T04:27:44.293Z,3.70
2023-05-06T04:28:17.903Z,4.20
2023-05-06T04:28:52.506Z,3.90
2023-05-06T04:29:26.515Z,4.30
2023-05-06T04:30:06.413Z,3.90
2023-05-06T04:30:40.005Z,4.40
2023-05-06T04:31:14.865Z,4.00
2023-05-06T04:31:54.222Z,3.80
2023-05-06T04:32:27.797Z,4.70
2023-05-06T04:33:01.432Z,4.40
2023-05-06T04:33:35.159Z,4.20
2023-05-06T04:34:11.018Z,4.90
2023-05-06T04:34:44.883Z,4.90
2023-05-06T04:35:18.788Z,4.90
2023-05-06T04:35:56.344Z,4.80
2023-05-06T04:36:30.802Z,4.70
2023-05-06T04:37:15.508Z,5.10
2023-05-06T04:37:59.054Z,5.10
2023-05-06T04:38:37.915Z,5.10
2023-05-06T04:39:11.638Z,5.30
2023-05-06T04:39:48.734Z,5.20
2023-05-06T04:40:22.633Z,5.10
2023-05-06T04:40:56.710Z,5.20
2023-05-06T04:41:31.351Z,5.10
2023-05-06T04:42:05.090Z,5.20
2023-05-06T04:42:43.416Z,4.80
2023-05-06T04:43:20.787Z,5.00
2023-05-06T04:43:54.434Z,5.20
2023-05-06T04:44:29.662Z,5.10
2023-05-06T04:45:03.554Z,4.90
2023-05-06T04:45:37.977Z,5.10
2023-05-06T04:46:11.786Z,4.60
2023-05-06T04:46:45.719Z,4.50
2023-05-06T04:47:19.212Z,4.80
2023-05-06T04:47:53.881Z,4.60
2023-05-06T04:48:27.189Z,4.30
2023-05-06T04:49:02.237Z,4.60
2023-05-06T04:49:35.862Z,4.80
2023-05-06T04:50:09.789Z,4.50
2023-05-06T04:50:43.194Z,4.40
2023-05-06T04:51:16.704Z,4.20
2023-05-06T04:51:49.933Z,4.30
2023-05-06T04:52:23.282Z,4.20
2023-05-06T04:52:56.545Z,4.40
2023-05-06T04:53:30.195Z,4.00
2023-05-06T04:54:03.754Z,4.00
2023-05-06T04:54:37.338Z,4.20
2023-05-06T04:55:11.652Z,4.20
2023-05-06T04:55:47.479Z,3.80
2023-05-06T04:56:21.708Z,4.30
2023-05-06T04:56:55.842Z,3.80
2023-05-06T04:57:31.188Z,4.10
2023-05-06T04:58:04.913Z,3.90
2023-05-06T04:58:38.308Z,3.80
2023-05-06T04:59:14.648Z,3.60
2023-05-06T04:59:48.136Z,3.60
2023-05-06T05:00:22.411Z,3.60
2023-05-06T05:00:55.898Z,3.90
2023-05-06T05:01:29.698Z,3.80
2023-05-06T05:02:03.972Z,4.10
2023-05-06T05:02:37.355Z,4.00
2023-05-06T05:03:12.060Z,4.10
2023-05-06T05:03:46.021Z,3.90
2023-05-06T05:04:19.348Z,4.20
2023-05-06T05:04:53.671Z,4.00
2023-05-06T05:05:27.957Z,4.10
2023-05-06T05:06:01.979Z,3.90
2023-05-06T05:06:35.311Z,4.00
2023-05-06T05:07:08.688Z,4.00
2023-05-06T05:07:42.283Z,3.70
2023-05-06T05:08:15.669Z,4.00
2023-05-06T05:08:48.960Z,4.00
2023-05-06T05:09:22.265Z,4.10
2023-05-06T05:09:55.617Z,3.80
2023-05-06T05:10:31.425Z,4.10
2023-05-06T05:11:08.243Z,3.70
2023-05-06T05:11:41.533Z,3.40
2023-05-06T05:12:14.902Z,3.90
2023-05-06T05:12:50.166Z,3.90
2023-05-06T05:13:26.490Z,3.80
2023-05-06T05:14:01.836Z,3.60
2023-05-06T05:14:36.418Z,4.30
2023-05-06T05:15:10.358Z,3.60
2023-05-06T05:15:44.011Z,3.90
2023-05-06T05:16:18.141Z,4.00
2023-05-06T05:16:51.553Z,3.70
2023-05-06T05:17:24.913Z,3.80
2023-05-06T05:17:58.933Z,3.70
2023-05-06T05:18:32.211Z,3.80
2023-05-06T05:19:09.808Z,3.80
2023-05-06T05:19:43.094Z,3.70
2023-05-06T05:20:17.297Z,3.80
2023-05-06T05:20:50.558Z,3.90
2023-05-06T05:21:24.017Z,3.60
2023-05-06T05:21:57.322Z,4.00
2023-05-06T05:22:31.792Z,3.70
2023-05-06T05:23:05.010Z,3.80
2023-05-06T05:23:38.589Z,4.00
2023-05-06T05:24:11.933Z,4.10
2023-05-06T05:24:45.118Z,3.80
2023-05-06T05:25:18.517Z,4.00
2023-05-06T05:25:52.567Z,4.30
2023-05-06T05:26:26.560Z,3.80
2023-05-06T05:27:00.171Z,3.70
2023-05-06T05:27:33.467Z,3.70
2023-05-06T05:28:09.513Z,3.70
2023-05-06T05:28:44.454Z,3.80
2023-05-06T05:29:18.382Z,3.60
2023-05-06T05:29:52.067Z,3.80
2023-05-06T05:30:27.381Z,3.60
2023-05-06T05:31:04.795Z,3.90
2023-05-06T05:31:40.707Z,3.60
2023-05-06T05:32:14.127Z,3.80
2023-05-06T05:32:47.721Z,3.90
2023-05-06T05:33:21.395Z,4.00
2023-05-06T05:33:54.780Z,3.60
2023-05-06T05:34:29.970Z,4.00
2023-05-06T05:35:04.055Z,4.00
2023-05-06T05:35:37.323Z,3.80
2023-05-06T05:36:12.570Z,4.10
2023-05-06T05:36:45.722Z,4.00
2023-05-06T05:37:19.148Z,4.00
2023-05-06T05:37:52.596Z,3.80
2023-05-06T05:38:26.210Z,3.90
2023-05-06T05:38:59.630Z,3.70
2023-05-06T05:39:33.962Z,3.80
2023-05-06T05:40:07.644Z,3.90
2023-05-06T05:40:42.231Z,3.90
2023-05-06T05:41:17.599Z,4.10
2023-05-06T05:41:51.188Z,4.00
2023-05-06T05:42:24.406Z,3.70
2023-05-06T05:42:58.064Z,3.90
2023-05-06T05:43:36.609Z,3.70
2023-05-06T05:44:09.814Z,4.00
2023-05-06T05:44:43.347Z,4.00
2023-05-06T05:45:16.887Z,3.80
2023-05-06T05:45:51.033Z,4.30
2023-05-06T05:46:24.347Z,3.70
2023-05-06T05:46:58.028Z,4.30
2023-05-06T05:47:31.453Z,4.10
2023-05-06T05:48:05.457Z,4.00
2023-05-06T05:48:40.035Z,4.00
2023-05-06T05:49:13.334Z,3.90
2023-05-06T05:49:47.010Z,4.00
2023-05-06T05:50:20.747Z,4.30
2023-05-06T05:50:54.071Z,3.80
2023-05-06T05:51:27.449Z,4.10
2023-05-06T05:52:00.808Z,4.20
2023-05-06T05:52:34.715Z,4.10
2023-05-06T05:53:08.588Z,3.80
2023-05-06T05:53:42.457Z,4.10
2023-05-06T05:54:16.688Z,4.10
2023-05-06T05:54:50.958Z,4.20
2023-05-06T05:55:24.290Z,4.00
2023-05-06T05:55:57.785Z,4.20
2023-05-06T05:56:31.314Z,4.10
2023-05-06T05:57:04.917Z,4.30
2023-05-06T05:57:38.294Z,4.10
2023-05-06T05:58:11.883Z,4.20
2023-05-06T05:58:45.305Z,4.00
2023-05-06T05:59:18.561Z,4.30
2023-05-06T05:59:52.885Z,4.50
2023-05-06T06:00:26.126Z,4.20
2023-05-06T06:01:01.974Z,4.30
2023-05-06T06:01:35.262Z,4.70
2023-05-06T06:02:08.470Z,4.30
2023-05-06T06:02:41.857Z,4.80
2023-05-06T06:03:15.512Z,4.40
2023-05-06T06:03:49.017Z,4.50
2023-05-06T06:04:22.541Z,4.40
2023-05-06T06:04:56.128Z,4.60
2023-05-06T06:05:29.410Z,4.60
2023-05-06T06:06:03.819Z,4.50
2023-05-06T06:06:37.996Z,5.10
2023-05-06T06:07:11.765Z,4.20
2023-05-06T06:07:47.530Z,4.60
2023-05-06T06:08:21.349Z,4.70
2023-05-06T06:08:55.476Z,5.30
2023-05-06T06:09:28.914Z,4.70
2023-05-06T06:10:02.425Z,4.70
2023-05-06T06:10:36.033Z,4.90
2023-05-06T06:11:13.158Z,4.60
2023-05-06T06:11:47.387Z,4.90
2023-05-06T06:12:23.279Z,4.70
2023-05-06T06:12:56.768Z,4.90
2023-05-06T06:13:32.231Z,4.90
2023-05-06T06:14:05.600Z,4.80
2023-05-06T06:14:38.845Z,4.80
2023-05-06T06:15:12.272Z,4.80
2023-05-06T06:15:47.438Z,5.00
2023-05-06T06:16:22.163Z,5.20
2023-05-06T06:16:55.888Z,5.10
2023-05-06T06:17:29.455Z,5.20
2023-05-06T06:18:03.525Z,5.40
2023-05-06T06:18:37.052Z,5.10
2023-05-06T06:19:10.445Z,5.40
2023-05-06T06:19:46.898Z,5.00
2023-05-06T06:20:20.234Z,4.90
2023-05-06T06:20:53.713Z,5.10
2023-05-06T06:21:27.799Z,5.20
2023-05-06T06:22:01.446Z,5.00
2023-05-06T06:22:36.017Z,5.30
2023-05-06T06:23:09.256Z,5.30
2023-05-06T06:23:42.628Z,5.30
2023-05-06T06:24:16.591Z,5.60
2023-05-06T06:24:49.854Z,5.30
2023-05-06T06:25:23.301Z,5.30
2023-05-06T06:25:56.464Z,5.40
2023-05-06T06:26:31.014Z,5.30
2023-05-06T06:27:05.646Z,5.30
2023-05-06T06:27:38.890Z,5.30
2023-05-06T06:28:12.278Z,5.30
2023-05-06T06:28:45.650Z,5.50
2023-05-06T06:29:18.985Z,5.50
2023-05-06T06:29:53.933Z,5.00
2023-05-06T06:30:27.592Z,5.50
2023-05-06T06:31:02.134Z,5.30
2023-05-06T06:31:36.596Z,5.20
2023-05-06T06:32:10.840Z,5.20
2023-05-06T06:32:52.034Z,5.50
2023-05-06T06:33:25.241Z,5.10
2023-05-06T06:33:58.467Z,5.30
2023-05-06T06:34:31.881Z,5.40
2023-05-06T06:35:05.417Z,5.50
2023-05-06T06:35:38.677Z,5.20
2023-05-06T06:36:12.187Z,5.30
2023-05-06T06:36:45.927Z,5.40
2023-05-06T06:37:19.088Z,5.70
2023-05-06T06:37:52.242Z,5.60
2023-05-06T06:38:26.230Z,5.50
2023-05-06T06:38:59.419Z,5.30
2023-05-06T06:39:32.684Z,5.90
2023-05-06T06:40:07.074Z,5.70
2023-05-06T06:40:40.317Z,5.90
2023-05-06T06:41:13.506Z,6.10
2023-05-06T06:41:46.729Z,5.90
2023-05-06T06:42:20.106Z,5.50
2023-05-06T06:43:05.135Z,6.40
2023-05-06T06:43:56.826Z,5.90
2023-05-06T06:44:32.184Z,6.30
2023-05-06T06:45:06.139Z,6.50
2023-05-06T06:45:39.412Z,6.80
2023-05-06T06:46:12.607Z,6.80
2023-05-06T06:46:45.878Z,6.70
2023-05-06T06:47:19.029Z,6.50
2023-05-06T06:47:52.373Z,6.60
2023-05-06T06:48:25.526Z,7.00
2023-05-06T06:48:58.714Z,6.80
2023-05-06T06:49:31.949Z,6.90
2023-05-06T06:50:05.961Z,6.80
2023-05-06T06:50:39.159Z,6.70
2023-05-06T06:51:12.342Z,7.00
2023-05-06T06:51:45.533Z,7.50
2023-05-06T06:52:18.816Z,7.30
2023-05-06T06:52:52.027Z,7.80
2023-05-06T06:53:25.275Z,7.10
2023-05-06T06:53:58.584Z,7.30
2023-05-06T06:54:31.859Z,7.60
2023-05-06T06:55:05.477Z,8.00
2023-05-06T06:55:39.082Z,7.40
2023-05-06T06:56:12.664Z,7.30
2023-05-06T06:56:45.783Z,7.60
2023-05-06T06:57:19.066Z,7.60
2023-05-06T06:57:52.353Z,7.70
2023-05-06T06:58:25.569Z,7.60
2023-05-06T06:58:58.806Z,7.90
2023-05-06T06:59:32.037Z,7.50
2023-05-06T07:00:05.722Z,7.80
2023-05-06T07:00:39.311Z,7.80
2023-05-06T07:01:12.974Z,7.70
2023-05-06T07:01:46.311Z,7.80
2023-05-06T07:02:21.740Z,8.30
2023-05-06T07:02:55.545Z,7.80
2023-05-06T07:03:28.821Z,8.10
2023-05-06T07:04:02.279Z,8.50
2023-05-06T07:04:36.609Z,8.60
2023-05-06T07:05:10.388Z,8.50
2023-05-06T07:05:44.591Z,8.30
2023-05-06T07:06:17.812Z,8.50
2023-05-06T07:06:51.196Z,8.90
2023-05-06T07:07:24.332Z,8.30
2023-05-06T07:07:58.058Z,8.60
2023-05-06T07:08:31.397Z,8.10
2023-05-06T07:09:04.489Z,8.30
2023-05-06T07:09:39.581Z,8.50
2023-05-06T07:10:13.536Z,8.50
2023-05-06T07:10:46.774Z,8.40
2023-05-06T07:11:20.009Z,8.40
2023-05-06T07:11:53.135Z,8.30
2023-05-06T07:12:27.017Z,8.60
2023-05-06T07:13:00.262Z,8.60
2023-05-06T07:13:33.597Z,8.10
2023-05-06T07:14:07.279Z,8.50
2023-05-06T07:14:40.465Z,8.30
2023-05-06T07:15:14.009Z,8.20
2023-05-06T07:15:47.328Z,8.60
2023-05-06T07:16:20.694Z,8.00
2023-05-06T07:16:56.255Z,8.50
2023-05-06T07:17:29.420Z,7.80
2023-05-06T07:18:02.728Z,8.40
2023-05-06T07:18:36.139Z,8.10
2023-05-06T07:19:09.328Z,8.20
2023-05-06T07:19:42.545Z,8.50
2023-05-06T07:20:16.416Z,8.80
2023-05-06T07:20:49.604Z,8.30
2023-05-06T07:21:22.849Z,8.40
2023-05-06T07:21:57.048Z,8.10
2023-05-06T07:22:30.264Z,8.40
2023-05-06T07:23:03.764Z,8.20
2023-05-06T07:23:36.969Z,8.00
2023-05-06T07:24:10.345Z,7.90
2023-05-06T07:24:43.554Z,8.10
2023-05-06T07:25:16.796Z,7.90
2023-05-06T07:25:49.968Z,8.10
2023-05-06T07:26:23.132Z,7.80
2023-05-06T07:26:56.829Z,7.80
2023-05-06T07:27:30.917Z,8.50
2023-05-06T07:28:04.478Z,8.00
2023-05-06T07:28:37.646Z,8.20
2023-05-06T07:29:10.920Z,8.30
2023-05-06T07:29:44.146Z,8.20
2023-05-06T07:30:21.015Z,8.60
2023-05-06T07:30:56.466Z,7.70
2023-05-06T07:31:29.822Z,7.80
2023-05-06T07:32:03.691Z,8.20
2023-05-06T07:32:37.379Z,8.50
2023-05-06T07:33:10.715Z,8.40
2023-05-06T07:33:43.810Z,8.50
2023-05-06T07:34:16.990Z,8.50
2023-05-06T07:34:50.133Z,9.10
2023-05-06T07:35:23.333Z,8.60
2023-05-06T07:35:56.575Z,8.20
2023-05-06T07:36:29.777Z,8.30
2023-05-06T07:37:04.103Z,8.30
2023-05-06T07:37:37.388Z,8.60
2023-05-06T07:38:10.709Z,8.60
2023-05-06T07:38:43.967Z,7.50
2023-05-06T07:39:17.182Z,8.10
2023-05-06T07:39:50.439Z,7.90
2023-05-06T07:40:23.851Z,8.20
2023-05-06T07:40:57.339Z,7.90
2023-05-06T07:41:30.842Z,7.60
2023-05-06T07:42:08.310Z,8.20