createdAt,value
2022-10-23T00:00:04.069Z,99600.48
2022-10-23T00:00:13.925Z,99600.81
2022-10-23T00:00:23.997Z,99605.59
2022-10-23T00:00:33.902Z,99605.03
2022-10-23T00:00:43.968Z,99605.62
2022-10-23T00:00:53.909Z,99605.53
2022-10-23T00:01:03.872Z,99601.31
2022-10-23T00:01:13.906Z,99603.53
2022-10-23T00:01:23.815Z,99606.92
2022-10-23T00:01:33.834Z,99601.81
2022-10-23T00:01:43.904Z,99602.15
2022-10-23T00:01:53.930Z,99602.48
2022-10-23T00:02:03.887Z,99599.83
2022-10-23T00:02:14.001Z,99604.37
2022-10-23T00:02:23.870Z,99605.03
2022-10-23T00:02:33.956Z,99604.37
2022-10-23T00:02:44.289Z,99604.70
2022-10-23T00:02:53.996Z,99605.80
2022-10-23T00:03:03.815Z,99604.63
2022-10-23T00:03:13.825Z,99608.34
2022-10-23T00:03:23.899Z,99602.81
2022-10-23T00:03:33.913Z,99605.46
2022-10-23T00:03:43.908Z,99603.48
2022-10-23T00:03:53.946Z,99601.95
2022-10-23T00:04:03.931Z,99601.12
2022-10-23T00:04:13.909Z,99605.53
2022-10-23T00:04:23.867Z,99605.36
2022-10-23T00:04:33.907Z,99602.88
2022-10-23T00:04:43.825Z,99605.09
2022-10-23T00:04:53.914Z,99604.93
2022-10-23T00:05:03.936Z,99607.95
2022-10-23T00:05:13.898Z,99605.53
2022-10-23T00:05:23.925Z,99608.58
2022-10-23T00:05:33.897Z,99609.27
2022-10-23T00:05:43.832Z,99609.61
2022-10-23T00:05:53.938Z,99605.46
2022-10-23T00:06:03.886Z,99607.12
2022-10-23T00:06:13.839Z,99607.19
2022-10-23T00:06:23.945Z,99605.12
2022-10-23T00:06:33.902Z,99606.19
2022-10-23T00:06:43.843Z,99605.80
2022-10-23T00:06:53.938Z,99605.13
2022-10-23T00:07:03.836Z,99600.62
2022-10-23T00:07:13.916Z,99600.33
2022-10-23T00:07:23.892Z,99602.98
2022-10-23T00:07:33.939Z,99602.81
2022-10-23T00:07:43.944Z,99601.81
2022-10-23T00:07:53.834Z,99603.20
2022-10-23T00:08:03.878Z,99604.47
2022-10-23T00:08:13.852Z,99603.55
2022-10-23T00:08:23.876Z,99606.53
2022-10-23T00:08:33.836Z,99606.42
2022-10-23T00:08:43.816Z,99606.09
2022-10-23T00:08:53.892Z,99603.78
2022-10-23T00:09:03.855Z,99603.81
2022-10-23T00:09:13.879Z,99608.42
2022-10-23T00:09:23.830Z,99607.76
2022-10-23T00:09:33.860Z,99607.79
2022-10-23T00:09:43.950Z,99607.52
2022-10-23T00:09:53.883Z,99608.29
2022-10-23T00:10:03.935Z,99605.80
2022-10-23T00:10:13.880Z,99607.86
2022-10-23T00:10:23.873Z,99605.88
2022-10-23T00:10:33.905Z,99607.27
2022-10-23T00:10:43.916Z,99608.92
2022-10-23T00:10:53.944Z,99611.17
2022-10-23T00:11:03.819Z,99609.75
2022-10-23T00:11:13.938Z,99613.83
2022-10-23T00:11:23.879Z,99611.23
2022-10-23T00:11:33.890Z,99612.07
2022-10-23T00:11:43.943Z,99615.22
2022-10-23T00:11:53.837Z,99611.11
2022-10-23T00:12:03.820Z,99611.73
2022-10-23T00:12:13.924Z,99610.45
2022-10-23T00:12:23.930Z,99609.35
2022-10-23T00:12:33.827Z,99612.67
2022-10-23T00:12:44.207Z,99609.29
2022-10-23T00:12:53.870Z,99610.68
2022-10-23T00:13:03.829Z,99610.75
2022-10-23T00:13:13.918Z,99613.59
2022-10-23T00:13:23.836Z,99614.00
2022-10-23T00:13:33.840Z,99607.47
2022-10-23T00:13:43.936Z,99612.67
2022-10-23T00:13:53.964Z,99614.66
2022-10-23T00:14:03.856Z,99610.52
2022-10-23T00:14:13.869Z,99612.73
2022-10-23T00:14:23.863Z,99615.16
2022-10-23T00:14:33.866Z,99618.53
2022-10-23T00:14:43.885Z,99616.15
2022-10-23T00:14:53.913Z,99616.22
2022-10-23T00:15:03.836Z,99616.75
2022-10-23T00:15:13.858Z,99613.56
2022-10-23T00:15:23.847Z,99614.26
2022-10-23T00:15:33.896Z,99611.01
2022-10-23T00:15:43.920Z,99611.91
2022-10-23T00:15:53.919Z,99612.11
2022-10-23T00:16:03.932Z,99609.29
2022-10-23T00:16:13.856Z,99614.23
2022-10-23T00:16:23.828Z,99609.45
2022-10-23T00:16:33.821Z,99613.44
2022-10-23T00:16:43.870Z,99613.23
2022-10-23T00:16:53.914Z,99611.67
2022-10-23T00:17:03.940Z,99616.05
2022-10-23T00:17:13.844Z,99615.59
2022-10-23T00:17:23.817Z,99614.39
2022-10-23T00:17:33.921Z,99608.76
2022-10-23T00:17:44.277Z,99611.77
2022-10-23T00:17:53.959Z,99611.51
2022-10-23T00:18:03.898Z,99619.73
2022-10-23T00:18:13.907Z,99615.42
2022-10-23T00:18:23.940Z,99618.08
2022-10-23T00:18:33.834Z,99614.66
2022-10-23T00:18:43.933Z,99618.64
2022-10-23T00:18:53.932Z,99618.97
2022-10-23T00:19:03.934Z,99618.30
2022-10-23T00:19:13.882Z,99617.48
2022-10-23T00:19:23.941Z,99618.57
2022-10-23T00:19:33.944Z,99616.98
2022-10-23T00:19:43.912Z,99616.88
2022-10-23T00:19:53.843Z,99616.91
2022-10-23T00:20:03.902Z,99616.81
2022-10-23T00:20:13.940Z,99620.03
2022-10-23T00:20:23.892Z,99617.14
2022-10-23T00:20:33.945Z,99616.15
2022-10-23T00:20:43.938Z,99621.12
2022-10-23T00:20:53.915Z,99615.65
2022-10-23T00:21:03.925Z,99619.80
2022-10-23T00:21:13.903Z,99617.64
2022-10-23T00:21:23.877Z,99615.22
2022-10-23T00:21:33.889Z,99614.92
2022-10-23T00:21:43.900Z,99619.47
2022-10-23T00:21:53.903Z,99616.48
2022-10-23T00:22:03.936Z,99616.25
2022-10-23T00:22:13.897Z,99613.59
2022-10-23T00:22:23.910Z,99616.64
2022-10-23T00:22:33.860Z,99617.53
2022-10-23T00:22:43.827Z,99622.84
2022-10-23T00:22:53.903Z,99615.09
2022-10-23T00:23:03.893Z,99613.39
2022-10-23T00:23:13.910Z,99617.20
2022-10-23T00:23:23.957Z,99619.69
2022-10-23T00:23:33.947Z,99614.66
2022-10-23T00:23:43.916Z,99616.14
2022-10-23T00:23:53.905Z,99614.06
2022-10-23T00:24:04.038Z,99615.71
2022-10-23T00:24:13.923Z,99617.47
2022-10-23T00:24:27.197Z,99614.72
2022-10-23T00:24:33.848Z,99615.22
2022-10-23T00:24:43.869Z,99613.39
2022-10-23T00:24:53.866Z,99614.81
2022-10-23T00:25:03.931Z,99617.23
2022-10-23T00:25:13.880Z,99619.29
2022-10-23T00:25:23.843Z,99619.78
2022-10-23T00:25:33.833Z,99616.08
2022-10-23T00:25:43.859Z,99619.95
2022-10-23T00:25:53.899Z,99619.52
2022-10-23T00:26:03.859Z,99620.88
2022-10-23T00:26:13.943Z,99622.54
2022-10-23T00:26:23.828Z,99623.87
2022-10-23T00:26:33.901Z,99618.46
2022-10-23T00:26:43.823Z,99619.85
2022-10-23T00:26:53.882Z,99618.89
2022-10-23T00:27:03.821Z,99615.74
2022-10-23T00:27:13.839Z,99621.05
2022-10-23T00:27:23.926Z,99623.27
2022-10-23T00:27:33.842Z,99619.88
2022-10-23T00:27:44.170Z,99619.72
2022-10-23T00:27:53.880Z,99620.71
2022-10-23T00:28:03.854Z,99618.36
2022-10-23T00:28:13.820Z,99623.53
2022-10-23T00:28:23.881Z,99623.83
2022-10-23T00:28:33.946Z,99622.77
2022-10-23T00:28:43.834Z,99618.29
2022-10-23T00:28:53.819Z,99621.61
2022-10-23T00:29:03.919Z,99614.25
2022-10-23T00:29:13.908Z,99620.17
2022-10-23T00:29:23.950Z,99617.73
2022-10-23T00:29:33.934Z,99621.11
2022-10-23T00:29:43.944Z,99622.59
2022-10-23T00:29:53.828Z,99617.86
2022-10-23T00:30:03.873Z,99626.31
2022-10-23T00:30:13.874Z,99622.16
2022-10-23T00:30:23.874Z,99622.89
2022-10-23T00:30:33.871Z,99621.73
2022-10-23T00:30:43.909Z,99618.95
2022-10-23T00:30:53.928Z,99619.78
2022-10-23T00:31:03.915Z,99623.06
2022-10-23T00:31:13.876Z,99621.83
2022-10-23T00:31:23.937Z,99619.58
2022-10-23T00:31:33.879Z,99621.50
2022-10-23T00:31:43.940Z,99618.12
2022-10-23T00:31:53.842Z,99621.73
2022-10-23T00:32:03.945Z,99621.23
2022-10-23T00:32:13.921Z,99619.78
2022-10-23T00:32:23.997Z,99625.05
2022-10-23T00:32:33.828Z,99624.16
2022-10-23T00:32:43.928Z,99619.41
2022-10-23T00:32:53.816Z,99622.00
2022-10-23T00:33:03.874Z,99622.43
2022-10-23T00:33:13.836Z,99619.17
2022-10-23T00:33:23.866Z,99619.67
2022-10-23T00:33:33.833Z,99624.65
2022-10-23T00:33:43.936Z,99619.24
2022-10-23T00:33:53.897Z,99619.94
2022-10-23T00:34:03.838Z,99625.05
2022-10-23T00:34:13.849Z,99618.52
2022-10-23T00:34:23.927Z,99622.09
2022-10-23T00:34:33.889Z,99620.17
2022-10-23T00:34:43.911Z,99620.44
2022-10-23T00:34:53.947Z,99616.62
2022-10-23T00:35:03.872Z,99619.77
2022-10-23T00:35:13.937Z,99620.07
2022-10-23T00:35:23.861Z,99619.74
2022-10-23T00:35:33.914Z,99623.05
2022-10-23T00:35:43.859Z,99617.12
2022-10-23T00:35:53.932Z,99617.95
2022-10-23T00:36:03.865Z,99622.59
2022-10-23T00:36:13.897Z,99619.28
2022-10-23T00:36:23.827Z,99622.66
2022-10-23T00:36:33.899Z,99618.62
2022-10-23T00:36:43.909Z,99618.95
2022-10-23T00:36:53.947Z,99617.45
2022-10-23T00:37:03.883Z,99619.44
2022-10-23T00:37:13.838Z,99621.59
2022-10-23T00:37:23.841Z,99621.33
2022-10-23T00:37:33.932Z,99618.25
2022-10-23T00:37:44.132Z,99616.30
2022-10-23T00:37:53.861Z,99619.02
2022-10-23T00:38:03.832Z,99621.00
2022-10-23T00:38:13.919Z,99619.51
2022-10-23T00:38:23.943Z,99618.78
2022-10-23T00:38:33.904Z,99615.70
2022-10-23T00:38:43.818Z,99615.86
2022-10-23T00:38:53.925Z,99619.34
2022-10-23T00:39:03.928Z,99616.69
2022-10-23T00:39:13.947Z,99615.13
2022-10-23T00:39:23.917Z,99617.35
2022-10-23T00:39:33.855Z,99617.28
2022-10-23T00:39:43.934Z,99620.23
2022-10-23T00:39:53.829Z,99619.11
2022-10-23T00:40:03.898Z,99620.00
2022-10-23T00:40:13.879Z,99621.23
2022-10-23T00:40:23.860Z,99619.44
2022-10-23T00:40:33.878Z,99618.45
2022-10-23T00:40:43.887Z,99619.34
2022-10-23T00:40:53.935Z,99617.45
2022-10-23T00:41:03.843Z,99621.73
2022-10-23T00:41:13.943Z,99617.02
2022-10-23T00:41:23.819Z,99616.95
2022-10-23T00:41:33.929Z,99615.80
2022-10-23T00:41:43.941Z,99620.11
2022-10-23T00:41:53.925Z,99616.62
2022-10-23T00:42:03.939Z,99620.01
2022-10-23T00:42:13.885Z,99616.62
2022-10-23T00:42:23.884Z,99619.44
2022-10-23T00:42:33.882Z,99617.02
2022-10-23T00:42:44.335Z,99618.78
2022-10-23T00:42:53.854Z,99618.12
2022-10-23T00:43:03.908Z,99620.07
2022-10-23T00:43:13.896Z,99618.34
2022-10-23T00:43:23.837Z,99618.84
2022-10-23T00:43:33.927Z,99618.28
2022-10-23T00:43:43.929Z,99618.67
2022-10-23T00:43:53.943Z,99618.28
2022-10-23T00:44:03.945Z,99620.41
2022-10-23T00:44:13.929Z,99619.50
2022-10-23T00:44:23.839Z,99620.00
2022-10-23T00:44:33.951Z,99617.78
2022-10-23T00:44:43.875Z,99617.28
2022-10-23T00:44:53.899Z,99618.02
2022-10-23T00:45:03.947Z,99619.11
2022-10-23T00:45:13.936Z,99616.25
2022-10-23T00:45:23.927Z,99614.62
2022-10-23T00:45:33.876Z,99616.25
2022-10-23T00:45:43.875Z,99616.02
2022-10-23T00:45:53.925Z,99612.77
2022-10-23T00:46:03.820Z,99612.31
2022-10-23T00:46:13.883Z,99613.77
2022-10-23T00:46:23.828Z,99615.02
2022-10-23T00:46:33.946Z,99617.84
2022-10-23T00:46:43.841Z,99618.58
2022-10-23T00:46:53.906Z,99615.75
2022-10-23T00:47:03.910Z,99613.70
2022-10-23T00:47:13.925Z,99610.95
2022-10-23T00:47:23.942Z,99617.91
2022-10-23T00:47:33.907Z,99616.02
2022-10-23T00:47:43.885Z,99615.36
2022-10-23T00:47:53.835Z,99617.02
2022-10-23T00:48:03.869Z,99614.14
2022-10-23T00:48:13.907Z,99618.28
2022-10-23T00:48:23.907Z,99614.97
2022-10-23T00:48:33.906Z,99615.13
2022-10-23T00:48:43.821Z,99614.44
2022-10-23T00:48:53.882Z,99618.75
2022-10-23T00:49:03.966Z,99616.92
2022-10-23T00:49:13.884Z,99612.38
2022-10-23T00:49:23.940Z,99615.97
2022-10-23T00:49:34.605Z,99617.09
2022-10-23T00:49:43.905Z,99617.62
2022-10-23T00:49:53.871Z,99614.31
2022-10-23T00:50:03.871Z,99614.77
2022-10-23T00:50:13.897Z,99613.48
2022-10-23T00:50:23.928Z,99614.04
2022-10-23T00:50:33.816Z,99611.98
2022-10-23T00:50:43.879Z,99612.98
2022-10-23T00:50:53.899Z,99614.14
2022-10-23T00:51:03.942Z,99613.55
2022-10-23T00:51:13.941Z,99611.45
2022-10-23T00:51:23.865Z,99613.71
2022-10-23T00:51:33.879Z,99615.53
2022-10-23T00:51:43.876Z,99615.77
2022-10-23T00:51:53.913Z,99614.60
2022-10-23T00:52:03.816Z,99612.38
2022-10-23T00:52:13.831Z,99611.55
2022-10-23T00:52:23.869Z,99610.62
2022-10-23T00:52:33.897Z,99609.14
2022-10-23T00:52:44.089Z,99606.98
2022-10-23T00:52:53.867Z,99608.23
2022-10-23T00:53:03.849Z,99607.08
2022-10-23T00:53:13.821Z,99609.99
2022-10-23T00:53:23.860Z,99610.95
2022-10-23T00:53:33.853Z,99608.80
2022-10-23T00:53:43.852Z,99609.23
2022-10-23T00:54:01.408Z,99607.41
2022-10-23T00:54:25.022Z,99610.06
2022-10-23T00:54:29.447Z,99610.06
2022-10-23T00:54:33.892Z,99608.23
2022-10-23T00:54:43.909Z,99612.88
2022-10-23T00:54:53.909Z,99612.71
2022-10-23T00:55:03.850Z,99613.21
2022-10-23T00:55:13.826Z,99611.62
2022-10-23T00:55:23.887Z,99609.83
2022-10-23T00:55:33.941Z,99612.78
2022-10-23T00:55:43.935Z,99611.55
2022-10-23T00:55:53.822Z,99611.88
2022-10-23T00:56:03.927Z,99610.89
2022-10-23T00:56:13.819Z,99612.71
2022-10-23T00:56:23.919Z,99612.55
2022-10-23T00:56:33.844Z,99611.55
2022-10-23T00:56:43.905Z,99610.62
2022-10-23T00:56:53.893Z,99608.57
2022-10-23T00:57:03.934Z,99609.90
2022-10-23T00:57:13.878Z,99610.99
2022-10-23T00:57:23.981Z,99613.05
2022-10-23T00:57:33.867Z,99610.16
2022-10-23T00:57:43.896Z,99608.44
2022-10-23T00:57:53.916Z,99609.34
2022-10-23T00:58:03.864Z,99611.16
2022-10-23T00:58:13.842Z,99607.91
2022-10-23T00:58:23.897Z,99608.08
2022-10-23T00:58:33.922Z,99608.08
2022-10-23T00:58:43.876Z,99605.42
2022-10-23T00:58:53.866Z,99603.53
2022-10-23T00:59:03.838Z,99607.19
2022-10-23T00:59:13.948Z,99604.63
2022-10-23T00:59:23.909Z,99603.88
2022-10-23T00:59:33.927Z,99610.23
2022-10-23T00:59:43.952Z,99608.41
2022-10-23T00:59:53.896Z,99605.09
2022-10-23T01:00:03.901Z,99608.41
2022-10-23T01:00:13.912Z,99601.22
2022-10-23T01:00:23.899Z,99604.27
2022-10-23T01:00:33.852Z,99603.03
2022-10-23T01:00:43.831Z,99603.64
2022-10-23T01:00:53.952Z,99601.11
2022-10-23T01:01:03.996Z,99606.29
2022-10-23T01:01:13.978Z,99600.16
2022-10-23T01:01:24.161Z,99604.14
2022-10-23T01:01:34.017Z,99602.70
2022-10-23T01:01:44.080Z,99603.61
2022-10-23T01:01:54.114Z,99608.58
2022-10-23T01:02:04.052Z,99604.27
2022-10-23T01:02:13.945Z,99602.28
2022-10-23T01:02:23.935Z,99605.76
2022-10-23T01:02:33.976Z,99605.76
2022-10-23T01:02:44.327Z,99600.98
2022-10-23T01:02:53.821Z,99603.64
2022-10-23T01:03:03.848Z,99600.33
2022-10-23T01:03:13.844Z,99604.30
2022-10-23T01:03:23.953Z,99603.61
2022-10-23T01:03:33.845Z,99603.38
2022-10-23T01:03:43.835Z,99605.92
2022-10-23T01:03:53.855Z,99601.72
2022-10-23T01:04:03.860Z,99601.38
2022-10-23T01:04:13.937Z,99598.40
2022-10-23T01:04:23.822Z,99600.16
2022-10-23T01:04:33.874Z,99600.45
2022-10-23T01:04:43.899Z,99601.65
2022-10-23T01:04:53.860Z,99601.98
2022-10-23T01:05:03.918Z,99600.16
2022-10-23T01:05:13.822Z,99603.20
2022-10-23T01:05:23.856Z,99605.42
2022-10-23T01:05:33.908Z,99606.19
2022-10-23T01:05:43.959Z,99607.75
2022-10-23T01:05:53.912Z,99605.20
2022-10-23T01:06:03.853Z,99604.03
2022-10-23T01:06:13.912Z,99604.59
2022-10-23T01:06:23.835Z,99604.03
2022-10-23T01:06:33.871Z,99604.70
2022-10-23T01:06:43.836Z,99603.98
2022-10-23T01:06:53.832Z,99603.05
2022-10-23T01:07:03.896Z,99606.12
2022-10-23T01:07:13.839Z,99604.80
2022-10-23T01:07:23.874Z,99603.98
2022-10-23T01:07:33.818Z,99602.88
2022-10-23T01:07:44.138Z,99601.88
2022-10-23T01:07:53.906Z,99605.47
2022-10-23T01:08:03.844Z,99603.94
2022-10-23T01:08:13.899Z,99600.05
2022-10-23T01:08:23.839Z,99604.38
2022-10-23T01:08:33.941Z,99603.94
2022-10-23T01:08:43.881Z,99604.20
2022-10-23T01:08:53.849Z,99602.94
2022-10-23T01:09:03.893Z,99603.05
2022-10-23T01:09:13.859Z,99597.34
2022-10-23T01:09:23.838Z,99600.72
2022-10-23T01:09:33.853Z,99603.20
2022-10-23T01:09:43.870Z,99599.06
2022-10-23T01:09:53.880Z,99600.23
2022-10-23T01:10:03.864Z,99604.14
2022-10-23T01:10:13.930Z,99601.05
2022-10-23T01:10:23.865Z,99598.17
2022-10-23T01:10:33.929Z,99598.34
2022-10-23T01:10:43.930Z,99603.14
2022-10-23T01:10:53.890Z,99600.16
2022-10-23T01:11:03.902Z,99600.23
2022-10-23T01:11:13.913Z,99597.51
2022-10-23T01:11:23.845Z,99599.62
2022-10-23T01:11:33.895Z,99598.30
2022-10-23T01:11:43.892Z,99600.95
2022-10-23T01:11:53.839Z,99602.48
2022-10-23T01:12:03.903Z,99596.84
2022-10-23T01:12:13.854Z,99597.64
2022-10-23T01:12:23.843Z,99600.49
2022-10-23T01:12:33.828Z,99598.97
2022-10-23T01:12:43.893Z,99601.88
2022-10-23T01:12:53.867Z,99601.16
2022-10-23T01:13:03.898Z,99604.04
2022-10-23T01:13:13.876Z,99603.70
2022-10-23T01:13:23.859Z,99604.53
2022-10-23T01:13:33.857Z,99600.83
2022-10-23T01:13:43.876Z,99603.20
2022-10-23T01:13:53.950Z,99605.53
2022-10-23T01:14:13.847Z,99600.72
2022-10-23T01:14:23.824Z,99597.58
2022-10-23T01:14:33.935Z,99601.66
2022-10-23T01:14:43.825Z,99598.84
2022-10-23T01:14:53.912Z,99600.99
2022-10-23T01:15:03.828Z,99602.65
2022-10-23T01:15:13.863Z,99601.81
2022-10-23T01:15:23.932Z,99602.55
2022-10-23T01:15:33.945Z,99600.00
2022-10-23T01:15:43.856Z,99601.78
2022-10-23T01:15:53.865Z,99599.34
2022-10-23T01:16:03.929Z,99597.97
2022-10-23T01:16:13.934Z,99601.98
2022-10-23T01:16:23.942Z,99600.30
2022-10-23T01:16:33.948Z,99597.25
2022-10-23T01:16:43.901Z,99601.23
2022-10-23T01:16:53.893Z,99600.50
2022-10-23T01:17:03.825Z,99601.62
2022-10-23T01:17:13.866Z,99605.59
2022-10-23T01:17:23.820Z,99601.66
2022-10-23T01:17:33.839Z,99604.31
2022-10-23T01:17:44.744Z,99600.47
2022-10-23T01:17:53.925Z,99604.27
2022-10-23T01:18:03.843Z,99599.17
2022-10-23T01:18:13.867Z,99600.33
2022-10-23T01:18:23.851Z,99599.50
2022-10-23T01:18:33.932Z,99597.14
2022-10-23T01:18:43.841Z,99601.29
2022-10-23T01:18:53.950Z,99598.64
2022-10-23T01:19:03.919Z,99602.48
2022-10-23T01:19:13.873Z,99600.62
2022-10-23T01:19:23.914Z,99596.35
2022-10-23T01:19:33.834Z,99601.29
2022-10-23T01:19:43.838Z,99599.34
2022-10-23T01:19:53.819Z,99601.39
2022-10-23T01:20:03.949Z,99598.64
2022-10-23T01:20:13.897Z,99601.82
2022-10-23T01:20:23.887Z,99603.81
2022-10-23T01:20:33.852Z,99601.16
2022-10-23T01:20:43.939Z,99602.12
2022-10-23T01:20:53.865Z,99602.89
2022-10-23T01:21:03.818Z,99599.41
2022-10-23T01:21:13.830Z,99597.69
2022-10-23T01:21:23.866Z,99594.37
2022-10-23T01:21:33.833Z,99600.66
2022-10-23T01:21:43.885Z,99596.52
2022-10-23T01:21:53.874Z,99600.73
2022-10-23T01:22:03.844Z,99598.41
2022-10-23T01:22:13.892Z,99596.92
2022-10-23T01:22:33.823Z,99599.73
2022-10-23T01:22:44.107Z,99595.16
2022-10-23T01:22:53.909Z,99598.08
2022-10-23T01:23:03.898Z,99598.58
2022-10-23T01:23:13.906Z,99601.50
2022-10-23T01:23:23.851Z,99597.91
2022-10-23T01:23:33.917Z,99595.16
2022-10-23T01:23:43.854Z,99600.40
2022-10-23T01:23:53.914Z,99597.08
2022-10-23T01:24:03.829Z,99595.59
2022-10-23T01:24:13.938Z,99594.27
2022-10-23T01:24:23.912Z,99595.59
2022-10-23T01:24:33.904Z,99599.80
2022-10-23T01:24:43.896Z,99597.68
2022-10-23T01:24:53.928Z,99597.19
2022-10-23T01:25:03.883Z,99594.27
2022-10-23T01:25:13.894Z,99597.91
2022-10-23T01:25:23.832Z,99599.97
2022-10-23T01:25:33.899Z,99597.64
2022-10-23T01:25:43.897Z,99598.24
2022-10-23T01:25:53.829Z,99596.58
2022-10-23T01:26:03.866Z,99600.56
2022-10-23T01:26:13.864Z,99599.47
2022-10-23T01:26:23.944Z,99601.00
2022-10-23T01:26:33.818Z,99599.14
2022-10-23T01:26:43.861Z,99599.67
2022-10-23T01:26:53.936Z,99602.95
2022-10-23T01:27:03.949Z,99604.31
2022-10-23T01:27:13.818Z,99599.14
2022-10-23T01:27:23.940Z,99603.22
2022-10-23T01:27:33.943Z,99598.25
2022-10-23T01:27:43.836Z,99599.14
2022-10-23T01:27:53.825Z,99599.50
2022-10-23T01:28:03.944Z,99601.56
2022-10-23T01:28:13.898Z,99600.06
2022-10-23T01:28:23.886Z,99602.16
2022-10-23T01:28:33.896Z,99599.84
2022-10-23T01:28:43.853Z,99598.91
2022-10-23T01:28:53.918Z,99600.97
2022-10-23T01:29:03.926Z,99600.56
2022-10-23T01:29:13.929Z,99602.62
2022-10-23T01:29:23.906Z,99600.17
2022-10-23T01:29:33.858Z,99598.48
2022-10-23T01:29:43.838Z,99601.95
2022-10-23T01:29:53.911Z,99602.62
2022-10-23T01:30:03.907Z,99599.97
2022-10-23T01:30:13.894Z,99596.65
2022-10-23T01:30:23.819Z,99598.14
2022-10-23T01:30:33.944Z,99594.59
2022-10-23T01:30:43.977Z,99597.15
2022-10-23T01:30:53.930Z,99598.97
2022-10-23T01:31:03.893Z,99592.55
2022-10-23T01:31:13.905Z,99594.27
2022-10-23T01:31:23.884Z,99591.68
2022-10-23T01:31:33.887Z,99593.83
2022-10-23T01:31:43.942Z,99593.67
2022-10-23T01:31:53.882Z,99593.77
2022-10-23T01:32:03.875Z,99594.17
2022-10-23T01:32:13.927Z,99590.78
2022-10-23T01:32:23.873Z,99590.95
2022-10-23T01:32:33.879Z,99592.88
2022-10-23T01:32:44.202Z,99590.06
2022-10-23T01:32:53.856Z,99591.45
2022-10-23T01:33:03.900Z,99592.38
2022-10-23T01:33:13.849Z,99591.05
2022-10-23T01:33:23.885Z,99591.52
2022-10-23T01:33:33.940Z,99588.97
2022-10-23T01:33:43.886Z,99592.02
2022-10-23T01:33:53.883Z,99588.38
2022-10-23T01:34:03.890Z,99584.72
2022-10-23T01:34:13.930Z,99589.23
2022-10-23T01:34:23.918Z,99591.19
2022-10-23T01:34:33.884Z,99592.68
2022-10-23T01:34:43.833Z,99588.70
2022-10-23T01:34:53.913Z,99593.05
2022-10-23T01:35:03.942Z,99591.06
2022-10-23T01:35:13.949Z,99588.88
2022-10-23T01:35:23.928Z,99589.73
2022-10-23T01:35:33.946Z,99589.70
2022-10-23T01:35:43.881Z,99583.00
2022-10-23T01:35:53.859Z,99588.41
2022-10-23T01:36:03.858Z,99587.58
2022-10-23T01:36:13.838Z,99586.98
2022-10-23T01:36:23.829Z,99584.09
2022-10-23T01:36:33.945Z,99585.05
2022-10-23T01:36:43.869Z,99585.98
2022-10-23T01:36:53.841Z,99589.46
2022-10-23T01:37:03.877Z,99589.96
2022-10-23T01:37:13.942Z,99588.03
2022-10-23T01:37:23.818Z,99583.00
2022-10-23T01:37:33.891Z,99587.31
2022-10-23T01:37:43.906Z,99586.58
2022-10-23T01:37:53.942Z,99587.64
2022-10-23T01:38:03.846Z,99591.84
2022-10-23T01:38:13.945Z,99587.08
2022-10-23T01:38:23.869Z,99588.70
2022-10-23T01:38:33.842Z,99589.80
2022-10-23T01:38:43.874Z,99590.06
2022-10-23T01:38:54.007Z,99590.06
2022-10-23T01:39:13.921Z,99591.52
2022-10-23T01:39:23.885Z,99591.19
2022-10-23T01:39:33.904Z,99589.03
2022-10-23T01:39:43.924Z,99588.38
2022-10-23T01:39:53.892Z,99590.39
2022-10-23T01:40:03.883Z,99590.19
2022-10-23T01:40:13.951Z,99585.92
2022-10-23T01:40:23.851Z,99590.95
2022-10-23T01:40:33.912Z,99587.64
2022-10-23T01:40:43.850Z,99585.65
2022-10-23T01:40:53.904Z,99588.97
2022-10-23T01:41:03.946Z,99586.70
2022-10-23T01:41:13.901Z,99589.62
2022-10-23T01:41:23.860Z,99589.06
2022-10-23T01:41:33.855Z,99590.69
2022-10-23T01:41:43.912Z,99588.63
2022-10-23T01:41:53.868Z,99585.05
2022-10-23T01:42:03.865Z,99586.38
2022-10-23T01:42:13.847Z,99583.92
2022-10-23T01:42:23.869Z,99585.38
2022-10-23T01:42:33.821Z,99588.73
2022-10-23T01:42:44.271Z,99585.88
2022-10-23T01:42:53.865Z,99583.42
2022-10-23T01:43:03.880Z,99584.92
2022-10-23T01:43:13.827Z,99584.72
2022-10-23T01:43:23.840Z,99586.14
2022-10-23T01:43:33.942Z,99587.91
2022-10-23T01:43:43.951Z,99584.22
2022-10-23T01:43:53.938Z,99585.25
2022-10-23T01:44:03.866Z,99585.08
2022-10-23T01:44:13.876Z,99588.03
2022-10-23T01:44:23.883Z,99586.74
2022-10-23T01:44:33.932Z,99590.12
2022-10-23T01:44:43.870Z,99583.92
2022-10-23T01:44:53.882Z,99587.80
2022-10-23T01:45:03.820Z,99584.89
2022-10-23T01:45:13.915Z,99587.57
2022-10-23T01:45:23.933Z,99587.73
2022-10-23T01:45:33.926Z,99585.75
2022-10-23T01:45:43.871Z,99584.75
2022-10-23T01:45:53.946Z,99587.14
2022-10-23T01:46:03.941Z,99584.75
2022-10-23T01:46:13.906Z,99592.88
2022-10-23T01:46:23.850Z,99591.55
2022-10-23T01:46:33.867Z,99592.67
2022-10-23T01:46:43.855Z,99593.00
2022-10-23T01:46:53.928Z,99588.30
2022-10-23T01:47:03.850Z,99591.18
2022-10-23T01:47:14.018Z,99587.20
2022-10-23T01:47:23.908Z,99590.28
2022-10-23T01:47:33.859Z,99590.02
2022-10-23T01:47:44.144Z,99590.89
2022-10-23T01:47:53.836Z,99590.89
2022-10-23T01:48:03.865Z,99590.52
2022-10-23T01:48:13.891Z,99589.95
2022-10-23T01:48:23.825Z,99587.87
2022-10-23T01:48:33.843Z,99590.19
2022-10-23T01:48:43.820Z,99591.38
2022-10-23T01:48:53.934Z,99588.56
2022-10-23T01:49:03.897Z,99588.56
2022-10-23T01:49:13.882Z,99587.30
2022-10-23T01:49:23.897Z,99587.03
2022-10-23T01:49:33.883Z,99589.69
2022-10-23T01:49:43.861Z,99589.19
2022-10-23T01:49:53.946Z,99586.91
2022-10-23T01:50:03.904Z,99586.38
2022-10-23T01:50:13.886Z,99580.67
2022-10-23T01:50:23.939Z,99581.00
2022-10-23T01:50:33.934Z,99585.58
2022-10-23T01:50:43.946Z,99584.66
2022-10-23T01:50:53.849Z,99581.67
2022-10-23T01:51:03.942Z,99584.48
2022-10-23T01:51:13.898Z,99581.67
2022-10-23T01:51:23.890Z,99582.10
2022-10-23T01:51:33.899Z,99583.77
2022-10-23T01:51:43.917Z,99580.91
2022-10-23T01:51:53.918Z,99582.23
2022-10-23T01:52:03.890Z,99580.84
2022-10-23T01:52:13.838Z,99577.86
2022-10-23T01:52:23.949Z,99580.78
2022-10-23T01:52:33.845Z,99580.52
2022-10-23T01:52:43.917Z,99578.95
2022-10-23T01:52:53.893Z,99580.84
2022-10-23T01:53:03.866Z,99581.67
2022-10-23T01:53:13.885Z,99583.39
2022-10-23T01:53:23.945Z,99581.58
2022-10-23T01:53:33.909Z,99580.34
2022-10-23T01:53:43.852Z,99580.28
2022-10-23T01:53:53.880Z,99578.75
2022-10-23T01:54:03.822Z,99578.26
2022-10-23T01:54:13.878Z,99580.11
2022-10-23T01:54:23.916Z,99580.84
2022-10-23T01:54:33.839Z,99578.95
2022-10-23T01:54:43.899Z,99577.20
2022-10-23T01:54:53.932Z,99581.08
2022-10-23T01:55:03.879Z,99582.01
2022-10-23T01:55:13.877Z,99581.94
2022-10-23T01:55:23.857Z,99583.93
2022-10-23T01:55:33.983Z,99580.45
2022-10-23T01:55:43.929Z,99581.17
2022-10-23T01:55:53.914Z,99582.73
2022-10-23T01:56:03.926Z,99581.24
2022-10-23T01:56:13.860Z,99576.64
2022-10-23T01:56:23.878Z,99583.73
2022-10-23T01:56:33.822Z,99578.09
2022-10-23T01:56:43.873Z,99580.28
2022-10-23T01:56:53.938Z,99585.31
2022-10-23T01:57:03.816Z,99583.33
2022-10-23T01:57:13.945Z,99584.66
2022-10-23T01:57:23.888Z,99584.39
2022-10-23T01:57:33.893Z,99581.61
2022-10-23T01:57:44.140Z,99584.59
2022-10-23T01:57:53.944Z,99586.81
2022-10-23T01:58:03.932Z,99585.75