createdAt,value
2022-09-10T01:26:57.046Z,96850.66
2022-09-10T01:29:35.000Z,96851.44
2022-09-10T01:32:15.985Z,96858.53
2022-09-10T01:35:05.801Z,96853.25
2022-09-10T01:37:39.063Z,96846.94
2022-09-10T01:40:09.189Z,96861.50
2022-09-10T01:42:40.482Z,96860.81
2022-09-10T01:45:13.905Z,96863.75
2022-09-10T01:48:15.441Z,96863.31
2022-09-10T01:50:59.642Z,96861.13
2022-09-10T01:53:43.507Z,96861.47
2022-09-10T01:56:39.990Z,96857.41
2022-09-10T01:59:44.839Z,96860.53
2022-09-10T02:02:29.638Z,96851.16
2022-09-10T02:05:00.032Z,96850.16
2022-09-10T02:07:32.733Z,96855.34
2022-09-10T02:10:03.500Z,96848.66
2022-09-10T02:12:37.434Z,96852.75
2022-09-10T02:15:39.110Z,96853.50
2022-09-10T02:18:18.521Z,96861.09
2022-09-10T02:20:49.906Z,96849.94
2022-09-10T02:23:23.196Z,96852.69
2022-09-10T02:25:54.186Z,96840.97
2022-09-10T02:28:31.014Z,96840.44
2022-09-10T02:31:00.277Z,96853.56
2022-09-10T02:33:29.130Z,96854.97
2022-09-10T02:35:58.530Z,96859.81
2022-09-10T02:38:29.899Z,96855.13
2022-09-10T02:40:59.938Z,96859.47
2022-09-10T02:43:29.799Z,96861.56
2022-09-10T02:46:03.786Z,96863.25
2022-09-10T02:48:32.914Z,96865.19
2022-09-10T02:51:03.240Z,96864.78
2022-09-10T02:53:32.393Z,96868.44
2022-09-10T02:56:06.005Z,96868.16
2022-09-10T02:58:35.618Z,96869.25
2022-09-10T03:01:13.443Z,96866.69
2022-09-10T03:03:43.673Z,96860.31
2022-09-10T03:06:12.766Z,96863.03
2022-09-10T03:08:43.343Z,96863.25
2022-09-10T03:11:15.910Z,96869.69
2022-09-10T03:13:46.374Z,96860.41
2022-09-10T03:16:16.144Z,96874.25
2022-09-10T03:18:45.426Z,96861.31
2022-09-10T03:21:15.777Z,96871.88
2022-09-10T03:23:45.481Z,96865.78
2022-09-10T03:26:15.589Z,96870.38
2022-09-10T03:28:45.665Z,96871.19
2022-09-10T03:31:16.724Z,96869.63
2022-09-10T03:33:49.813Z,96865.84
2022-09-10T03:36:21.437Z,96857.31
2022-09-10T03:38:51.475Z,96868.25
2022-09-10T03:41:20.294Z,96851.94
2022-09-10T03:43:50.283Z,96853.44
2022-09-10T03:46:19.093Z,96854.94
2022-09-10T03:48:54.647Z,96844.31
2022-09-10T03:51:26.277Z,96845.81
2022-09-10T03:53:55.105Z,96849.81
2022-09-10T03:56:23.806Z,96841.97
2022-09-10T03:58:52.792Z,96838.53
2022-09-10T04:01:22.127Z,96839.56
2022-09-10T04:03:54.599Z,96836.13
2022-09-10T04:06:23.599Z,96843.22
2022-09-10T04:08:55.837Z,96848.34
2022-09-10T04:11:28.099Z,96832.34
2022-09-10T04:13:58.773Z,96835.56
2022-09-10T04:16:29.636Z,96826.53
2022-09-10T04:18:58.693Z,96828.94
2022-09-10T04:21:28.001Z,96824.81
2022-09-10T04:24:01.237Z,96823.03
2022-09-10T04:26:30.953Z,96815.53
2022-09-10T04:28:59.896Z,96817.66
2022-09-10T04:31:28.735Z,96800.94
2022-09-10T04:34:02.565Z,96799.56
2022-09-10T04:36:33.963Z,96798.41
2022-09-10T04:39:03.892Z,96796.25
2022-09-10T04:41:33.672Z,96788.88
2022-09-10T04:44:02.656Z,96793.47
2022-09-10T04:46:31.584Z,96792.13
2022-09-10T04:49:01.451Z,96791.59
2022-09-10T04:51:30.189Z,96792.97
2022-09-10T04:53:59.982Z,96793.88
2022-09-10T04:56:33.475Z,96787.41
2022-09-10T04:59:02.814Z,96784.19
2022-09-10T05:01:35.935Z,96779.19
2022-09-10T05:04:05.273Z,96775.81
2022-09-10T05:06:37.709Z,96778.94
2022-09-10T05:09:09.543Z,96776.03
2022-09-10T05:11:38.672Z,96782.44
2022-09-10T05:14:08.064Z,96785.66
2022-09-10T05:16:37.581Z,96794.06
2022-09-10T05:19:06.921Z,96791.88
2022-09-10T05:21:43.132Z,96790.44
2022-09-10T05:24:12.376Z,96779.50
2022-09-10T05:26:42.596Z,96795.06
2022-09-10T05:29:12.184Z,96787.84
2022-09-10T05:31:42.249Z,96778.25
2022-09-10T05:34:11.653Z,96773.69
2022-09-10T05:36:41.376Z,96770.47
2022-09-10T05:39:10.267Z,96768.16
2022-09-10T05:41:40.674Z,96766.94
2022-09-10T05:44:09.616Z,96760.00
2022-09-10T05:46:38.648Z,96780.50
2022-09-10T05:49:13.714Z,96756.75
2022-09-10T05:51:42.999Z,96767.38
2022-09-10T05:54:12.133Z,96774.16
2022-09-10T05:56:42.304Z,96762.47
2022-09-10T05:59:11.918Z,96760.50
2022-09-10T06:01:45.576Z,96761.13
2022-09-10T06:04:14.773Z,96761.00
2022-09-10T06:06:43.587Z,96757.56
2022-09-10T06:09:15.302Z,96746.50
2022-09-10T06:12:03.942Z,96759.31
2022-09-10T06:14:32.933Z,96755.34
2022-09-10T06:17:02.063Z,96747.41
2022-09-10T06:19:33.014Z,96755.38
2022-09-10T06:22:01.883Z,96753.13
2022-09-10T06:24:34.457Z,96750.84
2022-09-10T06:27:03.253Z,96743.09
2022-09-10T06:29:36.739Z,96743.88
2022-09-10T06:32:06.605Z,96729.13
2022-09-10T06:34:36.411Z,96736.75
2022-09-10T06:37:07.399Z,96734.06
2022-09-10T06:39:39.216Z,96753.75
2022-09-10T06:42:08.630Z,96747.25
2022-09-10T06:45:07.077Z,96731.53
2022-09-10T06:48:37.245Z,96727.72
2022-09-10T06:50:56.857Z,96738.59
2022-09-10T06:53:31.293Z,96715.41
2022-09-10T06:56:02.403Z,96730.44
2022-09-10T06:58:37.433Z,96715.31
2022-09-10T07:01:15.664Z,96726.50
2022-09-10T07:03:49.254Z,96717.84
2022-09-10T07:06:20.200Z,96710.41
2022-09-10T07:08:57.644Z,96712.81
2022-09-10T07:11:31.020Z,96711.47
2022-09-10T07:14:02.082Z,96722.84
2022-09-10T07:16:33.528Z,96714.63
2022-09-10T07:19:02.673Z,96724.34
2022-09-10T07:21:39.964Z,96723.88
2022-09-10T07:24:15.742Z,96712.56
2022-09-10T07:26:59.302Z,96704.16
2022-09-10T07:29:30.375Z,96707.16
2022-09-10T07:31:59.753Z,96705.63
2022-09-10T07:34:30.690Z,96712.66
2022-09-10T07:36:59.536Z,96711.25
2022-09-10T07:39:30.005Z,96712.97
2022-09-10T07:42:00.858Z,96712.56
2022-09-10T07:44:32.078Z,96709.19
2022-09-10T07:47:04.071Z,96712.69
2022-09-10T07:49:33.914Z,96702.63
2022-09-10T07:52:04.745Z,96702.78
2022-09-10T07:54:41.477Z,96703.09
2022-09-10T07:57:10.492Z,96708.34
2022-09-10T07:59:39.501Z,96701.41
2022-09-10T08:02:13.690Z,96701.31
2022-09-10T08:04:43.580Z,96701.56
2022-09-10T08:07:13.697Z,96695.31
2022-09-10T08:09:43.847Z,96695.56
2022-09-10T08:12:18.241Z,96694.69
2022-09-10T08:14:48.583Z,96689.06
2022-09-10T08:17:19.396Z,96694.97
2022-09-10T08:19:51.280Z,96685.47
2022-09-10T08:22:21.271Z,96686.31
2022-09-10T08:24:56.699Z,96684.78
2022-09-10T08:27:34.979Z,96691.84
2022-09-10T08:30:06.921Z,96685.53
2022-09-10T08:32:36.875Z,96671.97
2022-09-10T08:35:06.818Z,96682.81
2022-09-10T08:37:35.772Z,96683.19
2022-09-10T08:40:06.367Z,96687.47
2022-09-10T08:42:50.781Z,96679.94
2022-09-10T08:45:26.032Z,96677.28
2022-09-10T08:48:20.199Z,96670.66
2022-09-10T08:51:28.927Z,96693.16
2022-09-10T08:54:03.495Z,96688.84
2022-09-10T08:56:33.865Z,96701.56
2022-09-10T08:59:31.513Z,96707.28
2022-09-10T09:02:47.629Z,96720.91
2022-09-10T09:05:26.345Z,96720.22
2022-09-10T09:08:00.120Z,96717.50
2022-09-10T09:11:12.747Z,96722.59
2022-09-10T09:13:59.196Z,96716.50
2022-09-10T09:16:55.639Z,96715.03
2022-09-10T09:19:50.030Z,96717.06
2022-09-10T09:22:39.345Z,96716.56
2022-09-10T09:25:46.747Z,96709.94
2022-09-10T09:28:29.555Z,96716.19
2022-09-10T09:31:07.502Z,96707.41
2022-09-10T09:33:41.571Z,96721.03
2022-09-10T09:36:17.657Z,96717.59
2022-09-10T09:38:49.709Z,96714.78
2022-09-10T09:41:39.935Z,96717.84
2022-09-10T09:44:18.055Z,96731.38
2022-09-10T09:46:47.067Z,96726.31
2022-09-10T09:49:17.289Z,96727.84
2022-09-10T09:51:48.988Z,96717.75
2022-09-10T09:57:21.032Z,96712.38
2022-09-10T09:59:51.105Z,96719.41
2022-09-10T10:02:26.824Z,96718.31
2022-09-10T10:05:24.549Z,96708.66
2022-09-10T10:07:53.371Z,96711.00
2022-09-10T10:10:27.217Z,96699.06
2022-09-10T10:12:56.526Z,96706.09
2022-09-10T10:15:37.976Z,96704.19
2022-09-10T10:18:32.198Z,96708.84
2022-09-10T10:21:20.563Z,96697.88
2022-09-10T10:23:49.724Z,96709.84
2022-09-10T10:26:21.491Z,96699.72
2022-09-10T10:29:28.360Z,96696.19
2022-09-10T10:31:59.832Z,96697.31
2022-09-10T10:34:56.378Z,96696.44
2022-09-10T10:37:54.220Z,96697.91
2022-09-10T10:40:34.329Z,96696.09
2022-09-10T10:43:15.588Z,96694.31
2022-09-10T10:46:25.837Z,96692.91
2022-09-10T10:49:04.207Z,96691.47
2022-09-10T10:51:40.099Z,96691.94
2022-09-10T10:54:29.866Z,96698.19
2022-09-10T10:57:22.870Z,96695.19
2022-09-10T11:00:08.222Z,96700.38
2022-09-10T11:02:55.813Z,96690.09
2022-09-10T11:05:33.392Z,96691.16
2022-09-10T11:08:10.687Z,96694.47
2022-09-10T11:11:13.972Z,96700.81
2022-09-10T11:13:59.594Z,96704.88
2022-09-10T11:16:42.156Z,96708.94
2022-09-10T11:19:20.598Z,96707.94
2022-09-10T11:22:01.766Z,96710.41
2022-09-10T11:24:40.241Z,96713.69
2022-09-10T11:27:36.427Z,96715.38
2022-09-10T11:30:23.156Z,96712.34
2022-09-10T11:32:59.230Z,96708.63
2022-09-10T11:36:09.342Z,96704.84
2022-09-10T11:39:05.079Z,96711.47
2022-09-10T11:41:36.626Z,96707.72
2022-09-10T11:44:15.051Z,96718.34
2022-09-10T11:46:57.721Z,96713.50
2022-09-10T11:49:45.847Z,96722.44
2022-09-10T11:52:16.360Z,96716.06
2022-09-10T11:54:49.399Z,96713.19
2022-09-10T11:57:42.526Z,96720.75
2022-09-10T12:00:21.565Z,96722.47
2022-09-10T12:03:05.674Z,96721.41
2022-09-10T12:05:57.152Z,96718.09
2022-09-10T12:08:52.471Z,96717.44
2022-09-10T12:11:58.434Z,96721.97
2022-09-10T12:14:28.655Z,96725.69
2022-09-10T12:17:09.306Z,96721.66
2022-09-10T12:19:50.669Z,96728.84
2022-09-10T12:22:45.395Z,96733.34
2022-09-10T12:25:17.198Z,96733.94
2022-09-10T12:27:50.599Z,96741.91
2022-09-10T12:30:40.007Z,96733.38
2022-09-10T12:33:29.840Z,96738.78
2022-09-10T12:35:59.417Z,96736.06
2022-09-10T12:38:46.714Z,96737.66
2022-09-10T12:41:25.764Z,96742.88
2022-09-10T12:43:59.212Z,96738.97
2022-09-10T12:46:29.427Z,96741.31
2022-09-10T12:48:58.779Z,96742.81
2022-09-10T12:52:00.744Z,96726.44
2022-09-10T12:55:01.217Z,96741.69
2022-09-10T12:58:16.346Z,96740.78
2022-09-10T13:00:58.829Z,96738.44
2022-09-10T13:03:31.130Z,96728.47
2022-09-10T13:06:05.885Z,96734.84
2022-09-10T13:08:44.362Z,96735.63
2022-09-10T13:11:24.428Z,96739.00
2022-09-10T13:13:59.970Z,96735.06
2022-09-10T13:16:28.694Z,96739.34
2022-09-10T13:19:19.104Z,96733.84
2022-09-10T13:21:48.714Z,96727.25
2022-09-10T13:24:36.746Z,96730.50
2022-09-10T13:27:36.191Z,96736.13
2022-09-10T13:30:12.577Z,96735.78
2022-09-10T13:32:59.538Z,96734.66
2022-09-10T13:36:04.922Z,96737.34
2022-09-10T13:39:03.118Z,96737.22
2022-09-10T13:42:11.433Z,96743.72
2022-09-10T13:45:17.094Z,96741.94
2022-09-10T13:48:05.166Z,96738.47
2022-09-10T13:50:46.517Z,96734.13
2022-09-10T13:53:18.379Z,96735.44
2022-09-10T13:56:02.331Z,96732.44
2022-09-10T13:58:37.942Z,96734.09
2022-09-10T14:01:08.116Z,96733.88
2022-09-10T14:03:41.246Z,96732.09
2022-09-10T14:06:22.584Z,96730.75
2022-09-10T14:09:00.411Z,96730.97
2022-09-10T14:11:37.537Z,96731.19
2022-09-10T14:14:11.835Z,96732.28
2022-09-10T14:17:03.306Z,96730.41
2022-09-10T14:19:49.755Z,96727.13
2022-09-10T14:22:22.991Z,96717.84
2022-09-10T14:27:44.710Z,96729.81
2022-09-10T14:30:25.296Z,96730.16
2022-09-10T14:32:54.452Z,96721.34
2022-09-10T14:35:39.912Z,96725.72
2022-09-10T14:38:36.702Z,96717.97
2022-09-10T14:41:17.209Z,96718.09
2022-09-10T14:43:46.318Z,96713.50
2022-09-10T14:46:53.646Z,96717.75
2022-09-10T14:49:47.657Z,96716.63
2022-09-10T14:52:16.553Z,96708.63
2022-09-10T14:54:46.569Z,96714.00
2022-09-10T14:57:16.802Z,96705.50
2022-09-10T14:59:52.179Z,96709.78
2022-09-10T15:02:30.093Z,96705.72
2022-09-10T15:04:59.127Z,96707.63
2022-09-10T15:07:28.430Z,96699.78
2022-09-10T15:09:57.179Z,96705.59
2022-09-10T15:12:29.086Z,96701.66
2022-09-10T15:15:00.695Z,96693.31
2022-09-10T15:17:32.454Z,96692.28
2022-09-10T15:20:04.174Z,96697.66
2022-09-10T15:22:33.445Z,96689.03
2022-09-10T15:25:11.190Z,96687.03
2022-09-10T15:27:40.475Z,96684.78
2022-09-10T15:30:09.515Z,96692.41
2022-09-10T15:32:38.241Z,96689.47
2022-09-10T15:35:07.375Z,96694.06
2022-09-10T15:37:36.077Z,96687.44
2022-09-10T15:40:05.375Z,96695.03
2022-09-10T15:42:34.399Z,96692.91
2022-09-10T15:45:03.255Z,96689.91
2022-09-10T15:47:34.084Z,96693.81
2022-09-10T15:50:03.937Z,96699.19
2022-09-10T15:52:32.705Z,96699.84
2022-09-10T15:55:01.562Z,96705.88
2022-09-10T15:57:31.648Z,96704.63
2022-09-10T16:00:02.329Z,96700.72
2022-09-10T16:02:35.276Z,96700.13
2022-09-10T16:05:05.345Z,96702.16
2022-09-10T16:07:36.623Z,96693.44
2022-09-10T16:10:06.887Z,96704.78
2022-09-10T16:12:35.728Z,96702.25
2022-09-10T16:15:05.625Z,96690.63
2022-09-10T16:17:34.313Z,96679.00
2022-09-10T16:20:03.289Z,96697.69
2022-09-10T16:22:32.518Z,96705.41
2022-09-10T16:25:01.303Z,96702.03
2022-09-10T16:27:31.828Z,96702.03
2022-09-10T16:30:00.559Z,96687.72
2022-09-10T16:32:29.905Z,96691.63
2022-09-10T16:34:58.684Z,96687.06
2022-09-10T16:37:27.461Z,96685.03
2022-09-10T16:39:56.262Z,96697.47
2022-09-10T16:42:25.668Z,96692.09
2022-09-10T16:44:54.388Z,96687.63
2022-09-10T16:47:23.276Z,96693.44
2022-09-10T16:49:52.425Z,96690.88
2022-09-10T16:52:21.159Z,96681.00
2022-09-10T16:54:50.162Z,96694.91
2022-09-10T16:57:20.240Z,96688.38
2022-09-10T16:59:49.382Z,96682.09
2022-09-10T17:02:19.161Z,96689.28
2022-09-10T17:04:48.722Z,96679.97
2022-09-10T17:07:17.593Z,96683.63
2022-09-10T17:09:46.330Z,96674.44
2022-09-10T17:12:15.387Z,96677.50
2022-09-10T17:14:44.032Z,96664.19
2022-09-10T17:17:14.467Z,96676.13
2022-09-10T17:19:43.524Z,96669.78
2022-09-10T17:22:12.414Z,96672.59
2022-09-10T17:24:41.114Z,96661.97
2022-09-10T17:27:10.603Z,96661.50
2022-09-10T17:29:39.395Z,96657.94
2022-09-10T17:32:08.091Z,96660.19
2022-09-10T17:34:36.844Z,96652.47
2022-09-10T17:37:05.819Z,96654.47
2022-09-10T17:39:34.627Z,96657.16
2022-09-10T17:42:03.336Z,96651.22
2022-09-10T17:44:32.164Z,96651.44
2022-09-10T17:47:00.903Z,96645.53
2022-09-10T17:49:29.630Z,96648.88
2022-09-10T17:51:58.443Z,96645.75
2022-09-10T17:54:27.194Z,96640.03
2022-09-10T17:56:55.898Z,96643.19
2022-09-10T17:59:25.882Z,96639.59
2022-09-10T18:01:55.132Z,96630.53
2022-09-10T18:04:24.160Z,96633.66
2022-09-10T18:06:52.911Z,96636.78
2022-09-10T18:09:22.570Z,96631.41
2022-09-10T18:11:51.331Z,96636.44
2022-09-10T18:14:21.172Z,96622.56
2022-09-10T18:16:51.822Z,96623.22
2022-09-10T18:19:21.487Z,96616.19
2022-09-10T18:21:51.613Z,96626.59
2022-09-10T18:24:25.658Z,96629.50
2022-09-10T18:26:55.724Z,96620.88
2022-09-10T18:29:30.617Z,96620.78
2022-09-10T18:32:02.206Z,96617.63
2022-09-10T18:34:31.916Z,96609.59
2022-09-10T18:37:02.412Z,96602.09
2022-09-10T18:39:33.453Z,96613.38
2022-09-10T18:42:02.927Z,96596.94
2022-09-10T18:44:34.785Z,96608.91
2022-09-10T18:47:14.260Z,96591.00
2022-09-10T18:49:51.493Z,96608.47
2022-09-10T18:52:20.385Z,96609.59
2022-09-10T18:54:49.510Z,96608.00
2022-09-10T18:57:18.291Z,96600.75
2022-09-10T18:59:48.333Z,96605.31
2022-09-10T19:02:20.534Z,96601.09
2022-09-10T19:05:10.139Z,96590.56
2022-09-10T19:07:38.094Z,96593.13
2022-09-10T19:10:07.709Z,96587.88
2022-09-10T19:12:36.456Z,96590.09
2022-09-10T19:15:05.470Z,96580.69
2022-09-10T19:17:34.483Z,96572.72
2022-09-10T19:20:03.533Z,96584.16
2022-09-10T19:22:33.761Z,96572.50
2022-09-10T19:25:03.970Z,96575.88
2022-09-10T19:27:34.012Z,96578.53
2022-09-10T19:30:02.698Z,96576.41
2022-09-10T19:32:32.511Z,96577.84
2022-09-10T19:35:01.855Z,96580.06
2022-09-10T19:37:32.028Z,96569.66
2022-09-10T19:40:00.739Z,96570.78
2022-09-10T19:42:29.453Z,96572.69
2022-09-10T19:44:58.186Z,96575.25
2022-09-10T19:47:26.927Z,96576.38
2022-09-10T19:49:55.960Z,96575.91
2022-09-10T19:52:25.888Z,96566.63
2022-09-10T19:54:54.743Z,96560.25
2022-09-10T19:57:23.501Z,96564.19
2022-09-10T19:59:52.219Z,96563.72
2022-09-10T20:02:22.887Z,96566.72
2022-09-10T20:04:52.376Z,96562.25
2022-09-10T20:07:22.270Z,96558.91
2022-09-10T20:09:51.105Z,96552.78
2022-09-10T20:12:19.849Z,96556.34
2022-09-10T20:14:48.591Z,96551.09
2022-09-10T20:17:17.694Z,96558.03
2022-09-10T20:19:46.417Z,96546.06
2022-09-10T20:22:15.150Z,96548.75
2022-09-10T20:24:43.939Z,96546.88
2022-09-10T20:27:13.264Z,96550.19
2022-09-10T20:29:42.116Z,96552.56
2022-09-10T20:32:10.856Z,96550.19
2022-09-10T20:34:39.526Z,96547.97
2022-09-10T20:37:08.385Z,96551.78
2022-09-10T20:39:38.843Z,96549.09
2022-09-10T20:42:08.697Z,96549.75
2022-09-10T20:44:37.568Z,96547.75
2022-09-10T20:47:08.487Z,96541.56
2022-09-10T20:49:38.002Z,96536.56
2022-09-10T20:52:07.675Z,96543.94
2022-09-10T20:54:36.564Z,96537.59
2022-09-10T20:57:05.293Z,96531.53
2022-09-10T20:59:33.948Z,96537.81
2022-09-10T21:02:03.511Z,96516.69
2022-09-10T21:04:33.759Z,96526.31
2022-09-10T21:07:02.554Z,96517.38
2022-09-10T21:09:31.369Z,96522.19
2022-09-10T21:12:00.412Z,96520.75
2022-09-10T21:14:29.187Z,96522.75
2022-09-10T21:16:57.885Z,96517.59
2022-09-10T21:19:29.657Z,96515.59
2022-09-10T21:21:58.588Z,96514.22
2022-09-10T21:24:27.750Z,96519.16
2022-09-10T21:26:56.905Z,96516.13
2022-09-10T21:29:25.606Z,96519.16
2022-09-10T21:31:56.662Z,96513.66
2022-09-10T21:34:25.499Z,96512.34
2022-09-10T21:36:54.228Z,96509.72
2022-09-10T21:39:23.017Z,96512.19
2022-09-10T21:41:51.925Z,96506.88
2022-09-10T21:44:23.535Z,96504.19
2022-09-10T21:46:53.541Z,96512.56
2022-09-10T21:49:22.307Z,96496.91
2022-09-10T21:51:51.196Z,96495.16
2022-09-10T21:54:22.557Z,96496.16
2022-09-10T21:56:52.307Z,96492.09
2022-09-10T21:59:21.921Z,96495.78
2022-09-10T22:01:51.881Z,96491.63
2022-09-10T22:04:23.269Z,96497.75
2022-09-10T22:06:54.977Z,96490.22
2022-09-10T22:09:24.888Z,96490.75
2022-09-10T22:11:54.915Z,96489.50
2022-09-10T22:14:25.160Z,96488.75
2022-09-10T22:16:54.421Z,96484.81
2022-09-10T22:19:25.492Z,96485.63
2022-09-10T22:21:57.963Z,96483.25
2022-09-10T22:24:26.795Z,96483.56
2022-09-10T22:26:55.614Z,96482.00
2022-09-10T22:29:25.238Z,96480.44
2022-09-10T22:31:54.064Z,96480.13
2022-09-10T22:34:23.147Z,96476.44
2022-09-10T22:36:51.866Z,96468.75
2022-09-10T22:39:21.977Z,96475.34
2022-09-10T22:41:51.812Z,96478.16
2022-09-10T22:44:20.738Z,96470.13
2022-09-10T22:46:49.868Z,96469.91
2022-09-10T22:49:18.710Z,96475.25
2022-09-10T22:51:47.533Z,96472.28
2022-09-10T22:54:17.189Z,96458.41
2022-09-10T22:56:46.034Z,96470.19
2022-09-10T22:59:15.900Z,96471.41
2022-09-10T23:01:48.950Z,96465.41
2022-09-10T23:04:18.233Z,96467.41
2022-09-10T23:06:47.174Z,96465.63
2022-09-10T23:09:18.262Z,96462.63
2022-09-10T23:11:47.383Z,96458.97
2022-09-10T23:14:22.537Z,96459.53
2022-09-10T23:16:52.536Z,96458.09
2022-09-10T23:19:23.714Z,96457.13
2022-09-10T23:21:55.027Z,96454.56
2022-09-10T23:24:26.890Z,96450.56
2022-09-10T23:26:56.064Z,96455.38
2022-09-10T23:29:24.978Z,96455.94
2022-09-10T23:31:54.833Z,96454.63
2022-09-10T23:34:23.977Z,96459.88
2022-09-10T23:37:10.908Z,96454.41
2022-09-10T23:39:40.129Z,96446.94
2022-09-10T23:42:09.443Z,96453.75
2022-09-10T23:44:38.242Z,96446.59
2022-09-10T23:47:07.532Z,96453.75
2022-09-10T23:49:36.361Z,96450.97
2022-09-10T23:52:05.098Z,96445.34
2022-09-10T23:54:34.534Z,96449.91
2022-09-10T23:57:03.467Z,96455.63
2022-09-10T23:59:32.200Z,96445.53
