createdAt,value
2018-10-12T00:02:11.631Z,17.93
2018-10-12T00:04:42.140Z,17.92
2018-10-12T00:07:11.508Z,17.91
2018-10-12T00:09:40.851Z,17.93
2018-10-12T00:12:10.163Z,17.92
2018-10-12T00:14:39.613Z,17.91
2018-10-12T00:17:08.940Z,17.88
2018-10-12T00:19:38.330Z,17.93
2018-10-12T00:22:07.722Z,17.91
2018-10-12T00:24:37.062Z,17.90
2018-10-12T00:27:06.605Z,17.87
2018-10-12T00:29:35.950Z,17.85
2018-10-12T00:32:05.682Z,17.85
2018-10-12T00:34:35.035Z,17.82
2018-10-12T00:37:04.368Z,17.80
2018-10-12T00:39:33.757Z,17.79
2018-10-12T00:42:03.367Z,17.76
2018-10-12T00:44:32.955Z,17.73
2018-10-12T00:47:02.283Z,17.72
2018-10-12T00:49:32.726Z,17.76
2018-10-12T00:52:02.421Z,17.71
2018-10-12T00:54:31.924Z,17.63
2018-10-12T00:57:01.431Z,17.58
2018-10-12T00:59:30.897Z,17.56
2018-10-12T01:02:00.762Z,17.56
2018-10-12T01:04:30.458Z,17.56
2018-10-12T01:06:59.792Z,17.59
2018-10-12T01:09:29.303Z,17.63
2018-10-12T01:12:10.565Z,17.60
2018-10-12T01:14:39.836Z,17.63
2018-10-12T01:17:09.193Z,17.65
2018-10-12T01:19:38.710Z,17.62
2018-10-12T01:22:08.126Z,17.60
2018-10-12T01:24:37.595Z,17.57
2018-10-12T01:27:06.896Z,17.55
2018-10-12T01:29:36.408Z,17.55
2018-10-12T01:32:05.830Z,17.53
2018-10-12T01:34:35.376Z,17.48
2018-10-12T01:37:04.909Z,17.49
2018-10-12T01:39:34.619Z,17.48
2018-10-12T01:42:05.016Z,17.49
2018-10-12T01:44:34.586Z,17.49
2018-10-12T01:47:03.919Z,17.55
2018-10-12T01:49:33.466Z,17.59
2018-10-12T01:52:02.714Z,17.62
2018-10-12T01:54:32.303Z,17.62
2018-10-12T01:57:01.662Z,17.63
2018-10-12T01:59:31.366Z,17.62
2018-10-12T02:02:00.701Z,17.60
2018-10-12T02:04:30.014Z,17.55
2018-10-12T02:06:59.437Z,17.53
2018-10-12T02:09:28.887Z,17.52
2018-10-12T02:11:58.454Z,17.51
2018-10-12T02:14:28.674Z,17.48
2018-10-12T02:16:59.852Z,17.47
2018-10-12T02:19:29.213Z,17.41
2018-10-12T02:21:59.219Z,17.37
2018-10-12T02:24:28.526Z,17.38
2018-10-12T02:26:57.897Z,17.32
2018-10-12T02:29:27.222Z,17.28
2018-10-12T02:31:56.635Z,17.28
2018-10-12T02:34:26.056Z,17.26
2018-10-12T02:36:55.677Z,17.24
2018-10-12T02:39:25.147Z,17.21
2018-10-12T02:41:54.798Z,17.25
2018-10-12T02:44:24.194Z,17.21
2018-10-12T02:47:00.115Z,17.18
2018-10-12T02:49:29.525Z,17.13
2018-10-12T02:51:58.914Z,17.07
2018-10-12T02:54:28.843Z,17.00
2018-10-12T02:56:58.229Z,16.97
2018-10-12T02:59:27.816Z,16.99
2018-10-12T03:01:57.296Z,17.02
2018-10-12T03:04:26.684Z,17.05
2018-10-12T03:06:56.042Z,17.05
2018-10-12T03:09:25.468Z,17.06
2018-10-12T03:11:54.816Z,17.07
2018-10-12T03:14:24.216Z,17.07
2018-10-12T03:16:53.566Z,17.14
2018-10-12T03:19:22.944Z,17.18
2018-10-12T03:21:55.566Z,17.22
2018-10-12T03:24:25.098Z,17.26
2018-10-12T03:26:54.674Z,17.31
2018-10-12T03:29:24.230Z,17.36
2018-10-12T03:31:54.765Z,17.32
2018-10-12T03:34:24.252Z,17.27
2018-10-12T03:36:53.882Z,17.24
2018-10-12T03:39:23.589Z,17.17
2018-10-12T03:41:53.585Z,17.18
2018-10-12T03:44:22.908Z,17.16
2018-10-12T03:46:52.415Z,17.13
2018-10-12T03:49:21.849Z,17.14
2018-10-12T03:51:51.361Z,17.14
2018-10-12T03:54:20.894Z,17.13
2018-10-12T03:56:52.009Z,17.11
2018-10-12T03:59:21.616Z,17.08
2018-10-12T04:01:51.157Z,17.02
2018-10-12T04:04:20.657Z,16.99
2018-10-12T04:06:50.339Z,16.97
2018-10-12T04:09:19.737Z,16.93
2018-10-12T04:11:49.377Z,16.92
2018-10-12T04:14:18.767Z,16.90
2018-10-12T04:16:48.621Z,16.86
2018-10-12T04:19:18.174Z,16.85
2018-10-12T04:21:47.670Z,16.84
2018-10-12T04:24:17.132Z,16.82
2018-10-12T04:26:46.992Z,16.84
2018-10-12T04:29:16.626Z,16.89
2018-10-12T04:31:46.747Z,16.92
2018-10-12T04:34:16.094Z,16.90
2018-10-12T04:36:45.787Z,16.89
2018-10-12T04:39:26.284Z,16.87
2018-10-12T04:41:55.797Z,16.87
2018-10-12T04:44:25.178Z,16.84
2018-10-12T04:46:54.869Z,16.82
2018-10-12T04:49:25.887Z,16.81
2018-10-12T04:51:56.719Z,16.78
2018-10-12T04:54:26.448Z,16.78
2018-10-12T04:57:00.442Z,16.75
2018-10-12T04:59:31.082Z,16.70
2018-10-12T05:02:00.596Z,16.66
2018-10-12T05:04:30.298Z,16.64
2018-10-12T05:06:59.874Z,16.65
2018-10-12T05:09:29.947Z,16.63
2018-10-12T05:11:59.660Z,16.63
2018-10-12T05:14:29.105Z,16.62
2018-10-12T05:16:59.435Z,16.63
2018-10-12T05:19:28.690Z,16.62
2018-10-12T05:21:58.520Z,16.59
2018-10-12T05:24:27.949Z,16.57
2018-10-12T05:26:57.303Z,16.53
2018-10-12T05:29:27.629Z,16.47
2018-10-12T05:31:57.169Z,16.50
2018-10-12T05:34:26.767Z,16.50
2018-10-12T05:36:56.311Z,16.51
2018-10-12T05:39:25.796Z,16.52
2018-10-12T05:41:55.541Z,16.53
2018-10-12T05:44:26.054Z,16.53
2018-10-12T05:46:55.457Z,16.54
2018-10-12T05:49:36.001Z,16.55
2018-10-12T05:52:05.810Z,16.55
2018-10-12T05:54:36.194Z,16.53
2018-10-12T05:57:06.890Z,16.52
2018-10-12T05:59:38.145Z,16.53
2018-10-12T06:02:08.859Z,16.55
2018-10-12T06:04:38.872Z,16.56
2018-10-12T06:07:08.840Z,16.56
2018-10-12T06:09:39.324Z,16.55
2018-10-12T06:12:09.728Z,16.61
2018-10-12T06:14:39.268Z,16.62
2018-10-12T06:17:10.787Z,16.68
2018-10-12T06:19:40.208Z,16.70
2018-10-12T06:22:09.915Z,16.92
2018-10-12T06:24:39.725Z,16.82
2018-10-12T06:27:09.464Z,16.82
2018-10-12T06:29:39.771Z,16.91
2018-10-12T06:32:09.385Z,16.87
2018-10-12T06:34:38.751Z,16.96
2018-10-12T06:37:09.191Z,16.92
2018-10-12T06:39:38.768Z,16.98
2018-10-12T06:42:08.250Z,16.94
2018-10-12T06:44:37.690Z,16.91
2018-10-12T06:47:07.024Z,16.96
2018-10-12T06:49:36.857Z,17.03
2018-10-12T06:52:06.231Z,17.07
2018-10-12T06:54:35.725Z,17.12
2018-10-12T06:57:06.278Z,17.18
2018-10-12T06:59:35.619Z,17.17
2018-10-12T07:02:05.126Z,17.19
2018-10-12T07:04:34.653Z,17.18
2018-10-12T07:07:04.304Z,17.19
2018-10-12T07:09:34.261Z,17.31
2018-10-12T07:12:03.916Z,17.35
2018-10-12T07:14:33.705Z,17.35
2018-10-12T07:17:03.240Z,17.38
2018-10-12T07:19:33.314Z,17.42
2018-10-12T07:22:03.475Z,17.47
2018-10-12T07:24:32.897Z,17.51
2018-10-12T07:27:02.522Z,17.66
2018-10-12T07:29:32.073Z,17.69
2018-10-12T07:32:01.942Z,17.82
2018-10-12T07:34:31.350Z,17.91
2018-10-12T07:37:15.055Z,18.00
2018-10-12T07:39:47.761Z,18.10
2018-10-12T07:42:17.301Z,18.17
2018-10-12T07:44:53.460Z,18.19
2018-10-12T07:47:29.018Z,18.30
2018-10-12T07:49:58.665Z,18.38
2018-10-12T07:52:28.271Z,18.40
2018-10-12T07:54:58.070Z,18.43
2018-10-12T07:57:32.410Z,18.49
2018-10-12T08:00:02.865Z,18.61
2018-10-12T08:02:32.644Z,18.65
2018-10-12T08:05:03.422Z,18.67
2018-10-12T08:07:33.868Z,18.84
2018-10-12T08:10:03.608Z,18.92
2018-10-12T08:12:33.155Z,18.99
2018-10-12T08:15:02.832Z,19.16
2018-10-12T08:17:32.422Z,19.30
2018-10-12T08:20:02.067Z,19.37
2018-10-12T08:22:31.435Z,19.37
2018-10-12T08:25:00.939Z,19.39
2018-10-12T08:27:31.055Z,19.47
2018-10-12T08:30:00.509Z,19.52
2018-10-12T08:32:30.590Z,19.56
2018-10-12T08:35:00.168Z,19.60
2018-10-12T08:37:29.513Z,19.66
2018-10-12T08:39:59.069Z,19.63
2018-10-12T08:42:28.552Z,19.61
2018-10-12T08:44:58.342Z,19.65
2018-10-12T08:47:29.023Z,19.75
2018-10-12T08:49:58.528Z,19.88
2018-10-12T08:52:28.055Z,20.01
2018-10-12T08:54:58.621Z,20.14
2018-10-12T08:57:28.287Z,20.21
2018-10-12T08:59:57.793Z,20.22
2018-10-12T09:02:27.138Z,20.29
2018-10-12T09:04:56.725Z,20.31
2018-10-12T09:07:26.236Z,20.41
2018-10-12T09:09:55.572Z,20.52
2018-10-12T09:12:25.657Z,20.50
2018-10-12T09:14:54.903Z,20.52
2018-10-12T09:17:24.873Z,20.54
2018-10-12T09:19:54.378Z,20.52
2018-10-12T09:22:24.454Z,20.61
2018-10-12T09:24:54.313Z,20.69
2018-10-12T09:27:23.716Z,20.73
2018-10-12T09:29:56.591Z,20.80
2018-10-12T09:32:26.104Z,20.85
2018-10-12T09:34:55.496Z,20.92
2018-10-12T09:37:26.066Z,21.00
2018-10-12T09:39:55.609Z,21.03
2018-10-12T09:42:25.204Z,21.07
2018-10-12T09:44:54.679Z,21.16
2018-10-12T09:47:24.339Z,21.21
2018-10-12T09:49:53.794Z,21.30
2018-10-12T09:52:23.267Z,21.33
2018-10-12T09:54:52.805Z,21.38
2018-10-12T09:57:26.384Z,21.38
2018-10-12T09:59:56.043Z,21.56
2018-10-12T10:02:30.961Z,21.54
2018-10-12T10:05:05.623Z,21.55
2018-10-12T10:07:35.091Z,21.57
2018-10-12T10:10:04.711Z,21.68
2018-10-12T10:12:34.134Z,21.69
2018-10-12T10:15:03.411Z,21.71
2018-10-12T10:17:32.833Z,21.73
2018-10-12T10:20:02.516Z,21.75
2018-10-12T10:22:32.210Z,21.86
2018-10-12T10:25:01.762Z,21.87
2018-10-12T10:27:31.788Z,21.96
2018-10-12T10:30:01.569Z,22.03
2018-10-12T10:32:31.587Z,22.13
2018-10-12T10:35:01.420Z,22.17
2018-10-12T10:37:30.833Z,22.20
2018-10-12T10:40:00.872Z,22.24
2018-10-12T10:42:30.548Z,22.31
2018-10-12T10:45:00.679Z,22.40
2018-10-12T10:47:30.162Z,22.41
2018-10-12T10:49:59.574Z,22.50
2018-10-12T10:52:29.185Z,22.55
2018-10-12T10:54:58.579Z,22.57
2018-10-12T10:57:28.031Z,22.60
2018-10-12T10:59:57.492Z,22.65
2018-10-12T11:02:27.132Z,22.73
2018-10-12T11:04:56.445Z,22.78
2018-10-12T11:07:26.320Z,22.91
2018-10-12T11:09:56.244Z,22.97
2018-10-12T11:12:25.935Z,23.07
2018-10-12T11:14:55.261Z,23.07
2018-10-12T11:17:25.674Z,23.16
2018-10-12T11:19:56.033Z,23.30
2018-10-12T11:22:25.933Z,23.36
2018-10-12T11:24:55.602Z,23.51
2018-10-12T11:27:25.304Z,23.58
2018-10-12T11:29:54.838Z,23.71
2018-10-12T11:32:24.816Z,23.68
2018-10-12T11:34:54.418Z,23.77
2018-10-12T11:37:25.072Z,23.86
2018-10-12T11:39:54.522Z,24.00
2018-10-12T11:42:28.505Z,24.15
2018-10-12T11:44:58.496Z,24.31
2018-10-12T11:47:28.143Z,24.49
2018-10-12T11:49:58.837Z,24.64
2018-10-12T11:52:30.046Z,24.86
2018-10-12T11:55:01.677Z,25.59
2018-10-12T11:57:31.318Z,26.22
2018-10-12T12:00:00.872Z,26.76
2018-10-12T12:02:30.648Z,26.63
2018-10-12T12:05:00.402Z,26.41
2018-10-12T12:07:32.302Z,26.39
2018-10-12T12:10:03.168Z,26.74
2018-10-12T12:12:33.656Z,27.30
2018-10-12T12:15:04.461Z,27.75
2018-10-12T12:17:37.449Z,28.36
2018-10-12T12:20:08.048Z,29.20
2018-10-12T12:22:39.324Z,29.00
2018-10-12T12:25:10.233Z,29.31
2018-10-12T12:27:40.897Z,29.57
2018-10-12T12:30:12.963Z,29.55
2018-10-12T12:32:44.126Z,29.66
2018-10-12T12:37:48.976Z,29.86
2018-10-12T12:40:24.052Z,30.10
2018-10-12T12:42:56.073Z,30.19
2018-10-12T12:45:28.079Z,30.18
2018-10-12T12:47:57.956Z,30.20
2018-10-12T12:50:27.911Z,30.05
2018-10-12T12:52:58.090Z,30.09
2018-10-12T12:55:28.551Z,30.21
2018-10-12T12:57:59.447Z,30.57
2018-10-12T13:00:29.466Z,31.42
2018-10-12T13:03:00.446Z,31.30
2018-10-12T13:05:30.269Z,31.48
2018-10-12T13:08:00.712Z,31.62
2018-10-12T13:10:30.306Z,31.67
2018-10-12T13:12:59.642Z,31.66
2018-10-12T13:15:29.972Z,31.53
2018-10-12T13:17:59.540Z,31.45
2018-10-12T13:20:29.551Z,31.58
2018-10-12T13:22:59.301Z,32.33
2018-10-12T13:25:29.335Z,31.86
2018-10-12T13:27:58.924Z,31.70
2018-10-12T13:30:28.550Z,31.36
2018-10-12T13:32:58.550Z,30.88
2018-10-12T13:35:29.393Z,30.54
2018-10-12T13:37:59.202Z,30.43
2018-10-12T13:40:28.677Z,29.76
2018-10-12T13:42:58.584Z,29.41
2018-10-12T13:45:27.888Z,29.53
2018-10-12T13:47:57.276Z,29.49
2018-10-12T13:50:26.786Z,29.54
2018-10-12T13:52:56.664Z,29.44
2018-10-12T13:55:26.799Z,29.46
2018-10-12T13:57:57.072Z,29.57
2018-10-12T14:00:27.035Z,29.43
2018-10-12T14:02:56.925Z,29.07
2018-10-12T14:05:28.878Z,28.70
2018-10-12T14:07:58.364Z,28.30
2018-10-12T14:10:30.968Z,28.03
2018-10-12T14:13:00.918Z,27.86
2018-10-12T14:15:30.484Z,27.66
2018-10-12T14:18:00.406Z,27.50
2018-10-12T14:20:30.227Z,27.41
2018-10-12T14:23:00.845Z,27.29
2018-10-12T14:25:33.511Z,27.19
2018-10-12T14:28:04.349Z,27.14
2018-10-12T14:30:35.026Z,27.15
2018-10-12T14:33:04.554Z,27.14
2018-10-12T14:35:34.349Z,27.10
2018-10-12T14:38:04.424Z,27.09
2018-10-12T14:40:34.142Z,27.02
2018-10-12T14:43:04.132Z,26.98
2018-10-12T14:45:34.480Z,26.93
2018-10-12T14:48:04.785Z,26.93
2018-10-12T14:50:35.604Z,26.89
2018-10-12T14:53:11.982Z,26.87
2018-10-12T14:55:42.102Z,26.83
2018-10-12T14:58:11.552Z,26.79
2018-10-12T15:00:40.972Z,26.74
2018-10-12T15:03:10.480Z,26.64
2018-10-12T15:05:40.980Z,26.64
2018-10-12T15:08:10.742Z,26.65
2018-10-12T15:10:40.651Z,26.63
2018-10-12T15:13:10.152Z,26.55
2018-10-12T15:15:39.613Z,26.49
2018-10-12T15:18:09.221Z,26.45
2018-10-12T15:20:39.815Z,26.44
2018-10-12T15:23:09.578Z,26.49
2018-10-12T15:25:38.946Z,26.43
2018-10-12T15:28:08.420Z,26.37
2018-10-12T15:30:38.177Z,26.34
2018-10-12T15:33:07.757Z,26.34
2018-10-12T15:35:38.370Z,26.34
2018-10-12T15:38:07.856Z,26.31
2018-10-12T15:40:38.117Z,26.23
2018-10-12T15:43:09.030Z,26.15
2018-10-12T15:45:38.719Z,26.01
2018-10-12T15:48:08.302Z,25.89
2018-10-12T15:50:38.791Z,25.82
2018-10-12T15:53:09.810Z,25.69
2018-10-12T15:55:42.861Z,25.61
2018-10-12T15:58:14.392Z,25.55
2018-10-12T16:00:46.899Z,25.53
2018-10-12T16:03:16.455Z,25.48
2018-10-12T16:05:46.103Z,25.41
2018-10-12T16:08:15.807Z,25.28
2018-10-12T16:10:46.055Z,25.21
2018-10-12T16:13:15.545Z,25.15
2018-10-12T16:15:45.000Z,25.07
2018-10-12T16:18:14.415Z,25.01
2018-10-12T16:20:44.011Z,24.75
2018-10-12T16:23:14.066Z,24.55
2018-10-12T16:26:21.085Z,24.26
2018-10-12T16:28:50.770Z,24.24
2018-10-12T16:31:20.270Z,24.13
2018-10-12T16:33:49.753Z,23.97
2018-10-12T16:36:22.934Z,23.90
2018-10-12T16:38:53.209Z,23.93
2018-10-12T16:41:22.866Z,23.95
2018-10-12T16:43:52.505Z,23.88
2018-10-12T16:46:22.167Z,23.83
2018-10-12T16:48:51.841Z,23.61
2018-10-12T16:51:26.462Z,23.44
2018-10-12T16:53:55.932Z,23.42
2018-10-12T16:56:26.178Z,23.52
2018-10-12T16:58:57.661Z,23.53
2018-10-12T17:01:27.495Z,23.38
2018-10-12T17:03:58.589Z,23.32
2018-10-12T17:06:31.197Z,23.32
2018-10-12T17:09:01.104Z,23.47
2018-10-12T17:11:32.096Z,23.53
2018-10-12T17:14:02.768Z,23.52
2018-10-12T17:16:33.656Z,23.57
2018-10-12T17:19:03.488Z,23.56
2018-10-12T17:21:34.868Z,23.61
2018-10-12T17:24:05.236Z,23.64
2018-10-12T17:26:35.074Z,23.65
2018-10-12T17:29:05.283Z,23.58
2018-10-12T17:31:36.110Z,23.44
2018-10-12T17:34:06.231Z,23.33
2018-10-12T17:36:41.300Z,23.29
2018-10-12T17:39:20.157Z,23.26
2018-10-12T17:41:51.304Z,23.21
2018-10-12T17:44:23.463Z,23.16
2018-10-12T17:46:54.220Z,23.10
2018-10-12T17:49:24.322Z,23.11
2018-10-12T17:51:56.462Z,23.13
2018-10-12T17:54:26.641Z,23.20
2018-10-12T17:56:57.968Z,23.13
2018-10-12T17:59:29.026Z,23.04
2018-10-12T18:02:02.827Z,23.00
2018-10-12T18:04:33.469Z,22.94
2018-10-12T18:07:05.529Z,22.87
2018-10-12T18:09:36.473Z,22.77
2018-10-12T18:12:06.166Z,22.70
2018-10-12T18:14:35.755Z,22.70
2018-10-12T18:17:12.128Z,22.76
2018-10-12T18:19:41.649Z,22.84
2018-10-12T18:22:11.152Z,22.80
2018-10-12T18:24:40.515Z,22.74
2018-10-12T18:27:09.852Z,22.76
2018-10-12T18:29:39.139Z,22.85
2018-10-12T18:32:08.954Z,22.85
2018-10-12T18:34:38.860Z,22.87
2018-10-12T18:37:08.246Z,22.84
2018-10-12T18:39:37.783Z,22.82
2018-10-12T18:42:07.253Z,22.81
2018-10-12T18:44:37.068Z,22.79
2018-10-12T18:47:07.155Z,22.75
2018-10-12T18:49:36.924Z,22.72
2018-10-12T18:52:06.426Z,22.68
2018-10-12T18:54:35.794Z,22.69
2018-10-12T18:57:05.308Z,22.65
2018-10-12T18:59:34.993Z,22.59
2018-10-12T19:02:04.545Z,22.54
2018-10-12T19:04:34.097Z,22.53
2018-10-12T19:07:04.154Z,22.55
2018-10-12T19:09:33.718Z,22.51
2018-10-12T19:12:03.391Z,22.48
2018-10-12T19:14:32.913Z,22.47
2018-10-12T19:17:02.722Z,22.45
2018-10-12T19:19:32.545Z,22.39
2018-10-12T19:22:01.908Z,22.37
2018-10-12T19:24:31.332Z,22.31
2018-10-12T19:27:00.930Z,22.28
2018-10-12T19:29:31.200Z,22.26
2018-10-12T19:32:00.613Z,22.20
2018-10-12T19:34:29.958Z,22.15
2018-10-12T19:36:59.884Z,22.13
2018-10-12T19:39:29.480Z,22.09
2018-10-12T19:41:59.109Z,22.02
2018-10-12T19:44:28.914Z,21.97
2018-10-12T19:46:58.461Z,21.95
2018-10-12T19:49:27.921Z,21.92
2018-10-12T19:51:57.330Z,21.90
2018-10-12T19:54:26.922Z,21.86
2018-10-12T19:56:56.255Z,21.80
2018-10-12T19:59:25.813Z,21.75
2018-10-12T20:01:55.302Z,21.72
2018-10-12T20:04:24.611Z,21.66
2018-10-12T20:06:54.084Z,21.64
2018-10-12T20:09:23.528Z,21.64
2018-10-12T20:11:52.947Z,21.59
2018-10-12T20:14:22.417Z,21.55
2018-10-12T20:16:51.970Z,21.53
2018-10-12T20:19:21.254Z,21.46
2018-10-12T20:21:50.583Z,21.42
2018-10-12T20:24:20.021Z,21.40
2018-10-12T20:26:49.446Z,21.36
2018-10-12T20:29:18.801Z,21.33
2018-10-12T20:31:48.235Z,21.30
2018-10-12T20:34:18.137Z,21.22
2018-10-12T20:36:47.793Z,21.21
2018-10-12T20:39:17.532Z,21.17
2018-10-12T20:41:47.158Z,21.17
2018-10-12T20:44:16.647Z,21.12
2018-10-12T20:46:46.130Z,21.08
2018-10-12T20:49:15.614Z,21.04
2018-10-12T20:51:45.028Z,20.99
2018-10-12T20:54:14.589Z,20.93
2018-10-12T20:56:43.921Z,20.91
2018-10-12T20:59:13.654Z,20.87
2018-10-12T21:01:43.037Z,20.85
2018-10-12T21:04:12.655Z,20.82
2018-10-12T21:06:42.061Z,20.79
2018-10-12T21:09:11.825Z,20.77
2018-10-12T21:11:41.542Z,20.73
2018-10-12T21:14:12.285Z,20.70
2018-10-12T21:16:41.760Z,20.68
2018-10-12T21:19:12.146Z,20.68
2018-10-12T21:21:41.615Z,20.69
2018-10-12T21:24:11.382Z,20.67
2018-10-12T21:26:40.874Z,20.65
2018-10-12T21:29:10.209Z,20.65
2018-10-12T21:31:39.673Z,20.66
2018-10-12T21:34:09.575Z,20.68
2018-10-12T21:36:39.107Z,20.70
2018-10-12T21:39:08.559Z,20.75
2018-10-12T21:41:38.294Z,20.77
2018-10-12T21:44:07.825Z,20.79
2018-10-12T21:46:37.454Z,20.78
2018-10-12T21:49:06.782Z,20.79
2018-10-12T21:51:36.135Z,20.78
2018-10-12T21:54:05.467Z,20.81
2018-10-12T21:56:34.885Z,20.82
2018-10-12T21:59:04.286Z,20.82
2018-10-12T22:01:33.852Z,20.85
2018-10-12T22:04:03.333Z,20.85
2018-10-12T22:06:33.089Z,20.87
2018-10-12T22:09:05.934Z,20.87
2018-10-12T22:11:35.299Z,20.84
2018-10-12T22:14:05.193Z,20.89
2018-10-12T22:16:34.548Z,20.88
2018-10-12T22:19:03.924Z,20.87
2018-10-12T22:21:33.385Z,20.85
2018-10-12T22:24:02.972Z,20.84
2018-10-12T22:26:32.499Z,20.82
2018-10-12T22:29:02.070Z,20.80
2018-10-12T22:31:31.536Z,20.73
2018-10-12T22:34:00.968Z,20.79
2018-10-12T22:36:31.294Z,20.78
2018-10-12T22:39:00.608Z,20.77
2018-10-12T22:41:30.195Z,20.75
2018-10-12T22:43:59.502Z,20.73
2018-10-12T22:46:29.333Z,20.72
2018-10-12T22:48:58.822Z,20.72
2018-10-12T22:51:28.161Z,20.70
2018-10-12T22:53:57.725Z,20.73
2018-10-12T22:56:27.177Z,20.73
2018-10-12T22:58:56.800Z,20.66
2018-10-12T23:01:26.249Z,20.65
2018-10-12T23:03:55.611Z,20.64
2018-10-12T23:06:25.016Z,20.60
2018-10-12T23:08:54.354Z,20.59
2018-10-12T23:11:23.649Z,20.55
2018-10-12T23:13:52.976Z,20.53
2018-10-12T23:16:22.373Z,20.50
2018-10-12T23:18:51.824Z,20.42
2018-10-12T23:21:21.944Z,20.41
2018-10-12T23:23:52.092Z,20.37
2018-10-12T23:26:21.496Z,20.38
2018-10-12T23:28:50.872Z,20.34
2018-10-12T23:31:20.613Z,20.39
2018-10-12T23:34:00.866Z,20.34
2018-10-12T23:36:31.516Z,20.31
2018-10-12T23:39:01.386Z,20.28
2018-10-12T23:41:31.126Z,20.27
2018-10-12T23:44:01.361Z,20.26
2018-10-12T23:46:31.386Z,20.26
2018-10-12T23:49:00.780Z,20.21
2018-10-12T23:51:31.019Z,20.18
2018-10-12T23:54:00.600Z,20.21
2018-10-12T23:56:29.864Z,20.18
2018-10-12T23:58:59.231Z,20.14
