createdAt,value
2018-09-17T00:02:16.887Z,98.00
2018-09-17T00:04:44.309Z,98.00
2018-09-17T00:07:11.816Z,97.70
2018-09-17T00:09:39.228Z,98.10
2018-09-17T00:12:06.668Z,97.80
2018-09-17T00:14:34.180Z,97.90
2018-09-17T00:17:01.615Z,98.50
2018-09-17T00:19:29.020Z,98.30
2018-09-17T00:21:56.468Z,98.40
2018-09-17T00:24:23.920Z,98.40
2018-09-17T00:26:51.315Z,98.40
2018-09-17T00:29:20.871Z,98.40
2018-09-17T00:31:48.301Z,98.40
2018-09-17T00:34:15.728Z,98.30
2018-09-17T00:36:43.185Z,98.30
2018-09-17T00:39:11.962Z,98.50
2018-09-17T00:41:39.509Z,98.50
2018-09-17T00:44:12.184Z,98.40
2018-09-17T00:46:39.624Z,98.70
2018-09-17T00:49:07.040Z,98.90
2018-09-17T00:51:34.489Z,98.80
2018-09-17T00:54:02.022Z,99.00
2018-09-17T00:56:29.442Z,99.20
2018-09-17T00:58:56.941Z,99.40
2018-09-17T01:01:24.381Z,99.50
2018-09-17T01:03:51.812Z,99.70
2018-09-17T01:06:19.357Z,99.70
2018-09-17T01:08:46.785Z,99.90
2018-09-17T01:11:14.493Z,99.90
2018-09-17T01:13:41.904Z,99.90
2018-09-17T01:16:09.392Z,99.90
2018-09-17T01:18:36.856Z,99.90
2018-09-17T01:21:04.306Z,99.90
2018-09-17T01:23:31.735Z,99.90
2018-09-17T01:25:59.184Z,99.90
2018-09-17T01:28:26.647Z,99.90
2018-09-17T01:30:54.077Z,99.90
2018-09-17T01:33:21.610Z,99.90
2018-09-17T01:35:49.051Z,99.90
2018-09-17T01:38:16.493Z,99.90
2018-09-17T01:40:43.941Z,99.90
2018-09-17T01:43:11.376Z,99.90
2018-09-17T01:45:42.397Z,99.90
2018-09-17T01:48:09.945Z,99.90
2018-09-17T01:50:37.377Z,99.90
2018-09-17T01:53:04.846Z,99.90
2018-09-17T01:55:32.264Z,99.90
2018-09-17T01:57:59.697Z,99.90
2018-09-17T02:00:27.168Z,99.90
2018-09-17T02:02:54.606Z,99.90
2018-09-17T02:05:22.244Z,99.90
2018-09-17T02:07:49.669Z,99.90
2018-09-17T02:10:22.812Z,99.90
2018-09-17T02:12:50.244Z,99.90
2018-09-17T02:15:17.663Z,99.90
2018-09-17T02:17:45.212Z,99.90
2018-09-17T02:20:12.628Z,99.90
2018-09-17T02:22:40.081Z,99.90
2018-09-17T02:25:07.477Z,99.90
2018-09-17T02:27:34.906Z,99.90
2018-09-17T02:30:02.413Z,99.90
2018-09-17T02:32:29.872Z,99.90
2018-09-17T02:34:57.328Z,99.90
2018-09-17T02:37:28.736Z,99.90
2018-09-17T02:39:56.141Z,99.90
2018-09-17T02:42:23.554Z,99.90
2018-09-17T02:44:50.977Z,99.90
2018-09-17T02:47:18.392Z,99.90
2018-09-17T02:49:45.897Z,99.90
2018-09-17T02:52:13.336Z,99.90
2018-09-17T02:54:40.746Z,99.90
2018-09-17T02:57:08.848Z,99.90
2018-09-17T02:59:36.272Z,99.90
2018-09-17T03:02:03.899Z,99.90
2018-09-17T03:04:31.304Z,99.90
2018-09-17T03:06:58.779Z,99.90
2018-09-17T03:09:26.241Z,99.90
2018-09-17T03:11:53.661Z,99.90
2018-09-17T03:14:27.358Z,99.90
2018-09-17T03:17:00.468Z,99.90
2018-09-17T03:19:27.996Z,99.90
2018-09-17T03:22:02.594Z,99.90
2018-09-17T03:24:35.733Z,99.90
2018-09-17T03:27:06.950Z,99.90
2018-09-17T03:29:36.521Z,99.90
2018-09-17T03:32:04.116Z,99.90
2018-09-17T03:34:31.618Z,99.90
2018-09-17T03:36:59.162Z,99.90
2018-09-17T03:39:26.666Z,99.90
2018-09-17T03:41:54.088Z,99.90
2018-09-17T03:44:21.507Z,99.90
2018-09-17T03:46:49.089Z,99.90
2018-09-17T03:49:16.408Z,99.90
2018-09-17T03:51:43.924Z,99.90
2018-09-17T03:54:11.356Z,99.90
2018-09-17T03:56:38.789Z,99.90
2018-09-17T03:59:06.212Z,99.90
2018-09-17T04:01:34.379Z,99.90
2018-09-17T04:04:01.781Z,99.90
2018-09-17T04:06:29.193Z,99.90
2018-09-17T04:08:56.941Z,99.90
2018-09-17T04:11:24.370Z,99.90
2018-09-17T04:13:51.812Z,99.90
2018-09-17T04:16:19.249Z,99.90
2018-09-17T04:18:46.669Z,99.90
2018-09-17T04:21:14.185Z,99.90
2018-09-17T04:23:41.663Z,99.90
2018-09-17T04:26:10.377Z,99.90
2018-09-17T04:28:38.309Z,99.90
2018-09-17T04:31:05.853Z,99.90
2018-09-17T04:33:37.092Z,99.90
2018-09-17T04:36:04.510Z,99.90
2018-09-17T04:38:36.109Z,99.90
2018-09-17T04:41:04.956Z,99.90
2018-09-17T04:43:32.376Z,99.90
2018-09-17T04:46:00.190Z,99.90
2018-09-17T04:48:27.646Z,99.90
2018-09-17T04:50:55.081Z,99.90
2018-09-17T04:53:22.499Z,99.90
2018-09-17T04:55:50.008Z,99.90
2018-09-17T04:58:17.490Z,99.90
2018-09-17T05:00:44.928Z,99.90
2018-09-17T05:03:12.406Z,99.90
2018-09-17T05:05:39.816Z,99.90
2018-09-17T05:08:07.274Z,99.90
2018-09-17T05:10:34.751Z,99.90
2018-09-17T05:13:02.214Z,99.90
2018-09-17T05:15:29.572Z,99.90
2018-09-17T05:17:56.993Z,99.90
2018-09-17T05:20:26.556Z,99.90
2018-09-17T05:22:54.138Z,99.90
2018-09-17T05:25:21.705Z,99.90
2018-09-17T05:27:49.129Z,99.90
2018-09-17T05:30:16.557Z,99.90
2018-09-17T05:32:44.014Z,99.90
2018-09-17T05:35:11.485Z,99.90
2018-09-17T05:37:38.972Z,99.90
2018-09-17T05:40:06.405Z,99.90
2018-09-17T05:42:33.844Z,99.90
2018-09-17T05:45:01.270Z,99.90
2018-09-17T05:47:28.721Z,99.90
2018-09-17T05:49:56.133Z,99.90
2018-09-17T05:52:23.585Z,99.90
2018-09-17T05:54:51.127Z,99.90
2018-09-17T05:57:18.560Z,99.90
2018-09-17T05:59:46.084Z,99.90
2018-09-17T06:02:13.465Z,99.90
2018-09-17T06:04:40.985Z,99.90
2018-09-17T06:07:08.533Z,99.90
2018-09-17T06:09:35.958Z,99.90
2018-09-17T06:12:03.569Z,99.90
2018-09-17T06:14:31.006Z,99.90
2018-09-17T06:16:58.448Z,99.90
2018-09-17T06:19:26.164Z,99.90
2018-09-17T06:21:53.671Z,99.90
2018-09-17T06:24:21.081Z,99.90
2018-09-17T06:26:48.553Z,99.90
2018-09-17T06:29:16.674Z,99.90
2018-09-17T06:31:44.093Z,99.90
2018-09-17T06:34:11.529Z,99.90
2018-09-17T06:36:39.009Z,99.90
2018-09-17T06:39:07.045Z,99.90
2018-09-17T06:41:34.570Z,99.90
2018-09-17T06:44:01.942Z,99.90
2018-09-17T06:46:29.381Z,99.90
2018-09-17T06:48:56.809Z,99.90
2018-09-17T06:51:24.341Z,99.90
2018-09-17T06:53:51.809Z,99.90
2018-09-17T06:56:19.272Z,99.90
2018-09-17T06:58:47.030Z,99.90
2018-09-17T07:01:14.456Z,99.90
2018-09-17T07:03:41.877Z,99.90
2018-09-17T07:06:09.355Z,99.90
2018-09-17T07:08:36.788Z,99.90
2018-09-17T07:11:04.389Z,99.90
2018-09-17T07:13:31.821Z,99.90
2018-09-17T07:15:59.271Z,99.90
2018-09-17T07:18:26.705Z,99.90
2018-09-17T07:20:54.209Z,99.90
2018-09-17T07:23:21.679Z,99.90
2018-09-17T07:25:49.073Z,99.90
2018-09-17T07:28:16.504Z,99.90
2018-09-17T07:30:43.991Z,99.90
2018-09-17T07:33:11.458Z,99.50
2018-09-17T07:35:38.881Z,97.70
2018-09-17T07:38:06.309Z,95.90
2018-09-17T07:40:33.769Z,94.60
2018-09-17T07:43:01.172Z,93.90
2018-09-17T07:45:28.601Z,92.80
2018-09-17T07:47:56.059Z,91.60
2018-09-17T07:50:23.445Z,90.60
2018-09-17T07:52:50.941Z,90.10
2018-09-17T07:55:18.368Z,88.80
2018-09-17T07:57:45.806Z,87.10
2018-09-17T08:00:13.352Z,86.20
2018-09-17T08:02:40.785Z,83.60
2018-09-17T08:05:08.394Z,82.20
2018-09-17T08:07:35.810Z,82.20
2018-09-17T08:10:03.264Z,82.60
2018-09-17T08:12:30.672Z,80.10
2018-09-17T08:14:58.130Z,80.50
2018-09-17T08:17:25.542Z,81.30
2018-09-17T08:19:53.053Z,79.80
2018-09-17T08:22:20.481Z,77.70
2018-09-17T08:24:47.910Z,77.20
2018-09-17T08:27:15.360Z,79.60
2018-09-17T08:29:42.852Z,76.90
2018-09-17T08:32:10.383Z,75.80
2018-09-17T08:34:37.800Z,75.30
2018-09-17T08:37:05.383Z,75.10
2018-09-17T08:39:32.902Z,77.50
2018-09-17T08:42:00.336Z,79.40
2018-09-17T08:44:27.766Z,73.40
2018-09-17T08:46:55.202Z,74.50
2018-09-17T08:49:23.169Z,74.90
2018-09-17T08:51:50.592Z,75.20
2018-09-17T08:54:18.097Z,78.90
2018-09-17T08:56:49.868Z,79.50
2018-09-17T08:59:23.105Z,77.00
2018-09-17T09:01:55.981Z,75.10
2018-09-17T09:04:26.536Z,74.00
2018-09-17T09:06:54.761Z,73.20
2018-09-17T09:09:22.231Z,74.10
2018-09-17T09:11:55.256Z,73.70
2018-09-17T09:14:28.368Z,73.60
2018-09-17T09:16:55.789Z,72.60
2018-09-17T09:19:23.212Z,72.90
2018-09-17T09:21:50.905Z,73.00
2018-09-17T09:24:18.329Z,71.80
2018-09-17T09:26:45.772Z,71.20
2018-09-17T09:29:13.246Z,74.80
2018-09-17T09:31:40.714Z,73.70
2018-09-17T09:34:08.153Z,70.10
2018-09-17T09:36:35.588Z,69.40
2018-09-17T09:39:03.266Z,71.90
2018-09-17T09:41:30.677Z,73.10
2018-09-17T09:43:58.123Z,67.20
2018-09-17T09:46:25.642Z,67.70
2018-09-17T09:48:53.061Z,66.80
2018-09-17T09:51:20.536Z,65.80
2018-09-17T09:53:47.957Z,67.80
2018-09-17T09:56:15.550Z,70.50
2018-09-17T09:58:42.981Z,67.60
2018-09-17T10:01:15.971Z,69.10
2018-09-17T10:03:44.164Z,66.30
2018-09-17T10:06:12.845Z,66.00
2018-09-17T10:08:45.810Z,69.90
2018-09-17T10:11:18.803Z,67.30
2018-09-17T10:13:51.793Z,66.60
2018-09-17T10:16:20.213Z,64.40
2018-09-17T10:18:53.421Z,65.70
2018-09-17T10:21:20.919Z,64.50
2018-09-17T10:23:48.484Z,66.00
2018-09-17T10:26:15.986Z,63.70
2018-09-17T10:28:43.713Z,64.30
2018-09-17T10:31:11.176Z,63.10
2018-09-17T10:33:38.828Z,64.20
2018-09-17T10:36:06.604Z,67.10
2018-09-17T10:38:34.033Z,65.90
2018-09-17T10:41:01.478Z,63.70
2018-09-17T10:43:28.905Z,63.20
2018-09-17T10:45:57.401Z,68.20
2018-09-17T10:48:24.813Z,62.90
2018-09-17T10:50:52.567Z,64.00
2018-09-17T10:53:19.980Z,67.00
2018-09-17T10:55:47.413Z,62.40
2018-09-17T10:58:14.981Z,66.60
2018-09-17T11:00:42.366Z,66.20
2018-09-17T11:03:09.772Z,65.50
2018-09-17T11:05:37.201Z,67.30
2018-09-17T11:08:04.608Z,63.50
2018-09-17T11:10:32.004Z,63.10
2018-09-17T11:12:59.494Z,62.70
2018-09-17T11:15:32.096Z,61.80
2018-09-17T11:17:59.498Z,63.50
2018-09-17T11:20:26.896Z,61.30
2018-09-17T11:22:54.352Z,62.30
2018-09-17T11:25:21.857Z,67.40
2018-09-17T11:27:49.348Z,63.70
2018-09-17T11:30:16.765Z,62.10
2018-09-17T11:32:44.175Z,63.80
2018-09-17T11:35:11.585Z,65.30
2018-09-17T11:37:39.151Z,66.40
2018-09-17T11:40:06.628Z,61.80
2018-09-17T11:42:34.032Z,61.90
2018-09-17T11:45:01.566Z,62.60
2018-09-17T11:47:28.972Z,62.10
2018-09-17T11:49:56.375Z,62.10
2018-09-17T11:52:23.785Z,61.00
2018-09-17T11:54:51.208Z,62.80
2018-09-17T11:57:18.692Z,62.80
2018-09-17T11:59:46.201Z,61.90
2018-09-17T12:02:19.277Z,62.50
2018-09-17T12:04:51.995Z,64.00
2018-09-17T12:07:24.989Z,62.90
2018-09-17T12:09:52.401Z,65.30
2018-09-17T12:12:19.843Z,61.80
2018-09-17T12:14:47.257Z,62.70
2018-09-17T12:17:14.697Z,63.10
2018-09-17T12:19:42.120Z,61.90
2018-09-17T12:22:09.532Z,61.80
2018-09-17T12:24:37.046Z,61.00
2018-09-17T12:27:04.456Z,60.50
2018-09-17T12:29:31.889Z,60.80
2018-09-17T12:31:59.413Z,61.80
2018-09-17T12:34:26.866Z,62.00
2018-09-17T12:36:54.661Z,59.50
2018-09-17T12:39:22.093Z,60.50
2018-09-17T12:41:49.624Z,59.70
2018-09-17T12:44:17.060Z,59.60
2018-09-17T12:46:44.495Z,59.40
2018-09-17T12:49:11.976Z,59.30
2018-09-17T12:51:39.393Z,56.20
2018-09-17T12:54:06.883Z,57.00
2018-09-17T12:56:34.357Z,57.30
2018-09-17T12:59:01.858Z,57.50
2018-09-17T13:01:29.266Z,58.20
2018-09-17T13:03:56.689Z,58.40
2018-09-17T13:06:24.137Z,57.60
2018-09-17T13:08:51.628Z,55.30
2018-09-17T13:11:19.107Z,57.00
2018-09-17T13:13:46.509Z,57.00
2018-09-17T13:16:14.030Z,55.80
2018-09-17T13:18:41.458Z,57.90
2018-09-17T13:21:08.909Z,55.20
2018-09-17T13:23:36.313Z,57.90
2018-09-17T13:26:03.726Z,58.60
2018-09-17T13:28:31.260Z,58.20
2018-09-17T13:30:58.756Z,59.60
2018-09-17T13:33:26.252Z,55.30
2018-09-17T13:35:53.776Z,55.70
2018-09-17T13:38:21.212Z,55.50
2018-09-17T13:40:48.625Z,56.00
2018-09-17T13:43:16.063Z,56.30
2018-09-17T13:45:43.801Z,57.60
2018-09-17T13:48:11.216Z,58.20
2018-09-17T13:50:38.701Z,58.80
2018-09-17T13:53:06.147Z,57.70
2018-09-17T13:55:33.583Z,58.50
2018-09-17T13:58:01.001Z,58.80
2018-09-17T14:00:28.473Z,56.30
2018-09-17T14:02:55.946Z,55.90
2018-09-17T14:05:23.441Z,55.40
2018-09-17T14:07:50.896Z,56.20
2018-09-17T14:10:18.410Z,55.20
2018-09-17T14:12:45.852Z,57.40
2018-09-17T14:15:13.306Z,55.30
2018-09-17T14:17:40.765Z,56.60
2018-09-17T14:20:08.356Z,57.00
2018-09-17T14:22:35.869Z,54.20
2018-09-17T14:25:03.337Z,54.30
2018-09-17T14:27:30.865Z,53.40
2018-09-17T14:29:58.269Z,53.60
2018-09-17T14:32:31.357Z,54.40
2018-09-17T14:34:58.760Z,54.40
2018-09-17T14:37:26.176Z,54.70
2018-09-17T14:39:53.699Z,54.20
2018-09-17T14:42:21.156Z,53.40
2018-09-17T14:44:48.556Z,54.30
2018-09-17T14:47:16.040Z,55.30
2018-09-17T14:49:43.481Z,53.60
2018-09-17T14:52:10.908Z,53.10
2018-09-17T14:54:38.375Z,54.10
2018-09-17T14:57:05.724Z,54.30
2018-09-17T14:59:33.127Z,53.80
2018-09-17T15:02:00.562Z,55.00
2018-09-17T15:04:28.062Z,54.90
2018-09-17T15:06:55.417Z,53.70
2018-09-17T15:09:23.048Z,54.80
2018-09-17T15:11:50.541Z,55.50
2018-09-17T15:14:18.012Z,54.00
2018-09-17T15:16:45.367Z,54.80
2018-09-17T15:19:12.814Z,56.70
2018-09-17T15:21:40.203Z,55.80
2018-09-17T15:24:07.668Z,55.60
2018-09-17T15:26:35.124Z,57.10
2018-09-17T15:29:02.542Z,56.50
2018-09-17T15:31:30.001Z,56.20
2018-09-17T15:33:57.442Z,56.00
2018-09-17T15:36:25.132Z,55.90
2018-09-17T15:38:52.539Z,55.70
2018-09-17T15:41:20.049Z,54.50
2018-09-17T15:43:47.376Z,55.50
2018-09-17T15:46:14.812Z,55.60
2018-09-17T15:48:42.224Z,55.10
2018-09-17T15:51:09.653Z,55.20
2018-09-17T15:53:37.064Z,55.40
2018-09-17T15:56:04.501Z,55.70
2018-09-17T15:58:31.892Z,56.40
2018-09-17T16:00:59.365Z,55.20
2018-09-17T16:03:26.973Z,56.00
2018-09-17T16:05:54.372Z,55.20
2018-09-17T16:08:21.952Z,58.10
2018-09-17T16:10:49.409Z,59.10
2018-09-17T16:13:16.897Z,58.50
2018-09-17T16:15:46.585Z,57.90
2018-09-17T16:18:14.100Z,58.20
2018-09-17T16:20:41.512Z,57.80
2018-09-17T16:23:08.944Z,60.10
2018-09-17T16:25:36.428Z,60.80
2018-09-17T16:28:04.025Z,61.00
2018-09-17T16:30:31.469Z,61.80
2018-09-17T16:32:58.896Z,61.00
2018-09-17T16:35:26.368Z,61.30
2018-09-17T16:37:53.773Z,61.30
2018-09-17T16:40:21.203Z,60.90
2018-09-17T16:42:48.646Z,61.10
2018-09-17T16:45:16.132Z,59.90
2018-09-17T16:47:43.541Z,60.00
2018-09-17T16:50:10.952Z,60.40
2018-09-17T16:52:38.358Z,61.40
2018-09-17T16:55:06.698Z,62.40
2018-09-17T16:57:34.109Z,62.60
2018-09-17T17:00:01.568Z,63.10
2018-09-17T17:02:28.960Z,64.00
2018-09-17T17:04:56.410Z,65.20
2018-09-17T17:07:23.829Z,65.30
2018-09-17T17:09:52.091Z,65.50
2018-09-17T17:12:19.497Z,65.00
2018-09-17T17:14:46.909Z,64.40
2018-09-17T17:17:14.533Z,64.40
2018-09-17T17:19:41.937Z,63.70
2018-09-17T17:22:09.459Z,64.20
2018-09-17T17:24:36.832Z,63.60
2018-09-17T17:27:04.251Z,63.50
2018-09-17T17:29:31.748Z,63.30
2018-09-17T17:31:59.177Z,63.10
2018-09-17T17:34:26.665Z,63.90
2018-09-17T17:37:00.788Z,64.70
2018-09-17T17:39:28.249Z,65.40
2018-09-17T17:41:55.627Z,65.80
2018-09-17T17:44:23.073Z,66.90
2018-09-17T17:46:50.599Z,66.10
2018-09-17T17:49:18.069Z,65.80
2018-09-17T17:51:45.523Z,66.20
2018-09-17T17:54:12.895Z,66.70
2018-09-17T17:56:40.301Z,67.20
2018-09-17T17:59:07.953Z,67.50
2018-09-17T18:01:35.388Z,68.50
2018-09-17T18:04:02.970Z,69.30
2018-09-17T18:06:30.303Z,68.70
2018-09-17T18:08:57.696Z,68.90
2018-09-17T18:11:25.112Z,69.60
2018-09-17T18:13:52.501Z,70.80
2018-09-17T18:16:20.025Z,71.60
2018-09-17T18:18:47.540Z,72.50
2018-09-17T18:21:16.256Z,74.00
2018-09-17T18:23:43.596Z,74.90
2018-09-17T18:26:11.021Z,75.60
2018-09-17T18:28:38.428Z,76.00
2018-09-17T18:31:05.844Z,76.30
2018-09-17T18:33:33.321Z,76.90
2018-09-17T18:36:00.718Z,76.90
2018-09-17T18:38:28.204Z,76.50
2018-09-17T18:40:55.687Z,77.40
2018-09-17T18:43:23.132Z,78.20
2018-09-17T18:45:50.632Z,79.10
2018-09-17T18:48:18.127Z,79.70
2018-09-17T18:50:45.567Z,80.00
2018-09-17T18:53:13.019Z,80.70
2018-09-17T18:55:40.416Z,80.00
2018-09-17T18:58:07.965Z,80.40
2018-09-17T19:00:35.392Z,81.60
2018-09-17T19:03:02.904Z,81.90
2018-09-17T19:05:30.284Z,82.60
2018-09-17T19:07:58.058Z,82.80
2018-09-17T19:10:25.561Z,83.90
2018-09-17T19:12:53.016Z,83.20
2018-09-17T19:15:25.767Z,82.90
2018-09-17T19:17:53.203Z,83.30
2018-09-17T19:20:20.824Z,83.20
2018-09-17T19:22:53.796Z,82.70
2018-09-17T19:25:21.145Z,83.00
2018-09-17T19:27:54.133Z,83.90
2018-09-17T19:30:21.542Z,85.20
2018-09-17T19:32:48.974Z,85.90
2018-09-17T19:35:16.494Z,86.80
2018-09-17T19:37:49.337Z,87.70
2018-09-17T19:40:18.302Z,88.40
2018-09-17T19:42:46.916Z,88.70
2018-09-17T19:45:20.020Z,89.80
2018-09-17T19:47:47.793Z,90.10
2018-09-17T19:50:20.822Z,90.30
2018-09-17T19:52:48.305Z,90.10
2018-09-17T19:55:15.836Z,90.30
2018-09-17T19:57:48.640Z,90.00
2018-09-17T20:00:16.116Z,90.00
2018-09-17T20:02:43.517Z,90.20
2018-09-17T20:05:16.410Z,90.60
2018-09-17T20:07:43.828Z,90.30
2018-09-17T20:10:11.303Z,90.60
2018-09-17T20:12:38.710Z,91.10
2018-09-17T20:15:06.523Z,91.10
2018-09-17T20:17:33.956Z,90.90
2018-09-17T20:20:01.432Z,91.10
2018-09-17T20:22:28.820Z,91.20
2018-09-17T20:24:56.235Z,91.20
2018-09-17T20:27:23.624Z,91.20
2018-09-17T20:29:51.056Z,91.30
2018-09-17T20:32:18.450Z,91.10
2018-09-17T20:34:45.852Z,91.30
2018-09-17T20:37:13.320Z,91.40
2018-09-17T20:39:40.718Z,91.70
2018-09-17T20:42:08.177Z,92.00
2018-09-17T20:44:35.617Z,92.20
2018-09-17T20:47:03.017Z,92.40
2018-09-17T20:49:30.510Z,92.50
2018-09-17T20:51:57.856Z,92.30
2018-09-17T20:54:25.263Z,91.80
2018-09-17T20:56:52.653Z,91.50
2018-09-17T20:59:20.105Z,91.60
2018-09-17T21:01:47.796Z,91.40
2018-09-17T21:04:15.184Z,92.10
2018-09-17T21:06:42.701Z,92.30
2018-09-17T21:09:11.189Z,92.60
2018-09-17T21:11:38.601Z,92.20
2018-09-17T21:14:06.507Z,92.40
2018-09-17T21:16:33.896Z,92.40
2018-09-17T21:19:01.428Z,92.50
2018-09-17T21:21:28.768Z,92.60
2018-09-17T21:23:56.201Z,92.60
2018-09-17T21:26:23.608Z,93.20
2018-09-17T21:28:51.041Z,93.20
2018-09-17T21:31:18.515Z,93.50
2018-09-17T21:33:45.918Z,93.80
2018-09-17T21:36:13.340Z,94.10
2018-09-17T21:38:40.732Z,94.60
2018-09-17T21:41:08.200Z,95.00
2018-09-17T21:43:35.597Z,95.40
2018-09-17T21:46:03.042Z,95.90
2018-09-17T21:48:30.497Z,96.00
2018-09-17T21:50:57.930Z,96.30
2018-09-17T21:53:25.329Z,96.90
2018-09-17T21:55:52.757Z,96.60
2018-09-17T21:58:20.255Z,96.60
2018-09-17T22:00:53.217Z,96.70
2018-09-17T22:03:20.635Z,97.20
2018-09-17T22:05:48.037Z,97.20
2018-09-17T22:08:15.496Z,97.30
2018-09-17T22:10:42.912Z,97.20
2018-09-17T22:13:10.301Z,97.20
2018-09-17T22:15:37.697Z,97.20
2018-09-17T22:18:05.280Z,97.20
2018-09-17T22:20:32.686Z,97.10
2018-09-17T22:23:00.085Z,97.30
2018-09-17T22:25:27.511Z,97.40
2018-09-17T22:27:55.009Z,97.40
2018-09-17T22:30:22.429Z,97.70
2018-09-17T22:32:49.856Z,98.10
2018-09-17T22:35:17.430Z,98.30
2018-09-17T22:37:44.844Z,98.30
2018-09-17T22:40:12.325Z,98.30
2018-09-17T22:42:39.706Z,98.40
2018-09-17T22:45:07.108Z,98.50
2018-09-17T22:47:34.536Z,98.50
2018-09-17T22:50:02.005Z,98.80
2018-09-17T22:52:29.444Z,98.80
2018-09-17T22:54:56.857Z,98.80
2018-09-17T22:57:24.294Z,98.90
2018-09-17T22:59:51.721Z,99.10
2018-09-17T23:02:19.169Z,99.40
2018-09-17T23:04:46.590Z,99.40
2018-09-17T23:07:14.008Z,99.50
2018-09-17T23:09:41.482Z,99.50
2018-09-17T23:12:08.937Z,99.50
2018-09-17T23:14:36.340Z,99.70
2018-09-17T23:17:03.745Z,99.80
2018-09-17T23:19:31.148Z,99.80
2018-09-17T23:21:58.571Z,99.90
2018-09-17T23:24:25.957Z,99.90
2018-09-17T23:26:53.369Z,99.90
2018-09-17T23:29:20.832Z,99.90
2018-09-17T23:31:48.244Z,99.90
2018-09-17T23:34:15.653Z,99.90
2018-09-17T23:36:43.172Z,99.90
2018-09-17T23:39:11.819Z,99.90
2018-09-17T23:41:39.800Z,99.90
2018-09-17T23:44:07.340Z,99.90
2018-09-17T23:46:35.233Z,99.90
2018-09-17T23:49:02.723Z,99.90
2018-09-17T23:51:30.129Z,99.90
2018-09-17T23:53:57.616Z,99.90
2018-09-17T23:56:25.085Z,99.90
2018-09-17T23:58:52.483Z,99.90
