createdAt,value
2022-08-26T00:01:56.984Z,51.81
2022-08-26T00:04:26.000Z,52.01
2022-08-26T00:06:54.951Z,52.29
2022-08-26T00:09:24.740Z,52.33
2022-08-26T00:11:54.005Z,52.60
2022-08-26T00:14:27.092Z,52.69
2022-08-26T00:16:56.988Z,52.78
2022-08-26T00:19:24.582Z,52.83
2022-08-26T00:21:51.616Z,53.19
2022-08-26T00:24:20.986Z,53.15
2022-08-26T00:26:48.621Z,53.25
2022-08-26T00:29:17.690Z,53.22
2022-08-26T00:31:45.723Z,53.29
2022-08-26T00:34:15.307Z,53.24
2022-08-26T00:36:43.146Z,52.96
2022-08-26T00:39:10.562Z,53.08
2022-08-26T00:41:41.157Z,53.35
2022-08-26T00:44:11.206Z,53.22
2022-08-26T00:46:55.280Z,53.29
2022-08-26T00:49:28.160Z,53.22
2022-08-26T00:52:03.405Z,53.49
2022-08-26T00:54:35.300Z,53.49
2022-08-26T00:57:08.687Z,53.41
2022-08-26T00:59:47.020Z,53.39
2022-08-26T01:02:21.365Z,53.64
2022-08-26T01:04:56.133Z,53.56
2022-08-26T01:07:30.154Z,53.59
2022-08-26T01:10:01.010Z,53.89
2022-08-26T01:12:31.840Z,53.88
2022-08-26T01:14:59.060Z,54.11
2022-08-26T01:17:26.402Z,54.43
2022-08-26T01:20:12.798Z,54.48
2022-08-26T01:23:03.230Z,54.96
2022-08-26T01:25:34.136Z,55.53
2022-08-26T01:28:05.838Z,55.96
2022-08-26T01:30:35.590Z,56.01
2022-08-26T01:33:05.901Z,55.96
2022-08-26T01:35:33.570Z,55.83
2022-08-26T01:38:02.443Z,55.93
2022-08-26T01:40:33.956Z,55.83
2022-08-26T01:43:02.262Z,56.08
2022-08-26T01:45:33.132Z,56.01
2022-08-26T01:48:04.396Z,56.19
2022-08-26T01:50:33.438Z,55.88
2022-08-26T01:53:06.065Z,55.88
2022-08-26T01:55:35.605Z,55.71
2022-08-26T01:58:12.336Z,55.62
2022-08-26T02:00:40.315Z,55.54
2022-08-26T02:03:17.185Z,55.59
2022-08-26T02:05:56.427Z,55.71
2022-08-26T02:08:48.027Z,56.07
2022-08-26T02:11:18.427Z,56.39
2022-08-26T02:13:49.450Z,56.48
2022-08-26T02:16:21.398Z,56.65
2022-08-26T02:18:49.110Z,56.69
2022-08-26T02:21:20.376Z,56.66
2022-08-26T02:23:47.706Z,56.68
2022-08-26T02:26:19.382Z,56.59
2022-08-26T02:29:00.066Z,56.52
2022-08-26T02:31:27.629Z,56.50
2022-08-26T02:33:55.387Z,56.42
2022-08-26T02:36:28.606Z,56.59
2022-08-26T02:38:56.308Z,56.73
2022-08-26T02:41:23.581Z,56.70
2022-08-26T02:43:51.611Z,57.02
2022-08-26T02:46:21.506Z,56.81
2022-08-26T02:48:55.093Z,56.90
2022-08-26T02:51:22.145Z,57.10
2022-08-26T02:53:50.092Z,56.78
2022-08-26T02:56:18.324Z,56.92
2022-08-26T02:58:45.842Z,56.75
2022-08-26T03:01:21.843Z,57.04
2022-08-26T03:03:49.493Z,57.15
2022-08-26T03:06:17.131Z,57.22
2022-08-26T03:08:44.427Z,57.42
2022-08-26T03:11:12.515Z,57.46
2022-08-26T03:13:40.689Z,57.57
2022-08-26T03:16:08.727Z,57.74
2022-08-26T03:18:36.935Z,58.10
2022-08-26T03:21:08.093Z,58.06
2022-08-26T03:23:35.345Z,58.00
2022-08-26T03:26:03.217Z,58.11
2022-08-26T03:28:30.576Z,58.23
2022-08-26T03:30:58.019Z,58.13
2022-08-26T03:33:26.144Z,58.18
2022-08-26T03:35:54.087Z,58.04
2022-08-26T03:38:25.129Z,58.25
2022-08-26T03:40:52.575Z,58.19
2022-08-26T03:43:19.723Z,58.38
2022-08-26T03:45:46.895Z,58.12
2022-08-26T03:48:14.535Z,58.25
2022-08-26T03:50:42.197Z,58.20
2022-08-26T03:53:12.869Z,58.21
2022-08-26T03:55:40.817Z,58.40
2022-08-26T03:58:07.652Z,58.44
2022-08-26T04:00:34.579Z,58.49
2022-08-26T04:03:03.280Z,58.23
2022-08-26T04:05:30.261Z,58.02
2022-08-26T04:07:57.537Z,58.42
2022-08-26T04:10:29.164Z,58.36
2022-08-26T04:12:59.122Z,58.25
2022-08-26T04:15:27.468Z,58.57
2022-08-26T04:17:55.958Z,58.52
2022-08-26T04:20:24.700Z,58.24
2022-08-26T04:22:52.973Z,58.00
2022-08-26T04:25:20.512Z,57.80
2022-08-26T04:27:48.262Z,57.53
2022-08-26T04:30:16.691Z,57.42
2022-08-26T04:32:44.938Z,57.09
2022-08-26T04:35:11.821Z,56.69
2022-08-26T04:37:39.029Z,56.47
2022-08-26T04:40:10.402Z,55.84
2022-08-26T04:42:37.378Z,56.01
2022-08-26T04:45:05.808Z,56.35
2022-08-26T04:47:36.980Z,57.38
2022-08-26T04:50:07.521Z,58.71
2022-08-26T04:52:36.257Z,59.48
2022-08-26T04:55:08.324Z,60.73
2022-08-26T04:57:36.405Z,61.17
2022-08-26T05:00:08.489Z,61.81
2022-08-26T05:02:36.311Z,62.37
2022-08-26T05:05:04.696Z,62.39
2022-08-26T05:07:31.895Z,62.54
2022-08-26T05:09:59.186Z,62.11
2022-08-26T05:12:27.870Z,62.15
2022-08-26T05:14:55.315Z,61.32
2022-08-26T05:17:22.731Z,61.12
2022-08-26T05:19:50.683Z,59.74
2022-08-26T05:22:17.519Z,58.29
2022-08-26T05:24:46.504Z,57.23
2022-08-26T05:27:14.287Z,56.97
2022-08-26T05:29:41.461Z,56.33
2022-08-26T05:32:08.403Z,55.84
2022-08-26T05:34:38.438Z,54.68
2022-08-26T05:37:06.693Z,53.33
2022-08-26T05:39:34.018Z,52.72
2022-08-26T05:42:01.516Z,51.85
2022-08-26T05:44:29.373Z,51.42
2022-08-26T05:47:16.444Z,50.78
2022-08-26T05:49:51.445Z,50.87
2022-08-26T05:52:19.874Z,50.51
2022-08-26T05:54:47.755Z,50.58
2022-08-26T05:57:15.769Z,50.07
2022-08-26T05:59:42.787Z,50.22
2022-08-26T06:02:09.957Z,49.72
2022-08-26T06:04:36.855Z,49.62
2022-08-26T06:07:04.291Z,49.51
2022-08-26T06:09:32.725Z,50.02
2022-08-26T06:12:02.071Z,49.64
2022-08-26T06:14:30.651Z,49.05
2022-08-26T06:16:57.689Z,48.83
2022-08-26T06:19:24.685Z,49.12
2022-08-26T06:21:54.698Z,49.53
2022-08-26T06:24:40.841Z,49.23
2022-08-26T06:27:13.427Z,47.43
2022-08-26T06:29:40.409Z,46.77
2022-08-26T06:32:08.753Z,47.13
2022-08-26T06:34:36.071Z,47.32
2022-08-26T06:37:03.510Z,47.22
2022-08-26T06:39:31.706Z,47.14
2022-08-26T06:42:00.613Z,46.43
2022-08-26T06:44:28.031Z,46.52
2022-08-26T06:46:55.037Z,46.82
2022-08-26T06:49:26.689Z,46.60
2022-08-26T06:51:58.230Z,46.74
2022-08-26T06:54:27.388Z,46.91
2022-08-26T06:56:56.953Z,47.26
2022-08-26T06:59:24.563Z,47.83
2022-08-26T07:01:52.365Z,48.63
2022-08-26T07:04:22.107Z,48.78
2022-08-26T07:06:52.305Z,49.00
2022-08-26T07:09:23.077Z,48.92
2022-08-26T07:11:51.567Z,48.54
2022-08-26T07:14:21.400Z,49.01
2022-08-26T07:16:50.468Z,48.36
2022-08-26T07:19:30.119Z,47.94
2022-08-26T07:21:59.373Z,48.69
2022-08-26T07:24:29.006Z,48.43
2022-08-26T07:27:03.315Z,47.99
2022-08-26T07:29:34.054Z,47.94
2022-08-26T07:32:01.747Z,47.77
2022-08-26T07:34:29.514Z,47.65
2022-08-26T07:36:57.118Z,47.66
2022-08-26T07:39:26.571Z,47.53
2022-08-26T07:41:54.044Z,47.38
2022-08-26T07:44:21.377Z,47.08
2022-08-26T07:46:53.237Z,46.64
2022-08-26T07:49:23.247Z,46.82
2022-08-26T07:51:51.391Z,46.85
2022-08-26T07:54:18.922Z,46.71
2022-08-26T07:56:46.960Z,46.72
2022-08-26T07:59:16.133Z,46.06
2022-08-26T08:01:44.725Z,45.77
2022-08-26T08:04:17.414Z,46.32
2022-08-26T08:06:46.046Z,46.30
2022-08-26T08:09:16.030Z,45.79
2022-08-26T08:11:44.962Z,46.13
2022-08-26T08:14:13.139Z,46.20
2022-08-26T08:16:46.105Z,46.05
2022-08-26T08:19:15.137Z,46.22
2022-08-26T08:21:43.614Z,46.10
2022-08-26T08:24:11.442Z,44.84
2022-08-26T08:26:39.200Z,45.11
2022-08-26T08:29:08.390Z,45.01
2022-08-26T08:34:23.938Z,45.65
2022-08-26T08:36:53.384Z,45.17
2022-08-26T08:39:21.938Z,45.34
2022-08-26T08:41:55.608Z,45.24
2022-08-26T08:47:05.014Z,45.02
2022-08-26T08:49:34.540Z,45.39
2022-08-26T08:52:19.519Z,44.52
2022-08-26T08:54:46.875Z,44.75
2022-08-26T08:57:26.601Z,43.61
2022-08-26T09:00:08.571Z,43.92
2022-08-26T09:02:50.968Z,44.18
2022-08-26T09:05:30.058Z,43.61
2022-08-26T09:08:06.578Z,42.36
2022-08-26T09:10:38.526Z,42.38
2022-08-26T09:13:09.426Z,42.33
2022-08-26T09:15:52.679Z,41.75
2022-08-26T09:18:55.319Z,42.16
2022-08-26T09:21:24.012Z,42.73
2022-08-26T09:23:55.757Z,42.27
2022-08-26T09:26:41.085Z,41.72
2022-08-26T09:29:18.388Z,42.01
2022-08-26T09:31:45.805Z,42.07
2022-08-26T09:34:21.404Z,41.47
2022-08-26T09:36:54.197Z,40.63
2022-08-26T09:39:24.040Z,41.62
2022-08-26T09:42:21.018Z,40.21
2022-08-26T09:44:58.467Z,40.01
2022-08-26T09:47:52.572Z,40.23
2022-08-26T09:50:50.866Z,39.22
2022-08-26T09:53:40.474Z,38.64
2022-08-26T09:56:12.474Z,38.37
2022-08-26T09:58:41.940Z,38.04
2022-08-26T10:01:36.007Z,38.54
2022-08-26T10:04:11.012Z,37.48
2022-08-26T10:07:02.316Z,37.13
2022-08-26T10:09:35.566Z,36.98
2022-08-26T10:12:12.061Z,36.61
2022-08-26T10:17:50.008Z,35.58
2022-08-26T10:20:24.041Z,35.42
2022-08-26T10:23:14.068Z,34.51
2022-08-26T10:25:58.927Z,34.57
2022-08-26T10:28:41.403Z,34.95
2022-08-26T10:31:29.278Z,35.18
2022-08-26T10:34:00.059Z,34.80
2022-08-26T10:37:14.680Z,34.68
2022-08-26T10:39:43.834Z,34.52
2022-08-26T10:42:25.631Z,34.39
2022-08-26T10:45:03.283Z,35.03
2022-08-26T10:47:38.430Z,35.12
2022-08-26T10:50:05.842Z,35.06
2022-08-26T10:53:12.095Z,34.71
2022-08-26T10:55:51.816Z,34.66
2022-08-26T10:58:26.467Z,34.80
2022-08-26T11:01:23.909Z,35.26
2022-08-26T11:04:11.598Z,35.36
2022-08-26T11:06:39.345Z,35.75
2022-08-26T11:09:09.375Z,36.05
2022-08-26T11:11:42.070Z,34.62
2022-08-26T11:14:29.182Z,34.32
2022-08-26T11:16:58.934Z,34.12
2022-08-26T11:19:59.523Z,34.44
2022-08-26T11:22:36.402Z,34.24
2022-08-26T11:25:11.343Z,34.57
2022-08-26T11:27:38.942Z,34.21
2022-08-26T11:30:28.931Z,34.37
2022-08-26T11:32:58.689Z,33.88
2022-08-26T11:35:37.551Z,33.89
2022-08-26T11:38:45.049Z,33.65
2022-08-26T11:41:20.891Z,33.07
2022-08-26T11:43:52.023Z,32.35
2022-08-26T11:46:28.972Z,32.69
2022-08-26T11:49:05.907Z,33.11
2022-08-26T11:51:40.089Z,33.63
2022-08-26T11:54:13.139Z,33.56
2022-08-26T11:56:42.225Z,32.77
2022-08-26T11:59:13.016Z,33.13
2022-08-26T12:01:44.554Z,32.54
2022-08-26T12:04:20.959Z,32.97
2022-08-26T12:06:51.231Z,32.68
2022-08-26T12:09:30.004Z,32.72
2022-08-26T12:12:15.507Z,32.76
2022-08-26T12:14:43.941Z,32.44
2022-08-26T12:17:16.169Z,32.31
2022-08-26T12:19:43.759Z,31.76
2022-08-26T12:22:34.510Z,31.74
2022-08-26T12:25:06.009Z,31.81
2022-08-26T12:27:40.245Z,31.23
2022-08-26T12:30:22.542Z,31.44
2022-08-26T12:33:19.326Z,31.47
2022-08-26T12:35:54.316Z,31.24
2022-08-26T12:38:24.991Z,31.09
2022-08-26T12:40:52.373Z,30.71
2022-08-26T12:43:38.919Z,31.50
2022-08-26T12:46:08.860Z,30.59
2022-08-26T12:48:38.764Z,30.66
2022-08-26T12:51:19.743Z,30.41
2022-08-26T12:53:47.009Z,30.37
2022-08-26T12:56:34.094Z,31.18
2022-08-26T12:59:23.473Z,31.20
2022-08-26T13:01:51.079Z,31.18
2022-08-26T13:04:38.744Z,31.78
2022-08-26T13:07:15.814Z,30.92
2022-08-26T13:09:43.134Z,31.01
2022-08-26T13:12:11.721Z,30.51
2022-08-26T13:14:40.561Z,30.66
2022-08-26T13:17:07.521Z,30.97
2022-08-26T13:19:34.393Z,30.79
2022-08-26T13:22:01.706Z,30.65
2022-08-26T13:24:33.024Z,30.93
2022-08-26T13:27:00.945Z,31.30
2022-08-26T13:29:28.639Z,30.47
2022-08-26T13:31:56.121Z,30.63
2022-08-26T13:34:24.747Z,30.57
2022-08-26T13:36:54.520Z,29.90
2022-08-26T13:39:22.700Z,30.36
2022-08-26T13:41:49.940Z,30.58
2022-08-26T13:44:17.546Z,30.18
2022-08-26T13:49:17.410Z,30.16
2022-08-26T13:51:44.985Z,29.39
2022-08-26T13:54:12.292Z,29.81
2022-08-26T13:56:39.437Z,29.56
2022-08-26T13:59:07.003Z,29.99
2022-08-26T14:01:35.531Z,30.46
2022-08-26T14:04:03.328Z,30.91
2022-08-26T14:06:30.711Z,29.82
2022-08-26T14:08:58.107Z,29.80
2022-08-26T14:11:25.415Z,29.57
2022-08-26T14:13:52.615Z,29.81
2022-08-26T14:16:25.121Z,29.69
2022-08-26T14:18:53.009Z,29.68
2022-08-26T14:21:20.870Z,29.56
2022-08-26T14:23:48.033Z,29.80
2022-08-26T14:26:29.453Z,29.45
2022-08-26T14:28:59.586Z,29.28
2022-08-26T14:31:29.421Z,28.90
2022-08-26T14:34:03.049Z,28.55
2022-08-26T14:36:34.145Z,28.55
2022-08-26T14:39:05.803Z,28.88
2022-08-26T14:41:35.484Z,28.39
2022-08-26T14:44:10.414Z,28.59
2022-08-26T14:46:44.632Z,29.09
2022-08-26T14:49:12.634Z,28.84
2022-08-26T14:51:41.041Z,29.04
2022-08-26T14:54:11.981Z,28.74
2022-08-26T14:56:56.534Z,28.62
2022-08-26T14:59:26.406Z,28.67
2022-08-26T15:01:54.807Z,28.92
2022-08-26T15:04:23.336Z,29.29
2022-08-26T15:06:52.113Z,29.37
2022-08-26T15:09:19.271Z,29.87
2022-08-26T15:11:47.749Z,29.83
2022-08-26T15:14:19.675Z,29.19
2022-08-26T15:16:53.534Z,29.39
2022-08-26T15:19:22.662Z,28.78
2022-08-26T15:21:51.005Z,28.54
2022-08-26T15:24:21.406Z,29.05
2022-08-26T15:26:49.564Z,28.57
2022-08-26T15:29:17.331Z,27.95
2022-08-26T15:31:44.467Z,27.77
2022-08-26T15:34:16.506Z,27.75
2022-08-26T17:48:01.367Z,35.47
2022-08-26T17:50:28.553Z,35.42
2022-08-26T17:52:55.792Z,35.82
2022-08-26T17:55:22.740Z,35.64
2022-08-26T17:57:53.206Z,35.95
2022-08-26T18:00:22.959Z,36.10
2022-08-26T18:02:49.891Z,36.77
2022-08-26T18:05:17.540Z,37.16
2022-08-26T18:07:44.938Z,37.24
2022-08-26T18:10:15.473Z,37.02
2022-08-26T18:12:42.922Z,37.50
2022-08-26T18:15:11.288Z,37.98
2022-08-26T18:17:39.355Z,38.01
2022-08-26T18:20:09.437Z,38.18
2022-08-26T18:22:36.440Z,38.49
2022-08-26T18:25:05.085Z,38.73
2022-08-26T18:27:32.466Z,38.82
2022-08-26T18:29:59.464Z,39.10
2022-08-26T18:32:26.414Z,39.28
2022-08-26T18:34:53.734Z,39.21
2022-08-26T18:37:20.543Z,39.08
2022-08-26T18:39:47.376Z,39.21
2022-08-26T18:42:14.483Z,39.54
2022-08-26T18:44:41.488Z,40.00
2022-08-26T18:47:08.356Z,40.34
2022-08-26T18:49:35.414Z,40.26
2022-08-26T18:52:03.162Z,40.56
2022-08-26T18:54:30.558Z,40.58
2022-08-26T18:56:57.680Z,40.78
2022-08-26T18:59:27.953Z,41.34
2022-08-26T19:01:57.507Z,41.80
2022-08-26T19:04:25.304Z,42.22
2022-08-26T19:06:52.890Z,42.14
2022-08-26T19:09:20.873Z,42.30
2022-08-26T19:11:49.813Z,42.56
2022-08-26T19:14:17.173Z,42.57
2022-08-26T19:16:46.060Z,42.68
2022-08-26T19:19:14.815Z,42.91
2022-08-26T19:21:42.104Z,43.07
2022-08-26T19:24:15.378Z,43.20
2022-08-26T19:26:45.197Z,43.06
2022-08-26T19:29:12.785Z,43.07
2022-08-26T19:31:39.952Z,43.51
2022-08-26T19:34:09.444Z,43.37
2022-08-26T19:36:36.597Z,43.50
2022-08-26T19:39:06.477Z,43.53
2022-08-26T19:41:38.006Z,43.64
2022-08-26T19:44:12.926Z,43.88
2022-08-26T19:46:40.640Z,43.87
2022-08-26T19:49:07.625Z,43.64
2022-08-26T19:51:36.416Z,44.18
2022-08-26T19:54:03.721Z,44.49
2022-08-26T19:56:30.616Z,44.99
2022-08-26T19:58:57.579Z,44.69
2022-08-26T20:01:25.613Z,44.87
2022-08-26T20:03:52.993Z,45.07
2022-08-26T20:06:20.314Z,45.38
2022-08-26T20:08:50.833Z,45.71
2022-08-26T20:11:20.767Z,45.79
2022-08-26T20:13:48.301Z,45.99
2022-08-26T20:16:16.995Z,46.03
2022-08-26T20:19:04.063Z,46.08
2022-08-26T20:21:35.665Z,46.45
2022-08-26T20:24:11.682Z,46.21
2022-08-26T20:26:41.551Z,46.05
2022-08-26T20:29:10.392Z,45.77
2022-08-26T20:31:38.163Z,45.71
2022-08-26T20:34:06.805Z,45.82
2022-08-26T20:36:34.194Z,45.76
2022-08-26T20:39:01.380Z,45.62
2022-08-26T20:41:28.757Z,46.12
2022-08-26T20:43:56.204Z,46.34
2022-08-26T20:46:25.066Z,46.57
2022-08-26T20:48:53.986Z,46.72
2022-08-26T20:51:23.627Z,47.12
2022-08-26T20:53:51.023Z,47.51
2022-08-26T20:56:23.681Z,47.48
2022-08-26T20:58:52.825Z,47.27
2022-08-26T21:01:24.285Z,47.18
2022-08-26T21:03:56.149Z,47.05
2022-08-26T21:06:24.085Z,47.43
2022-08-26T21:08:51.083Z,47.87
2022-08-26T21:11:18.349Z,47.80
2022-08-26T21:14:03.981Z,48.09
2022-08-26T21:16:32.512Z,48.26
2022-08-26T21:19:00.562Z,48.41
2022-08-26T21:21:27.661Z,48.60
2022-08-26T21:23:56.244Z,48.52
2022-08-26T21:26:24.064Z,48.68
2022-08-26T21:28:51.582Z,48.80
2022-08-26T21:31:21.253Z,48.84
2022-08-26T21:33:50.990Z,48.60
2022-08-26T21:36:18.645Z,48.44
2022-08-26T21:38:45.820Z,48.53
2022-08-26T21:41:18.689Z,48.80
2022-08-26T21:43:46.776Z,48.64
2022-08-26T21:46:17.000Z,48.86
2022-08-26T21:48:50.952Z,48.75
2022-08-26T21:51:20.911Z,48.72
2022-08-26T21:53:48.385Z,48.61
2022-08-26T21:56:17.920Z,48.49
2022-08-26T21:58:45.432Z,48.50
2022-08-26T22:01:15.893Z,48.38
2022-08-26T22:03:47.610Z,48.32
2022-08-26T22:06:22.986Z,48.24
2022-08-26T22:08:50.859Z,48.06
2022-08-26T22:11:19.179Z,48.09
2022-08-26T22:13:47.280Z,48.30
2022-08-26T22:16:14.737Z,48.45
2022-08-26T22:18:45.732Z,48.44
2022-08-26T22:21:19.222Z,48.34
2022-08-26T22:23:47.279Z,48.51
2022-08-26T22:26:23.379Z,48.60
2022-08-26T22:28:55.560Z,48.67
2022-08-26T22:31:36.909Z,48.79
2022-08-26T22:34:10.892Z,49.01
2022-08-26T22:36:43.134Z,49.14
2022-08-26T22:39:14.395Z,49.21
2022-08-26T22:41:43.472Z,49.44
2022-08-26T22:44:11.921Z,49.53
2022-08-26T22:46:41.629Z,49.67
2022-08-26T22:49:11.438Z,49.91
2022-08-26T22:51:38.728Z,50.11
2022-08-26T22:54:05.942Z,50.11
2022-08-26T22:56:32.895Z,50.26
2022-08-26T22:58:59.861Z,50.38
2022-08-26T23:01:27.044Z,50.46
2022-08-26T23:03:54.184Z,50.61
2022-08-26T23:06:21.047Z,50.65
2022-08-26T23:08:48.310Z,50.96
2022-08-26T23:11:15.609Z,51.25
2022-08-26T23:13:42.633Z,51.31
2022-08-26T23:16:12.101Z,51.50
2022-08-26T23:18:40.976Z,51.67
2022-08-26T23:21:08.522Z,51.76
2022-08-26T23:23:38.410Z,51.76
2022-08-26T23:26:08.025Z,51.88
2022-08-26T23:28:36.982Z,52.09
2022-08-26T23:31:05.424Z,52.39
2022-08-26T23:33:50.812Z,52.50
2022-08-26T23:36:18.511Z,52.83
2022-08-26T23:38:52.789Z,52.81
2022-08-26T23:41:24.235Z,53.17
2022-08-26T23:43:51.903Z,53.19
2022-08-26T23:46:19.819Z,53.44
2022-08-26T23:48:47.581Z,53.76
2022-08-26T23:51:33.249Z,53.81
2022-08-26T23:54:00.463Z,54.30
2022-08-26T23:56:27.570Z,54.59
2022-08-26T23:58:56.551Z,54.84
