createdAt,value
2023-03-08T00:01:50.539Z,5.68
2023-03-08T00:04:57.798Z,5.65
2023-03-08T00:08:08.543Z,5.57
2023-03-08T00:11:22.668Z,5.57
2023-03-08T00:14:40.583Z,5.60
2023-03-08T00:17:56.956Z,5.55
2023-03-08T00:21:39.516Z,5.53
2023-03-08T00:24:46.344Z,5.58
2023-03-08T00:27:53.568Z,5.61
2023-03-08T00:31:49.966Z,5.64
2023-03-08T00:34:58.798Z,5.71
2023-03-08T00:38:35.900Z,5.64
2023-03-08T00:41:55.856Z,5.62
2023-03-08T00:45:03.443Z,5.72
2023-03-08T00:48:40.177Z,5.61
2023-03-08T00:51:53.389Z,5.57
2023-03-08T00:55:05.928Z,5.65
2023-03-08T01:03:30.383Z,5.63
2023-03-08T01:07:47.230Z,5.64
2023-03-08T01:11:18.730Z,5.57
2023-03-08T01:14:26.910Z,5.47
2023-03-08T01:17:33.151Z,5.37
2023-03-08T01:26:05.035Z,5.16
2023-03-08T01:29:07.096Z,5.14
2023-03-08T01:37:22.091Z,5.09
2023-03-08T01:40:23.995Z,5.04
2023-03-08T01:43:29.150Z,5.04
2023-03-08T01:46:32.035Z,5.04
2023-03-08T01:49:42.179Z,5.04
2023-03-08T01:52:48.626Z,5.00
2023-03-08T01:55:50.430Z,5.06
2023-03-08T01:58:54.827Z,5.06
2023-03-08T02:01:57.875Z,5.10
2023-03-08T02:05:00.116Z,5.07
2023-03-08T02:08:02.208Z,5.05
2023-03-08T02:11:11.712Z,5.02
2023-03-08T02:14:15.218Z,5.00
2023-03-08T02:17:19.866Z,5.02
2023-03-08T02:20:26.552Z,4.97
2023-03-08T02:23:29.742Z,4.82
2023-03-08T02:26:33.273Z,4.69
2023-03-08T02:29:35.214Z,4.67
2023-03-08T02:32:39.296Z,4.62
2023-03-08T02:35:45.225Z,4.60
2023-03-08T02:38:51.565Z,4.57
2023-03-08T02:41:53.211Z,4.60
2023-03-08T02:44:57.343Z,4.59
2023-03-08T02:47:59.390Z,4.56
2023-03-08T02:51:03.918Z,4.57
2023-03-08T02:54:07.052Z,4.54
2023-03-08T02:57:08.807Z,4.57
2023-03-08T03:00:13.401Z,4.56
2023-03-08T03:03:16.269Z,4.56
2023-03-08T03:06:22.226Z,4.59
2023-03-08T03:09:31.275Z,4.60
2023-03-08T03:12:33.213Z,4.63
2023-03-08T03:15:38.999Z,4.63
2023-03-08T03:18:41.685Z,4.64
2023-03-08T03:21:43.455Z,4.59
2023-03-08T03:24:46.609Z,4.56
2023-03-08T03:27:48.495Z,4.53
2023-03-08T03:30:53.832Z,4.46
2023-03-08T03:33:55.800Z,4.46
2023-03-08T03:37:00.724Z,4.43
2023-03-08T03:40:04.719Z,4.40
2023-03-08T03:43:06.892Z,4.37
2023-03-08T03:46:12.289Z,4.32
2023-03-08T03:49:14.411Z,4.25
2023-03-08T03:52:18.713Z,4.15
2023-03-08T03:55:30.355Z,4.07
2023-03-08T03:58:32.827Z,4.09
2023-03-08T04:01:34.886Z,4.13
2023-03-08T04:04:44.829Z,4.18
2023-03-08T04:07:49.272Z,4.12
2023-03-08T04:10:52.932Z,4.05
2023-03-08T04:13:55.969Z,4.02
2023-03-08T04:17:00.618Z,3.94
2023-03-08T04:20:14.385Z,3.95
2023-03-08T04:23:21.148Z,3.97
2023-03-08T04:26:25.654Z,3.92
2023-03-08T04:29:27.571Z,3.96
2023-03-08T04:32:30.986Z,3.90
2023-03-08T04:35:33.106Z,3.93
2023-03-08T04:38:35.134Z,3.92
2023-03-08T04:41:39.356Z,3.95
2023-03-08T04:44:55.591Z,3.99
2023-03-08T04:47:59.012Z,3.94
2023-03-08T04:51:03.832Z,3.95
2023-03-08T04:54:05.704Z,3.97
2023-03-08T04:57:12.453Z,3.96
2023-03-08T05:00:15.484Z,3.95
2023-03-08T05:03:18.883Z,3.96
2023-03-08T05:06:22.013Z,3.95
2023-03-08T05:09:24.491Z,4.00
2023-03-08T05:12:29.416Z,3.97
2023-03-08T05:15:34.187Z,4.02
2023-03-08T05:18:37.584Z,4.02
2023-03-08T05:21:40.312Z,4.01
2023-03-08T05:24:42.216Z,4.03
2023-03-08T05:27:47.992Z,4.04
2023-03-08T05:30:50.981Z,4.02
2023-03-08T05:33:53.814Z,4.02
2023-03-08T05:37:05.732Z,3.96
2023-03-08T05:40:11.267Z,3.92
2023-03-08T05:43:17.508Z,3.88
2023-03-08T05:46:20.008Z,3.89
2023-03-08T05:49:23.267Z,3.93
2023-03-08T05:52:26.076Z,3.93
2023-03-08T05:55:28.343Z,3.89
2023-03-08T05:58:32.724Z,3.94
2023-03-08T06:01:35.761Z,3.92
2023-03-08T06:04:54.179Z,3.94
2023-03-08T06:07:58.546Z,3.94
2023-03-08T06:11:00.562Z,3.94
2023-03-08T06:14:04.200Z,3.98
2023-03-08T06:17:07.789Z,4.00
2023-03-08T06:20:12.902Z,4.02
2023-03-08T06:23:19.424Z,4.02
2023-03-08T06:26:21.677Z,4.06
2023-03-08T06:29:24.976Z,4.10
2023-03-08T06:32:27.266Z,4.14
2023-03-08T06:35:29.308Z,4.13
2023-03-08T06:38:37.381Z,4.12
2023-03-08T06:41:40.126Z,4.16
2023-03-08T06:44:43.715Z,4.12
2023-03-08T06:47:45.561Z,4.14
2023-03-08T06:50:48.423Z,4.15
2023-03-08T06:53:51.185Z,4.16
2023-03-08T06:56:58.821Z,4.18
2023-03-08T07:00:02.102Z,4.19
2023-03-08T07:03:04.043Z,4.20
2023-03-08T07:06:09.133Z,4.28
2023-03-08T07:09:11.027Z,4.30
2023-03-08T07:12:12.707Z,4.33
2023-03-08T07:15:18.897Z,4.36
2023-03-08T07:18:21.597Z,4.37
2023-03-08T07:21:24.432Z,4.39
2023-03-08T07:24:26.234Z,4.34
2023-03-08T07:27:28.033Z,4.29
2023-03-08T07:30:31.289Z,4.25
2023-03-08T07:33:33.768Z,4.02
2023-03-08T07:36:35.707Z,3.66
2023-03-08T07:39:37.409Z,3.46
2023-03-08T07:42:39.248Z,3.18
2023-03-08T07:45:53.557Z,3.09
2023-03-08T07:48:55.582Z,3.02
2023-03-08T07:51:57.502Z,2.86
2023-03-08T07:54:59.227Z,2.79
2023-03-08T07:58:01.015Z,2.84
2023-03-08T08:01:09.390Z,2.72
2023-03-08T08:04:12.509Z,2.74
2023-03-08T08:07:15.746Z,2.56
2023-03-08T08:10:17.851Z,2.40
2023-03-08T08:13:19.539Z,2.34
2023-03-08T08:16:22.690Z,2.27
2023-03-08T08:19:24.617Z,2.26
2023-03-08T08:22:26.500Z,2.13
2023-03-08T08:25:28.305Z,2.07
2023-03-08T08:28:30.228Z,2.06
2023-03-08T08:31:33.372Z,2.21
2023-03-08T08:34:35.271Z,2.13
2023-03-08T08:37:36.998Z,2.12
2023-03-08T08:40:39.682Z,2.18
2023-03-08T08:43:41.616Z,2.08
2023-03-08T08:46:44.752Z,2.14
2023-03-08T08:49:46.628Z,2.22
2023-03-08T08:52:48.505Z,2.23
2023-03-08T08:55:50.404Z,2.22
2023-03-08T08:58:52.141Z,2.19
2023-03-08T09:01:57.340Z,2.44
2023-03-08T09:04:59.167Z,2.57
2023-03-08T09:08:02.093Z,2.49
2023-03-08T09:11:04.723Z,2.50
2023-03-08T09:14:06.416Z,2.58
2023-03-08T09:17:09.424Z,2.67
2023-03-08T09:20:12.132Z,2.86
2023-03-08T09:23:14.348Z,2.66
2023-03-08T09:26:16.216Z,2.59
2023-03-08T09:29:17.960Z,2.59
2023-03-08T09:32:21.254Z,2.74
2023-03-08T09:35:23.220Z,2.80
2023-03-08T09:38:25.359Z,2.88
2023-03-08T09:41:49.883Z,2.82
2023-03-08T09:45:16.770Z,2.82
2023-03-08T09:48:26.549Z,2.99
2023-03-08T09:51:39.354Z,2.83
2023-03-08T09:54:41.383Z,2.94
2023-03-08T09:57:49.047Z,3.09
2023-03-08T10:00:51.040Z,3.15
2023-03-08T10:04:19.060Z,3.24
2023-03-08T10:07:31.788Z,3.36
2023-03-08T10:10:46.326Z,3.53
2023-03-08T10:13:50.262Z,3.64
2023-03-08T10:16:56.203Z,3.72
2023-03-08T10:20:06.976Z,3.76
2023-03-08T10:23:14.557Z,3.82
2023-03-08T10:26:17.737Z,3.81
2023-03-08T10:29:19.640Z,3.75
2023-03-08T10:32:22.370Z,3.75
2023-03-08T10:35:34.569Z,3.81
2023-03-08T10:38:37.135Z,3.93
2023-03-08T10:41:43.541Z,3.97
2023-03-08T10:44:54.543Z,4.01
2023-03-08T10:47:58.981Z,4.14
2023-03-08T10:51:08.137Z,4.17
2023-03-08T10:54:15.367Z,4.20
2023-03-08T10:57:19.753Z,4.28
2023-03-08T11:00:30.992Z,4.37
2023-03-08T11:03:33.758Z,4.34
2023-03-08T11:06:36.975Z,4.37
2023-03-08T11:09:38.791Z,4.44
2023-03-08T11:12:40.665Z,4.44
2023-03-08T11:15:46.478Z,4.52
2023-03-08T11:18:59.723Z,4.51
2023-03-08T11:22:16.971Z,4.54
2023-03-08T11:25:32.413Z,4.56
2023-03-08T11:29:01.370Z,4.59
2023-03-08T11:32:14.692Z,4.57
2023-03-08T11:35:25.379Z,4.60
2023-03-08T11:38:30.453Z,4.62
2023-03-08T11:41:41.749Z,4.70
2023-03-08T11:44:50.566Z,4.71
2023-03-08T11:48:18.748Z,4.70
2023-03-08T11:51:29.851Z,4.72
2023-03-08T11:54:45.058Z,4.75
2023-03-08T11:57:54.428Z,4.80
2023-03-08T12:01:01.280Z,4.78
2023-03-08T12:04:09.521Z,4.84
2023-03-08T12:07:18.418Z,4.92
2023-03-08T12:10:24.239Z,4.94
2023-03-08T12:13:34.222Z,5.02
2023-03-08T12:16:44.575Z,5.04
2023-03-08T12:19:47.863Z,5.10
2023-03-08T12:22:54.703Z,5.14
2023-03-08T12:26:05.191Z,5.21
2023-03-08T12:29:13.509Z,5.26
2023-03-08T12:32:18.725Z,5.33
2023-03-08T12:35:28.281Z,5.38
2023-03-08T12:38:34.071Z,5.44
2023-03-08T12:41:37.404Z,5.61
2023-03-08T12:44:39.913Z,5.65
2023-03-08T12:47:41.725Z,5.67
2023-03-08T12:50:46.656Z,5.75
2023-03-08T12:54:01.300Z,5.82
2023-03-08T12:57:16.615Z,5.94
2023-03-08T13:00:27.300Z,6.09
2023-03-08T13:03:38.172Z,6.19
2023-03-08T13:07:04.308Z,6.25
2023-03-08T13:10:19.411Z,6.33
2023-03-08T13:13:38.822Z,6.43
2023-03-08T13:17:01.237Z,6.54
2023-03-08T13:20:11.644Z,6.59
2023-03-08T13:23:25.361Z,6.66
2023-03-08T13:26:50.298Z,6.78
2023-03-08T13:30:09.018Z,6.93
2023-03-08T13:33:14.777Z,7.00
2023-03-08T13:36:20.628Z,7.07
2023-03-08T13:39:26.708Z,7.10
2023-03-08T13:42:29.485Z,7.15
2023-03-08T13:45:35.285Z,7.12
2023-03-08T13:48:37.297Z,7.16
2023-03-08T13:51:39.572Z,7.15
2023-03-08T13:54:45.288Z,6.98
2023-03-08T13:57:51.942Z,6.91
2023-03-08T14:01:04.591Z,6.88
2023-03-08T14:04:11.635Z,6.88
2023-03-08T14:07:22.047Z,6.88
2023-03-08T14:10:29.500Z,6.93
2023-03-08T14:13:34.694Z,7.01
2023-03-08T14:16:41.912Z,7.10
2023-03-08T14:19:43.966Z,7.13
2023-03-08T14:22:49.270Z,7.22
2023-03-08T14:25:56.571Z,7.34
2023-03-08T14:29:16.604Z,7.42
2023-03-08T14:32:30.779Z,7.64
2023-03-08T14:35:35.008Z,7.77
2023-03-08T14:38:36.960Z,7.84
2023-03-08T14:41:39.168Z,7.85
2023-03-08T14:44:41.351Z,7.85
2023-03-08T14:47:50.847Z,7.88
2023-03-08T14:50:55.957Z,7.92
2023-03-08T14:54:00.198Z,7.86
2023-03-08T14:57:16.721Z,7.86
2023-03-08T15:00:19.683Z,7.90
2023-03-08T15:03:23.814Z,7.98
2023-03-08T15:06:28.073Z,8.03
2023-03-08T15:09:32.056Z,8.13
2023-03-08T15:12:33.959Z,8.14
2023-03-08T15:15:35.769Z,8.31
2023-03-08T15:18:38.871Z,8.31
2023-03-08T15:21:41.398Z,8.37
2023-03-08T15:24:43.140Z,8.40
2023-03-08T15:27:44.962Z,8.43
2023-03-08T15:30:47.108Z,8.50
2023-03-08T15:33:50.291Z,8.59
2023-03-08T15:36:53.117Z,8.59
2023-03-08T15:39:54.839Z,8.56
2023-03-08T15:42:57.988Z,8.62
2023-03-08T15:45:59.866Z,8.71
2023-03-08T15:49:03.553Z,8.79
2023-03-08T15:52:07.527Z,8.88
2023-03-08T15:55:11.872Z,8.85
2023-03-08T15:58:13.545Z,8.96
2023-03-08T16:01:15.313Z,8.88
2023-03-08T16:04:18.746Z,9.01
2023-03-08T16:07:20.556Z,9.00
2023-03-08T16:10:23.167Z,8.99
2023-03-08T16:13:27.357Z,8.95
2023-03-08T16:16:43.948Z,9.00
2023-03-08T16:19:47.752Z,8.93
2023-03-08T16:22:50.670Z,8.89
2023-03-08T16:26:13.582Z,8.97
2023-03-08T16:29:17.134Z,8.95
2023-03-08T16:32:19.587Z,8.90
2023-03-08T16:35:22.718Z,8.88
2023-03-08T16:38:24.509Z,8.91
2023-03-08T16:41:28.483Z,8.88
2023-03-08T16:44:30.821Z,8.83
2023-03-08T16:47:32.873Z,8.82
2023-03-08T16:50:36.010Z,8.78
2023-03-08T16:53:38.041Z,8.78
2023-03-08T16:56:42.216Z,8.85
2023-03-08T16:59:44.351Z,8.79
2023-03-08T17:02:46.707Z,8.78
2023-03-08T17:05:52.665Z,8.76
2023-03-08T17:08:54.875Z,8.76
2023-03-08T17:11:56.676Z,8.83
2023-03-08T17:14:58.421Z,8.92
2023-03-08T17:18:00.073Z,8.85
2023-03-08T17:21:11.165Z,8.82
2023-03-08T17:24:13.698Z,8.76
2023-03-08T17:27:15.720Z,8.65
2023-03-08T17:30:18.018Z,8.66
2023-03-08T17:33:20.818Z,8.58
2023-03-08T17:36:25.978Z,8.58
2023-03-08T17:39:27.731Z,8.76
2023-03-08T17:42:29.481Z,8.69
2023-03-08T17:45:31.330Z,8.56
2023-03-08T17:48:33.518Z,8.51
2023-03-08T17:51:36.718Z,8.54
2023-03-08T17:54:38.623Z,8.48
2023-03-08T17:57:40.407Z,8.41
2023-03-08T18:00:44.930Z,8.35
2023-03-08T18:03:47.570Z,8.32
2023-03-08T18:06:50.759Z,8.27
2023-03-08T18:09:52.496Z,8.26
2023-03-08T18:12:54.281Z,8.28
2023-03-08T18:15:56.163Z,8.19
2023-03-08T18:18:58.270Z,8.18
2023-03-08T18:22:04.096Z,8.22
2023-03-08T18:25:06.677Z,8.24
2023-03-08T18:28:11.082Z,8.23
2023-03-08T18:31:16.142Z,8.22
2023-03-08T18:34:17.729Z,8.22
2023-03-08T18:37:21.030Z,8.17
2023-03-08T18:40:23.151Z,8.15
2023-03-08T18:43:27.566Z,8.16
2023-03-08T18:46:31.090Z,8.20
2023-03-08T18:49:32.789Z,8.15
2023-03-08T18:52:35.938Z,8.06
2023-03-08T18:55:37.660Z,8.04
2023-03-08T18:58:39.585Z,7.99
2023-03-08T19:01:41.403Z,7.97
2023-03-08T19:04:43.117Z,7.97
2023-03-08T19:07:46.682Z,7.96
2023-03-08T19:10:48.379Z,8.02
2023-03-08T19:13:50.335Z,7.93
2023-03-08T19:16:52.246Z,7.88
2023-03-08T19:19:53.975Z,7.90
2023-03-08T19:22:57.065Z,7.90
2023-03-08T19:26:17.357Z,7.85
2023-03-08T19:29:20.792Z,7.87
2023-03-08T19:32:22.699Z,7.93
2023-03-08T19:35:24.533Z,8.08
2023-03-08T19:38:27.647Z,8.17
2023-03-08T19:41:29.678Z,8.29
2023-03-08T19:44:32.853Z,8.21
2023-03-08T19:47:34.531Z,8.21
2023-03-08T19:50:36.217Z,8.28
2023-03-08T19:53:40.157Z,8.22
2023-03-08T19:56:42.576Z,8.17
2023-03-08T19:59:44.381Z,8.17
2023-03-08T20:02:46.125Z,8.10
2023-03-08T20:05:47.912Z,8.11
2023-03-08T20:08:51.467Z,8.11
2023-03-08T20:11:57.715Z,8.07
2023-03-08T20:15:00.409Z,8.11
2023-03-08T20:18:02.255Z,8.07
2023-03-08T20:21:04.341Z,8.09
2023-03-08T20:24:07.908Z,8.13
2023-03-08T20:27:09.619Z,8.23
2023-03-08T20:30:12.926Z,8.24
2023-03-08T20:33:15.069Z,8.20
2023-03-08T20:36:16.825Z,8.23
2023-03-08T20:39:21.356Z,8.19
2023-03-08T20:42:22.960Z,8.22
2023-03-08T20:45:25.562Z,8.16
2023-03-08T20:48:27.224Z,8.32
2023-03-08T20:51:29.324Z,8.36
2023-03-08T20:54:32.546Z,8.25
2023-03-08T20:57:34.439Z,8.22
2023-03-08T21:00:36.196Z,8.29
2023-03-08T21:03:38.296Z,8.33
2023-03-08T21:06:40.122Z,8.32
2023-03-08T21:09:44.790Z,8.34
2023-03-08T21:12:49.278Z,8.33
2023-03-08T21:15:51.624Z,8.33
2023-03-08T21:18:55.037Z,8.33
2023-03-08T21:21:56.819Z,8.32
2023-03-08T21:24:59.990Z,8.22
2023-03-08T21:28:01.869Z,8.14
2023-03-08T21:31:08.289Z,8.19
2023-03-08T21:34:12.784Z,8.22
2023-03-08T21:37:14.509Z,8.15
2023-03-08T21:40:18.562Z,8.11
2023-03-08T21:43:20.225Z,8.10
2023-03-08T21:46:22.107Z,8.12
2023-03-08T21:49:25.739Z,8.11
2023-03-08T21:52:27.676Z,8.17
2023-03-08T21:55:30.709Z,8.23
2023-03-08T21:58:32.450Z,8.21
2023-03-08T22:01:34.538Z,8.20
2023-03-08T22:04:37.786Z,8.19
2023-03-08T22:07:39.891Z,8.34
2023-03-08T22:10:42.994Z,8.36
2023-03-08T22:13:50.045Z,8.36
2023-03-08T22:16:53.038Z,8.37
2023-03-08T22:19:54.885Z,8.42
2023-03-08T22:22:57.423Z,8.49
2023-03-08T22:26:00.497Z,8.53
2023-03-08T22:29:02.314Z,8.55
2023-03-08T22:32:04.822Z,8.54
2023-03-08T22:35:08.045Z,8.58
2023-03-08T22:38:09.707Z,8.64
2023-03-08T22:41:15.018Z,8.65
2023-03-08T22:44:16.839Z,8.67
2023-03-08T22:47:19.276Z,8.70
2023-03-08T22:50:23.572Z,8.71
2023-03-08T22:53:25.323Z,8.75
2023-03-08T22:56:33.104Z,8.70
2023-03-08T22:59:34.902Z,8.82
2023-03-08T23:02:36.626Z,8.93
2023-03-08T23:05:38.454Z,9.06
2023-03-08T23:08:40.347Z,8.98
2023-03-08T23:11:43.829Z,9.06
2023-03-08T23:14:45.513Z,9.07
2023-03-08T23:17:47.252Z,9.07
2023-03-08T23:20:48.931Z,9.05
2023-03-08T23:23:50.850Z,9.09
2023-03-08T23:27:00.056Z,9.16
2023-03-08T23:30:01.859Z,9.27
2023-03-08T23:33:03.860Z,9.28
2023-03-08T23:36:06.644Z,9.37
2023-03-08T23:39:08.623Z,9.36
2023-03-08T23:42:11.812Z,9.48
2023-03-08T23:45:13.701Z,9.43
2023-03-08T23:48:17.730Z,9.40
2023-03-08T23:51:20.915Z,9.37
2023-03-08T23:54:22.823Z,9.41
2023-03-08T23:57:26.032Z,9.37
