createdAt,value
2023-05-02T00:00:41.923Z,214.14046822742475
2023-05-02T00:07:03.927Z,215.75585284280936
2023-05-02T00:13:23.258Z,221.16053511705687
2023-05-02T00:19:42.943Z,230.1438127090301
2023-05-02T00:28:58.029Z,232.8428093645485
2023-05-02T00:35:18.003Z,233.7123745819398
2023-05-02T00:41:37.353Z,222.57859531772576
2023-05-02T00:47:57.431Z,215.87625418060202
2023-05-02T00:54:17.526Z,217.51170568561872
2023-05-02T01:00:37.617Z,208.31772575250835
2023-05-02T01:13:53.233Z,199.2173913043478
2023-05-02T01:20:12.700Z,189.90635451505017
2023-05-02T01:32:15.926Z,189.35451505016724
2023-05-02T01:38:35.791Z,164.68227424749165
2023-05-02T01:44:55.279Z,169.22742474916387
2023-05-02T01:51:15.020Z,141.37458193979933
2023-05-02T02:03:10.846Z,138.11371237458195
2023-05-02T02:09:31.784Z,86.87959866220736
2023-05-02T02:19:17.025Z,19.34113712374582
2023-05-02T02:25:36.158Z,17.37123745819398
2023-05-02T02:37:50.461Z,11.65551839464883
2023-05-02T02:44:10.210Z,9.130434782608695
2023-05-02T02:50:30.253Z,7.187290969899665
2023-05-02T02:56:50.345Z,13.642140468227424
2023-05-02T03:03:10.393Z,16.05351170568562
2023-05-02T03:09:30.099Z,17.48160535117057
2023-05-02T03:16:49.621Z,14.414715719063546
2023-05-02T03:23:08.946Z,24.909698996655518
2023-05-02T03:29:28.024Z,25.74916387959866
2023-05-02T03:40:58.334Z,34.8561872909699
2023-05-02T03:48:22.420Z,28.926421404682273
2023-05-02T03:54:42.243Z,34.11705685618729
2023-05-02T04:01:03.489Z,36.59531772575251
2023-05-02T04:07:23.800Z,34.53846153846154
2023-05-02T04:13:43.877Z,35.207357859531776
2023-05-02T04:20:05.566Z,35.802675585284284
2023-05-02T04:26:28.302Z,42.936454849498325
2023-05-02T04:35:45.028Z,33.5819397993311
2023-05-02T04:42:07.277Z,33.862876254180605
2023-05-02T04:53:02.070Z,31.765886287625417
2023-05-02T05:03:46.216Z,29.528428093645484
2023-05-02T05:10:08.559Z,32.16722408026756
2023-05-02T05:16:30.820Z,34.448160535117054
2023-05-02T05:22:52.385Z,30.023411371237458
2023-05-02T05:29:14.939Z,34.20401337792642
2023-05-02T05:35:36.684Z,43.1438127090301
2023-05-02T05:42:00.887Z,31.91304347826087
2023-05-02T05:48:24.598Z,25.97324414715719
2023-05-02T05:54:48.455Z,24.993311036789297
2023-05-02T06:02:32.323Z,32.137123745819395
2023-05-02T06:08:55.967Z,25.645484949832777
2023-05-02T06:28:27.774Z,23.745819397993312
2023-05-02T06:34:51.911Z,19.023411371237458
2023-05-02T06:41:17.298Z,18.782608695652176
2023-05-02T06:47:42.237Z,18.963210702341136
2023-05-02T06:54:05.352Z,15.284280936454849
2023-05-02T07:00:30.121Z,24.431438127090303
2023-05-02T07:06:51.515Z,28.94314381270903
2023-05-02T07:13:53.815Z,21.775919732441473
2023-05-02T07:20:15.287Z,27.94648829431438
2023-05-02T07:26:38.863Z,27.127090301003346
2023-05-02T07:33:00.984Z,25.107023411371237
2023-05-02T07:44:06.917Z,21.82274247491639
2023-05-02T07:50:28.909Z,27.765886287625417
2023-05-02T07:56:50.778Z,30.05351170568562
2023-05-02T08:08:09.397Z,21.97993311036789
2023-05-02T08:14:30.899Z,20.090301003344482
2023-05-02T08:20:52.171Z,25.08026755852843
2023-05-02T08:32:17.741Z,27.789297658862875
2023-05-02T08:38:39.185Z,22.869565217391305
2023-05-02T08:45:01.383Z,31.752508361204015
2023-05-02T09:01:20.831Z,16.775919732441473
2023-05-02T09:07:41.703Z,20.06354515050167
2023-05-02T09:14:03.699Z,20.377926421404684
2023-05-02T09:20:25.744Z,20.581939799331103
2023-05-02T09:26:46.543Z,16.11705685618729
2023-05-02T09:33:06.794Z,18.903010033444815
2023-05-02T09:39:26.613Z,27.016722408026755
2023-05-02T09:55:54.854Z,12.755852842809364
2023-05-02T10:02:15.008Z,28.63545150501672
2023-05-02T10:08:34.491Z,44.11036789297659
2023-05-02T10:14:54.073Z,11.046822742474916
2023-05-02T10:21:16.381Z,11.464882943143813
2023-05-02T10:27:36.069Z,16.99665551839465
2023-05-02T10:33:56.142Z,18.411371237458194
2023-05-02T10:40:16.349Z,10.872909698996656
2023-05-02T11:12:31.259Z,7.963210702341137
2023-05-02T11:23:13.235Z,10.354515050167224
2023-05-02T11:29:35.063Z,8.54180602006689
2023-05-02T11:35:57.362Z,9.381270903010034
2023-05-02T11:42:19.317Z,11.929765886287626
2023-05-02T11:48:40.818Z,25.150501672240804
2023-05-02T11:58:25.371Z,14.270903010033445
2023-05-02T12:04:45.473Z,7.9799331103678925
2023-05-02T12:20:35.498Z,17.451505016722408
2023-05-02T12:32:39.925Z,15.678929765886288
2023-05-02T12:44:56.983Z,9.976588628762542
2023-05-02T12:51:17.777Z,9.581939799331103
2023-05-02T12:57:37.734Z,10.150501672240802
2023-05-02T13:03:57.995Z,10.91638795986622
2023-05-02T13:10:18.520Z,9.481605351170568
2023-05-02T13:19:26.641Z,41.38461538461539
2023-05-02T13:25:46.852Z,27.070234113712374
2023-05-02T13:34:26.844Z,126.06354515050167
2023-05-02T13:40:47.009Z,14.274247491638796
2023-05-02T13:47:06.733Z,12.919732441471572
2023-05-02T13:55:05.738Z,32.474916387959865
2023-05-02T14:01:26.072Z,17.558528428093645
2023-05-02T14:07:46.714Z,18.093645484949832
2023-05-02T14:14:07.532Z,24.046822742474916
2023-05-02T14:20:29.625Z,27.434782608695652
2023-05-02T14:26:51.725Z,13.063545150501673
2023-05-02T14:33:13.544Z,18.11705685618729
2023-05-02T14:39:55.128Z,14.45819397993311
2023-05-02T14:46:15.911Z,15.20401337792642
2023-05-02T14:52:36.027Z,12.648829431438127
2023-05-02T14:58:57.066Z,16.22742474916388
2023-05-02T15:05:18.069Z,11.779264214046822
2023-05-02T15:11:37.927Z,20.551839464882942
2023-05-02T15:17:58.653Z,15.290969899665551
2023-05-02T15:24:19.515Z,11.284280936454849
2023-05-02T15:36:18.988Z,11.809364548494983
2023-05-02T15:42:39.811Z,11.05685618729097
2023-05-02T15:48:59.719Z,10.501672240802675
2023-05-02T15:55:19.763Z,12.280936454849499
2023-05-02T16:01:40.910Z,15.752508361204013
2023-05-02T16:14:11.514Z,16.642140468227424
2023-05-02T16:25:59.754Z,36.147157190635454
2023-05-02T16:32:30.855Z,21.50836120401338
2023-05-02T16:39:51.082Z,20.010033444816052
2023-05-02T16:46:13.176Z,32.22742474916388
2023-05-02T16:52:34.451Z,13.568561872909699
2023-05-02T16:58:55.683Z,19.862876254180602
2023-05-02T17:06:36.199Z,27.86622073578595
2023-05-02T17:13:01.089Z,28.153846153846153
2023-05-02T17:23:23.994Z,15.966555183946488
2023-05-02T17:29:53.229Z,13.672240802675585
2023-05-02T17:36:18.743Z,8.578595317725753
2023-05-02T17:42:42.326Z,8.016722408026755
2023-05-02T17:49:05.829Z,8.749163879598662
2023-05-02T17:55:51.753Z,8.51505016722408
2023-05-02T18:02:22.004Z,9.568561872909699
2023-05-02T18:08:44.428Z,13.441471571906355
2023-05-02T18:15:07.572Z,11.73913043478261
2023-05-02T18:25:23.360Z,14.110367892976589
2023-05-02T18:37:08.629Z,9.729096989966555
2023-05-02T18:47:19.175Z,9.715719063545151
2023-05-02T18:56:21.129Z,9.364548494983278
2023-05-02T19:02:42.412Z,12.979933110367893
2023-05-02T19:09:04.676Z,12.167224080267559
2023-05-02T19:15:29.077Z,16.02675585284281
2023-05-02T19:23:40.685Z,12.45819397993311
2023-05-02T19:30:02.068Z,11.966555183946488
2023-05-02T19:36:30.769Z,12.939799331103679
2023-05-02T19:42:55.747Z,19.735785953177256
2023-05-02T19:53:23.310Z,19.45819397993311
2023-05-02T19:59:43.640Z,24.729096989966557
2023-05-02T20:10:27.716Z,16.923076923076923
2023-05-02T20:21:08.723Z,15.247491638795987
2023-05-02T20:27:38.599Z,22.240802675585286
2023-05-02T20:34:00.324Z,17.224080267558527
2023-05-02T20:45:31.711Z,13.478260869565217
2023-05-02T20:51:52.832Z,24.31438127090301
2023-05-02T20:58:14.483Z,18.792642140468228
2023-05-02T21:04:35.216Z,25.47826086956522
2023-05-02T21:13:38.606Z,13.511705685618729
2023-05-02T21:20:03.430Z,15.31438127090301
2023-05-02T21:26:25.005Z,14.806020066889632
2023-05-02T21:36:37.805Z,13.735785953177258
2023-05-02T21:42:56.240Z,12.347826086956522
2023-05-02T21:49:18.046Z,16.40802675585284
2023-05-02T21:55:42.569Z,18.76923076923077
2023-05-02T22:02:12.407Z,18.645484949832777
2023-05-02T22:10:50.866Z,24.023411371237458
2023-05-02T22:17:14.500Z,26.735785953177256
2023-05-02T22:23:39.270Z,26.414715719063544
2023-05-02T22:30:01.606Z,31.976588628762542
2023-05-02T22:36:22.827Z,26.59531772575251
2023-05-02T22:42:43.938Z,27.80267558528428
2023-05-02T22:49:03.805Z,31.842809364548494
2023-05-02T22:55:24.985Z,37.57190635451505
2023-05-02T23:01:45.393Z,32.23411371237458
2023-05-02T23:08:05.020Z,30.2809364548495
2023-05-02T23:24:29.779Z,25.240802675585286
2023-05-02T23:30:49.108Z,20.879598662207357
2023-05-02T23:37:09.478Z,24.474916387959865
2023-05-02T23:43:29.573Z,19.237458193979933
2023-05-02T23:55:59.375Z,17.70903010033445
