createdAt,value
2023-01-17T00:00:54.030Z,102082.50
2023-01-17T00:03:22.548Z,101983.97
2023-01-17T00:06:09.689Z,102064.28
2023-01-17T00:08:56.570Z,102080.03
2023-01-17T00:11:25.719Z,102074.94
2023-01-17T00:13:54.254Z,102096.81
2023-01-17T00:16:22.923Z,102077.63
2023-01-17T00:19:11.985Z,102075.06
2023-01-17T00:21:58.920Z,102093.44
2023-01-17T00:24:45.891Z,102089.94
2023-01-17T00:27:14.531Z,102061.88
2023-01-17T00:29:42.897Z,102072.56
2023-01-17T00:32:11.411Z,102072.94
2023-01-17T00:34:40.130Z,102099.66
2023-01-17T00:37:08.759Z,102089.03
2023-01-17T00:39:37.347Z,102116.38
2023-01-17T00:42:05.808Z,102105.56
2023-01-17T00:44:53.038Z,102069.59
2023-01-17T00:47:40.652Z,102099.66
2023-01-17T00:50:28.159Z,102097.78
2023-01-17T00:53:14.929Z,102093.28
2023-01-17T00:56:01.815Z,102098.66
2023-01-17T00:58:48.715Z,102124.84
2023-01-17T01:01:36.206Z,102128.56
2023-01-17T01:04:23.589Z,102104.94
2023-01-17T01:07:10.743Z,102107.06
2023-01-17T01:09:57.759Z,102103.31
2023-01-17T01:12:45.352Z,102121.72
2023-01-17T01:15:32.227Z,102102.44
2023-01-17T01:18:27.916Z,102128.91
2023-01-17T01:21:14.714Z,102141.72
2023-01-17T01:24:04.587Z,102098.34
2023-01-17T01:26:51.586Z,102148.78
2023-01-17T01:29:38.567Z,102115.06
2023-01-17T01:32:25.226Z,102117.56
2023-01-17T01:34:53.870Z,102121.59
2023-01-17T01:37:22.712Z,102142.75
2023-01-17T01:39:51.363Z,102136.88
2023-01-17T01:42:19.933Z,102136.88
2023-01-17T01:44:54.209Z,102063.47
2023-01-17T01:47:37.669Z,102137.69
2023-01-17T01:50:09.810Z,102125.53
2023-01-17T01:52:43.369Z,102155.81
2023-01-17T01:55:24.904Z,102109.00
2023-01-17T01:57:59.791Z,102166.41
2023-01-17T02:00:36.767Z,102160.81
2023-01-17T02:03:16.129Z,102163.56
2023-01-17T02:05:45.344Z,102157.13
2023-01-17T02:08:17.914Z,102089.75
2023-01-17T02:10:47.209Z,102166.47
2023-01-17T02:13:19.872Z,102163.19
2023-01-17T02:16:16.802Z,102171.00
2023-01-17T02:19:18.739Z,102178.03
2023-01-17T02:22:16.715Z,102187.88
2023-01-17T02:25:24.429Z,102188.00
2023-01-17T02:28:33.795Z,102139.81
2023-01-17T02:31:15.445Z,102175.94
2023-01-17T02:34:07.849Z,102182.22
2023-01-17T02:36:43.277Z,102155.00
2023-01-17T02:39:41.248Z,102189.31
2023-01-17T02:42:15.547Z,102195.47
2023-01-17T02:44:45.634Z,102151.25
2023-01-17T02:47:31.828Z,102191.59
2023-01-17T02:50:20.921Z,102158.91
2023-01-17T02:53:10.417Z,102197.28
2023-01-17T02:56:09.220Z,102204.16
2023-01-17T02:58:51.815Z,102055.91
2023-01-17T03:01:43.762Z,102209.09
2023-01-17T03:04:50.465Z,102189.53
2023-01-17T03:07:25.232Z,102180.19
2023-01-17T03:10:00.275Z,102177.19
2023-01-17T03:12:35.385Z,102157.84
2023-01-17T03:15:04.459Z,102130.22
2023-01-17T03:17:34.240Z,102189.03
2023-01-17T03:20:02.882Z,102188.66
2023-01-17T03:22:31.605Z,102183.94
2023-01-17T03:25:00.297Z,102187.47
2023-01-17T03:27:28.999Z,102198.34
2023-01-17T03:29:57.906Z,102210.97
2023-01-17T03:32:26.636Z,102193.91
2023-01-17T03:34:55.395Z,102208.34
2023-01-17T03:37:24.061Z,102164.47
2023-01-17T03:39:52.774Z,102180.81
2023-01-17T03:42:21.218Z,102193.81
2023-01-17T03:44:50.103Z,102206.41
2023-01-17T03:47:18.743Z,102214.41
2023-01-17T03:49:47.448Z,102081.41
2023-01-17T03:52:15.966Z,102201.97
2023-01-17T03:54:44.799Z,102233.31
2023-01-17T03:57:13.499Z,102235.97
2023-01-17T03:59:42.168Z,102205.50
2023-01-17T04:02:14.241Z,102223.53
2023-01-17T04:04:42.767Z,102222.66
2023-01-17T04:07:11.154Z,102158.94
2023-01-17T04:09:39.816Z,102245.94
2023-01-17T04:12:08.616Z,102244.47
2023-01-17T04:14:37.402Z,102236.13
2023-01-17T04:17:06.076Z,102215.16
2023-01-17T04:19:37.318Z,102214.41
2023-01-17T04:22:05.855Z,102215.03
2023-01-17T04:24:34.625Z,102219.28
2023-01-17T04:27:04.688Z,102228.63
2023-01-17T04:29:33.614Z,102264.66
2023-01-17T04:32:02.316Z,102213.63
2023-01-17T04:34:30.957Z,102237.81
2023-01-17T04:36:59.538Z,102251.16
2023-01-17T04:39:28.206Z,102230.47
2023-01-17T04:41:56.999Z,102253.91
2023-01-17T04:44:25.918Z,102243.03
2023-01-17T04:46:54.641Z,102216.41
2023-01-17T04:49:23.474Z,102226.47
2023-01-17T04:51:52.359Z,102236.56
2023-01-17T04:54:21.234Z,102147.13
2023-01-17T04:56:49.956Z,102209.66
2023-01-17T04:59:21.399Z,102208.34
2023-01-17T05:01:50.366Z,102214.97
2023-01-17T05:04:18.996Z,102118.78
2023-01-17T05:06:47.684Z,102201.03
2023-01-17T05:09:16.476Z,102213.06
2023-01-17T05:11:45.346Z,102133.00
2023-01-17T05:14:14.005Z,102193.72
2023-01-17T05:16:43.016Z,102200.19
2023-01-17T05:19:11.594Z,102181.59
2023-01-17T05:21:40.288Z,102197.50
2023-01-17T05:24:08.825Z,102205.09
2023-01-17T05:26:37.617Z,102218.16
2023-01-17T05:29:06.186Z,102212.38
2023-01-17T05:31:34.924Z,102231.66
2023-01-17T05:34:04.165Z,102198.97
2023-01-17T05:36:32.985Z,102234.50
2023-01-17T05:39:01.626Z,102233.81
2023-01-17T05:41:30.209Z,102231.75
2023-01-17T05:43:59.017Z,102237.13
2023-01-17T05:46:27.697Z,102237.25
2023-01-17T05:48:56.525Z,102217.84
2023-01-17T05:51:25.217Z,102236.66
2023-01-17T05:53:53.762Z,102144.22
2023-01-17T05:56:22.522Z,102202.81
2023-01-17T05:58:51.177Z,102197.41
2023-01-17T06:01:20.325Z,102160.44
2023-01-17T06:03:49.037Z,102235.34
2023-01-17T06:06:17.596Z,102239.84
2023-01-17T06:08:46.317Z,102214.53
2023-01-17T06:11:15.060Z,102211.31
2023-01-17T06:13:43.697Z,102224.78
2023-01-17T06:16:12.290Z,102200.69
2023-01-17T06:18:41.041Z,102197.47
2023-01-17T06:21:09.556Z,102215.13
2023-01-17T06:23:40.717Z,102244.34
2023-01-17T06:26:10.657Z,102250.13
2023-01-17T06:28:39.418Z,102251.06
2023-01-17T06:31:09.857Z,102228.09
2023-01-17T06:33:38.584Z,102257.53
2023-01-17T06:36:07.225Z,102201.53
2023-01-17T06:38:35.978Z,102212.13
2023-01-17T06:41:06.276Z,102225.38
2023-01-17T06:43:35.922Z,102251.69
2023-01-17T06:46:04.714Z,102221.78
2023-01-17T06:48:33.718Z,102245.94
2023-01-17T06:51:02.297Z,102197.78
2023-01-17T06:53:30.709Z,102231.47
2023-01-17T06:55:59.561Z,102211.41
2023-01-17T06:58:28.301Z,102212.78
2023-01-17T07:00:57.217Z,102200.63
2023-01-17T07:03:27.860Z,102230.88
2023-01-17T07:05:56.584Z,102210.56
2023-01-17T07:08:25.257Z,102188.22
2023-01-17T07:11:02.979Z,102224.19
2023-01-17T07:13:36.446Z,102231.41
2023-01-17T07:16:06.462Z,102201.75
2023-01-17T07:18:35.958Z,102203.06
2023-01-17T07:21:04.921Z,102226.81
2023-01-17T07:23:33.674Z,102148.44
2023-01-17T07:26:02.339Z,102213.38
2023-01-17T07:28:30.957Z,102222.19
2023-01-17T07:30:59.553Z,102245.72
2023-01-17T07:33:28.277Z,102202.50
2023-01-17T07:35:56.967Z,102195.78
2023-01-17T07:38:25.769Z,102218.00
2023-01-17T07:41:00.772Z,102159.75
2023-01-17T07:43:29.364Z,102215.53
2023-01-17T07:45:58.507Z,102220.75
2023-01-17T07:48:27.853Z,102213.13
2023-01-17T07:50:58.561Z,102208.94
2023-01-17T07:53:29.627Z,102226.66
2023-01-17T07:56:05.977Z,102204.91
2023-01-17T07:58:35.950Z,102200.50
2023-01-17T08:01:09.055Z,102237.47
2023-01-17T08:03:40.586Z,102182.69
2023-01-17T08:06:21.741Z,102178.19
2023-01-17T08:08:50.443Z,102210.53
2023-01-17T08:11:21.583Z,102232.47
2023-01-17T08:13:50.717Z,102201.69
2023-01-17T08:16:19.270Z,102222.63
2023-01-17T08:18:48.002Z,102196.84
2023-01-17T08:21:17.889Z,102220.97
2023-01-17T08:23:51.088Z,102205.13
2023-01-17T08:26:24.281Z,102155.66
2023-01-17T08:28:58.259Z,102231.47
2023-01-17T08:31:28.389Z,102226.50
2023-01-17T08:33:58.365Z,102226.47
2023-01-17T08:36:28.338Z,102215.00
2023-01-17T08:38:57.101Z,102198.59
2023-01-17T08:41:28.504Z,102105.88
2023-01-17T08:43:58.064Z,102238.13
2023-01-17T08:46:26.579Z,102243.22
2023-01-17T08:48:59.501Z,102196.28
2023-01-17T08:51:29.064Z,102228.09
2023-01-17T08:53:58.966Z,102230.31
2023-01-17T08:56:28.018Z,102215.13
2023-01-17T08:58:59.297Z,102193.94
2023-01-17T09:01:29.950Z,102213.06
2023-01-17T09:03:58.710Z,102189.78
2023-01-17T09:06:27.441Z,102226.44
2023-01-17T09:08:56.198Z,102218.75
2023-01-17T09:11:24.953Z,102192.91
2023-01-17T09:13:53.679Z,102167.38
2023-01-17T09:16:22.678Z,102237.75
2023-01-17T09:18:55.941Z,102160.63
2023-01-17T09:21:25.801Z,102215.03
2023-01-17T09:23:55.192Z,102233.44
2023-01-17T09:26:29.346Z,102258.03
2023-01-17T09:28:59.279Z,102246.41
2023-01-17T09:31:28.265Z,102247.09
2023-01-17T09:33:58.482Z,102262.69
2023-01-17T09:36:29.651Z,102246.44
2023-01-17T09:38:59.719Z,102177.69
2023-01-17T09:41:35.719Z,102265.81
2023-01-17T09:44:14.761Z,102269.75
2023-01-17T09:46:47.180Z,102238.72
2023-01-17T09:49:34.320Z,102274.19
2023-01-17T09:52:03.427Z,102254.13
2023-01-17T09:54:38.647Z,102235.19
2023-01-17T09:57:18.383Z,102286.81
2023-01-17T10:00:17.117Z,102259.91
2023-01-17T10:03:22.845Z,102290.38
2023-01-17T10:06:16.114Z,102276.59
2023-01-17T10:08:49.132Z,102246.31
2023-01-17T10:11:37.261Z,102269.75
2023-01-17T10:14:35.389Z,102254.38
2023-01-17T10:17:22.100Z,102296.41
2023-01-17T10:20:12.059Z,102295.97
2023-01-17T10:23:13.201Z,102305.78
2023-01-17T10:25:43.734Z,102295.06
2023-01-17T10:28:31.774Z,102298.16
2023-01-17T10:31:11.389Z,102238.78
2023-01-17T10:33:57.829Z,102291.41
2023-01-17T10:36:28.739Z,102214.22
2023-01-17T10:39:02.642Z,102307.88
2023-01-17T10:41:39.750Z,102285.84
2023-01-17T10:44:35.785Z,102294.59
2023-01-17T10:47:21.666Z,102285.16
2023-01-17T10:49:53.762Z,102253.25
2023-01-17T10:52:45.980Z,102303.78
2023-01-17T10:55:14.880Z,102299.97
2023-01-17T10:57:49.068Z,102247.63
2023-01-17T11:00:30.916Z,102291.53
2023-01-17T11:03:01.243Z,102272.72
2023-01-17T11:05:34.559Z,102301.00
2023-01-17T11:08:09.386Z,102288.81
2023-01-17T11:10:54.902Z,102317.38
2023-01-17T11:13:35.092Z,102313.63
2023-01-17T11:16:21.765Z,102214.03
2023-01-17T11:19:09.847Z,102285.50
2023-01-17T11:21:40.353Z,102292.22
2023-01-17T11:24:19.791Z,102268.59
2023-01-17T11:26:50.218Z,102208.34
2023-01-17T11:29:39.689Z,102310.94
2023-01-17T11:32:35.784Z,102300.59
2023-01-17T11:35:17.611Z,102314.69
2023-01-17T11:38:00.111Z,102315.28
2023-01-17T11:40:38.038Z,102331.44
2023-01-17T11:43:19.470Z,102327.91
2023-01-17T11:46:06.630Z,102282.88
2023-01-17T11:48:38.551Z,102331.63
2023-01-17T11:51:24.012Z,102315.38
2023-01-17T11:53:55.052Z,102331.25
2023-01-17T11:56:37.546Z,102291.03
2023-01-17T11:59:22.315Z,102306.03
2023-01-17T12:02:09.586Z,102340.31
2023-01-17T12:04:50.106Z,102327.88
2023-01-17T12:07:29.282Z,102239.91
2023-01-17T12:10:10.397Z,102350.34
2023-01-17T12:13:24.038Z,102301.66
2023-01-17T12:16:32.732Z,102333.06
2023-01-17T12:19:17.418Z,102343.59
2023-01-17T12:22:23.567Z,102353.69
2023-01-17T12:24:59.256Z,102358.19
2023-01-17T12:27:42.515Z,102354.84
2023-01-17T12:30:31.512Z,102367.06
2023-01-17T12:33:22.451Z,102356.94
2023-01-17T12:36:00.689Z,102335.06
2023-01-17T12:38:49.132Z,102360.59
2023-01-17T12:41:29.827Z,102353.41
2023-01-17T12:44:01.612Z,102336.13
2023-01-17T12:46:45.781Z,102330.03
2023-01-17T12:49:38.252Z,102356.66
2023-01-17T12:52:17.831Z,102285.31
2023-01-17T12:54:51.168Z,102333.22
2023-01-17T12:57:41.743Z,102351.34
2023-01-17T13:00:26.225Z,102360.22
2023-01-17T13:03:25.511Z,102336.47
2023-01-17T13:05:56.153Z,102309.03
2023-01-17T13:08:24.963Z,102358.63
2023-01-17T13:11:07.231Z,102352.69
2023-01-17T13:13:36.897Z,102338.25
2023-01-17T13:16:21.984Z,102343.06
2023-01-17T13:18:52.750Z,102340.81
2023-01-17T13:21:33.738Z,102284.94
2023-01-17T13:24:08.473Z,102362.38
2023-01-17T13:26:52.147Z,102353.50
2023-01-17T13:29:57.850Z,102352.63
2023-01-17T13:32:57.172Z,102348.66
2023-01-17T13:35:42.763Z,102355.09
2023-01-17T13:38:23.175Z,102362.16
2023-01-17T13:41:10.754Z,102350.34
2023-01-17T13:44:03.691Z,102296.94
2023-01-17T13:46:52.619Z,102262.09
2023-01-17T13:49:43.119Z,102333.41
2023-01-17T13:52:21.027Z,102354.41
2023-01-17T13:54:55.863Z,102345.31
2023-01-17T13:57:29.884Z,102349.97
2023-01-17T14:00:27.974Z,102330.03
2023-01-17T14:02:57.125Z,102284.34
2023-01-17T14:05:31.483Z,102365.34
2023-01-17T14:08:19.893Z,102289.94
2023-01-17T14:10:55.397Z,102315.16
2023-01-17T14:13:32.907Z,102362.78
2023-01-17T14:16:03.345Z,102320.69
2023-01-17T14:18:40.749Z,102366.91
2023-01-17T14:21:29.808Z,102360.88
2023-01-17T14:24:04.515Z,102351.63
2023-01-17T14:26:38.216Z,102342.59
2023-01-17T14:29:48.027Z,102373.69
2023-01-17T14:32:23.058Z,102356.81
2023-01-17T14:34:53.525Z,102328.00
2023-01-17T14:37:34.189Z,102383.28
2023-01-17T14:40:03.046Z,102365.84
2023-01-17T14:42:34.063Z,102333.06
2023-01-17T14:45:09.120Z,102338.66
2023-01-17T14:47:40.536Z,102371.09
2023-01-17T14:50:15.344Z,102376.59
2023-01-17T14:52:45.852Z,102372.66
2023-01-17T14:55:20.961Z,102320.44
2023-01-17T14:57:57.422Z,102357.59
2023-01-17T15:00:29.921Z,102344.16
2023-01-17T15:03:00.316Z,102384.56
2023-01-17T15:05:31.172Z,102322.78
2023-01-17T15:08:02.689Z,102305.63
2023-01-17T15:10:33.981Z,102375.09
2023-01-17T15:13:12.134Z,102333.44
2023-01-17T15:15:44.014Z,102340.81
2023-01-17T15:18:15.825Z,102376.66
2023-01-17T15:20:51.198Z,102332.56
2023-01-17T15:23:25.954Z,102360.72
2023-01-17T15:25:54.999Z,102355.47
2023-01-17T15:28:24.041Z,102342.59
2023-01-17T15:31:10.026Z,102380.50
2023-01-17T15:33:42.104Z,102374.97
2023-01-17T15:36:33.866Z,102348.56
2023-01-17T15:39:17.044Z,102356.38
2023-01-17T15:41:45.926Z,102274.53
2023-01-17T15:44:48.423Z,102377.25
2023-01-17T15:47:34.713Z,102378.63
2023-01-17T15:50:41.862Z,102351.72
2023-01-17T15:53:30.656Z,102363.94
2023-01-17T15:56:01.691Z,102367.56
2023-01-17T15:58:31.494Z,102352.19
2023-01-17T16:01:02.640Z,102334.25
2023-01-17T16:03:32.262Z,102278.81
2023-01-17T16:06:03.927Z,102345.13
2023-01-17T16:08:41.133Z,102333.59
2023-01-17T16:11:12.370Z,102347.16
2023-01-17T16:13:43.756Z,102354.69
2023-01-17T16:16:15.542Z,102385.34
2023-01-17T16:18:45.087Z,102339.22
2023-01-17T16:21:20.873Z,102394.28
2023-01-17T16:23:50.212Z,102350.31
2023-01-17T16:26:22.084Z,102342.91
2023-01-17T16:28:51.066Z,102254.81
2023-01-17T16:31:19.943Z,102294.00
2023-01-17T16:33:51.416Z,102301.34
2023-01-17T16:36:22.669Z,102333.03
2023-01-17T16:38:52.849Z,102323.53
2023-01-17T16:41:22.395Z,102288.91
2023-01-17T16:43:59.518Z,102295.91
2023-01-17T16:46:28.610Z,102357.13
2023-01-17T16:48:57.678Z,102370.81
2023-01-17T16:51:26.487Z,102366.50
2023-01-17T16:53:57.737Z,102375.50
2023-01-17T16:56:26.648Z,102314.13
2023-01-17T16:58:55.593Z,102382.59
2023-01-17T17:01:25.944Z,102397.81
2023-01-17T17:03:54.650Z,102410.56
2023-01-17T17:06:23.365Z,102321.34
2023-01-17T17:08:52.400Z,102396.50
2023-01-17T17:11:24.901Z,102399.84
2023-01-17T17:13:53.859Z,102414.84
2023-01-17T17:16:35.816Z,102409.50
2023-01-17T17:19:07.604Z,102382.84
2023-01-17T17:21:38.656Z,102347.56
2023-01-17T17:24:07.809Z,102350.22
2023-01-17T17:26:37.589Z,102377.75
2023-01-17T17:29:08.617Z,102379.31
2023-01-17T17:31:48.395Z,102415.28
2023-01-17T17:34:20.083Z,102364.66
2023-01-17T17:36:48.748Z,102423.19
2023-01-17T17:39:17.454Z,102392.16
2023-01-17T17:41:46.585Z,102423.59
2023-01-17T17:44:15.684Z,102422.41
2023-01-17T17:46:45.347Z,102383.09
2023-01-17T17:49:14.077Z,102316.19
2023-01-17T17:51:42.999Z,102432.84
2023-01-17T17:54:13.455Z,102407.31
2023-01-17T17:56:48.239Z,102424.75
2023-01-17T17:59:21.113Z,102372.19
2023-01-17T18:01:50.314Z,102331.16
2023-01-17T18:04:19.839Z,102433.06
2023-01-17T18:06:48.573Z,102392.06
2023-01-17T18:09:17.456Z,102431.84
2023-01-17T18:11:46.219Z,102432.50
2023-01-17T18:14:16.575Z,102425.19
2023-01-17T18:16:45.860Z,102434.06
2023-01-17T18:19:22.444Z,102453.94
2023-01-17T18:21:53.359Z,102349.47
2023-01-17T18:24:24.810Z,102431.06
2023-01-17T18:26:57.796Z,102424.19
2023-01-17T18:29:28.001Z,102442.53
2023-01-17T18:31:57.269Z,102415.06
2023-01-17T18:34:30.182Z,102400.75
2023-01-17T18:36:59.207Z,102389.66
2023-01-17T18:39:32.776Z,102448.59
2023-01-17T18:42:01.378Z,102456.19
2023-01-17T18:44:30.827Z,102435.50
2023-01-17T18:47:05.256Z,102427.94
2023-01-17T18:49:34.737Z,102392.44
2023-01-17T18:52:03.649Z,102413.19
2023-01-17T18:54:32.715Z,102392.66
2023-01-17T18:57:01.358Z,102353.09
2023-01-17T18:59:29.872Z,102429.50
2023-01-17T19:01:59.495Z,102416.59
2023-01-17T19:04:29.199Z,102406.63
2023-01-17T19:06:58.082Z,102346.22
2023-01-17T19:09:26.876Z,102438.25
2023-01-17T19:11:55.512Z,102418.81
2023-01-17T19:14:24.115Z,102343.25
2023-01-17T19:16:53.040Z,102391.19
2023-01-17T19:19:21.883Z,102437.16
2023-01-17T19:21:53.331Z,102419.53
2023-01-17T19:24:22.081Z,102416.50
2023-01-17T19:26:54.742Z,102440.50
2023-01-17T19:29:23.403Z,102429.72
2023-01-17T19:31:53.477Z,102429.50
2023-01-17T19:34:22.177Z,102388.34
2023-01-17T19:36:53.816Z,102393.81
2023-01-17T19:39:26.217Z,102321.69
2023-01-17T19:41:54.696Z,102415.44
2023-01-17T19:44:23.493Z,102386.56
2023-01-17T19:46:51.920Z,102417.88
2023-01-17T19:49:25.242Z,102403.75
2023-01-17T19:51:53.929Z,102419.53
2023-01-17T19:54:23.809Z,102392.31
2023-01-17T19:56:52.325Z,102408.28
2023-01-17T19:59:20.939Z,102416.28
2023-01-17T20:01:50.214Z,102421.84
2023-01-17T20:04:19.436Z,102391.63
2023-01-17T20:06:48.109Z,102422.63
2023-01-17T20:09:16.896Z,102419.59
2023-01-17T20:11:46.179Z,102432.28
2023-01-17T20:14:16.005Z,102457.72
2023-01-17T20:16:48.063Z,102455.16
2023-01-17T20:19:17.276Z,102434.28
2023-01-17T20:21:45.762Z,102417.81
2023-01-17T20:24:14.836Z,102395.59
2023-01-17T20:26:44.644Z,102406.16
2023-01-17T20:29:15.947Z,102462.59
2023-01-17T20:31:45.851Z,102429.81
2023-01-17T20:34:16.857Z,102428.78
2023-01-17T20:36:46.170Z,102421.47
2023-01-17T20:39:15.817Z,102483.91
2023-01-17T20:41:46.806Z,102433.22
2023-01-17T20:44:16.662Z,102418.84
2023-01-17T20:46:46.057Z,102476.53
2023-01-17T20:49:19.675Z,102491.31
2023-01-17T20:51:48.982Z,102443.84
2023-01-17T20:54:19.216Z,102444.88
2023-01-17T20:56:48.688Z,102454.53
2023-01-17T20:59:22.888Z,102378.38
2023-01-17T21:01:52.422Z,102472.16
2023-01-17T21:04:26.600Z,102472.09
2023-01-17T21:06:56.017Z,102475.19
2023-01-17T21:09:24.902Z,102444.72
2023-01-17T21:11:54.997Z,102452.25
2023-01-17T21:14:23.755Z,102454.41
2023-01-17T21:16:52.368Z,102407.88
2023-01-17T21:19:21.245Z,102460.00
2023-01-17T21:21:50.676Z,102461.50
2023-01-17T21:24:20.340Z,102485.28
2023-01-17T21:26:52.060Z,102449.13
2023-01-17T21:29:21.041Z,102428.91
2023-01-17T21:31:49.802Z,102483.50
2023-01-17T21:34:18.447Z,102450.56
2023-01-17T21:36:47.016Z,102459.53
2023-01-17T21:39:19.237Z,102490.31
2023-01-17T21:41:51.195Z,102473.19
2023-01-17T21:44:22.964Z,102388.28
2023-01-17T21:46:56.467Z,102482.47
2023-01-17T21:49:25.659Z,102420.31
2023-01-17T21:51:54.323Z,102480.72
2023-01-17T21:54:46.380Z,102429.53
2023-01-17T21:57:39.149Z,102422.97
2023-01-17T22:00:11.236Z,102484.03
2023-01-17T22:02:40.595Z,102475.19
2023-01-17T22:05:10.909Z,102387.31
2023-01-17T22:07:40.117Z,102476.97
2023-01-17T22:10:09.254Z,102477.50
2023-01-17T22:12:37.758Z,102471.25
2023-01-17T22:15:07.421Z,102495.31
2023-01-17T22:17:39.033Z,102499.25
2023-01-17T22:20:09.596Z,102465.66
2023-01-17T22:22:38.438Z,102453.84
2023-01-17T22:25:07.461Z,102391.03
2023-01-17T22:27:36.123Z,102486.41
2023-01-17T22:30:05.267Z,102463.25
2023-01-17T22:32:33.928Z,102399.19
2023-01-17T22:35:03.944Z,102493.13
2023-01-17T22:37:35.217Z,102455.88
2023-01-17T22:40:05.756Z,102421.28
2023-01-17T22:42:37.602Z,102507.25
2023-01-17T22:45:08.476Z,102514.09
2023-01-17T22:47:37.996Z,102463.50
2023-01-17T22:50:07.447Z,102476.47
2023-01-17T22:52:36.643Z,102459.56
2023-01-17T22:55:06.237Z,102483.22
2023-01-17T22:57:35.178Z,102509.28
2023-01-17T23:00:15.186Z,102515.88
2023-01-17T23:02:43.911Z,102493.53
2023-01-17T23:05:12.704Z,102519.59
2023-01-17T23:07:47.219Z,102475.47
2023-01-17T23:10:35.966Z,102454.34
2023-01-17T23:13:04.554Z,102478.38
2023-01-17T23:15:51.681Z,102462.47
2023-01-17T23:18:43.318Z,102510.16
2023-01-17T23:21:13.266Z,102517.06
2023-01-17T23:23:44.511Z,102537.78
2023-01-17T23:26:13.035Z,102506.56
2023-01-17T23:28:41.897Z,102532.56
2023-01-17T23:31:13.275Z,102482.00
2023-01-17T23:33:42.178Z,102420.66
2023-01-17T23:36:10.819Z,102425.00
2023-01-17T23:38:44.460Z,102497.25
2023-01-17T23:41:31.167Z,102496.28
2023-01-17T23:44:00.154Z,102531.66
2023-01-17T23:46:30.770Z,102501.09
2023-01-17T23:48:59.775Z,102501.75
2023-01-17T23:51:30.121Z,102478.16
2023-01-17T23:54:06.025Z,102495.34
2023-01-17T23:56:34.703Z,102491.34
2023-01-17T23:59:05.136Z,102523.97
