createdAt,value
2023-03-01T06:12:21.168Z,84.07
2023-03-01T06:14:48.906Z,90.43
2023-03-01T06:17:16.299Z,83.63
2023-03-01T06:19:43.679Z,86.67
2023-03-01T06:22:11.053Z,79.77
2023-03-01T06:24:38.519Z,81.90
2023-03-01T06:27:57.665Z,86.50
2023-03-01T06:30:26.373Z,83.83
2023-03-01T06:32:54.021Z,79.93
2023-03-01T06:35:21.557Z,75.00
2023-03-01T06:37:49.688Z,79.50
2023-03-01T06:40:17.269Z,81.00
2023-03-01T06:42:45.420Z,78.33
2023-03-01T06:45:12.952Z,80.93
2023-03-01T06:47:40.429Z,83.27
2023-03-01T06:50:07.942Z,77.53
2023-03-01T06:52:35.453Z,72.57
2023-03-01T06:55:02.857Z,77.90
2023-03-01T06:57:30.161Z,81.53
2023-03-01T06:59:57.512Z,82.00
2023-03-01T07:02:25.353Z,76.30
2023-03-01T07:04:52.954Z,78.23
2023-03-01T07:07:21.149Z,79.03
2023-03-01T07:09:50.146Z,72.60
2023-03-01T07:12:17.962Z,79.90
2023-03-01T07:14:45.754Z,63.83
2023-03-01T07:17:13.210Z,66.10
2023-03-01T07:19:40.606Z,73.83
2023-03-01T07:22:08.983Z,67.47
2023-03-01T07:24:36.348Z,69.23
2023-03-01T07:27:03.677Z,73.53
2023-03-01T07:29:31.135Z,73.60
2023-03-01T07:31:59.430Z,66.43
2023-03-01T07:34:26.928Z,71.07
2023-03-01T07:36:54.229Z,69.67
2023-03-01T07:39:21.576Z,62.57
2023-03-01T07:41:48.882Z,61.03
2023-03-01T07:44:18.307Z,69.25
2023-03-01T07:46:45.963Z,60.10
2023-03-01T07:49:13.255Z,57.30
2023-03-01T07:51:40.713Z,59.10
2023-03-01T07:54:08.067Z,58.47
2023-03-01T07:56:35.581Z,55.83
2023-03-01T07:59:02.886Z,58.70
2023-03-01T08:01:30.208Z,54.67
2023-03-01T08:03:57.540Z,52.90
2023-03-01T08:06:24.875Z,52.23
2023-03-01T08:08:52.265Z,50.70
2023-03-01T08:11:19.590Z,54.43
2023-03-01T08:13:51.358Z,53.67
2023-03-01T08:16:19.565Z,59.37
2023-03-01T08:18:46.973Z,56.57
2023-03-01T08:21:15.645Z,61.47
2023-03-01T08:23:44.517Z,58.77
2023-03-01T08:26:14.526Z,55.47
2023-03-01T08:28:42.273Z,56.23
2023-03-01T08:31:17.487Z,54.67
2023-03-01T08:33:45.216Z,61.90
2023-03-01T08:36:12.599Z,53.70
2023-03-01T08:38:39.916Z,57.10
2023-03-01T08:41:07.283Z,55.87
2023-03-01T08:43:34.591Z,56.77
2023-03-01T08:46:02.005Z,55.50
2023-03-01T08:48:29.837Z,54.93
2023-03-01T08:50:57.499Z,50.70
2023-03-01T08:53:24.832Z,54.57
2023-03-01T08:55:52.141Z,51.10
2023-03-01T08:58:19.555Z,56.20
2023-03-01T09:00:46.861Z,55.53
2023-03-01T09:03:14.481Z,55.77
2023-03-01T09:05:41.892Z,50.43
2023-03-01T09:08:09.926Z,48.17
2023-03-01T09:10:39.290Z,45.97
2023-03-01T09:13:06.684Z,43.53
2023-03-01T09:15:34.520Z,43.77
2023-03-01T09:18:02.168Z,49.17
2023-03-01T09:20:29.629Z,41.93
2023-03-01T09:22:56.912Z,41.13
2023-03-01T09:25:24.501Z,46.07
2023-03-01T09:27:55.881Z,54.87
2023-03-01T09:30:23.280Z,39.80
2023-03-01T09:32:50.637Z,41.87
2023-03-01T09:35:17.984Z,51.17
2023-03-01T09:37:45.542Z,56.23
2023-03-01T09:40:20.256Z,55.90
2023-03-01T09:42:50.608Z,56.30
2023-03-01T09:45:27.085Z,57.53
2023-03-01T09:47:54.708Z,51.43
2023-03-01T09:50:23.108Z,54.17
2023-03-01T09:53:05.077Z,53.73
2023-03-01T09:55:39.237Z,52.87
2023-03-01T09:58:15.651Z,53.90
2023-03-01T10:00:44.879Z,54.13
2023-03-01T10:03:16.919Z,50.40
2023-03-01T10:05:50.438Z,53.90
2023-03-01T10:08:37.529Z,47.43
2023-03-01T10:11:05.902Z,49.87
2023-03-01T10:13:46.459Z,48.87
2023-03-01T10:16:16.698Z,47.10
2023-03-01T10:18:47.773Z,44.80
2023-03-01T10:21:17.624Z,130.63
2023-03-01T10:23:45.215Z,46.40
2023-03-01T10:26:12.589Z,41.83
2023-03-01T10:28:50.046Z,48.40
2023-03-01T10:31:21.070Z,44.83
2023-03-01T10:33:52.456Z,45.27
2023-03-01T10:36:19.915Z,41.47
2023-03-01T10:38:54.845Z,37.50
2023-03-01T10:41:27.905Z,43.37
2023-03-01T10:44:33.593Z,42.27
2023-03-01T10:47:05.226Z,42.73
2023-03-01T10:49:33.057Z,38.67
2023-03-01T10:52:13.156Z,36.47
2023-03-01T10:54:42.536Z,40.50
2023-03-01T10:57:25.386Z,43.83
2023-03-01T11:00:02.571Z,35.37
2023-03-01T11:02:31.193Z,35.10
2023-03-01T11:05:10.687Z,37.70
2023-03-01T11:07:49.389Z,37.83
2023-03-01T11:10:21.049Z,38.97
2023-03-01T11:12:48.640Z,33.30
2023-03-01T11:15:42.117Z,35.13
2023-03-01T11:18:30.950Z,34.57
2023-03-01T11:21:03.268Z,31.87
2023-03-01T11:23:31.252Z,40.07
2023-03-01T11:26:03.611Z,35.83
2023-03-01T11:28:31.385Z,35.97
2023-03-01T11:31:08.724Z,35.77
2023-03-01T11:33:45.807Z,31.60
2023-03-01T11:36:19.434Z,32.60
2023-03-01T11:38:47.330Z,37.40
2023-03-01T11:41:17.660Z,31.53
2023-03-01T11:43:49.700Z,35.17
2023-03-01T11:46:26.671Z,31.20
2023-03-01T11:49:12.917Z,30.10
2023-03-01T11:51:58.268Z,32.37
2023-03-01T11:54:28.646Z,29.67
2023-03-01T11:57:05.428Z,33.17
2023-03-01T11:59:45.889Z,29.77
2023-03-01T12:02:28.289Z,40.00
2023-03-01T12:05:31.379Z,32.20
2023-03-01T12:08:09.280Z,31.97
2023-03-01T12:10:44.060Z,29.00
2023-03-01T12:13:17.582Z,32.97
2023-03-01T12:15:52.531Z,32.50
2023-03-01T12:18:32.000Z,29.63
2023-03-01T12:21:02.174Z,31.00
2023-03-01T12:23:32.576Z,31.20
2023-03-01T12:26:03.159Z,31.97
2023-03-01T12:28:53.106Z,32.57
2023-03-01T12:31:29.794Z,29.47
2023-03-01T12:33:57.469Z,31.40
2023-03-01T12:36:40.767Z,29.93
2023-03-01T12:39:11.041Z,26.23
2023-03-01T12:41:57.381Z,25.80
2023-03-01T12:44:39.764Z,32.20
2023-03-01T12:47:25.532Z,29.87
2023-03-01T12:50:04.457Z,28.10
2023-03-01T12:52:39.061Z,30.67
2023-03-01T12:55:10.552Z,28.67
2023-03-01T12:57:47.233Z,28.07
2023-03-01T13:00:20.927Z,28.83
2023-03-01T13:02:57.708Z,24.80
2023-03-01T13:05:28.949Z,27.23
2023-03-01T13:07:59.201Z,25.57
2023-03-01T13:10:45.394Z,29.23
2023-03-01T13:13:20.882Z,33.80
2023-03-01T13:15:49.751Z,31.63
2023-03-01T13:18:17.185Z,31.23
2023-03-01T13:20:44.562Z,30.07
2023-03-01T13:23:23.715Z,26.67
2023-03-01T13:26:09.306Z,27.37
2023-03-01T13:28:46.010Z,24.60
2023-03-01T13:31:33.286Z,23.53
2023-03-01T13:34:01.640Z,31.50
2023-03-01T13:36:29.412Z,31.37
2023-03-01T13:38:58.418Z,32.07
2023-03-01T13:41:41.010Z,28.43
2023-03-01T13:44:27.928Z,28.60
2023-03-01T13:46:57.993Z,30.73
2023-03-01T13:49:29.882Z,26.77
2023-03-01T13:52:03.511Z,25.83
2023-03-01T13:54:35.078Z,22.30
2023-03-01T13:57:02.663Z,20.37
2023-03-01T13:59:31.167Z,24.70
2023-03-01T14:02:00.008Z,22.63
2023-03-01T14:04:32.488Z,19.60
2023-03-01T14:07:20.039Z,24.07
2023-03-01T14:09:49.519Z,23.70
2023-03-01T14:12:28.031Z,25.53
2023-03-01T14:15:07.761Z,24.80
2023-03-01T14:17:49.921Z,26.93
2023-03-01T14:20:24.489Z,28.33
2023-03-01T14:22:54.856Z,29.47
2023-03-01T14:25:25.405Z,30.37
2023-03-01T14:28:00.683Z,23.90
2023-03-01T14:30:42.892Z,27.73
2023-03-01T14:33:27.049Z,24.50
2023-03-01T14:35:56.522Z,23.77
2023-03-01T14:38:25.160Z,26.40
2023-03-01T14:40:56.068Z,29.23
2023-03-01T14:43:25.282Z,25.13
2023-03-01T14:45:53.645Z,25.60
2023-03-01T14:48:21.358Z,25.20
2023-03-01T14:50:49.151Z,26.77
2023-03-01T14:53:21.899Z,26.23
2023-03-01T14:55:52.028Z,24.27
2023-03-01T14:58:21.297Z,25.90
2023-03-01T15:00:58.402Z,24.17
2023-03-01T15:03:27.499Z,27.90
2023-03-01T15:05:55.229Z,29.10
2023-03-01T15:08:24.691Z,29.07
2023-03-01T15:11:01.190Z,29.17
2023-03-01T15:13:31.364Z,33.07
2023-03-01T15:16:07.108Z,30.80
2023-03-01T15:18:34.808Z,28.87
2023-03-01T15:21:09.344Z,27.63
2023-03-01T15:23:38.440Z,30.97
2023-03-01T15:26:05.929Z,26.87
2023-03-01T15:28:50.836Z,27.60
2023-03-01T15:31:25.855Z,29.93
2023-03-01T15:33:53.487Z,28.77
2023-03-01T15:36:39.301Z,31.60
2023-03-01T15:39:07.255Z,31.43
2023-03-01T15:41:39.780Z,31.50
2023-03-01T15:44:20.118Z,31.60
2023-03-01T15:46:51.407Z,35.10
2023-03-01T15:49:21.998Z,38.07
2023-03-01T15:51:49.568Z,37.27
2023-03-01T15:54:21.038Z,37.03
2023-03-01T15:56:48.398Z,37.83
2023-03-01T15:59:15.837Z,37.73
2023-03-01T16:01:43.749Z,39.83
2023-03-01T16:04:21.328Z,33.30
2023-03-01T16:06:54.991Z,38.83
2023-03-01T16:09:24.052Z,34.77
2023-03-01T16:11:52.104Z,30.83
2023-03-01T16:14:19.581Z,33.93
2023-03-01T16:16:49.046Z,33.40
2023-03-01T16:19:16.940Z,36.60
2023-03-01T16:21:44.865Z,37.37
2023-03-01T16:24:12.217Z,35.77
2023-03-01T16:26:39.620Z,39.57
2023-03-01T16:29:07.079Z,35.87
2023-03-01T16:31:34.823Z,39.20
2023-03-01T16:34:02.486Z,41.43
2023-03-01T16:36:29.801Z,33.40
2023-03-01T16:38:59.540Z,36.03
2023-03-01T16:41:26.927Z,35.67
2023-03-01T16:43:54.290Z,41.60
2023-03-01T16:46:23.461Z,37.97
2023-03-01T16:48:51.326Z,39.77
2023-03-01T16:51:19.023Z,34.90
2023-03-01T16:53:47.502Z,37.73
2023-03-01T16:56:15.713Z,35.33
2023-03-01T16:58:43.273Z,41.93
2023-03-01T17:01:15.263Z,38.37
2023-03-01T17:03:42.646Z,33.10
2023-03-01T17:06:11.431Z,41.97
2023-03-01T17:08:39.366Z,33.07
2023-03-01T17:11:08.330Z,34.67
2023-03-01T17:13:36.118Z,34.97
2023-03-01T17:16:10.836Z,32.60
2023-03-01T17:18:38.930Z,33.57
2023-03-01T17:21:06.892Z,33.07
2023-03-01T17:23:35.199Z,36.63
2023-03-01T17:26:02.659Z,35.57
2023-03-01T17:28:31.004Z,34.33
2023-03-01T17:30:58.421Z,31.93
2023-03-01T17:33:25.842Z,37.40
2023-03-01T17:35:53.356Z,32.63
2023-03-01T17:38:20.711Z,31.13
2023-03-01T17:40:48.137Z,35.87
2023-03-01T17:43:16.227Z,34.87
2023-03-01T17:45:47.717Z,40.53
2023-03-01T17:48:16.281Z,35.80
2023-03-01T17:50:44.092Z,35.37
2023-03-01T17:53:11.844Z,38.33
2023-03-01T17:55:40.437Z,42.77
2023-03-01T17:58:08.519Z,35.67
2023-03-01T18:00:35.893Z,36.78
2023-03-01T18:03:03.273Z,36.93
2023-03-01T18:05:34.642Z,48.57
2023-03-01T18:08:02.139Z,38.67
2023-03-01T18:10:29.484Z,40.78
2023-03-01T18:12:57.473Z,40.45
2023-03-01T18:15:24.803Z,40.90
2023-03-01T18:17:52.190Z,38.87
2023-03-01T18:20:19.560Z,41.53
2023-03-01T18:22:47.089Z,41.05
2023-03-01T18:25:14.512Z,39.50
2023-03-01T18:27:41.867Z,40.27
2023-03-01T18:30:09.724Z,43.80
2023-03-01T18:32:37.511Z,44.30
2023-03-01T18:35:05.161Z,43.13
2023-03-01T18:37:32.516Z,41.80
2023-03-01T18:39:59.923Z,42.13
2023-03-01T18:42:27.218Z,41.93
2023-03-01T18:44:54.728Z,43.70
2023-03-01T18:47:22.142Z,47.30
2023-03-01T18:49:49.517Z,44.77
2023-03-01T18:52:16.981Z,49.87
2023-03-01T18:54:44.263Z,45.90
2023-03-01T18:57:11.637Z,47.37
2023-03-01T18:59:38.959Z,40.83
2023-03-01T19:02:06.491Z,46.77
2023-03-01T19:04:33.940Z,47.50
2023-03-01T19:07:02.266Z,45.53
2023-03-01T19:09:29.666Z,49.70
2023-03-01T19:11:58.987Z,47.10
2023-03-01T19:14:26.368Z,48.53
2023-03-01T19:16:53.765Z,50.50
2023-03-01T19:19:21.534Z,47.43
2023-03-01T19:21:59.406Z,44.97
2023-03-01T19:24:27.015Z,47.47
2023-03-01T19:26:57.084Z,51.23
2023-03-01T19:29:24.454Z,48.87
2023-03-01T19:31:51.836Z,52.17
2023-03-01T19:34:19.312Z,51.97
2023-03-01T19:36:48.654Z,51.57
2023-03-01T19:39:16.045Z,51.27
2023-03-01T19:41:44.140Z,55.90
2023-03-01T19:44:11.958Z,54.37
2023-03-01T19:46:39.581Z,54.13
2023-03-01T19:49:07.802Z,54.73
2023-03-01T19:51:38.809Z,52.63
2023-03-01T19:54:06.469Z,57.77
2023-03-01T19:56:34.493Z,55.30
2023-03-01T19:59:04.454Z,65.03
2023-03-01T20:01:34.193Z,61.77
2023-03-01T20:04:02.144Z,58.87
2023-03-01T20:06:30.278Z,57.70
2023-03-01T20:08:58.687Z,55.87
2023-03-01T20:11:26.135Z,57.33
2023-03-01T20:13:53.644Z,60.53
2023-03-01T20:16:23.098Z,60.57
2023-03-01T20:18:50.653Z,57.93
2023-03-01T20:21:24.434Z,63.10
2023-03-01T20:23:52.571Z,58.00
2023-03-01T20:26:20.480Z,60.27
2023-03-01T20:28:51.889Z,61.83
2023-03-01T20:31:20.194Z,58.87
2023-03-01T20:33:47.592Z,56.37
2023-03-01T20:36:15.752Z,58.10
2023-03-01T20:38:43.103Z,59.50
2023-03-01T20:41:12.407Z,56.67
2023-03-01T20:43:41.167Z,57.17
2023-03-01T20:46:11.457Z,61.37
2023-03-01T20:48:43.315Z,65.07
2023-03-01T20:51:11.589Z,63.00
2023-03-01T20:53:39.227Z,65.93
2023-03-01T20:56:11.335Z,64.83
2023-03-01T20:58:39.387Z,65.50
2023-03-01T21:01:07.277Z,66.97
2023-03-01T21:03:35.007Z,65.23
2023-03-01T21:06:03.761Z,62.63
2023-03-01T21:08:31.751Z,63.00
2023-03-01T21:10:59.376Z,64.23
2023-03-01T21:13:27.885Z,65.17
2023-03-01T21:16:01.449Z,68.00
2023-03-01T21:18:30.100Z,66.80
2023-03-01T21:21:04.668Z,65.20
2023-03-01T21:23:33.280Z,67.30
2023-03-01T21:26:11.167Z,75.50
2023-03-01T21:28:39.075Z,71.73
2023-03-01T21:31:07.580Z,68.27
2023-03-01T21:33:35.540Z,74.83
2023-03-01T21:36:04.248Z,73.53
2023-03-01T22:22:05.476Z,81.27
2023-03-01T22:24:32.883Z,79.70
2023-03-01T22:27:00.216Z,89.37
2023-03-01T22:29:29.082Z,87.00
2023-03-01T22:31:57.665Z,87.57
2023-03-01T22:34:25.178Z,92.13
2023-03-01T22:36:52.643Z,94.17
2023-03-01T22:39:21.284Z,86.90
2023-03-01T22:41:49.742Z,88.40
2023-03-01T22:44:18.469Z,90.00
2023-03-01T22:46:46.249Z,90.87
2023-03-01T22:49:13.599Z,85.37
2023-03-01T22:51:42.424Z,81.97
2023-03-01T22:54:11.820Z,80.10
2023-03-01T22:56:39.596Z,80.53
