createdAt,value
2019-02-21T00:01:45.745Z,5.40
2019-02-21T00:04:15.149Z,5.40
2019-02-21T00:06:44.553Z,5.20
2019-02-21T00:09:13.945Z,5.20
2019-02-21T00:11:43.339Z,5.20
2019-02-21T00:14:13.834Z,5.20
2019-02-21T00:16:43.257Z,5.20
2019-02-21T00:19:12.675Z,5.20
2019-02-21T00:21:41.982Z,5.30
2019-02-21T00:24:11.389Z,5.30
2019-02-21T00:26:40.768Z,5.20
2019-02-21T00:29:10.193Z,5.30
2019-02-21T00:31:40.203Z,5.30
2019-02-21T00:34:09.822Z,5.10
2019-02-21T00:36:39.256Z,5.10
2019-02-21T00:39:09.063Z,5.10
2019-02-21T00:41:38.408Z,5.10
2019-02-21T00:44:08.351Z,5.20
2019-02-21T00:46:37.770Z,5.20
2019-02-21T00:49:07.163Z,5.30
2019-02-21T00:51:36.632Z,5.10
2019-02-21T00:54:07.116Z,5.00
2019-02-21T00:56:36.491Z,5.00
2019-02-21T00:59:05.848Z,5.00
2019-02-21T01:01:35.272Z,4.90
2019-02-21T01:04:04.518Z,5.00
2019-02-21T01:06:34.006Z,5.00
2019-02-21T01:09:05.828Z,5.00
2019-02-21T01:11:35.235Z,5.00
2019-02-21T01:14:04.863Z,5.00
2019-02-21T01:16:34.263Z,5.00
2019-02-21T01:19:03.632Z,5.00
2019-02-21T01:21:33.045Z,5.00
2019-02-21T01:24:04.862Z,5.00
2019-02-21T01:26:34.196Z,4.90
2019-02-21T01:29:03.551Z,4.80
2019-02-21T01:31:32.925Z,4.70
2019-02-21T01:34:02.178Z,4.80
2019-02-21T01:36:31.563Z,4.90
2019-02-21T01:39:00.917Z,4.80
2019-02-21T01:41:30.435Z,4.70
2019-02-21T01:43:59.829Z,4.70
2019-02-21T01:46:29.672Z,4.70
2019-02-21T01:49:00.476Z,4.70
2019-02-21T01:51:29.879Z,4.70
2019-02-21T01:53:59.272Z,4.70
2019-02-21T01:56:28.708Z,4.70
2019-02-21T01:58:58.048Z,4.60
2019-02-21T02:01:27.431Z,4.60
2019-02-21T02:03:56.802Z,4.60
2019-02-21T02:06:26.219Z,4.60
2019-02-21T02:08:55.586Z,4.60
2019-02-21T02:11:24.954Z,4.50
2019-02-21T02:13:54.303Z,4.50
2019-02-21T02:16:23.654Z,4.40
2019-02-21T02:18:53.027Z,4.50
2019-02-21T02:21:22.330Z,4.40
2019-02-21T02:23:51.707Z,4.30
2019-02-21T02:26:21.104Z,4.30
2019-02-21T02:28:50.374Z,4.30
2019-02-21T02:31:23.185Z,4.40
2019-02-21T02:33:50.898Z,4.40
2019-02-21T02:36:20.259Z,4.40
2019-02-21T02:38:49.638Z,4.30
2019-02-21T02:41:19.023Z,4.30
2019-02-21T02:43:48.745Z,4.30
2019-02-21T02:46:18.138Z,4.30
2019-02-21T02:48:47.502Z,4.30
2019-02-21T02:51:16.878Z,4.20
2019-02-21T02:53:46.229Z,4.30
2019-02-21T02:56:17.944Z,4.30
2019-02-21T02:58:47.298Z,4.30
2019-02-21T03:01:17.049Z,4.30
2019-02-21T03:03:47.099Z,4.20
2019-02-21T03:06:16.521Z,4.20
2019-02-21T03:08:45.838Z,4.00
2019-02-21T03:11:15.716Z,3.90
2019-02-21T03:13:45.104Z,3.90
2019-02-21T03:16:14.454Z,3.80
2019-02-21T03:18:43.810Z,3.70
2019-02-21T03:21:13.250Z,3.70
2019-02-21T03:23:42.760Z,3.60
2019-02-21T03:26:12.230Z,3.60
2019-02-21T03:28:41.647Z,3.60
2019-02-21T03:31:11.136Z,3.70
2019-02-21T03:33:40.472Z,3.60
2019-02-21T03:36:09.883Z,3.50
2019-02-21T03:38:39.231Z,3.40
2019-02-21T03:41:08.609Z,3.30
2019-02-21T03:43:37.971Z,3.40
2019-02-21T03:46:07.312Z,3.40
2019-02-21T03:48:37.207Z,3.40
2019-02-21T03:51:06.706Z,3.50
2019-02-21T03:53:36.147Z,3.50
2019-02-21T03:56:05.451Z,3.40
2019-02-21T03:58:34.866Z,3.30
2019-02-21T04:01:04.248Z,3.30
2019-02-21T04:03:33.665Z,3.30
2019-02-21T04:06:02.978Z,3.30
2019-02-21T04:08:32.450Z,3.30
2019-02-21T04:11:01.856Z,3.40
2019-02-21T04:13:31.318Z,3.50
2019-02-21T04:16:00.904Z,3.40
2019-02-21T04:18:30.216Z,3.30
2019-02-21T04:20:59.486Z,3.30
2019-02-21T04:23:28.765Z,3.30
2019-02-21T04:25:58.152Z,3.30
2019-02-21T04:28:27.511Z,3.30
2019-02-21T04:30:56.925Z,3.30
2019-02-21T04:33:27.599Z,3.20
2019-02-21T04:35:56.987Z,3.30
2019-02-21T04:38:27.260Z,3.30
2019-02-21T04:40:56.652Z,3.30
2019-02-21T04:43:25.991Z,3.40
2019-02-21T04:45:55.555Z,3.40
2019-02-21T04:48:24.965Z,3.50
2019-02-21T04:50:54.575Z,3.50
2019-02-21T04:53:24.307Z,3.50
2019-02-21T04:55:53.937Z,3.40
2019-02-21T04:58:23.307Z,3.50
2019-02-21T05:00:52.723Z,3.50
2019-02-21T05:03:22.161Z,3.40
2019-02-21T05:05:51.480Z,3.40
2019-02-21T05:08:20.845Z,3.30
2019-02-21T05:10:50.268Z,3.20
2019-02-21T05:13:19.632Z,3.20
2019-02-21T05:15:49.170Z,3.20
2019-02-21T05:18:18.538Z,3.20
2019-02-21T05:20:47.933Z,3.20
2019-02-21T05:23:17.337Z,3.30
2019-02-21T05:25:46.709Z,3.20
2019-02-21T05:28:28.937Z,3.30
2019-02-21T05:31:17.241Z,3.30
2019-02-21T05:33:54.379Z,3.20
2019-02-21T05:36:54.730Z,3.20
2019-02-21T05:39:43.031Z,3.20
2019-02-21T05:42:31.320Z,3.20
2019-02-21T05:45:34.876Z,3.20
2019-02-21T05:48:28.985Z,3.30
2019-02-21T05:51:17.323Z,3.30
2019-02-21T05:54:12.691Z,3.30
2019-02-21T05:56:49.417Z,3.30
2019-02-21T05:59:36.595Z,3.30
2019-02-21T06:02:23.771Z,3.30
2019-02-21T06:05:24.488Z,3.30
2019-02-21T06:08:11.670Z,3.40
2019-02-21T06:11:03.046Z,3.40
2019-02-21T06:13:58.824Z,3.40
2019-02-21T06:16:39.977Z,3.40
2019-02-21T06:19:20.697Z,3.40
2019-02-21T06:21:55.862Z,3.40
2019-02-21T06:24:44.144Z,3.40
2019-02-21T06:27:18.610Z,3.40
2019-02-21T06:30:03.679Z,3.30
2019-02-21T06:32:34.607Z,3.30
2019-02-21T06:35:04.061Z,3.30
2019-02-21T06:37:33.519Z,3.40
2019-02-21T06:40:02.872Z,3.30
2019-02-21T06:42:32.254Z,3.30
2019-02-21T06:45:01.599Z,3.30
2019-02-21T06:47:31.068Z,3.40
2019-02-21T06:50:00.571Z,3.40
2019-02-21T06:52:30.090Z,3.50
2019-02-21T06:55:02.070Z,3.50
2019-02-21T06:57:30.685Z,3.50
2019-02-21T06:59:59.993Z,3.60
2019-02-21T07:02:29.391Z,3.60
2019-02-21T07:04:58.727Z,3.60
2019-02-21T07:07:28.184Z,3.50
2019-02-21T07:09:57.578Z,3.60
2019-02-21T07:12:26.962Z,3.60
2019-02-21T07:14:56.336Z,3.70
2019-02-21T07:17:27.476Z,3.60
2019-02-21T07:19:56.915Z,3.60
2019-02-21T07:22:26.392Z,3.60
2019-02-21T07:25:00.456Z,3.60
2019-02-21T07:27:29.917Z,3.60
2019-02-21T07:29:59.320Z,3.60
2019-02-21T07:32:28.826Z,3.50
2019-02-21T07:34:58.229Z,3.60
2019-02-21T07:37:27.672Z,3.70
2019-02-21T07:39:57.062Z,3.70
2019-02-21T07:42:26.484Z,3.70
2019-02-21T07:44:59.705Z,3.80
2019-02-21T07:47:28.913Z,3.90
2019-02-21T07:49:58.350Z,3.80
2019-02-21T07:52:27.762Z,3.90
2019-02-21T07:55:01.625Z,3.90
2019-02-21T07:57:28.670Z,4.10
2019-02-21T07:59:59.951Z,4.20
2019-02-21T08:02:29.689Z,4.20
2019-02-21T08:04:59.063Z,4.20
2019-02-21T08:07:28.495Z,4.30
2019-02-21T08:09:57.908Z,4.30
2019-02-21T08:12:27.478Z,4.40
2019-02-21T08:14:56.883Z,4.50
2019-02-21T08:17:27.975Z,4.60
2019-02-21T08:20:08.024Z,4.70
2019-02-21T08:22:28.466Z,4.90
2019-02-21T08:24:57.925Z,5.00
2019-02-21T08:27:27.282Z,5.10
2019-02-21T08:29:56.868Z,5.30
2019-02-21T08:32:33.647Z,5.30
2019-02-21T08:35:06.181Z,5.40
2019-02-21T08:37:36.054Z,5.50
2019-02-21T08:40:05.863Z,5.60
2019-02-21T08:42:37.062Z,5.60
2019-02-21T08:45:06.842Z,5.70
2019-02-21T08:47:36.887Z,5.80
2019-02-21T08:50:06.632Z,5.90
2019-02-21T08:52:36.747Z,5.90
2019-02-21T08:55:06.351Z,6.10
2019-02-21T08:57:35.805Z,6.40
2019-02-21T09:00:05.980Z,6.60
2019-02-21T09:02:36.046Z,6.90
2019-02-21T09:05:05.996Z,7.30
2019-02-21T09:07:36.467Z,7.70
2019-02-21T09:10:06.877Z,8.10
2019-02-21T09:12:36.275Z,8.40
2019-02-21T09:15:06.579Z,8.60
2019-02-21T09:17:36.274Z,8.60
2019-02-21T09:20:05.730Z,8.70
2019-02-21T09:22:35.472Z,8.70
2019-02-21T09:25:06.357Z,8.90
2019-02-21T09:27:35.817Z,9.10
2019-02-21T09:30:06.888Z,9.20
2019-02-21T09:32:36.286Z,9.50
2019-02-21T09:35:05.831Z,9.60
2019-02-21T09:37:35.242Z,9.70
2019-02-21T09:40:04.964Z,9.70
2019-02-21T09:42:34.420Z,9.80
2019-02-21T09:45:03.887Z,9.90
2019-02-21T09:47:33.326Z,10.10
2019-02-21T09:50:02.807Z,10.50
2019-02-21T09:52:32.303Z,10.80
2019-02-21T09:55:01.799Z,11.00
2019-02-21T09:57:31.279Z,11.00
2019-02-21T10:00:00.718Z,11.10
2019-02-21T10:02:30.131Z,10.90
2019-02-21T10:05:05.172Z,10.70
2019-02-21T10:07:30.634Z,10.60
2019-02-21T10:10:00.989Z,10.50
2019-02-21T10:12:30.670Z,10.50
2019-02-21T10:15:00.100Z,10.20
2019-02-21T10:17:29.572Z,10.30
2019-02-21T10:19:59.320Z,10.20
2019-02-21T10:22:28.764Z,10.30
2019-02-21T10:24:58.225Z,10.20
2019-02-21T10:27:27.625Z,10.30
2019-02-21T10:29:57.081Z,10.30
2019-02-21T10:32:26.493Z,10.40
2019-02-21T10:34:55.867Z,10.50
2019-02-21T10:37:25.280Z,10.50
2019-02-21T10:39:54.669Z,10.70
2019-02-21T10:42:24.172Z,11.00
2019-02-21T10:44:53.856Z,11.20
2019-02-21T10:47:23.300Z,11.20
2019-02-21T10:49:52.666Z,11.30
2019-02-21T10:52:22.050Z,11.30
2019-02-21T10:54:53.042Z,11.40
2019-02-21T10:57:22.419Z,11.40
2019-02-21T10:59:52.139Z,11.30
2019-02-21T11:02:21.521Z,11.30
2019-02-21T11:04:54.924Z,11.30
2019-02-21T11:07:22.065Z,11.10
2019-02-21T11:09:51.495Z,11.00
2019-02-21T11:12:20.889Z,11.10
2019-02-21T11:14:51.058Z,11.10
2019-02-21T11:17:20.611Z,11.20
2019-02-21T11:19:49.976Z,11.20
2019-02-21T11:22:19.486Z,11.20
2019-02-21T11:24:48.913Z,11.20
2019-02-21T11:27:18.338Z,11.20
2019-02-21T11:29:47.704Z,11.30
2019-02-21T11:32:17.254Z,11.20
2019-02-21T11:34:46.955Z,11.30
2019-02-21T11:37:16.354Z,11.30
2019-02-21T11:39:45.741Z,11.30
2019-02-21T11:42:15.183Z,11.40
2019-02-21T11:44:45.316Z,11.40
2019-02-21T11:47:14.770Z,11.40
2019-02-21T11:49:44.539Z,11.40
2019-02-21T11:52:13.859Z,11.60
2019-02-21T11:54:43.259Z,11.90
2019-02-21T11:57:12.778Z,11.80
2019-02-21T11:59:42.139Z,11.80
2019-02-21T12:02:11.528Z,12.00
2019-02-21T12:04:40.884Z,12.00
2019-02-21T12:07:11.414Z,12.00
2019-02-21T12:09:41.073Z,12.00
2019-02-21T12:12:10.581Z,12.10
2019-02-21T12:14:40.254Z,12.30
2019-02-21T12:17:09.686Z,12.40
2019-02-21T12:19:39.758Z,12.40
2019-02-21T12:22:09.313Z,12.30
2019-02-21T12:24:38.810Z,12.20
2019-02-21T12:27:08.375Z,12.40
2019-02-21T12:29:37.784Z,12.40
2019-02-21T12:32:07.195Z,12.20
2019-02-21T12:34:36.600Z,11.80
2019-02-21T12:37:06.144Z,12.00
2019-02-21T12:39:35.518Z,11.90
2019-02-21T12:42:05.058Z,11.90
2019-02-21T12:44:34.462Z,12.10
2019-02-21T12:47:04.219Z,12.10
2019-02-21T12:49:33.622Z,12.20
2019-02-21T12:52:03.051Z,12.30
2019-02-21T12:54:32.500Z,12.30
2019-02-21T12:57:01.954Z,12.50
2019-02-21T12:59:32.333Z,12.50
2019-02-21T13:02:01.774Z,12.50
2019-02-21T13:04:33.358Z,12.60
2019-02-21T13:07:02.344Z,12.50
2019-02-21T13:09:31.775Z,12.50
2019-02-21T13:12:01.656Z,12.60
2019-02-21T13:14:32.484Z,12.70
2019-02-21T13:17:02.290Z,12.80
2019-02-21T13:19:33.973Z,12.90
2019-02-21T13:22:04.523Z,12.90
2019-02-21T13:24:35.590Z,13.10
2019-02-21T13:27:07.266Z,13.10
2019-02-21T13:29:39.098Z,13.00
2019-02-21T13:32:08.939Z,12.70
2019-02-21T13:34:38.342Z,12.60
2019-02-21T13:37:07.727Z,12.50
2019-02-21T13:39:37.166Z,12.60
2019-02-21T13:42:06.563Z,12.70
2019-02-21T13:44:36.001Z,12.80
2019-02-21T13:47:05.549Z,12.70
2019-02-21T13:49:35.014Z,12.90
2019-02-21T13:52:04.430Z,12.90
2019-02-21T13:54:34.306Z,12.90
2019-02-21T13:57:03.830Z,13.00
2019-02-21T13:59:35.013Z,12.80
2019-02-21T14:02:04.386Z,12.70
2019-02-21T14:04:33.805Z,12.50
2019-02-21T14:07:03.569Z,12.60
2019-02-21T14:09:33.062Z,12.40
2019-02-21T14:12:02.549Z,12.30
2019-02-21T14:14:31.947Z,12.30
2019-02-21T14:17:01.266Z,12.30
2019-02-21T14:19:30.591Z,12.30
2019-02-21T14:22:01.207Z,12.40
2019-02-21T14:24:36.750Z,12.50
2019-02-21T14:27:01.802Z,12.50
2019-02-21T14:29:38.886Z,12.50
2019-02-21T14:32:02.826Z,12.40
2019-02-21T14:34:32.242Z,12.30
2019-02-21T14:37:01.685Z,12.10
2019-02-21T14:39:31.128Z,12.20
2019-02-21T14:42:00.502Z,12.30
2019-02-21T14:44:30.009Z,12.20
2019-02-21T14:46:59.549Z,12.20
2019-02-21T14:49:29.075Z,12.20
2019-02-21T14:51:58.719Z,12.30
2019-02-21T14:54:28.194Z,12.20
2019-02-21T14:56:57.715Z,12.30
2019-02-21T14:59:27.121Z,12.40
2019-02-21T15:01:56.568Z,12.50
2019-02-21T15:04:25.987Z,12.60
2019-02-21T15:06:55.343Z,12.60
2019-02-21T15:09:24.731Z,12.60
2019-02-21T15:11:54.242Z,12.50
2019-02-21T15:14:23.874Z,12.40
2019-02-21T15:16:53.303Z,12.40
2019-02-21T15:19:22.923Z,12.40
2019-02-21T15:21:52.398Z,12.50
2019-02-21T15:24:22.651Z,12.50
2019-02-21T15:26:52.162Z,12.50
2019-02-21T15:29:21.638Z,12.40
2019-02-21T15:31:51.190Z,12.50
2019-02-21T15:34:20.671Z,12.40
2019-02-21T15:36:50.173Z,12.30
2019-02-21T15:39:19.654Z,12.30
2019-02-21T15:41:49.500Z,12.40
2019-02-21T15:44:20.958Z,12.40
2019-02-21T15:46:50.481Z,12.40
2019-02-21T15:49:19.996Z,12.40
2019-02-21T15:51:49.518Z,12.50
2019-02-21T15:54:18.987Z,12.50
2019-02-21T15:56:48.693Z,12.50
2019-02-21T15:59:18.155Z,12.40
2019-02-21T16:01:47.995Z,12.40
2019-02-21T16:04:17.698Z,12.30
2019-02-21T16:06:51.609Z,12.20
2019-02-21T16:09:18.339Z,12.00
2019-02-21T16:11:48.766Z,12.00
2019-02-21T16:14:18.267Z,12.10
2019-02-21T16:16:47.744Z,11.90
2019-02-21T16:19:17.399Z,11.90
2019-02-21T16:21:46.863Z,11.90
2019-02-21T16:24:16.755Z,11.90
2019-02-21T16:26:46.453Z,11.90
2019-02-21T16:29:15.906Z,11.80
2019-02-21T16:31:45.837Z,11.90
2019-02-21T16:34:16.854Z,12.00
2019-02-21T16:36:46.412Z,12.00
2019-02-21T16:39:15.883Z,11.90
2019-02-21T16:41:47.856Z,11.90
2019-02-21T16:44:17.425Z,11.90
2019-02-21T16:46:47.411Z,11.80
2019-02-21T16:49:16.911Z,11.80
2019-02-21T16:51:47.318Z,11.80
2019-02-21T16:54:18.749Z,11.90
2019-02-21T16:56:48.574Z,11.90
2019-02-21T16:59:18.083Z,12.00
2019-02-21T17:01:50.079Z,12.00
2019-02-21T17:04:20.423Z,12.00
2019-02-21T17:06:50.012Z,12.00
2019-02-21T17:09:22.211Z,12.00
2019-02-21T17:11:55.536Z,11.90
2019-02-21T17:14:27.598Z,11.80
2019-02-21T17:16:59.929Z,11.80
2019-02-21T17:19:30.788Z,11.80
2019-02-21T17:22:00.419Z,11.80
2019-02-21T17:24:30.034Z,11.80
2019-02-21T17:26:59.930Z,11.80
2019-02-21T17:29:29.569Z,11.70
2019-02-21T17:31:58.968Z,11.70
2019-02-21T17:34:28.531Z,11.80
2019-02-21T17:36:58.315Z,11.70
2019-02-21T17:39:27.868Z,11.60
2019-02-21T17:41:57.489Z,11.60
2019-02-21T17:44:27.306Z,11.50
2019-02-21T17:46:56.834Z,11.50
2019-02-21T17:49:26.403Z,11.50
2019-02-21T17:51:55.822Z,11.40
2019-02-21T17:54:27.665Z,11.40
2019-02-21T17:56:57.010Z,11.40
2019-02-21T17:59:27.461Z,11.40
2019-02-21T18:01:57.480Z,11.50
2019-02-21T18:04:27.080Z,11.40
2019-02-21T18:06:58.090Z,11.50
2019-02-21T18:09:27.680Z,11.50
2019-02-21T18:11:57.198Z,11.50
2019-02-21T18:14:26.723Z,11.40
2019-02-21T18:16:56.241Z,11.30
2019-02-21T18:19:26.136Z,11.30
2019-02-21T18:21:55.623Z,11.30
2019-02-21T18:24:25.474Z,11.30
2019-02-21T18:27:01.786Z,11.40
2019-02-21T18:29:31.304Z,11.40
2019-02-21T18:32:00.797Z,11.40
2019-02-21T18:34:30.508Z,11.40
2019-02-21T18:37:00.591Z,11.50
2019-02-21T18:39:30.232Z,11.50
2019-02-21T18:41:59.763Z,11.50
2019-02-21T18:44:29.284Z,11.50
2019-02-21T18:46:58.904Z,11.50
2019-02-21T18:49:28.540Z,11.50
2019-02-21T18:51:58.162Z,11.50
2019-02-21T18:54:28.230Z,11.50
2019-02-21T18:57:00.188Z,11.40
2019-02-21T18:59:31.927Z,11.40
2019-02-21T19:02:01.259Z,11.40
2019-02-21T19:04:31.073Z,11.20
2019-02-21T19:07:02.474Z,11.20
2019-02-21T19:09:32.332Z,11.00
2019-02-21T19:12:01.911Z,11.00
2019-02-21T19:14:33.965Z,11.00
2019-02-21T19:17:03.678Z,11.00
2019-02-21T19:19:34.154Z,11.00
2019-02-21T19:22:04.173Z,11.00
2019-02-21T19:24:33.692Z,10.90
2019-02-21T19:27:03.597Z,10.90
2019-02-21T19:29:33.219Z,10.80
2019-02-21T19:32:04.893Z,10.80
2019-02-21T19:34:34.604Z,10.70
2019-02-21T19:37:04.309Z,10.70
2019-02-21T19:39:35.002Z,10.70
2019-02-21T19:42:04.885Z,10.80
2019-02-21T19:44:38.917Z,10.80
2019-02-21T19:47:09.045Z,10.90
2019-02-21T19:49:38.822Z,11.00
2019-02-21T19:52:08.695Z,10.90
2019-02-21T19:54:38.458Z,10.90
2019-02-21T19:57:09.967Z,10.90
2019-02-21T19:59:40.162Z,10.90
2019-02-21T20:02:10.058Z,10.80
2019-02-21T20:04:41.229Z,10.80
2019-02-21T20:07:10.989Z,10.70
2019-02-21T20:09:44.885Z,10.70
2019-02-21T20:12:16.425Z,10.70
2019-02-21T20:14:46.907Z,10.70
2019-02-21T20:17:16.604Z,10.70
2019-02-21T20:19:46.181Z,10.70
2019-02-21T20:22:17.434Z,10.70
2019-02-21T20:24:47.517Z,10.80
2019-02-21T20:27:18.955Z,10.80
2019-02-21T20:29:51.090Z,10.80
2019-02-21T20:32:22.543Z,10.80
2019-02-21T20:34:58.364Z,10.80
2019-02-21T20:37:30.803Z,10.70
2019-02-21T20:40:01.265Z,10.70
2019-02-21T20:42:32.009Z,10.50
2019-02-21T20:45:21.019Z,10.40
2019-02-21T20:47:50.710Z,10.40
2019-02-21T20:50:21.791Z,10.30
2019-02-21T20:52:51.355Z,10.10
2019-02-21T20:55:20.902Z,10.00
2019-02-21T20:57:51.603Z,10.00
2019-02-21T21:00:22.381Z,9.80
2019-02-21T21:02:53.639Z,9.70
2019-02-21T21:05:23.415Z,9.70
2019-02-21T21:07:54.492Z,9.60
2019-02-21T21:10:25.196Z,9.60
2019-02-21T21:12:55.918Z,9.50
2019-02-21T21:15:29.876Z,9.50
2019-02-21T21:17:59.351Z,9.50
2019-02-21T21:20:28.982Z,9.50
2019-02-21T21:22:58.449Z,9.60
2019-02-21T21:25:27.995Z,9.60
2019-02-21T21:27:57.533Z,9.60
2019-02-21T21:30:27.013Z,9.60
2019-02-21T21:32:56.845Z,9.60
2019-02-21T21:35:26.476Z,9.60
2019-02-21T21:37:56.768Z,9.60
2019-02-21T21:40:26.329Z,9.60
2019-02-21T21:42:57.516Z,9.70
2019-02-21T21:45:27.011Z,9.60
2019-02-21T21:47:57.356Z,9.60
2019-02-21T21:50:27.176Z,9.60
2019-02-21T21:52:56.965Z,9.70
2019-02-21T21:55:27.464Z,9.70
2019-02-21T21:57:57.026Z,9.80
2019-02-21T22:00:26.552Z,9.70
2019-02-21T22:02:55.974Z,9.70
2019-02-21T22:05:26.393Z,9.70
2019-02-21T22:07:56.324Z,9.60
2019-02-21T22:10:28.074Z,9.60
2019-02-21T22:12:58.356Z,9.60
2019-02-21T22:15:27.995Z,9.50
2019-02-21T22:17:57.451Z,9.50
2019-02-21T22:20:28.210Z,9.50
2019-02-21T22:22:58.060Z,9.50
2019-02-21T22:25:27.496Z,9.50
2019-02-21T22:27:57.016Z,9.60
2019-02-21T22:30:27.893Z,9.50
2019-02-21T22:32:57.694Z,9.50
2019-02-21T22:35:28.002Z,9.50
2019-02-21T22:37:57.643Z,9.50
2019-02-21T22:40:29.137Z,9.60
2019-02-21T22:42:58.791Z,9.50
2019-02-21T22:45:28.231Z,9.40
2019-02-21T22:47:59.551Z,9.40
2019-02-21T22:50:29.264Z,9.50
2019-02-21T22:53:10.197Z,9.60
2019-02-21T22:55:39.589Z,9.60
2019-02-21T22:58:09.395Z,9.60
2019-02-21T23:01:10.664Z,9.50
2019-02-21T23:03:50.208Z,9.50
2019-02-21T23:06:55.632Z,9.50
2019-02-21T23:09:28.210Z,9.50
2019-02-21T23:11:57.792Z,9.50
2019-02-21T23:14:27.633Z,9.40
2019-02-21T23:16:57.417Z,9.50
2019-02-21T23:19:26.855Z,9.40
2019-02-21T23:21:56.322Z,9.50
2019-02-21T23:24:25.700Z,9.40
2019-02-21T23:26:55.127Z,9.50
2019-02-21T23:29:24.523Z,9.50
2019-02-21T23:31:55.002Z,9.40
2019-02-21T23:34:37.317Z,9.50
2019-02-21T23:37:09.050Z,9.50
2019-02-21T23:39:38.855Z,9.40
2019-02-21T23:42:08.532Z,9.40
2019-02-21T23:44:38.350Z,9.40
2019-02-21T23:47:07.826Z,9.40
2019-02-21T23:49:37.375Z,9.30
2019-02-21T23:52:08.457Z,9.30
2019-02-21T23:54:37.797Z,9.40
2019-02-21T23:57:07.221Z,9.40
2019-02-21T23:59:36.646Z,9.50
