createdAt,value
2023-01-27T00:00:36.829Z,100944.73
2023-01-27T00:04:28.566Z,100937.00
2023-01-27T00:08:01.293Z,100930.82
2023-01-27T00:12:21.695Z,100921.18
2023-01-27T00:16:57.559Z,100917.13
2023-01-27T00:21:00.974Z,100907.41
2023-01-27T00:24:59.453Z,100895.49
2023-01-27T00:28:42.514Z,100886.44
2023-01-27T00:33:08.447Z,100882.63
2023-01-27T00:37:12.586Z,100869.32
2023-01-27T00:41:27.248Z,100857.91
2023-01-27T00:45:39.725Z,100846.50
2023-01-27T00:53:34.253Z,100845.77
2023-01-27T00:57:36.293Z,100845.30
2023-01-27T01:01:35.079Z,100842.95
2023-01-27T01:10:01.249Z,100838.29
2023-01-27T01:14:01.402Z,100827.86
2023-01-27T01:18:05.745Z,100819.16
2023-01-27T01:21:49.619Z,100812.91
2023-01-27T01:25:49.975Z,100818.35
2023-01-27T01:30:17.248Z,100820.91
2023-01-27T01:34:11.873Z,100821.77
2023-01-27T01:38:09.405Z,100820.65
2023-01-27T01:42:03.558Z,100812.48
2023-01-27T01:51:21.196Z,100808.68
2023-01-27T01:55:30.756Z,100802.45
2023-01-27T01:59:41.271Z,100798.23
2023-01-27T02:03:47.639Z,100798.84
2023-01-27T02:08:03.537Z,100797.81
2023-01-27T02:12:16.016Z,100792.17
2023-01-27T02:16:03.737Z,100787.30
2023-01-27T02:20:13.576Z,100793.70
2023-01-27T02:24:37.772Z,100795.60
2023-01-27T02:28:48.863Z,100799.11
2023-01-27T02:32:36.164Z,100810.96
2023-01-27T02:37:23.371Z,100803.76
2023-01-27T02:41:19.574Z,100810.97
2023-01-27T02:45:51.216Z,100820.30
2023-01-27T02:49:55.990Z,100815.80
2023-01-27T02:53:44.536Z,100802.38
2023-01-27T02:57:44.586Z,100803.48
2023-01-27T03:02:09.354Z,100796.83
2023-01-27T03:06:16.585Z,100796.98
2023-01-27T03:10:32.582Z,100793.54
2023-01-27T03:15:02.305Z,100785.08
2023-01-27T03:19:21.697Z,100801.03
2023-01-27T03:23:43.590Z,100809.65
2023-01-27T03:27:44.581Z,100817.55
2023-01-27T03:31:59.713Z,100807.98
2023-01-27T03:36:05.443Z,100797.42
2023-01-27T03:40:16.144Z,100802.94
2023-01-27T03:44:13.497Z,100808.11
2023-01-27T03:48:27.807Z,100811.39
2023-01-27T03:52:45.616Z,100797.49
2023-01-27T03:56:42.035Z,100793.12
2023-01-27T04:01:18.220Z,100793.58
2023-01-27T04:05:59.247Z,100789.41
2023-01-27T04:18:57.741Z,100782.18
2023-01-27T04:23:16.998Z,100775.86
2023-01-27T04:27:38.767Z,100777.15
2023-01-27T04:31:39.940Z,100779.92
2023-01-27T04:35:38.388Z,100778.48
2023-01-27T04:39:09.621Z,100764.86
2023-01-27T04:43:29.687Z,100767.71
2023-01-27T04:47:54.686Z,100788.98
2023-01-27T04:52:04.826Z,100782.73
2023-01-27T05:00:48.276Z,100791.30
2023-01-27T05:05:12.267Z,100787.73
2023-01-27T05:09:16.173Z,100796.70
2023-01-27T07:51:12.572Z,100777.32
2023-01-27T08:12:43.151Z,100759.32
2023-01-27T08:28:09.379Z,100759.77
2023-01-27T08:35:49.400Z,100751.33
2023-01-27T08:46:25.463Z,100737.84
2023-01-27T08:54:21.916Z,100741.29
2023-01-27T09:05:47.455Z,100741.42
2023-01-27T09:09:25.439Z,100733.35
2023-01-27T09:16:45.474Z,100734.91
2023-01-27T09:20:43.482Z,100734.98
2023-01-27T09:24:40.374Z,100737.77
2023-01-27T09:28:34.400Z,100732.29
2023-01-27T09:35:47.476Z,100733.80
2023-01-27T09:39:50.050Z,100728.77
2023-01-27T09:43:41.569Z,100726.84
2023-01-27T09:47:49.465Z,100722.80
2023-01-27T09:52:08.514Z,100719.23
2023-01-27T10:12:44.169Z,100694.80
2023-01-27T10:17:15.027Z,100684.86
2023-01-27T10:24:01.510Z,100683.34
2023-01-27T10:31:57.228Z,100681.48
2023-01-27T10:39:50.208Z,100667.61
2023-01-27T10:43:34.307Z,100658.53
2023-01-27T10:54:59.195Z,100653.80
2023-01-27T10:58:49.190Z,100665.16
2023-01-27T11:06:31.420Z,100653.32
2023-01-27T11:10:27.232Z,100649.66
2023-01-27T11:18:05.266Z,100632.34
2023-01-27T11:22:09.105Z,100627.24
2023-01-27T11:25:58.385Z,100629.75
2023-01-27T11:33:30.210Z,100630.30
2023-01-27T11:41:16.249Z,100635.53
2023-01-27T11:45:12.269Z,100628.48
2023-01-27T11:52:46.276Z,100614.12
2023-01-27T11:56:32.168Z,100607.02
2023-01-27T12:00:38.260Z,100603.65
2023-01-27T12:08:12.196Z,100592.81
2023-01-27T12:12:13.254Z,100588.54
2023-01-27T12:27:11.316Z,100614.36
2023-01-27T12:30:39.166Z,100611.42
2023-01-27T12:49:44.201Z,100610.48
2023-01-27T13:01:22.289Z,100611.57
2023-01-27T13:04:56.276Z,100608.29
2023-01-27T16:52:14.476Z,100558.13
2023-01-27T16:59:52.642Z,100559.17
2023-01-27T17:04:29.554Z,100556.75
2023-01-27T17:08:09.443Z,100553.94
2023-01-27T17:19:17.634Z,100555.18
2023-01-27T17:23:27.773Z,100551.05
2023-01-27T17:28:09.477Z,100555.73
2023-01-27T17:32:18.060Z,100549.13
2023-01-27T17:36:37.605Z,100544.88
2023-01-27T17:40:26.746Z,100539.03
2023-01-27T17:44:26.568Z,100532.48
2023-01-27T17:48:29.242Z,100523.48
2023-01-27T17:52:43.015Z,100537.63
2023-01-27T17:56:38.757Z,100533.41
2023-01-27T18:00:38.273Z,100527.63
2023-01-27T18:04:33.065Z,100522.61
2023-01-27T18:08:18.346Z,100524.52
2023-01-27T18:12:15.402Z,100524.77
2023-01-27T18:16:24.637Z,100521.41
2023-01-27T18:20:20.776Z,100522.67
2023-01-27T18:24:29.123Z,100520.25
2023-01-27T18:28:24.318Z,100515.48
2023-01-27T18:32:38.141Z,100506.52
2023-01-27T18:36:47.146Z,100503.77
2023-01-27T18:48:25.644Z,100495.98
2023-01-27T18:51:50.550Z,100492.23
2023-01-27T18:55:53.794Z,100487.30
2023-01-27T19:04:17.024Z,100484.86
2023-01-27T19:11:06.623Z,100484.63
2023-01-27T19:18:59.653Z,100484.33
2023-01-27T19:22:40.658Z,100484.10
2023-01-27T19:36:23.658Z,100474.34
2023-01-27T19:48:52.794Z,100451.61
2023-01-27T19:52:41.510Z,100457.38
2023-01-27T19:56:13.601Z,100459.88
2023-01-27T20:11:44.828Z,100454.80
2023-01-27T20:18:31.831Z,100468.09
2023-01-27T20:22:04.802Z,100466.58
2023-01-27T20:25:42.862Z,100464.96
2023-01-27T20:29:41.858Z,100459.41
2023-01-27T20:33:16.216Z,100456.85
2023-01-27T20:40:59.434Z,100457.59
2023-01-27T20:44:31.858Z,100448.91
2023-01-27T20:52:27.796Z,100447.12
2023-01-27T20:56:18.863Z,100442.70
2023-01-27T21:04:20.078Z,100434.32
2023-01-27T21:15:14.255Z,100429.02
2023-01-27T21:19:09.081Z,100428.30
2023-01-27T21:26:25.061Z,100426.44
2023-01-27T21:30:32.079Z,100428.44
2023-01-27T21:34:35.051Z,100426.94
2023-01-27T21:38:20.671Z,100417.43
2023-01-27T21:42:07.096Z,100413.09
2023-01-27T21:49:42.103Z,100398.65
2023-01-27T21:53:38.127Z,100394.82
2023-01-27T21:57:31.149Z,100387.36
2023-01-27T22:01:02.171Z,100385.67
2023-01-27T22:04:37.699Z,100384.32
2023-01-27T22:40:40.613Z,100346.19
2023-01-27T22:48:25.425Z,100344.08
2023-01-27T22:52:12.717Z,100331.34
2023-01-27T22:55:51.624Z,100329.73
2023-01-27T22:59:35.667Z,100327.09
2023-01-27T23:03:12.636Z,100320.29
2023-01-27T23:10:27.622Z,100322.58
2023-01-27T23:14:25.613Z,100323.91
2023-01-27T23:25:37.691Z,100319.73
2023-01-27T23:29:46.681Z,100316.41
2023-01-27T23:33:48.714Z,100313.77
2023-01-27T23:38:32.098Z,100315.25
2023-01-27T23:42:32.632Z,100309.17
2023-01-27T23:46:09.698Z,100309.89
2023-01-27T23:49:41.704Z,100308.29
2023-01-27T23:53:37.686Z,100308.27
2023-01-27T23:57:41.702Z,100316.90
