createdAt,value
2023-01-31T00:00:33.125Z,43.86
2023-01-31T00:01:33.152Z,43.42
2023-01-31T00:02:33.197Z,43.18
2023-01-31T00:03:33.226Z,42.96
2023-01-31T00:04:33.166Z,42.95
2023-01-31T00:05:33.306Z,43.10
2023-01-31T00:06:33.181Z,42.80
2023-01-31T00:07:33.331Z,43.04
2023-01-31T00:08:33.283Z,43.15
2023-01-31T00:09:33.336Z,43.15
2023-01-31T00:10:33.440Z,42.95
2023-01-31T00:11:33.455Z,42.70
2023-01-31T00:12:33.500Z,43.52
2023-01-31T00:13:33.479Z,43.23
2023-01-31T00:14:33.564Z,42.94
2023-01-31T00:15:33.556Z,43.44
2023-01-31T00:16:33.571Z,43.31
2023-01-31T00:17:33.544Z,42.94
2023-01-31T00:18:33.694Z,42.72
2023-01-31T00:19:33.672Z,43.13
2023-01-31T00:20:33.677Z,42.53
2023-01-31T00:21:33.751Z,42.48
2023-01-31T00:22:33.795Z,42.32
2023-01-31T00:23:33.967Z,42.33
2023-01-31T00:24:33.945Z,42.14
2023-01-31T00:25:33.909Z,42.15
2023-01-31T00:26:34.031Z,42.11
2023-01-31T00:27:34.790Z,42.33
2023-01-31T00:28:34.066Z,42.33
2023-01-31T00:29:34.685Z,42.96
2023-01-31T00:30:34.655Z,43.23
2023-01-31T00:31:34.260Z,43.29
2023-01-31T00:32:34.914Z,44.08
2023-01-31T00:33:35.016Z,43.64
2023-01-31T00:34:34.763Z,43.53
2023-01-31T00:36:54.655Z,44.07
2023-01-31T00:39:14.361Z,43.72
2023-01-31T00:40:13.951Z,43.44
2023-01-31T00:41:13.990Z,43.27
2023-01-31T00:42:14.243Z,43.26
2023-01-31T00:43:14.032Z,42.82
2023-01-31T00:44:13.903Z,42.74
2023-01-31T00:45:14.466Z,42.61
2023-01-31T00:46:13.942Z,42.50
2023-01-31T00:47:14.011Z,42.44
2023-01-31T00:48:13.941Z,42.23
2023-01-31T00:50:35.208Z,41.90
2023-01-31T00:51:35.183Z,41.77
2023-01-31T00:52:34.750Z,41.77
2023-01-31T00:53:34.612Z,41.69
2023-01-31T00:54:34.246Z,41.66
2023-01-31T00:55:34.866Z,41.69
2023-01-31T00:56:34.630Z,41.53
2023-01-31T00:57:34.681Z,41.42
2023-01-31T00:58:34.369Z,41.57
2023-01-31T00:59:35.001Z,41.77
2023-01-31T01:00:34.570Z,41.71
2023-01-31T01:01:34.731Z,41.80
2023-01-31T01:02:34.840Z,41.72
2023-01-31T01:04:54.109Z,41.43
2023-01-31T01:05:53.990Z,41.46
2023-01-31T01:06:54.157Z,41.47
2023-01-31T01:07:55.060Z,41.52
2023-01-31T01:08:53.822Z,41.60
2023-01-31T01:09:53.751Z,41.68
2023-01-31T01:10:53.719Z,41.71
2023-01-31T01:11:53.968Z,41.73
2023-01-31T01:12:53.786Z,41.82
2023-01-31T01:13:55.138Z,41.85
2023-01-31T01:14:54.078Z,41.93
2023-01-31T01:15:53.856Z,42.26
2023-01-31T01:16:53.805Z,42.43
2023-01-31T01:17:53.787Z,42.44
2023-01-31T01:18:53.794Z,42.45
2023-01-31T01:19:53.877Z,42.45
2023-01-31T01:22:53.733Z,42.36
2023-01-31T03:15:17.006Z,41.42
2023-01-31T03:16:18.032Z,41.51
2023-01-31T03:17:17.628Z,41.45
2023-01-31T03:18:16.650Z,41.47
2023-01-31T03:19:17.415Z,41.36
2023-01-31T03:20:17.200Z,41.26
2023-01-31T03:21:17.055Z,41.17
2023-01-31T03:22:17.023Z,41.14
2023-01-31T03:23:16.837Z,41.01
2023-01-31T03:24:18.183Z,41.00
2023-01-31T03:25:17.123Z,41.20
2023-01-31T03:26:16.707Z,41.20
2023-01-31T03:27:16.835Z,41.11
2023-01-31T03:28:16.707Z,41.28
2023-01-31T03:29:16.608Z,41.21
2023-01-31T03:30:16.564Z,41.23
2023-01-31T03:31:16.617Z,41.22
2023-01-31T03:32:16.507Z,41.13
2023-01-31T03:33:16.989Z,40.97
2023-01-31T03:34:16.903Z,41.02
2023-01-31T03:35:17.106Z,40.96
2023-01-31T03:36:16.773Z,40.89
2023-01-31T03:37:16.735Z,40.80
2023-01-31T03:38:16.791Z,40.76
2023-01-31T03:39:16.830Z,40.77
2023-01-31T03:40:17.578Z,40.90
2023-01-31T03:41:17.470Z,40.91
2023-01-31T03:42:17.326Z,40.93
2023-01-31T03:43:17.025Z,40.84
2023-01-31T03:44:17.131Z,40.98
2023-01-31T03:45:17.361Z,41.12
2023-01-31T03:46:17.340Z,41.00
2023-01-31T03:47:17.908Z,41.06
2023-01-31T03:48:17.661Z,41.08
2023-01-31T03:49:17.754Z,41.12
2023-01-31T03:50:17.768Z,41.02
2023-01-31T03:51:17.680Z,41.04
2023-01-31T03:52:17.723Z,40.94
2023-01-31T03:53:17.791Z,40.55
2023-01-31T03:54:17.767Z,40.49
2023-01-31T03:55:19.049Z,40.49
2023-01-31T03:56:17.772Z,40.49
2023-01-31T03:57:17.892Z,40.38
2023-01-31T03:58:17.837Z,40.45
2023-01-31T03:59:17.880Z,40.37
2023-01-31T04:00:17.970Z,40.41
2023-01-31T04:01:17.945Z,40.33
2023-01-31T04:02:17.986Z,40.33
2023-01-31T04:03:18.024Z,40.36
2023-01-31T04:04:18.076Z,40.47
2023-01-31T04:06:39.193Z,40.61
2023-01-31T04:07:38.355Z,40.89
2023-01-31T04:08:38.286Z,40.53
2023-01-31T04:09:41.307Z,40.53
2023-01-31T04:14:54.406Z,40.71
2023-01-31T04:15:58.426Z,40.72
2023-01-31T04:16:59.097Z,40.41
2023-01-31T04:17:58.247Z,40.24
2023-01-31T04:18:58.209Z,40.09
2023-01-31T04:19:58.224Z,40.14
2023-01-31T04:20:58.509Z,40.31
2023-01-31T04:21:58.179Z,40.26
2023-01-31T04:22:58.114Z,40.27
2023-01-31T04:23:58.165Z,40.38
2023-01-31T04:24:58.358Z,40.38
2023-01-31T04:25:58.137Z,40.44
2023-01-31T04:26:58.156Z,40.47
2023-01-31T04:27:58.095Z,40.29
2023-01-31T04:28:58.107Z,40.28
2023-01-31T04:29:58.162Z,40.44
2023-01-31T04:30:58.316Z,40.53
2023-01-31T04:33:18.447Z,40.62
2023-01-31T04:34:18.353Z,40.64
2023-01-31T04:35:18.620Z,40.61
2023-01-31T04:36:17.969Z,40.54
2023-01-31T04:37:17.967Z,40.52
2023-01-31T04:38:18.079Z,40.73
2023-01-31T04:39:17.939Z,40.86
2023-01-31T04:40:18.063Z,40.88
2023-01-31T04:41:17.944Z,40.89
2023-01-31T04:42:17.898Z,41.01
2023-01-31T04:43:17.939Z,41.01
2023-01-31T04:44:17.922Z,40.91
2023-01-31T04:45:18.275Z,40.96
2023-01-31T04:46:17.941Z,40.93
2023-01-31T04:47:17.927Z,41.00
2023-01-31T04:48:17.875Z,41.04
2023-01-31T04:49:17.946Z,40.78
2023-01-31T04:50:17.857Z,40.68
2023-01-31T04:51:17.814Z,40.66
2023-01-31T04:52:17.838Z,40.96
2023-01-31T04:53:17.924Z,40.82
2023-01-31T04:54:17.821Z,40.76
2023-01-31T04:56:38.020Z,40.92
2023-01-31T04:57:37.789Z,40.67
2023-01-31T05:02:18.408Z,40.58
2023-01-31T05:03:17.682Z,40.51
2023-01-31T05:04:17.706Z,40.72
2023-01-31T05:10:17.652Z,40.91
2023-01-31T05:12:37.763Z,41.18
2023-01-31T05:43:37.384Z,40.50
2023-01-31T05:44:37.904Z,40.63
2023-01-31T05:45:37.493Z,40.45
2023-01-31T05:46:37.148Z,40.23
2023-01-31T05:47:36.986Z,40.24
2023-01-31T05:48:37.076Z,40.22
2023-01-31T05:49:36.986Z,40.12
2023-01-31T05:50:36.924Z,40.39
2023-01-31T05:51:36.876Z,40.33
2023-01-31T05:52:36.917Z,40.38
2023-01-31T05:53:36.868Z,40.27
2023-01-31T05:54:36.853Z,40.23
2023-01-31T05:55:36.854Z,40.19
2023-01-31T05:56:36.961Z,40.13
2023-01-31T05:57:36.855Z,40.32
2023-01-31T05:58:36.858Z,40.48
2023-01-31T05:59:36.828Z,40.37
2023-01-31T06:00:36.830Z,40.39
2023-01-31T07:01:13.415Z,39.96
2023-01-31T08:18:18.966Z,33.60
2023-01-31T08:19:18.918Z,33.17
2023-01-31T08:20:19.273Z,33.44
2023-01-31T08:21:19.924Z,33.54
2023-01-31T08:22:19.126Z,33.53
2023-01-31T08:23:18.892Z,33.25
2023-01-31T08:24:18.897Z,31.84
2023-01-31T08:25:20.441Z,30.32
2023-01-31T08:26:18.833Z,28.51
2023-01-31T08:27:19.208Z,26.46
2023-01-31T08:28:18.864Z,25.68
2023-01-31T08:29:18.934Z,24.64
2023-01-31T08:30:18.845Z,24.10
2023-01-31T08:31:18.943Z,23.68
2023-01-31T08:32:18.896Z,23.41
2023-01-31T08:33:18.976Z,23.84
2023-01-31T08:34:18.923Z,23.31
2023-01-31T08:35:19.150Z,23.60
2023-01-31T08:36:18.908Z,22.72
2023-01-31T08:37:19.278Z,21.47
2023-01-31T08:38:19.187Z,20.83
2023-01-31T08:40:40.019Z,19.92
2023-01-31T08:43:54.283Z,18.75
2023-01-31T08:45:39.365Z,18.18
2023-01-31T08:46:39.565Z,17.53
2023-01-31T08:47:39.526Z,16.97
2023-01-31T08:48:39.324Z,16.31
2023-01-31T08:49:39.356Z,15.84
2023-01-31T08:50:40.492Z,15.59
2023-01-31T08:51:39.437Z,15.76
2023-01-31T08:52:39.794Z,16.21
2023-01-31T08:53:39.224Z,16.33
2023-01-31T08:54:39.495Z,16.28
2023-01-31T08:55:39.513Z,15.73
2023-01-31T08:56:39.583Z,15.49
2023-01-31T08:57:48.849Z,16.17
2023-01-31T08:59:39.355Z,16.44
2023-01-31T09:00:39.189Z,16.77
2023-01-31T09:01:39.280Z,16.33
2023-01-31T09:02:39.269Z,16.27
2023-01-31T09:03:39.455Z,16.51
2023-01-31T09:04:39.323Z,16.80
2023-01-31T09:05:39.314Z,17.52
2023-01-31T09:06:39.885Z,17.10
2023-01-31T09:07:39.934Z,16.56
2023-01-31T09:08:39.829Z,16.28
2023-01-31T09:10:39.694Z,16.26
2023-01-31T09:21:39.868Z,15.14
2023-01-31T09:22:40.350Z,14.55
2023-01-31T09:23:42.400Z,13.86
2023-01-31T09:24:40.296Z,13.68
2023-01-31T09:25:47.010Z,14.08
2023-01-31T09:27:39.973Z,13.84
2023-01-31T09:28:40.046Z,13.79
2023-01-31T09:29:39.956Z,13.23
2023-01-31T09:30:41.274Z,13.66
2023-01-31T09:31:40.016Z,14.31
2023-01-31T09:32:39.971Z,13.80
2023-01-31T09:39:40.021Z,13.55
2023-01-31T09:40:39.897Z,13.08
2023-01-31T10:58:42.614Z,12.41
2023-01-31T11:32:02.367Z,16.57
2023-01-31T13:37:01.356Z,22.35
2023-01-31T16:38:22.201Z,28.69
2023-01-31T16:39:22.226Z,28.52
2023-01-31T16:40:22.270Z,28.39
2023-01-31T16:41:22.350Z,28.59
2023-01-31T16:42:22.385Z,28.67
2023-01-31T16:43:22.409Z,28.65
2023-01-31T16:44:22.413Z,29.00
2023-01-31T16:45:22.863Z,28.92
2023-01-31T16:46:22.615Z,28.67
2023-01-31T16:47:22.576Z,28.08
2023-01-31T16:48:22.638Z,28.06
2023-01-31T16:49:22.652Z,27.93
2023-01-31T16:50:32.770Z,27.77
2023-01-31T16:51:23.705Z,27.75
2023-01-31T16:52:22.739Z,27.82
2023-01-31T16:53:22.669Z,28.61
2023-01-31T16:54:22.656Z,29.37
2023-01-31T16:55:23.027Z,29.28
2023-01-31T16:56:22.659Z,29.12
2023-01-31T16:57:22.600Z,28.99
2023-01-31T16:58:22.596Z,28.90
2023-01-31T16:59:22.612Z,28.79
2023-01-31T17:00:22.799Z,28.86
2023-01-31T17:01:22.645Z,28.85
2023-01-31T17:03:22.632Z,29.31
2023-01-31T17:22:47.737Z,29.71
2023-01-31T17:23:44.544Z,29.31
2023-01-31T17:26:02.569Z,29.34
2023-01-31T17:27:02.294Z,30.02
2023-01-31T17:28:02.393Z,29.89
2023-01-31T17:29:02.745Z,30.13
2023-01-31T17:30:02.358Z,30.08
2023-01-31T17:31:02.407Z,30.31
2023-01-31T17:32:02.277Z,30.03
2023-01-31T17:33:02.296Z,30.21
2023-01-31T17:34:02.284Z,30.11
2023-01-31T17:35:02.251Z,30.07
2023-01-31T17:36:02.262Z,29.99
2023-01-31T17:37:02.269Z,29.96
2023-01-31T17:38:02.208Z,30.04
2023-01-31T17:39:02.220Z,29.99
2023-01-31T17:40:02.249Z,30.45
2023-01-31T17:41:02.236Z,30.16
2023-01-31T17:42:02.225Z,30.01
2023-01-31T17:43:02.368Z,30.42
2023-01-31T17:44:03.072Z,31.09
2023-01-31T18:05:57.238Z,31.64
2023-01-31T18:06:57.127Z,31.22
2023-01-31T18:07:57.031Z,30.85
2023-01-31T18:08:56.959Z,30.54
2023-01-31T18:09:57.057Z,30.65
2023-01-31T18:10:56.990Z,30.95
2023-01-31T18:11:56.977Z,31.08
2023-01-31T18:12:57.011Z,31.02
2023-01-31T18:13:56.960Z,31.32
2023-01-31T18:14:57.004Z,31.13
2023-01-31T18:15:56.988Z,31.37
2023-01-31T18:16:56.950Z,30.85
2023-01-31T18:47:57.280Z,31.46
2023-01-31T18:48:57.132Z,31.66
2023-01-31T18:49:56.817Z,31.23
2023-01-31T18:50:56.773Z,31.37
2023-01-31T18:51:56.862Z,31.74
2023-01-31T18:52:56.765Z,32.41
2023-01-31T18:53:56.722Z,33.18
2023-01-31T18:54:56.791Z,32.04
2023-01-31T18:55:56.729Z,31.60
2023-01-31T18:56:56.681Z,31.67
2023-01-31T18:57:56.726Z,31.61
2023-01-31T18:58:56.771Z,31.81
2023-01-31T18:59:56.722Z,31.88
2023-01-31T19:00:56.808Z,31.62
2023-01-31T19:01:56.794Z,31.72
2023-01-31T19:02:56.697Z,31.74
2023-01-31T19:03:56.716Z,31.55
2023-01-31T19:04:56.627Z,31.67
2023-01-31T19:05:56.695Z,31.97
2023-01-31T19:06:56.661Z,32.36
2023-01-31T19:07:56.642Z,32.71
2023-01-31T19:08:56.665Z,32.87
2023-01-31T19:09:56.637Z,33.01
2023-01-31T19:10:56.679Z,33.02
2023-01-31T19:11:56.600Z,32.82
2023-01-31T19:12:56.762Z,33.18
2023-01-31T19:13:56.627Z,33.40
2023-01-31T19:14:56.674Z,33.25
2023-01-31T19:38:37.226Z,33.03
2023-01-31T19:39:37.509Z,33.35
2023-01-31T19:40:36.576Z,33.21
2023-01-31T19:41:36.563Z,33.38
2023-01-31T19:43:57.391Z,33.20
2023-01-31T19:44:57.068Z,33.09
2023-01-31T19:45:56.731Z,33.04
2023-01-31T19:46:56.666Z,32.90
2023-01-31T19:47:58.155Z,33.18
2023-01-31T19:52:51.359Z,33.72
2023-01-31T19:53:52.174Z,33.70
2023-01-31T19:54:52.247Z,33.75
2023-01-31T19:55:50.827Z,33.15
2023-01-31T20:25:50.327Z,33.85
2023-01-31T20:26:50.556Z,33.76
2023-01-31T20:27:50.184Z,33.90
2023-01-31T20:28:50.219Z,34.09
2023-01-31T20:29:50.393Z,33.76
2023-01-31T20:30:50.204Z,33.75
2023-01-31T20:31:50.173Z,33.88
2023-01-31T20:32:50.126Z,34.25
2023-01-31T20:33:50.078Z,34.19
2023-01-31T20:34:50.073Z,33.65
2023-01-31T20:35:50.127Z,33.58
2023-01-31T20:36:50.068Z,33.66
2023-01-31T20:37:50.050Z,33.81
2023-01-31T20:38:50.065Z,33.82
2023-01-31T20:39:50.081Z,33.97
2023-01-31T20:40:50.043Z,34.29
2023-01-31T20:41:50.029Z,34.23
2023-01-31T20:42:50.090Z,34.03
2023-01-31T20:43:50.041Z,34.24
2023-01-31T20:44:50.051Z,34.65
2023-01-31T20:45:50.081Z,35.01
2023-01-31T20:46:50.122Z,34.74
2023-01-31T20:47:50.028Z,35.09
2023-01-31T20:48:50.018Z,34.83
2023-01-31T20:49:50.131Z,34.92
2023-01-31T20:52:10.397Z,34.35
2023-01-31T20:53:09.951Z,34.27
2023-01-31T20:59:51.440Z,34.48
2023-01-31T21:10:10.793Z,33.98
2023-01-31T21:11:10.788Z,33.86
2023-01-31T21:12:10.782Z,33.63
2023-01-31T21:13:10.834Z,33.72
2023-01-31T21:14:10.783Z,33.91
2023-01-31T21:15:10.910Z,33.97
2023-01-31T21:16:10.929Z,34.39
2023-01-31T21:17:10.745Z,34.16
2023-01-31T21:18:10.822Z,33.80
2023-01-31T21:19:10.852Z,33.92
2023-01-31T21:20:10.955Z,34.09
2023-01-31T21:21:10.855Z,34.49
2023-01-31T21:22:10.866Z,34.82
2023-01-31T21:23:10.925Z,34.78
2023-01-31T21:24:10.999Z,34.94
2023-01-31T21:25:11.056Z,34.93
2023-01-31T21:26:11.273Z,34.72
2023-01-31T21:27:11.232Z,34.63
2023-01-31T21:28:11.232Z,34.93
2023-01-31T21:29:11.225Z,34.50
2023-01-31T21:30:11.277Z,34.39
2023-01-31T21:31:11.311Z,34.28
2023-01-31T21:32:11.392Z,34.50
2023-01-31T21:33:11.373Z,34.79
2023-01-31T21:34:11.323Z,35.00
2023-01-31T21:35:11.325Z,35.06
2023-01-31T21:36:11.349Z,35.23
2023-01-31T21:37:11.300Z,35.35
2023-01-31T21:38:12.122Z,35.17
2023-01-31T22:38:56.693Z,36.45
2023-01-31T22:40:00.525Z,36.42
2023-01-31T22:41:00.345Z,36.20
2023-01-31T22:41:59.909Z,36.02
2023-01-31T22:42:59.951Z,36.03
2023-01-31T22:43:59.931Z,36.16
2023-01-31T22:44:59.953Z,36.26
2023-01-31T22:45:59.919Z,36.20
2023-01-31T22:46:59.897Z,36.46
2023-01-31T22:47:59.891Z,36.66
2023-01-31T22:48:59.865Z,36.07
2023-01-31T22:49:59.861Z,36.11
2023-01-31T22:50:59.805Z,35.82
2023-01-31T22:51:59.864Z,35.87
2023-01-31T22:52:59.888Z,36.05
2023-01-31T22:53:59.860Z,36.12
2023-01-31T22:54:59.820Z,36.14
2023-01-31T22:55:59.842Z,36.14
2023-01-31T22:56:59.798Z,36.07
2023-01-31T22:57:59.816Z,35.82
2023-01-31T22:58:59.849Z,35.69
2023-01-31T22:59:59.910Z,35.80
2023-01-31T23:00:59.795Z,36.07
2023-01-31T23:01:59.763Z,35.78
2023-01-31T23:02:59.780Z,35.92
2023-01-31T23:03:59.883Z,35.56
2023-01-31T23:04:59.755Z,35.73
2023-01-31T23:05:59.867Z,35.70
2023-01-31T23:06:59.796Z,35.45
2023-01-31T23:53:01.023Z,37.74
2023-01-31T23:55:01.849Z,37.07
2023-01-31T23:58:44.709Z,36.63
