createdAt,value
2018-07-26T00:02:20.268Z,57.60
2018-07-26T00:04:47.462Z,57.40
2018-07-26T00:07:14.648Z,57.50
2018-07-26T00:09:42.025Z,57.60
2018-07-26T00:12:09.220Z,57.40
2018-07-26T00:14:36.477Z,57.60
2018-07-26T00:17:03.777Z,57.50
2018-07-26T00:19:30.960Z,57.40
2018-07-26T00:21:58.155Z,57.50
2018-07-26T00:24:25.403Z,57.40
2018-07-26T00:26:52.693Z,57.50
2018-07-26T00:29:19.915Z,57.40
2018-07-26T00:31:47.091Z,57.50
2018-07-26T00:36:41.524Z,57.40
2018-07-26T00:39:10.076Z,57.40
2018-07-26T00:41:37.422Z,57.50
2018-07-26T00:44:04.713Z,57.40
2018-07-26T00:46:31.996Z,57.20
2018-07-26T00:48:59.188Z,57.20
2018-07-26T00:51:26.399Z,56.90
2018-07-26T00:53:53.625Z,56.90
2018-07-26T00:56:20.876Z,56.90
2018-07-26T00:58:48.064Z,57.20
2018-07-26T01:01:15.278Z,57.20
2018-07-26T01:03:42.470Z,57.20
2018-07-26T01:06:09.667Z,57.20
2018-07-26T01:08:36.924Z,57.80
2018-07-26T01:11:04.129Z,57.40
2018-07-26T01:13:31.372Z,57.40
2018-07-26T01:15:58.549Z,57.40
2018-07-26T01:18:25.744Z,57.30
2018-07-26T01:20:52.988Z,57.30
2018-07-26T01:23:20.200Z,57.20
2018-07-26T01:25:47.420Z,57.20
2018-07-26T01:28:14.593Z,57.30
2018-07-26T01:30:41.772Z,57.20
2018-07-26T01:33:09.056Z,57.70
2018-07-26T01:35:36.279Z,57.10
2018-07-26T01:38:03.476Z,57.30
2018-07-26T01:40:30.651Z,57.40
2018-07-26T01:43:09.414Z,57.30
2018-07-26T01:45:36.640Z,57.30
2018-07-26T01:48:03.941Z,57.60
2018-07-26T01:50:31.229Z,57.80
2018-07-26T01:52:58.444Z,58.00
2018-07-26T01:55:25.648Z,58.30
2018-07-26T01:57:53.232Z,57.70
2018-07-26T02:00:20.377Z,57.70
2018-07-26T02:02:47.539Z,57.60
2018-07-26T02:05:14.752Z,57.60
2018-07-26T02:07:41.942Z,57.80
2018-07-26T02:10:09.144Z,57.80
2018-07-26T02:12:36.384Z,57.50
2018-07-26T02:15:03.884Z,57.20
2018-07-26T02:17:31.076Z,57.40
2018-07-26T02:19:58.313Z,57.10
2018-07-26T02:22:25.523Z,56.90
2018-07-26T02:24:52.752Z,57.20
2018-07-26T02:27:19.955Z,57.00
2018-07-26T02:29:47.455Z,57.00
2018-07-26T02:32:14.631Z,57.00
2018-07-26T02:34:41.867Z,57.20
2018-07-26T02:37:09.099Z,57.00
2018-07-26T02:39:36.312Z,56.80
2018-07-26T02:42:03.651Z,56.80
2018-07-26T02:44:30.863Z,56.80
2018-07-26T02:46:58.098Z,56.70
2018-07-26T02:49:25.252Z,56.80
2018-07-26T02:51:52.485Z,56.80
2018-07-26T02:54:19.708Z,56.60
2018-07-26T02:56:46.969Z,56.90
2018-07-26T02:59:14.203Z,56.80
2018-07-26T03:04:08.696Z,56.80
2018-07-26T03:06:35.965Z,56.40
2018-07-26T03:09:05.837Z,56.80
2018-07-26T03:11:33.020Z,56.50
2018-07-26T03:14:00.289Z,56.70
2018-07-26T03:16:27.488Z,56.50
2018-07-26T03:18:54.676Z,56.40
2018-07-26T03:21:21.908Z,56.20
2018-07-26T03:23:49.111Z,56.50
2018-07-26T03:26:16.284Z,56.90
2018-07-26T03:28:43.520Z,56.50
2018-07-26T03:31:10.789Z,56.50
2018-07-26T03:33:37.968Z,56.40
2018-07-26T03:36:05.176Z,56.40
2018-07-26T03:38:32.432Z,56.40
2018-07-26T03:40:59.642Z,56.60
2018-07-26T03:43:26.861Z,56.40
2018-07-26T03:45:53.987Z,56.40
2018-07-26T03:48:21.244Z,56.40
2018-07-26T03:50:48.464Z,56.40
2018-07-26T03:53:15.735Z,56.20
2018-07-26T03:55:42.931Z,56.30
2018-07-26T03:58:10.148Z,56.40
2018-07-26T04:00:37.431Z,56.30
2018-07-26T04:03:05.186Z,56.40
2018-07-26T04:05:32.404Z,56.60
2018-07-26T04:07:59.580Z,56.60
2018-07-26T04:10:26.776Z,56.80
2018-07-26T04:12:53.936Z,56.60
2018-07-26T04:15:21.204Z,56.70
2018-07-26T04:17:54.293Z,56.70
2018-07-26T04:20:21.424Z,56.80
2018-07-26T04:22:48.644Z,56.90
2018-07-26T04:25:15.841Z,57.10
2018-07-26T04:27:43.090Z,57.20
2018-07-26T04:30:10.313Z,57.30
2018-07-26T04:35:04.772Z,57.50
2018-07-26T04:37:31.988Z,57.50
2018-07-26T04:39:59.247Z,57.60
2018-07-26T04:42:26.513Z,57.70
2018-07-26T04:44:53.736Z,57.90
2018-07-26T04:47:20.948Z,58.10
2018-07-26T04:49:48.192Z,58.10
2018-07-26T04:52:15.429Z,58.30
2018-07-26T04:54:42.760Z,58.30
2018-07-26T04:57:09.895Z,58.40
2018-07-26T04:59:37.147Z,58.50
2018-07-26T05:02:04.411Z,58.60
2018-07-26T05:04:31.664Z,58.60
2018-07-26T05:06:58.949Z,58.80
2018-07-26T05:09:26.248Z,59.10
2018-07-26T05:11:53.484Z,59.20
2018-07-26T05:14:20.689Z,59.30
2018-07-26T05:16:47.888Z,59.60
2018-07-26T05:21:42.453Z,59.90
2018-07-26T05:24:09.947Z,59.90
2018-07-26T05:26:37.696Z,60.20
2018-07-26T05:29:04.964Z,60.30
2018-07-26T05:31:32.131Z,60.50
2018-07-26T05:33:59.385Z,60.90
2018-07-26T05:36:26.604Z,61.10
2018-07-26T05:38:53.861Z,61.40
2018-07-26T05:41:21.063Z,61.80
2018-07-26T05:43:48.302Z,61.90
2018-07-26T05:46:15.544Z,62.20
2018-07-26T05:48:42.772Z,62.70
2018-07-26T05:51:10.053Z,62.80
2018-07-26T05:53:37.285Z,63.80
2018-07-26T05:56:04.608Z,62.60
2018-07-26T05:58:31.846Z,62.50
2018-07-26T06:00:59.179Z,61.90
2018-07-26T06:03:26.445Z,61.40
2018-07-26T06:05:53.724Z,61.40
2018-07-26T06:08:20.977Z,61.20
2018-07-26T06:10:48.304Z,60.90
2018-07-26T06:13:15.544Z,60.80
2018-07-26T06:15:42.785Z,60.50
2018-07-26T06:18:10.105Z,60.30
2018-07-26T06:20:37.424Z,60.20
2018-07-26T06:25:31.853Z,59.90
2018-07-26T06:27:59.154Z,59.70
2018-07-26T06:30:26.357Z,60.30
2018-07-26T06:32:53.566Z,59.60
2018-07-26T06:35:20.880Z,59.40
2018-07-26T06:37:48.119Z,59.20
2018-07-26T06:40:15.340Z,59.20
2018-07-26T06:42:42.512Z,59.20
2018-07-26T06:45:10.533Z,59.10
2018-07-26T06:47:37.924Z,59.60
2018-07-26T06:50:06.836Z,58.90
2018-07-26T06:52:34.145Z,58.80
2018-07-26T06:55:01.408Z,58.80
2018-07-26T06:57:28.717Z,58.80
2018-07-26T06:59:55.961Z,58.70
2018-07-26T07:02:23.240Z,58.60
2018-07-26T07:04:50.445Z,58.60
2018-07-26T07:07:17.818Z,58.60
2018-07-26T07:12:12.281Z,58.60
2018-07-26T07:14:39.590Z,58.60
2018-07-26T07:17:07.255Z,58.60
2018-07-26T07:19:34.476Z,58.60
2018-07-26T07:22:01.700Z,58.60
2018-07-26T07:24:28.876Z,58.60
2018-07-26T07:26:56.094Z,58.50
2018-07-26T07:29:23.330Z,58.50
2018-07-26T07:31:50.613Z,58.20
2018-07-26T07:34:17.868Z,58.20
2018-07-26T07:36:45.313Z,58.20
2018-07-26T07:39:13.559Z,58.20
2018-07-26T07:41:41.014Z,58.20
2018-07-26T07:44:08.844Z,58.20
2018-07-26T07:46:36.254Z,58.20
2018-07-26T07:49:04.088Z,58.10
2018-07-26T07:51:31.943Z,57.90
2018-07-26T07:53:59.197Z,57.80
2018-07-26T07:56:26.471Z,57.80
2018-07-26T07:58:53.747Z,57.80
2018-07-26T08:01:20.940Z,57.70
2018-07-26T08:03:48.189Z,57.70
2018-07-26T08:06:15.360Z,57.60
2018-07-26T08:08:42.572Z,57.40
2018-07-26T08:11:09.785Z,57.40
2018-07-26T08:13:37.020Z,57.40
2018-07-26T08:16:04.561Z,57.40
2018-07-26T08:18:31.784Z,57.40
2018-07-26T08:20:59.169Z,57.50
2018-07-26T08:23:26.424Z,57.60
2018-07-26T08:25:53.698Z,57.70
2018-07-26T08:28:20.895Z,57.80
2018-07-26T08:30:48.813Z,57.80
2018-07-26T08:33:15.989Z,57.90
2018-07-26T08:35:43.216Z,58.10
2018-07-26T08:38:10.465Z,58.10
2018-07-26T08:40:37.758Z,58.20
2018-07-26T08:43:05.518Z,58.20
2018-07-26T08:45:32.810Z,58.30
2018-07-26T08:47:59.965Z,58.40
2018-07-26T08:50:27.220Z,58.40
2018-07-26T08:55:21.673Z,58.40
2018-07-26T08:57:48.949Z,58.50
2018-07-26T09:00:17.685Z,58.40
2018-07-26T09:02:45.728Z,58.50
2018-07-26T09:05:13.150Z,58.40
2018-07-26T09:07:40.351Z,58.40
2018-07-26T09:10:07.576Z,58.40
2018-07-26T09:12:34.804Z,58.40
2018-07-26T09:15:02.056Z,58.50
2018-07-26T09:17:29.284Z,58.40
2018-07-26T09:19:56.488Z,58.30
2018-07-26T09:22:23.671Z,58.30
2018-07-26T09:24:50.917Z,58.20
2018-07-26T09:27:18.076Z,58.20
2018-07-26T09:29:45.350Z,58.20
2018-07-26T09:32:12.764Z,58.10
2018-07-26T09:34:40.500Z,58.10
2018-07-26T09:37:07.705Z,57.90
2018-07-26T09:39:34.968Z,58.40
2018-07-26T09:42:02.161Z,57.80
2018-07-26T09:44:29.404Z,57.90
2018-07-26T09:46:57.347Z,57.90
2018-07-26T09:49:24.586Z,57.90
2018-07-26T09:51:51.860Z,57.70
2018-07-26T09:54:19.136Z,57.30
2018-07-26T09:56:47.189Z,57.10
2018-07-26T09:59:14.421Z,56.70
2018-07-26T10:01:41.705Z,56.80
2018-07-26T10:04:08.918Z,56.90
2018-07-26T10:06:36.169Z,56.40
2018-07-26T10:09:07.788Z,56.40
2018-07-26T10:11:35.057Z,56.20
2018-07-26T10:14:02.324Z,56.10
2018-07-26T10:16:29.505Z,56.10
2018-07-26T10:18:56.772Z,56.10
2018-07-26T10:21:23.952Z,56.00
2018-07-26T10:23:51.485Z,56.00
2018-07-26T10:26:18.685Z,55.60
2018-07-26T10:28:45.872Z,55.60
2018-07-26T10:31:13.050Z,55.40
2018-07-26T10:33:40.304Z,55.40
2018-07-26T10:36:07.519Z,55.30
2018-07-26T10:38:34.792Z,55.20
2018-07-26T10:41:02.072Z,55.00
2018-07-26T10:43:29.264Z,55.00
2018-07-26T10:45:56.519Z,55.00
2018-07-26T10:48:23.671Z,55.10
2018-07-26T10:50:50.916Z,55.10
2018-07-26T10:53:18.100Z,55.20
2018-07-26T10:58:12.550Z,55.20
2018-07-26T11:00:39.801Z,55.20
2018-07-26T11:03:06.992Z,55.00
2018-07-26T11:05:34.201Z,55.00
2018-07-26T11:08:01.470Z,54.70
2018-07-26T11:10:28.664Z,54.60
2018-07-26T11:12:55.939Z,54.90
2018-07-26T11:15:31.746Z,54.90
2018-07-26T11:17:59.640Z,54.80
2018-07-26T11:20:26.964Z,54.70
2018-07-26T11:22:54.196Z,54.80
2018-07-26T11:25:21.423Z,54.80
2018-07-26T11:27:48.585Z,54.80
2018-07-26T11:30:15.803Z,54.80
2018-07-26T11:32:43.060Z,54.60
2018-07-26T11:35:10.994Z,54.30
2018-07-26T11:37:38.197Z,54.30
2018-07-26T11:40:05.489Z,54.30
2018-07-26T11:42:32.709Z,54.20
2018-07-26T11:45:00.042Z,54.20
2018-07-26T11:47:27.451Z,54.10
2018-07-26T11:49:54.685Z,53.60
2018-07-26T11:52:22.008Z,53.50
2018-07-26T11:54:49.324Z,53.50
2018-07-26T11:57:16.820Z,53.70
2018-07-26T11:59:44.048Z,53.60
2018-07-26T12:02:11.351Z,53.60
2018-07-26T12:04:38.596Z,53.60
2018-07-26T12:07:05.823Z,53.70
2018-07-26T12:09:33.064Z,53.60
2018-07-26T12:12:00.242Z,53.60
2018-07-26T12:14:27.475Z,54.30
2018-07-26T12:16:54.644Z,53.60
2018-07-26T12:19:21.875Z,53.60
2018-07-26T12:21:49.152Z,53.50
2018-07-26T12:24:16.414Z,53.50
2018-07-26T12:26:43.707Z,53.40
2018-07-26T12:29:10.904Z,53.10
2018-07-26T12:31:38.141Z,53.10
2018-07-26T12:34:05.642Z,52.90
2018-07-26T12:36:32.894Z,52.80
2018-07-26T12:39:00.279Z,52.80
2018-07-26T12:41:27.511Z,52.60
2018-07-26T12:43:54.759Z,52.60
2018-07-26T12:46:22.001Z,52.70
2018-07-26T12:48:49.253Z,52.60
2018-07-26T12:51:16.535Z,52.60
2018-07-26T12:53:43.737Z,52.50
2018-07-26T12:56:11.041Z,52.60
2018-07-26T12:58:38.372Z,52.70
2018-07-26T13:01:06.033Z,52.20
2018-07-26T13:03:33.264Z,52.60
2018-07-26T13:06:00.563Z,52.70
2018-07-26T13:10:55.177Z,52.70
2018-07-26T13:13:22.473Z,52.70
2018-07-26T13:15:49.726Z,52.40
2018-07-26T13:18:16.934Z,52.20
2018-07-26T13:20:44.213Z,52.00
2018-07-26T13:23:11.404Z,51.90
2018-07-26T13:25:39.328Z,51.40
2018-07-26T13:28:06.576Z,51.90
2018-07-26T13:30:33.800Z,51.90
2018-07-26T13:33:01.028Z,51.80
2018-07-26T13:35:28.327Z,52.00
2018-07-26T13:37:55.529Z,52.30
2018-07-26T13:40:22.945Z,52.40
2018-07-26T13:42:50.108Z,52.40
2018-07-26T13:45:17.310Z,52.00
2018-07-26T13:47:44.517Z,51.50
2018-07-26T13:50:11.768Z,51.20
2018-07-26T13:52:39.089Z,51.10
2018-07-26T13:55:06.284Z,51.40
2018-07-26T13:57:33.571Z,51.80
2018-07-26T14:00:00.802Z,51.90
2018-07-26T14:02:28.065Z,51.80
2018-07-26T14:04:55.332Z,51.70
2018-07-26T14:09:49.862Z,52.20
2018-07-26T14:12:17.028Z,52.20
2018-07-26T14:14:44.261Z,52.10
2018-07-26T14:17:11.492Z,52.20
2018-07-26T14:19:38.689Z,52.40
2018-07-26T14:22:05.918Z,52.50
2018-07-26T14:24:33.171Z,52.50
2018-07-26T14:27:00.389Z,52.20
2018-07-26T14:29:27.573Z,51.80
2018-07-26T14:31:54.834Z,51.60
2018-07-26T14:34:22.061Z,51.80
2018-07-26T14:36:49.352Z,52.10
2018-07-26T14:39:16.568Z,52.20
2018-07-26T14:41:43.820Z,52.10
2018-07-26T14:44:11.094Z,52.70
2018-07-26T14:46:38.842Z,52.10
2018-07-26T14:49:06.169Z,52.10
2018-07-26T14:51:33.828Z,51.90
2018-07-26T14:54:01.083Z,51.80
2018-07-26T14:56:29.135Z,52.10
2018-07-26T14:58:56.692Z,52.30
2018-07-26T15:01:24.018Z,52.60
2018-07-26T15:03:51.188Z,52.70
2018-07-26T15:06:18.438Z,52.80
2018-07-26T15:08:45.676Z,52.80
2018-07-26T15:11:12.944Z,52.80
2018-07-26T15:13:40.247Z,52.80
2018-07-26T15:16:07.527Z,52.80
2018-07-26T15:18:34.805Z,52.50
2018-07-26T15:21:02.013Z,52.30
2018-07-26T15:23:29.297Z,51.80
2018-07-26T15:25:56.516Z,52.00
2018-07-26T15:28:23.741Z,52.10
2018-07-26T15:30:50.961Z,51.60
2018-07-26T15:33:18.197Z,51.40
2018-07-26T15:35:45.452Z,51.60
2018-07-26T15:38:12.695Z,51.80
2018-07-26T15:40:39.968Z,52.00
2018-07-26T15:43:07.258Z,52.00
2018-07-26T15:45:34.570Z,52.10
2018-07-26T15:48:02.064Z,52.30
2018-07-26T15:50:29.288Z,52.40
2018-07-26T15:52:56.543Z,52.10
2018-07-26T15:55:23.784Z,52.30
2018-07-26T15:57:51.079Z,52.40
2018-07-26T16:00:18.315Z,52.50
2018-07-26T16:02:45.550Z,52.50
2018-07-26T16:05:12.758Z,52.20
2018-07-26T16:07:40.025Z,51.70
2018-07-26T16:10:08.021Z,51.60
2018-07-26T16:12:35.264Z,51.70
2018-07-26T16:15:02.485Z,52.00
2018-07-26T16:17:30.234Z,52.10
2018-07-26T16:22:27.963Z,52.50
2018-07-26T16:24:57.624Z,52.70
2018-07-26T16:27:25.028Z,52.70
2018-07-26T16:29:52.349Z,52.60
2018-07-26T16:32:19.665Z,52.70
2018-07-26T16:34:46.919Z,52.40
2018-07-26T16:37:14.333Z,52.40
2018-07-26T16:39:41.603Z,52.40
2018-07-26T16:42:08.831Z,51.80
2018-07-26T16:44:36.076Z,52.20
2018-07-26T16:47:03.270Z,52.40
2018-07-26T16:49:30.584Z,52.50
2018-07-26T16:51:57.807Z,52.80
2018-07-26T16:54:25.098Z,52.40
2018-07-26T16:56:52.413Z,52.60
2018-07-26T16:59:19.640Z,52.70
2018-07-26T17:01:46.848Z,52.80
2018-07-26T17:04:14.055Z,52.80
2018-07-26T17:06:41.293Z,52.10
2018-07-26T17:09:09.344Z,52.30
2018-07-26T17:11:36.629Z,52.30
2018-07-26T17:14:04.227Z,52.20
2018-07-26T17:16:31.480Z,52.10
2018-07-26T17:18:58.768Z,51.90
2018-07-26T17:21:25.937Z,52.10
2018-07-26T17:23:53.147Z,52.30
2018-07-26T17:26:20.559Z,52.30
2018-07-26T17:28:47.849Z,51.90
2018-07-26T17:31:15.126Z,51.50
2018-07-26T17:33:42.372Z,51.70
2018-07-26T17:36:09.746Z,51.30
2018-07-26T17:38:36.946Z,51.20
2018-07-26T17:41:04.232Z,51.40
2018-07-26T17:43:31.488Z,51.20
2018-07-26T17:45:58.759Z,51.30
2018-07-26T17:48:25.932Z,51.40
2018-07-26T17:50:53.318Z,51.40
2018-07-26T17:53:20.568Z,51.50
2018-07-26T17:55:47.773Z,51.60
2018-07-26T17:58:15.108Z,51.80
2018-07-26T18:00:42.296Z,51.90
2018-07-26T18:03:09.443Z,51.80
2018-07-26T18:05:36.688Z,51.80
2018-07-26T18:08:04.112Z,51.80
2018-07-26T18:10:31.412Z,51.90
2018-07-26T18:12:58.681Z,51.70
2018-07-26T18:15:25.923Z,51.90
2018-07-26T18:17:53.184Z,51.90
2018-07-26T18:20:20.416Z,52.70
2018-07-26T18:22:47.640Z,52.20
2018-07-26T18:25:14.824Z,52.20
2018-07-26T18:27:42.039Z,52.20
2018-07-26T18:30:09.240Z,52.00
2018-07-26T18:32:36.473Z,52.00
2018-07-26T18:35:04.335Z,51.90
2018-07-26T18:37:31.602Z,51.70
2018-07-26T18:39:58.832Z,51.70
2018-07-26T18:42:26.241Z,51.60
2018-07-26T18:44:53.453Z,51.40
2018-07-26T18:47:20.620Z,51.30
2018-07-26T18:49:47.792Z,51.10
2018-07-26T18:52:15.035Z,50.90
2018-07-26T18:54:42.249Z,50.70
2018-07-26T18:57:09.454Z,50.50
2018-07-26T18:59:36.695Z,50.70
2018-07-26T19:02:04.062Z,50.50
2018-07-26T19:04:31.250Z,50.40
2018-07-26T19:06:58.462Z,50.40
2018-07-26T19:09:25.691Z,50.30
2018-07-26T19:11:52.900Z,50.20
2018-07-26T19:14:20.085Z,50.20
2018-07-26T19:16:47.394Z,50.10
2018-07-26T19:19:14.575Z,49.90
2018-07-26T19:21:41.769Z,49.90
2018-07-26T19:24:09.010Z,49.70
2018-07-26T19:26:36.272Z,49.60
2018-07-26T19:29:03.548Z,50.20
2018-07-26T19:31:30.819Z,49.50
2018-07-26T19:33:58.004Z,50.10
2018-07-26T19:36:25.256Z,49.40
2018-07-26T19:38:52.424Z,49.40
2018-07-26T19:41:19.743Z,49.40
2018-07-26T19:43:47.170Z,49.30
2018-07-26T19:46:14.469Z,49.20
2018-07-26T19:48:41.661Z,49.10
2018-07-26T19:51:09.133Z,49.00
2018-07-26T19:53:36.375Z,49.00
2018-07-26T19:56:03.532Z,48.90
2018-07-26T19:58:30.741Z,48.70
2018-07-26T20:00:58.094Z,48.60
2018-07-26T20:03:25.433Z,48.60
2018-07-26T20:05:52.704Z,48.50
2018-07-26T20:08:19.916Z,48.40
2018-07-26T20:10:47.252Z,48.30
2018-07-26T20:13:14.472Z,48.20
2018-07-26T20:15:41.668Z,48.10
2018-07-26T20:18:08.895Z,48.00
2018-07-26T20:20:36.172Z,47.70
2018-07-26T20:23:03.429Z,47.40
2018-07-26T20:25:30.716Z,47.20
2018-07-26T20:27:58.052Z,47.00
2018-07-26T20:32:52.502Z,46.50
2018-07-26T20:35:20.314Z,46.40
2018-07-26T20:37:47.580Z,46.30
2018-07-26T20:40:14.817Z,46.10
2018-07-26T20:42:42.003Z,46.00
2018-07-26T20:45:10.603Z,45.90
2018-07-26T20:47:38.209Z,45.70
2018-07-26T20:50:06.236Z,46.00
2018-07-26T20:52:33.504Z,45.80
2018-07-26T20:55:00.788Z,45.70
2018-07-26T20:57:27.949Z,45.10
2018-07-26T20:59:55.838Z,45.20
2018-07-26T21:02:23.047Z,44.90
2018-07-26T21:04:50.277Z,44.60
2018-07-26T21:07:17.512Z,44.40
2018-07-26T21:09:44.781Z,44.20
2018-07-26T21:12:12.013Z,44.00
2018-07-26T21:17:06.440Z,43.80
2018-07-26T21:19:33.616Z,43.40
2018-07-26T21:22:00.816Z,43.20
2018-07-26T21:24:28.038Z,43.40
2018-07-26T21:26:55.288Z,43.30
2018-07-26T21:29:22.552Z,42.80
2018-07-26T21:31:49.796Z,43.50
2018-07-26T21:34:16.972Z,42.80
2018-07-26T21:36:44.270Z,42.70
2018-07-26T21:39:11.684Z,43.30
2018-07-26T21:44:06.424Z,43.00
2018-07-26T21:46:33.624Z,42.50
2018-07-26T21:49:00.898Z,42.10
2018-07-26T21:51:28.150Z,42.30
2018-07-26T21:53:55.385Z,42.20
2018-07-26T21:56:22.674Z,41.80
2018-07-26T21:58:49.915Z,42.00
2018-07-26T22:01:17.118Z,41.60
2018-07-26T22:03:44.317Z,41.70
2018-07-26T22:06:11.600Z,42.00
2018-07-26T22:08:38.830Z,41.60
2018-07-26T22:11:06.084Z,41.50
2018-07-26T22:13:33.257Z,41.20
2018-07-26T22:16:00.491Z,41.50
2018-07-26T22:18:27.676Z,41.50
2018-07-26T22:20:54.948Z,41.20
2018-07-26T22:23:22.125Z,41.80
2018-07-26T22:25:50.172Z,41.40
2018-07-26T22:28:17.938Z,41.40
2018-07-26T22:30:45.911Z,41.40
2018-07-26T22:33:13.130Z,41.20
2018-07-26T22:35:41.144Z,41.10
2018-07-26T22:38:08.420Z,41.10
2018-07-26T22:40:35.687Z,41.20
2018-07-26T22:43:02.873Z,41.30
2018-07-26T22:45:30.119Z,41.20
2018-07-26T22:47:57.352Z,41.20
2018-07-26T22:50:24.568Z,41.50
2018-07-26T22:52:51.828Z,41.70
2018-07-26T22:55:19.010Z,41.80
2018-07-26T22:57:46.232Z,41.90
2018-07-26T23:00:13.432Z,42.00
2018-07-26T23:02:40.643Z,42.10
2018-07-26T23:05:07.917Z,42.20
2018-07-26T23:07:35.136Z,42.20
2018-07-26T23:10:02.373Z,42.20
2018-07-26T23:12:29.568Z,41.90
2018-07-26T23:14:56.785Z,42.40
2018-07-26T23:17:23.997Z,42.60
2018-07-26T23:19:51.188Z,42.80
2018-07-26T23:22:18.432Z,42.50
2018-07-26T23:24:45.645Z,42.30
2018-07-26T23:27:12.871Z,42.20
2018-07-26T23:29:40.014Z,42.60
2018-07-26T23:32:07.200Z,42.60
2018-07-26T23:34:34.451Z,42.70
2018-07-26T23:37:01.669Z,42.50
2018-07-26T23:39:28.884Z,42.60
2018-07-26T23:41:56.142Z,42.20
2018-07-26T23:44:23.376Z,42.50
2018-07-26T23:46:50.573Z,42.50
2018-07-26T23:49:17.740Z,42.50
2018-07-26T23:51:44.989Z,42.50
2018-07-26T23:54:12.208Z,42.50
2018-07-26T23:56:39.504Z,42.60
2018-07-26T23:59:06.768Z,42.60
