createdAt,value
2018-09-25T00:00:31.672Z,21.33
2018-09-25T00:01:31.636Z,21.27
2018-09-25T00:02:31.611Z,21.33
2018-09-25T00:03:31.527Z,21.32
2018-09-25T00:04:31.488Z,21.21
2018-09-25T00:05:31.563Z,21.20
2018-09-25T00:06:31.394Z,21.06
2018-09-25T00:07:31.360Z,20.95
2018-09-25T00:08:31.314Z,20.92
2018-09-25T00:09:31.280Z,20.77
2018-09-25T00:10:31.223Z,20.50
2018-09-25T00:11:31.259Z,20.44
2018-09-25T00:12:31.130Z,20.41
2018-09-25T00:13:31.066Z,20.44
2018-09-25T00:14:31.036Z,20.56
2018-09-25T00:15:30.986Z,20.48
2018-09-25T00:16:30.933Z,20.55
2018-09-25T00:17:30.999Z,20.65
2018-09-25T00:18:30.841Z,20.69
2018-09-25T00:19:30.802Z,20.80
2018-09-25T00:20:30.762Z,20.92
2018-09-25T00:21:30.701Z,20.96
2018-09-25T00:22:30.675Z,21.05
2018-09-25T00:23:30.704Z,21.07
2018-09-25T00:24:30.574Z,20.90
2018-09-25T00:25:30.539Z,20.84
2018-09-25T00:26:30.480Z,20.77
2018-09-25T00:27:30.413Z,20.70
2018-09-25T00:28:30.374Z,20.69
2018-09-25T00:29:30.440Z,20.70
2018-09-25T00:30:30.295Z,20.63
2018-09-25T00:31:30.242Z,20.63
2018-09-25T00:32:30.198Z,20.74
2018-09-25T00:33:30.151Z,20.31
2018-09-25T00:34:30.106Z,20.19
2018-09-25T00:35:30.181Z,20.44
2018-09-25T00:36:30.036Z,20.24
2018-09-25T00:37:29.962Z,20.00
2018-09-25T00:38:29.918Z,20.09
2018-09-25T00:39:29.871Z,20.16
2018-09-25T00:40:29.830Z,20.21
2018-09-25T00:41:29.903Z,20.18
2018-09-25T00:42:29.756Z,20.26
2018-09-25T00:43:29.710Z,20.28
2018-09-25T00:44:29.637Z,20.25
2018-09-25T00:45:29.596Z,20.26
2018-09-25T00:46:29.553Z,20.25
2018-09-25T00:47:29.601Z,20.31
2018-09-25T00:48:29.468Z,20.31
2018-09-25T00:49:29.415Z,20.14
2018-09-25T00:50:29.355Z,19.99
2018-09-25T00:51:29.316Z,19.91
2018-09-25T00:52:29.291Z,20.04
2018-09-25T00:53:29.334Z,20.06
2018-09-25T00:54:29.186Z,19.96
2018-09-25T00:55:29.138Z,20.03
2018-09-25T00:56:29.086Z,20.13
2018-09-25T00:57:29.030Z,20.14
2018-09-25T00:58:29.010Z,20.26
2018-09-25T00:59:29.044Z,20.26
2018-09-25T01:00:28.907Z,20.16
2018-09-25T01:01:28.856Z,20.03
2018-09-25T01:02:28.804Z,20.09
2018-09-25T01:03:28.758Z,19.96
2018-09-25T01:04:28.707Z,19.99
2018-09-25T01:05:28.765Z,20.13
2018-09-25T01:06:28.632Z,20.16
2018-09-25T01:07:28.592Z,20.14
2018-09-25T01:08:28.545Z,20.02
2018-09-25T01:09:28.486Z,20.04
2018-09-25T01:10:28.442Z,20.04
2018-09-25T01:11:28.498Z,20.10
2018-09-25T01:12:28.361Z,20.19
2018-09-25T01:13:28.326Z,20.34
2018-09-25T01:14:28.272Z,20.36
2018-09-25T01:15:28.200Z,20.44
2018-09-25T01:16:28.160Z,20.43
2018-09-25T01:17:28.214Z,20.52
2018-09-25T01:18:28.065Z,20.63
2018-09-25T01:19:28.055Z,20.66
2018-09-25T01:20:27.976Z,20.70
2018-09-25T01:21:27.931Z,20.66
2018-09-25T01:22:27.978Z,20.65
2018-09-25T01:23:27.838Z,20.65
2018-09-25T01:24:27.800Z,20.70
2018-09-25T01:25:27.748Z,20.65
2018-09-25T01:26:27.683Z,20.66
2018-09-25T01:27:27.645Z,20.55
2018-09-25T01:28:27.600Z,20.55
2018-09-25T01:29:27.555Z,20.52
2018-09-25T01:30:27.500Z,20.55
2018-09-25T01:31:27.467Z,20.55
2018-09-25T01:32:27.407Z,20.47
2018-09-25T01:33:27.374Z,20.44
2018-09-25T01:34:27.421Z,20.50
2018-09-25T01:35:27.283Z,20.44
2018-09-25T01:36:27.222Z,20.32
2018-09-25T01:37:27.215Z,20.40
2018-09-25T01:38:27.136Z,20.32
2018-09-25T01:39:27.104Z,20.41
2018-09-25T01:40:27.145Z,20.36
2018-09-25T01:41:27.012Z,20.29
2018-09-25T01:42:26.950Z,20.25
2018-09-25T01:43:26.901Z,20.22
2018-09-25T01:44:26.853Z,20.26
2018-09-25T01:45:26.816Z,20.28
2018-09-25T01:46:26.767Z,20.18
2018-09-25T01:47:26.740Z,20.21
2018-09-25T01:48:26.675Z,20.25
2018-09-25T01:49:26.628Z,20.24
2018-09-25T01:50:26.595Z,20.21
2018-09-25T01:51:26.549Z,20.26
2018-09-25T01:52:26.616Z,20.25
2018-09-25T01:53:26.448Z,20.31
2018-09-25T01:54:26.404Z,20.29
2018-09-25T01:55:26.340Z,20.22
2018-09-25T01:56:26.296Z,20.21
2018-09-25T01:57:26.251Z,20.28
2018-09-25T01:58:26.316Z,20.34
2018-09-25T01:59:26.176Z,20.22
2018-09-25T02:00:26.123Z,20.24
2018-09-25T02:01:26.078Z,20.19
2018-09-25T02:02:26.029Z,20.21
2018-09-25T02:03:25.998Z,20.11
2018-09-25T02:04:26.038Z,20.11
2018-09-25T02:05:25.898Z,20.13
2018-09-25T02:06:25.840Z,20.14
2018-09-25T02:07:25.787Z,20.13
2018-09-25T02:08:25.738Z,20.18
2018-09-25T02:09:25.720Z,20.19
2018-09-25T02:10:25.749Z,20.16
2018-09-25T02:11:25.610Z,20.11
2018-09-25T02:12:25.563Z,20.11
2018-09-25T02:13:25.510Z,20.16
2018-09-25T02:14:25.468Z,20.25
2018-09-25T02:15:25.453Z,20.03
2018-09-25T02:16:25.480Z,19.96
2018-09-25T02:17:25.331Z,20.13
2018-09-25T02:18:25.277Z,20.18
2018-09-25T02:19:25.237Z,20.25
2018-09-25T02:20:25.198Z,20.13
2018-09-25T02:21:25.156Z,20.13
2018-09-25T02:22:25.211Z,20.11
2018-09-25T02:23:25.060Z,20.02
2018-09-25T02:24:25.006Z,19.89
2018-09-25T02:25:24.977Z,19.95
2018-09-25T02:26:24.915Z,20.03
2018-09-25T02:27:24.866Z,20.13
2018-09-25T02:28:25.064Z,20.13
2018-09-25T02:29:24.780Z,20.16
2018-09-25T02:30:24.730Z,20.24
2018-09-25T02:31:24.680Z,20.07
2018-09-25T02:32:24.634Z,20.06
2018-09-25T02:33:24.600Z,20.07
2018-09-25T02:34:24.657Z,20.11
2018-09-25T02:35:24.521Z,20.07
2018-09-25T02:36:24.456Z,20.13
2018-09-25T02:37:24.417Z,20.14
2018-09-25T02:38:24.350Z,20.14
2018-09-25T02:39:24.313Z,20.25
2018-09-25T02:40:24.258Z,20.47
2018-09-25T02:41:24.228Z,20.44
2018-09-25T02:42:24.170Z,20.50
2018-09-25T02:43:24.129Z,20.48
2018-09-25T02:44:24.082Z,20.52
2018-09-25T02:45:24.038Z,20.36
2018-09-25T02:46:24.080Z,20.36
2018-09-25T02:47:23.945Z,20.36
2018-09-25T02:48:23.886Z,20.31
2018-09-25T02:49:23.868Z,20.29
2018-09-25T02:50:23.805Z,20.19
2018-09-25T02:51:23.757Z,20.14
2018-09-25T02:52:23.828Z,20.13
2018-09-25T02:53:23.677Z,20.11
2018-09-25T02:54:23.615Z,20.09
2018-09-25T02:55:23.576Z,20.09
2018-09-25T02:56:23.532Z,20.04
2018-09-25T02:57:23.476Z,20.06
2018-09-25T02:58:23.544Z,20.03
2018-09-25T02:59:23.385Z,20.13
2018-09-25T03:00:23.335Z,20.06
2018-09-25T03:01:23.297Z,20.13
2018-09-25T03:02:23.242Z,20.09
2018-09-25T03:03:23.190Z,20.06
2018-09-25T03:04:23.257Z,19.99
2018-09-25T03:05:23.124Z,20.00
2018-09-25T03:06:23.070Z,20.02
2018-09-25T03:07:23.024Z,19.91
2018-09-25T03:08:22.977Z,19.82
2018-09-25T03:09:22.924Z,19.86
2018-09-25T03:10:22.880Z,19.86
2018-09-25T03:11:22.837Z,19.92
2018-09-25T03:12:22.805Z,19.95
2018-09-25T03:13:22.738Z,20.04
2018-09-25T03:14:22.680Z,20.00
2018-09-25T03:15:22.655Z,19.99
2018-09-25T03:16:22.604Z,20.13
2018-09-25T03:17:22.570Z,20.03
2018-09-25T03:18:22.500Z,20.00
2018-09-25T03:19:22.500Z,20.03
2018-09-25T03:20:22.419Z,20.11
2018-09-25T03:21:22.367Z,20.03
2018-09-25T03:22:22.426Z,20.09
2018-09-25T03:23:22.278Z,20.10
2018-09-25T03:24:22.247Z,20.18
2018-09-25T03:25:22.173Z,20.31
2018-09-25T03:26:22.134Z,20.14
2018-09-25T03:27:22.104Z,20.18
2018-09-25T03:28:22.047Z,20.19
2018-09-25T03:29:21.996Z,20.19
2018-09-25T03:30:21.949Z,20.13
2018-09-25T03:31:21.901Z,20.16
2018-09-25T03:32:21.860Z,20.19
2018-09-25T03:33:21.797Z,20.04
2018-09-25T03:34:21.888Z,20.04
2018-09-25T03:35:21.717Z,20.16
2018-09-25T03:36:21.672Z,20.11
2018-09-25T03:37:21.629Z,20.10
2018-09-25T03:38:21.581Z,20.03
2018-09-25T03:39:21.533Z,20.16
2018-09-25T03:40:21.603Z,20.14
2018-09-25T03:41:21.440Z,20.28
2018-09-25T03:42:21.394Z,20.13
2018-09-25T03:43:21.333Z,20.18
2018-09-25T03:44:21.310Z,20.22
2018-09-25T03:45:21.261Z,20.22
2018-09-25T03:46:21.313Z,20.06
2018-09-25T03:47:21.149Z,20.09
2018-09-25T03:48:21.121Z,20.11
2018-09-25T03:49:21.069Z,20.07
2018-09-25T03:50:21.027Z,20.04
2018-09-25T03:51:20.964Z,20.02
2018-09-25T03:52:21.024Z,19.95
2018-09-25T03:53:20.876Z,20.03
2018-09-25T03:54:20.842Z,19.91
2018-09-25T03:55:20.788Z,20.07
2018-09-25T03:56:20.739Z,20.04
2018-09-25T03:57:20.699Z,20.06
2018-09-25T03:58:20.757Z,19.88
2018-09-25T03:59:20.615Z,19.69
2018-09-25T04:00:20.560Z,19.63
2018-09-25T04:01:20.512Z,19.56
2018-09-25T04:02:20.490Z,19.54
2018-09-25T04:03:20.430Z,19.55
2018-09-25T04:04:20.475Z,19.52
2018-09-25T04:05:20.320Z,19.62
2018-09-25T04:06:20.427Z,19.69
2018-09-25T04:07:20.248Z,19.64
2018-09-25T04:08:20.213Z,19.76
2018-09-25T04:09:20.137Z,19.84
2018-09-25T04:10:20.093Z,19.86
2018-09-25T04:11:20.046Z,19.74
2018-09-25T04:12:20.007Z,19.77
2018-09-25T04:13:19.951Z,19.81
2018-09-25T04:14:19.895Z,19.82
2018-09-25T04:15:19.860Z,19.85
2018-09-25T04:16:19.917Z,19.86
2018-09-25T04:17:19.780Z,19.96
2018-09-25T04:18:19.720Z,19.91
2018-09-25T04:19:19.674Z,19.99
2018-09-25T04:20:19.619Z,19.96
2018-09-25T04:21:19.601Z,19.82
2018-09-25T04:22:19.632Z,19.69
2018-09-25T04:23:19.485Z,19.64
2018-09-25T04:24:19.437Z,19.58
2018-09-25T04:25:19.396Z,19.54
2018-09-25T04:26:19.353Z,19.64
2018-09-25T04:27:19.302Z,19.59
2018-09-25T04:28:19.368Z,19.59
2018-09-25T04:29:19.191Z,19.59
2018-09-25T04:30:19.165Z,19.67
2018-09-25T04:31:19.119Z,19.66
2018-09-25T04:32:19.063Z,19.51
2018-09-25T04:33:19.008Z,19.52
2018-09-25T04:34:19.071Z,19.55
2018-09-25T04:35:18.945Z,19.56
2018-09-25T04:36:18.870Z,19.67
2018-09-25T04:37:18.863Z,19.54
2018-09-25T04:38:18.779Z,19.49
2018-09-25T04:39:18.739Z,19.66
2018-09-25T04:40:18.794Z,19.66
2018-09-25T04:41:18.655Z,19.59
2018-09-25T04:42:18.610Z,19.62
2018-09-25T04:43:18.562Z,19.52
2018-09-25T04:44:18.511Z,19.67
2018-09-25T04:45:18.470Z,19.59
2018-09-25T04:46:18.504Z,19.76
2018-09-25T04:47:18.377Z,19.79
2018-09-25T04:48:18.344Z,19.70
2018-09-25T04:49:18.275Z,19.71
2018-09-25T04:50:18.225Z,19.76
2018-09-25T04:51:18.184Z,19.66
2018-09-25T04:52:18.243Z,19.69
2018-09-25T04:53:18.091Z,19.66
2018-09-25T04:54:18.051Z,19.70
2018-09-25T04:55:17.993Z,19.74
2018-09-25T04:56:17.961Z,19.66
2018-09-25T04:57:17.899Z,19.62
2018-09-25T04:58:17.984Z,19.64
2018-09-25T04:59:17.820Z,19.62
2018-09-25T05:00:17.756Z,19.67
2018-09-25T05:01:17.712Z,19.71
2018-09-25T05:02:17.661Z,19.73
2018-09-25T05:03:17.636Z,19.64
2018-09-25T05:04:17.666Z,19.62
2018-09-25T05:05:17.537Z,19.51
2018-09-25T05:06:17.493Z,19.52
2018-09-25T05:07:17.429Z,19.62
2018-09-25T05:08:17.391Z,19.49
2018-09-25T05:09:17.353Z,19.64
2018-09-25T05:10:17.403Z,19.58
2018-09-25T05:11:17.248Z,19.51
2018-09-25T05:12:17.363Z,19.27
2018-09-25T05:13:17.165Z,19.33
2018-09-25T05:14:17.121Z,19.33
2018-09-25T05:15:17.079Z,19.27
2018-09-25T05:16:17.123Z,19.27
2018-09-25T05:17:16.967Z,19.18
2018-09-25T05:18:17.004Z,19.24
2018-09-25T05:19:16.874Z,19.27
2018-09-25T05:20:16.838Z,19.48
2018-09-25T05:21:16.785Z,19.45
2018-09-25T05:22:16.830Z,19.39
2018-09-25T05:23:16.699Z,19.47
2018-09-25T05:24:16.639Z,19.56
2018-09-25T05:25:16.592Z,19.54
2018-09-25T05:26:16.555Z,19.63
2018-09-25T05:27:16.531Z,19.63
2018-09-25T05:28:16.552Z,19.51
2018-09-25T05:29:16.420Z,19.62
2018-09-25T05:30:16.384Z,19.63
2018-09-25T05:31:16.319Z,19.52
2018-09-25T05:32:16.272Z,19.56
2018-09-25T05:33:16.243Z,19.59
2018-09-25T05:34:16.285Z,19.63
2018-09-25T05:35:16.127Z,19.67
2018-09-25T05:36:16.090Z,19.64
2018-09-25T05:37:16.024Z,19.76
2018-09-25T05:38:15.980Z,19.64
2018-09-25T05:39:15.934Z,19.54
2018-09-25T05:40:15.994Z,19.58
2018-09-25T05:41:15.840Z,19.55
2018-09-25T05:42:15.806Z,19.55
2018-09-25T05:43:15.752Z,19.55
2018-09-25T05:44:15.719Z,19.41
2018-09-25T05:45:15.680Z,19.40
2018-09-25T05:46:15.736Z,19.52
2018-09-25T05:47:15.567Z,19.48
2018-09-25T05:48:15.576Z,19.59
2018-09-25T05:49:15.464Z,19.58
2018-09-25T05:50:15.443Z,19.48
2018-09-25T05:51:15.374Z,19.39
2018-09-25T05:52:15.441Z,19.24
2018-09-25T05:53:15.298Z,19.19
2018-09-25T05:54:15.246Z,19.21
2018-09-25T05:55:15.194Z,19.27
2018-09-25T05:56:15.146Z,19.31
2018-09-25T05:57:15.106Z,19.34
2018-09-25T05:58:15.162Z,19.19
2018-09-25T05:59:15.013Z,19.19
2018-09-25T06:00:14.972Z,19.22
2018-09-25T06:01:14.930Z,19.31
2018-09-25T06:02:14.876Z,19.39
2018-09-25T06:03:14.814Z,19.34
2018-09-25T06:04:14.779Z,19.36
2018-09-25T06:05:14.731Z,19.31
2018-09-25T06:06:14.675Z,19.09
2018-09-25T06:07:14.659Z,19.18
2018-09-25T06:08:14.591Z,19.18
2018-09-25T06:09:14.581Z,19.34
2018-09-25T06:10:14.593Z,19.29
2018-09-25T06:11:14.456Z,19.31
2018-09-25T06:12:14.407Z,19.44
2018-09-25T06:13:14.359Z,19.45
2018-09-25T06:14:14.312Z,19.37
2018-09-25T06:15:14.265Z,19.41
2018-09-25T06:16:14.321Z,19.36
2018-09-25T06:17:14.182Z,19.37
2018-09-25T06:18:14.123Z,19.41
2018-09-25T06:19:14.076Z,19.56
2018-09-25T06:20:14.044Z,19.54
2018-09-25T06:21:13.979Z,19.54
2018-09-25T06:22:14.035Z,19.59
2018-09-25T06:23:13.896Z,19.52
2018-09-25T06:24:13.845Z,19.56
2018-09-25T06:25:13.804Z,19.48
2018-09-25T06:26:13.774Z,19.64
2018-09-25T06:27:13.709Z,19.58
2018-09-25T06:28:13.658Z,19.59
2018-09-25T06:29:13.599Z,19.67
2018-09-25T06:30:13.572Z,19.84
2018-09-25T06:31:13.519Z,19.73
2018-09-25T06:32:13.489Z,19.74
2018-09-25T06:33:13.439Z,19.82
2018-09-25T06:34:13.488Z,19.77
2018-09-25T06:35:13.335Z,19.85
2018-09-25T06:36:13.286Z,19.77
2018-09-25T06:37:13.280Z,19.70
2018-09-25T06:38:13.205Z,19.58
2018-09-25T06:39:13.154Z,19.63
2018-09-25T06:40:13.195Z,19.66
2018-09-25T06:41:13.060Z,19.49
2018-09-25T06:42:13.027Z,19.52
2018-09-25T06:43:12.944Z,19.58
2018-09-25T06:44:12.917Z,19.49
2018-09-25T06:45:12.856Z,19.54
2018-09-25T06:46:12.929Z,19.49
2018-09-25T06:47:12.797Z,19.39
2018-09-25T06:48:12.745Z,19.40
2018-09-25T06:49:12.683Z,19.37
2018-09-25T06:50:12.623Z,19.49
2018-09-25T06:51:12.600Z,19.40
2018-09-25T06:52:12.538Z,19.44
2018-09-25T06:53:12.489Z,19.39
2018-09-25T06:54:12.452Z,19.44
2018-09-25T06:55:12.475Z,19.48
2018-09-25T06:56:12.359Z,19.48
2018-09-25T06:57:12.323Z,19.51
2018-09-25T06:58:12.356Z,19.58
2018-09-25T06:59:12.215Z,19.54
2018-09-25T07:00:12.180Z,19.49
2018-09-25T07:01:12.124Z,19.55
2018-09-25T07:02:12.081Z,19.64
2018-09-25T07:03:12.040Z,19.63
2018-09-25T07:04:12.101Z,19.58
2018-09-25T07:05:11.956Z,19.55
2018-09-25T07:06:11.883Z,19.62
2018-09-25T07:07:11.836Z,19.63
2018-09-25T07:08:11.804Z,19.59
2018-09-25T07:09:11.751Z,19.52
2018-09-25T07:10:11.935Z,19.63
2018-09-25T07:11:11.660Z,19.51
2018-09-25T07:12:11.610Z,19.51
2018-09-25T07:13:11.547Z,19.62
2018-09-25T07:14:11.512Z,19.52
2018-09-25T07:15:11.473Z,19.58
2018-09-25T07:16:11.518Z,19.59
2018-09-25T07:17:11.393Z,19.62
2018-09-25T07:18:11.341Z,19.62
2018-09-25T07:19:11.285Z,19.51
2018-09-25T07:20:11.251Z,19.58
2018-09-25T07:21:11.190Z,19.54
2018-09-25T07:22:11.247Z,19.51
2018-09-25T07:23:11.099Z,19.52
2018-09-25T07:24:11.039Z,19.51
2018-09-25T07:25:11.079Z,19.49
2018-09-25T07:26:10.978Z,19.56
2018-09-25T07:27:10.905Z,19.54
2018-09-25T07:28:10.954Z,19.48
2018-09-25T07:29:10.831Z,19.56
2018-09-25T07:30:10.776Z,19.51
2018-09-25T07:31:10.841Z,19.47
2018-09-25T07:32:10.670Z,19.58
2018-09-25T07:33:10.627Z,19.52
2018-09-25T07:34:10.686Z,19.54
2018-09-25T07:35:10.537Z,19.47
2018-09-25T07:36:10.487Z,19.55
2018-09-25T07:37:10.463Z,19.63
2018-09-25T07:38:10.393Z,19.66
2018-09-25T07:39:10.341Z,19.71
2018-09-25T07:40:10.400Z,19.67
2018-09-25T07:41:10.244Z,19.64
2018-09-25T07:42:10.213Z,19.64
2018-09-25T07:43:10.155Z,19.76
2018-09-25T07:44:10.143Z,19.74
2018-09-25T07:45:10.098Z,19.64
2018-09-25T07:46:10.123Z,19.71
2018-09-25T07:47:10.151Z,19.74
2018-09-25T07:48:09.957Z,19.64
2018-09-25T07:49:09.888Z,19.76
2018-09-25T07:50:09.844Z,19.82
2018-09-25T07:51:09.789Z,19.85
2018-09-25T07:52:09.841Z,19.81
2018-09-25T07:53:09.701Z,19.79
2018-09-25T07:54:09.653Z,19.62
2018-09-25T07:55:09.598Z,19.66
2018-09-25T07:56:09.561Z,19.66
2018-09-25T07:57:09.513Z,19.63
2018-09-25T07:58:09.567Z,19.58
2018-09-25T07:59:09.425Z,19.63
2018-09-25T08:00:09.389Z,19.54
2018-09-25T08:01:09.323Z,19.49
2018-09-25T08:02:09.284Z,19.64
2018-09-25T08:03:09.270Z,19.62
2018-09-25T08:04:09.284Z,19.67
2018-09-25T08:05:09.133Z,19.52
2018-09-25T08:06:09.101Z,19.51
2018-09-25T08:07:09.050Z,19.56
2018-09-25T08:08:09.030Z,19.51
2018-09-25T08:09:09.059Z,19.48
2018-09-25T08:10:09.030Z,19.54
2018-09-25T08:11:08.872Z,19.54
2018-09-25T08:12:08.836Z,19.48
2018-09-25T08:13:08.791Z,19.51
2018-09-25T08:14:08.731Z,19.48
2018-09-25T08:15:08.670Z,19.44
2018-09-25T08:16:08.753Z,19.47
2018-09-25T08:17:08.585Z,19.51
2018-09-25T08:18:08.528Z,19.51
2018-09-25T08:19:08.499Z,19.52
2018-09-25T08:20:08.477Z,19.59
2018-09-25T08:21:08.420Z,19.52
2018-09-25T08:22:08.471Z,19.51
2018-09-25T08:23:08.317Z,19.54
2018-09-25T08:24:08.257Z,19.51
2018-09-25T08:25:08.229Z,19.49
2018-09-25T08:26:08.181Z,19.58
2018-09-25T08:27:08.127Z,19.66
2018-09-25T08:28:08.174Z,19.64
2018-09-25T08:29:08.036Z,19.66
2018-09-25T08:30:07.986Z,19.79
2018-09-25T08:31:07.937Z,19.82
2018-09-25T08:32:07.886Z,19.82
2018-09-25T08:33:07.838Z,19.85
2018-09-25T08:34:07.901Z,19.82
2018-09-25T08:35:07.775Z,19.88
2018-09-25T08:36:07.714Z,19.85
2018-09-25T08:37:07.650Z,19.77
2018-09-25T08:38:07.604Z,19.82
2018-09-25T08:39:07.678Z,19.71
2018-09-25T08:40:07.624Z,19.70
2018-09-25T08:41:07.489Z,19.71
2018-09-25T08:42:07.432Z,19.74
2018-09-25T08:43:07.374Z,19.76
2018-09-25T08:44:07.346Z,19.76
2018-09-25T08:45:07.284Z,19.64
2018-09-25T08:46:07.326Z,19.64
2018-09-25T08:47:07.206Z,19.64
2018-09-25T08:48:07.139Z,19.64
2018-09-25T08:49:07.087Z,19.69
2018-09-25T08:50:07.049Z,19.51
2018-09-25T08:51:07.034Z,19.56
2018-09-25T08:52:07.055Z,19.67
2018-09-25T08:53:06.908Z,19.62
2018-09-25T08:54:06.910Z,19.63
2018-09-25T08:55:06.837Z,19.67
2018-09-25T08:56:06.797Z,19.64
2018-09-25T08:57:06.715Z,19.69
2018-09-25T08:58:06.778Z,19.63
2018-09-25T08:59:06.634Z,19.67
2018-09-25T09:00:06.605Z,19.69
2018-09-25T09:01:06.564Z,19.62
2018-09-25T09:02:06.490Z,19.81
2018-09-25T09:03:06.456Z,19.77
2018-09-25T09:04:06.422Z,19.79
2018-09-25T09:05:06.381Z,19.62
2018-09-25T09:06:06.323Z,19.84
2018-09-25T09:07:06.251Z,19.81
2018-09-25T09:08:06.211Z,19.84
2018-09-25T09:09:06.267Z,19.77
2018-09-25T09:10:06.140Z,19.79
2018-09-25T09:11:06.082Z,19.81
2018-09-25T09:12:06.029Z,19.70
2018-09-25T09:13:06.011Z,19.70
2018-09-25T09:14:05.958Z,19.77
2018-09-25T09:15:05.994Z,19.81
2018-09-25T09:16:05.853Z,19.85
2018-09-25T09:17:05.782Z,19.86
2018-09-25T09:18:05.751Z,19.92
2018-09-25T09:19:05.723Z,19.91
2018-09-25T09:20:05.711Z,20.00
2018-09-25T09:21:05.702Z,19.94
2018-09-25T09:22:05.547Z,20.06
2018-09-25T09:23:05.520Z,20.10
2018-09-25T09:24:05.477Z,20.11
2018-09-25T09:25:05.450Z,20.14
2018-09-25T09:26:05.380Z,20.11
2018-09-25T09:27:05.361Z,20.07
2018-09-25T09:28:05.290Z,20.11
2018-09-25T09:29:05.246Z,20.04
2018-09-25T09:30:05.188Z,20.06
2018-09-25T09:31:05.146Z,20.04
2018-09-25T09:32:05.097Z,20.10
2018-09-25T09:33:05.155Z,20.02
2018-09-25T09:34:04.994Z,19.95
2018-09-25T09:35:04.990Z,19.94
2018-09-25T09:36:04.919Z,19.91
2018-09-25T09:37:04.891Z,20.07
2018-09-25T09:38:04.829Z,19.85
2018-09-25T09:39:04.916Z,19.84
2018-09-25T09:40:04.745Z,19.94
2018-09-25T09:41:04.745Z,20.00
2018-09-25T09:42:04.825Z,20.06
2018-09-25T09:43:04.626Z,19.95
2018-09-25T09:44:04.556Z,19.94
2018-09-25T09:45:04.613Z,20.06
2018-09-25T09:46:04.468Z,20.04
2018-09-25T09:47:04.416Z,20.06
2018-09-25T09:48:04.370Z,20.09
2018-09-25T09:49:04.326Z,20.09
2018-09-25T09:50:04.292Z,20.04
2018-09-25T09:51:04.345Z,20.10
2018-09-25T09:52:04.161Z,20.19
2018-09-25T09:53:04.122Z,20.16
2018-09-25T09:54:04.076Z,20.19
2018-09-25T09:55:04.035Z,20.14
2018-09-25T09:56:04.011Z,20.13
2018-09-25T09:57:04.049Z,20.13
2018-09-25T09:58:03.908Z,20.16
2018-09-25T09:59:03.863Z,20.21
2018-09-25T10:00:03.806Z,20.36
2018-09-25T10:01:03.753Z,20.39
2018-09-25T10:02:03.717Z,20.31
2018-09-25T10:03:03.792Z,20.44
2018-09-25T10:04:03.646Z,20.56
2018-09-25T10:05:03.584Z,20.60
2018-09-25T10:06:03.536Z,20.52
2018-09-25T10:07:03.497Z,20.65
2018-09-25T10:08:03.444Z,20.65
2018-09-25T10:09:03.510Z,20.66
2018-09-25T10:10:03.360Z,20.66
2018-09-25T10:11:03.312Z,20.67
2018-09-25T10:12:03.273Z,21.06
2018-09-25T10:13:03.246Z,21.32
2018-09-25T10:14:03.184Z,21.58
2018-09-25T10:15:03.234Z,21.92
2018-09-25T10:16:03.089Z,22.06
2018-09-25T10:17:03.089Z,22.23
2018-09-25T10:18:03.015Z,22.51
2018-09-25T10:19:02.969Z,22.59
2018-09-25T10:20:02.955Z,22.84
2018-09-25T10:21:03.014Z,23.09
2018-09-25T10:22:02.860Z,23.34
2018-09-25T10:23:02.825Z,23.55
2018-09-25T10:24:02.778Z,23.65
2018-09-25T10:25:02.744Z,23.92
2018-09-25T10:26:02.686Z,24.10
2018-09-25T10:27:02.753Z,24.29
2018-09-25T10:28:02.622Z,24.47
2018-09-25T10:29:02.611Z,24.36
2018-09-25T10:30:02.551Z,24.20
2018-09-25T10:31:02.526Z,24.23
2018-09-25T10:32:02.491Z,24.33
2018-09-25T10:33:02.528Z,24.10
2018-09-25T10:34:02.481Z,23.91
2018-09-25T10:35:02.371Z,23.88
2018-09-25T10:36:02.322Z,23.76
2018-09-25T10:37:02.285Z,23.83
2018-09-25T10:38:02.253Z,23.71
2018-09-25T10:39:02.313Z,23.66
2018-09-25T10:40:02.199Z,23.62
2018-09-25T10:41:02.211Z,23.62
2018-09-25T10:42:02.097Z,23.58
2018-09-25T10:43:02.056Z,23.56
2018-09-25T10:44:02.021Z,23.65
2018-09-25T10:45:02.081Z,23.56
2018-09-25T10:46:01.935Z,23.61
2018-09-25T10:47:01.912Z,23.68
2018-09-25T10:48:01.854Z,23.62
2018-09-25T10:49:01.823Z,23.68
2018-09-25T10:50:01.817Z,23.77
2018-09-25T10:51:01.839Z,23.71
2018-09-25T10:52:01.686Z,23.83
2018-09-25T10:53:01.654Z,23.92
2018-09-25T10:54:01.626Z,23.86
2018-09-25T10:55:01.569Z,23.86
2018-09-25T10:56:01.670Z,23.95
2018-09-25T10:57:01.490Z,23.92
2018-09-25T10:58:01.463Z,23.95
2018-09-25T10:59:01.386Z,23.95
2018-09-25T11:00:01.362Z,23.96
2018-09-25T11:01:01.306Z,23.87
2018-09-25T11:02:01.256Z,23.88
2018-09-25T11:03:01.514Z,23.81
2018-09-25T11:04:01.198Z,23.68
2018-09-25T11:05:01.154Z,23.69
2018-09-25T11:06:01.092Z,23.55
2018-09-25T11:07:01.059Z,23.47
2018-09-25T11:08:01.027Z,23.48
2018-09-25T11:09:01.069Z,23.54
2018-09-25T11:10:00.977Z,23.43
2018-09-25T11:11:00.905Z,23.47
2018-09-25T11:12:00.849Z,23.50
2018-09-25T11:13:00.790Z,23.44
2018-09-25T11:14:00.742Z,23.58
2018-09-25T11:15:00.811Z,23.63
2018-09-25T11:16:00.655Z,23.62
2018-09-25T11:17:00.617Z,23.69
2018-09-25T11:18:00.585Z,23.77
2018-09-25T11:19:00.572Z,23.87
2018-09-25T11:20:00.514Z,23.86
2018-09-25T11:21:00.456Z,23.71
2018-09-25T11:22:00.406Z,23.58
2018-09-25T11:23:00.363Z,23.65
2018-09-25T11:24:00.321Z,23.68
2018-09-25T11:25:00.284Z,23.87
2018-09-25T11:26:00.227Z,23.93
2018-09-25T11:27:00.177Z,24.06
2018-09-25T11:28:00.154Z,24.11
2018-09-25T11:29:00.091Z,24.16
2018-09-25T11:30:00.054Z,24.32
2018-09-25T11:31:00.006Z,24.33
2018-09-25T11:31:59.972Z,24.39
2018-09-25T11:33:00.028Z,24.53
2018-09-25T11:33:59.876Z,24.45
2018-09-25T11:34:59.835Z,24.32
2018-09-25T11:35:59.799Z,24.36
2018-09-25T11:36:59.774Z,24.55
2018-09-25T11:37:59.702Z,24.45
2018-09-25T11:38:59.698Z,24.45
2018-09-25T11:39:59.632Z,24.42
2018-09-25T11:40:59.627Z,24.60
2018-09-25T11:41:59.527Z,24.43
2018-09-25T11:42:59.502Z,24.29
2018-09-25T11:43:59.444Z,24.23
2018-09-25T11:44:59.505Z,24.13
2018-09-25T11:45:59.412Z,23.99
2018-09-25T11:46:59.376Z,23.93
2018-09-25T11:47:59.290Z,24.01
2018-09-25T11:48:59.243Z,24.13
2018-09-25T11:49:59.416Z,24.23
2018-09-25T11:50:59.160Z,24.33
2018-09-25T11:51:59.110Z,24.45
2018-09-25T11:52:59.123Z,24.39
2018-09-25T11:53:59.048Z,24.32
2018-09-25T11:54:58.981Z,24.20
2018-09-25T11:55:58.941Z,24.26
2018-09-25T11:56:58.891Z,24.18
2018-09-25T11:57:58.855Z,24.21
2018-09-25T11:58:58.801Z,24.21
2018-09-25T11:59:58.771Z,24.32
2018-09-25T12:00:58.713Z,24.40
2018-09-25T12:01:58.696Z,24.40
2018-09-25T12:02:58.741Z,24.40
2018-09-25T12:03:58.598Z,24.35
2018-09-25T12:04:58.577Z,24.33
2018-09-25T12:05:58.511Z,24.39
2018-09-25T12:06:58.549Z,24.47
2018-09-25T12:07:58.409Z,24.42
2018-09-25T12:08:58.469Z,24.45
2018-09-25T12:09:58.326Z,24.42
2018-09-25T12:10:58.280Z,24.47
2018-09-25T12:11:58.271Z,24.45
2018-09-25T12:12:58.193Z,24.68
2018-09-25T12:13:58.176Z,24.68
2018-09-25T12:14:58.129Z,24.65
2018-09-25T12:15:58.068Z,24.66
2018-09-25T12:16:58.026Z,24.65
2018-09-25T12:17:57.981Z,24.61
2018-09-25T12:18:57.941Z,24.61
2018-09-25T12:19:57.971Z,24.84
2018-09-25T12:20:57.869Z,24.78
2018-09-25T12:21:57.806Z,24.73
2018-09-25T12:22:57.774Z,24.77
2018-09-25T12:23:57.736Z,24.74
2018-09-25T12:24:57.694Z,24.58
2018-09-25T12:25:57.646Z,24.51
2018-09-25T12:26:57.693Z,24.45
2018-09-25T12:27:57.555Z,24.54
2018-09-25T12:28:57.515Z,24.63
2018-09-25T12:29:57.459Z,24.57
2018-09-25T12:30:57.432Z,24.50
2018-09-25T12:31:57.401Z,24.57
2018-09-25T12:32:57.478Z,24.66
2018-09-25T12:33:57.285Z,24.69
2018-09-25T12:34:57.282Z,24.77
2018-09-25T12:35:57.221Z,24.89
2018-09-25T12:36:57.166Z,24.95
2018-09-25T12:37:57.109Z,24.91
2018-09-25T12:38:57.197Z,24.88
2018-09-25T12:39:57.033Z,24.84
2018-09-25T12:40:57.024Z,24.80
2018-09-25T12:41:56.940Z,24.92
2018-09-25T12:42:56.899Z,24.81
2018-09-25T12:43:56.874Z,24.84
2018-09-25T12:44:56.931Z,25.06
2018-09-25T12:45:56.774Z,24.99
2018-09-25T12:46:56.719Z,24.98
2018-09-25T12:47:56.704Z,24.99
2018-09-25T12:48:56.626Z,24.81
2018-09-25T12:49:56.619Z,24.88
2018-09-25T12:50:56.554Z,25.01
2018-09-25T12:51:56.511Z,25.01