createdAt,value
2023-01-15T00:00:24.258Z,95
2023-01-15T00:01:25.298Z,95
2023-01-15T00:02:24.267Z,95
2023-01-15T00:03:24.234Z,95
2023-01-15T00:04:24.192Z,95
2023-01-15T00:05:24.228Z,95
2023-01-15T00:06:24.258Z,95
2023-01-15T00:07:24.219Z,95
2023-01-15T00:08:24.197Z,95
2023-01-15T00:09:24.207Z,95
2023-01-15T00:10:24.208Z,95
2023-01-15T00:11:24.221Z,95
2023-01-15T00:12:24.270Z,95
2023-01-15T00:13:24.209Z,95
2023-01-15T00:14:24.207Z,95
2023-01-15T00:15:24.217Z,95
2023-01-15T00:16:24.209Z,95
2023-01-15T00:17:24.279Z,95
2023-01-15T00:18:24.215Z,95
2023-01-15T00:19:24.224Z,95
2023-01-15T00:20:24.241Z,95
2023-01-15T00:21:24.209Z,95
2023-01-15T00:22:24.233Z,95
2023-01-15T00:23:24.257Z,95
2023-01-15T00:24:24.224Z,95
2023-01-15T00:25:24.227Z,95
2023-01-15T00:26:24.258Z,95
2023-01-15T00:27:24.220Z,95
2023-01-15T00:28:24.289Z,95.2
2023-01-15T00:29:24.261Z,95.2
2023-01-15T00:30:24.265Z,95.2
2023-01-15T00:31:24.350Z,95.2
2023-01-15T00:32:24.270Z,95.2
2023-01-15T00:33:24.241Z,95.2
2023-01-15T00:34:24.340Z,95.2
2023-01-15T00:35:24.249Z,95.2
2023-01-15T00:36:24.251Z,95.2
2023-01-15T00:37:24.255Z,95.2
2023-01-15T00:38:24.331Z,95.2
2023-01-15T00:39:24.277Z,95.2
2023-01-15T00:40:24.312Z,95.2
2023-01-15T00:41:24.283Z,95.2
2023-01-15T00:42:24.318Z,95.2
2023-01-15T00:43:24.364Z,95.2
2023-01-15T00:44:24.330Z,95.2
2023-01-15T00:45:24.307Z,95.2
2023-01-15T00:46:24.360Z,95.2
2023-01-15T00:47:24.275Z,95.2
2023-01-15T00:48:24.297Z,95.2
2023-01-15T00:49:24.281Z,95.2
2023-01-15T00:50:24.323Z,95.2
2023-01-15T00:51:24.312Z,95.2
2023-01-15T00:52:24.267Z,95.2
2023-01-15T00:53:24.311Z,95.2
2023-01-15T00:54:24.296Z,95.2
2023-01-15T00:55:24.301Z,95.2
2023-01-15T00:56:24.311Z,95.2
2023-01-15T00:57:24.306Z,95.2
2023-01-15T00:58:24.297Z,95.2
2023-01-15T00:59:24.303Z,95.2
2023-01-15T01:00:24.335Z,95.2
2023-01-15T01:01:24.506Z,95.3
2023-01-15T01:02:24.384Z,95.3
2023-01-15T01:03:24.282Z,95.3
2023-01-15T01:04:24.340Z,95.3
2023-01-15T01:05:24.315Z,95.3
2023-01-15T01:06:24.336Z,95.3
2023-01-15T01:07:24.310Z,95.3
2023-01-15T01:08:24.322Z,95.3
2023-01-15T01:09:24.315Z,95.3
2023-01-15T01:10:24.321Z,95.3
2023-01-15T01:11:24.300Z,95.3
2023-01-15T01:12:24.299Z,95.3
2023-01-15T01:13:24.306Z,95.3
2023-01-15T01:14:24.356Z,95.3
2023-01-15T01:15:24.335Z,95.3
2023-01-15T01:16:24.363Z,95.3
2023-01-15T01:17:24.335Z,95.3
2023-01-15T01:18:24.318Z,95.3
2023-01-15T01:19:24.322Z,95.3
2023-01-15T01:20:24.359Z,95.3
2023-01-15T01:21:24.325Z,95.3
2023-01-15T01:22:24.400Z,95.3
2023-01-15T01:23:24.324Z,95.3
2023-01-15T01:24:24.328Z,95.3
2023-01-15T01:25:24.336Z,95.3
2023-01-15T01:26:24.345Z,95.3
2023-01-15T01:27:24.332Z,95.3
2023-01-15T01:28:24.323Z,95.3
2023-01-15T01:29:24.350Z,95.3
2023-01-15T01:30:24.378Z,95.3
2023-01-15T01:31:24.443Z,95.3
2023-01-15T01:32:24.337Z,95.3
2023-01-15T01:33:24.324Z,95.3
2023-01-15T01:34:24.416Z,95.3
2023-01-15T01:35:24.345Z,95.3
2023-01-15T01:36:24.341Z,95.3
2023-01-15T01:37:24.351Z,95.3
2023-01-15T01:38:24.351Z,95.3
2023-01-15T01:39:24.352Z,95.3
2023-01-15T01:40:24.388Z,95.3
2023-01-15T01:41:24.351Z,95.3
2023-01-15T01:42:24.347Z,95.3
2023-01-15T01:43:24.361Z,95.3
2023-01-15T01:44:24.349Z,95.3
2023-01-15T01:45:24.413Z,95.3
2023-01-15T01:46:24.404Z,95.3
2023-01-15T01:47:24.326Z,95.3
2023-01-15T01:48:24.360Z,95.3
2023-01-15T01:49:24.368Z,95.6
2023-01-15T01:50:24.371Z,95.6
2023-01-15T01:51:24.375Z,95.6
2023-01-15T01:52:24.361Z,95.6
2023-01-15T01:53:24.358Z,95.6
2023-01-15T01:54:24.355Z,95.6
2023-01-15T01:55:24.357Z,95.6
2023-01-15T01:56:24.424Z,95.6
2023-01-15T01:57:24.375Z,95.6
2023-01-15T01:58:24.368Z,95.6
2023-01-15T01:59:24.394Z,95.6
2023-01-15T02:00:24.399Z,95.6
2023-01-15T02:01:24.516Z,95.6
2023-01-15T02:02:24.448Z,95.6
2023-01-15T02:03:24.375Z,95.6
2023-01-15T02:04:24.444Z,95.6
2023-01-15T02:05:24.375Z,95.6
2023-01-15T02:06:24.400Z,95.6
2023-01-15T02:07:24.376Z,95.6
2023-01-15T02:08:24.395Z,95.6
2023-01-15T02:09:24.361Z,95.6
2023-01-15T02:10:24.394Z,95.6
2023-01-15T02:11:24.367Z,95.6
2023-01-15T02:12:24.376Z,95.6
2023-01-15T02:13:24.393Z,95.6
2023-01-15T02:14:24.376Z,95.6
2023-01-15T02:15:24.462Z,95.6
2023-01-15T02:16:24.432Z,95.6
2023-01-15T02:17:24.406Z,95.6
2023-01-15T02:18:24.440Z,95.6
2023-01-15T02:19:24.420Z,95.6
2023-01-15T02:20:24.459Z,95.6
2023-01-15T02:21:24.420Z,95.6
2023-01-15T02:22:24.422Z,95.6
2023-01-15T02:23:24.420Z,95.6
2023-01-15T02:24:24.439Z,95.6
2023-01-15T02:25:24.394Z,95.6
2023-01-15T02:26:24.411Z,95.6
2023-01-15T02:27:24.412Z,95.6
2023-01-15T02:28:24.429Z,95.6
2023-01-15T02:29:24.413Z,95.6
2023-01-15T02:30:24.470Z,95.6
2023-01-15T02:31:24.471Z,95.6
2023-01-15T02:32:24.407Z,95.6
2023-01-15T02:33:24.413Z,95.6
2023-01-15T02:34:24.481Z,95.6
2023-01-15T02:35:24.410Z,95.6
2023-01-15T02:36:24.446Z,95.6
2023-01-15T02:37:24.424Z,95.6
2023-01-15T02:38:24.423Z,95.6
2023-01-15T02:39:24.555Z,95.6
2023-01-15T02:40:24.425Z,95.6
2023-01-15T02:41:24.413Z,95.6
2023-01-15T02:42:24.492Z,95.6
2023-01-15T02:43:24.451Z,95.6
2023-01-15T02:44:24.429Z,95.6
2023-01-15T02:45:24.481Z,95.6
2023-01-15T02:46:24.411Z,95.6
2023-01-15T02:47:24.446Z,95.6
2023-01-15T02:48:24.433Z,95.6
2023-01-15T02:49:24.423Z,95.6
2023-01-15T02:50:24.486Z,95.6
2023-01-15T02:51:24.413Z,95.6
2023-01-15T02:52:24.423Z,95.6
2023-01-15T02:53:24.450Z,95.6
2023-01-15T02:54:24.433Z,95.6
2023-01-15T02:55:24.426Z,95.6
2023-01-15T02:56:24.472Z,95.6
2023-01-15T02:57:24.432Z,95.6
2023-01-15T02:58:24.443Z,95.6
2023-01-15T02:59:24.448Z,95.6
2023-01-15T03:00:24.435Z,95.6
2023-01-15T03:01:24.639Z,95.5
2023-01-15T03:02:24.504Z,95.5
2023-01-15T03:03:24.439Z,95.5
2023-01-15T03:04:24.442Z,95.5
2023-01-15T03:05:24.463Z,95.5
2023-01-15T03:06:24.513Z,95.5
2023-01-15T03:07:24.618Z,95.5
2023-01-15T03:08:24.453Z,95.5
2023-01-15T03:09:24.447Z,95.5
2023-01-15T03:10:24.444Z,95.5
2023-01-15T03:11:24.452Z,95.5
2023-01-15T03:12:24.456Z,95.5
2023-01-15T03:13:24.452Z,95.5
2023-01-15T03:14:24.421Z,95.5
2023-01-15T03:15:24.464Z,95.5
2023-01-15T03:16:24.435Z,95.5
2023-01-15T03:17:24.461Z,95.5
2023-01-15T03:18:24.437Z,95.5
2023-01-15T03:19:24.454Z,95.5
2023-01-15T03:20:24.460Z,95.5
2023-01-15T03:21:24.565Z,95.5
2023-01-15T03:22:24.465Z,95.5
2023-01-15T03:23:24.490Z,95.5
2023-01-15T03:24:24.512Z,95.5
2023-01-15T03:25:24.502Z,95.5
2023-01-15T03:26:24.480Z,95.5
2023-01-15T03:27:24.495Z,95.5
2023-01-15T03:28:24.481Z,95.5
2023-01-15T03:29:24.512Z,95.5
2023-01-15T03:30:24.716Z,95.5
2023-01-15T03:31:24.497Z,95.5
2023-01-15T03:32:24.491Z,95.5
2023-01-15T03:33:24.526Z,95.5
2023-01-15T03:34:24.476Z,95.5
2023-01-15T03:35:24.538Z,95.9
2023-01-15T03:36:24.471Z,95.9
2023-01-15T03:37:24.488Z,95.9
2023-01-15T03:38:24.474Z,95.9
2023-01-15T03:39:24.513Z,95.9
2023-01-15T03:40:24.495Z,95.9
2023-01-15T03:41:24.524Z,95.9
2023-01-15T03:42:24.487Z,95.9
2023-01-15T03:43:24.558Z,95.9
2023-01-15T03:44:24.487Z,95.9
2023-01-15T03:45:24.501Z,95.9
2023-01-15T03:46:24.516Z,95.9
2023-01-15T03:47:24.598Z,95.9
2023-01-15T03:48:24.486Z,95.9
2023-01-15T03:49:24.520Z,95.9
2023-01-15T03:50:24.492Z,95.9
2023-01-15T03:51:24.486Z,95.9
2023-01-15T03:52:24.474Z,95.9
2023-01-15T03:53:24.501Z,95.9
2023-01-15T03:54:24.486Z,95.9
2023-01-15T03:55:24.504Z,95.9
2023-01-15T03:56:24.474Z,95.9
2023-01-15T03:57:24.510Z,95.9
2023-01-15T03:58:24.497Z,95.9
2023-01-15T03:59:24.507Z,95.9
2023-01-15T04:00:24.523Z,95.9
2023-01-15T04:01:24.645Z,95.9
2023-01-15T04:02:24.484Z,95.7
2023-01-15T04:03:24.487Z,95.7
2023-01-15T04:04:24.576Z,95.7
2023-01-15T04:05:24.481Z,95.7
2023-01-15T04:06:24.525Z,95.8
2023-01-15T04:07:24.535Z,95.8
2023-01-15T04:08:24.552Z,95.8
2023-01-15T04:09:24.496Z,95.8
2023-01-15T04:10:24.541Z,95.8
2023-01-15T04:11:24.602Z,95.8
2023-01-15T04:12:24.567Z,95.8
2023-01-15T04:13:24.505Z,95.8
2023-01-15T04:14:24.495Z,95.8
2023-01-15T04:15:24.530Z,95.8
2023-01-15T04:16:24.542Z,95.8
2023-01-15T04:17:24.501Z,95.8
2023-01-15T04:18:24.531Z,95.8
2023-01-15T04:19:24.590Z,95.8
2023-01-15T04:20:24.496Z,95.8
2023-01-15T04:21:24.517Z,95.8
2023-01-15T04:22:24.537Z,95.8
2023-01-15T04:23:24.555Z,95.8
2023-01-15T04:24:24.520Z,95.8
2023-01-15T04:25:24.514Z,95.8
2023-01-15T04:26:24.501Z,95.8
2023-01-15T04:27:24.544Z,95.8
2023-01-15T04:28:24.562Z,95.8
2023-01-15T04:29:24.495Z,95.8
2023-01-15T04:30:24.508Z,95.8
2023-01-15T04:31:24.521Z,95.8
2023-01-15T04:32:24.521Z,95.8
2023-01-15T04:33:24.555Z,95.8
2023-01-15T04:34:24.544Z,95.8
2023-01-15T04:35:24.530Z,95.8
2023-01-15T04:36:24.519Z,95.8
2023-01-15T04:37:24.536Z,95.8
2023-01-15T04:38:24.527Z,95.8
2023-01-15T04:39:24.547Z,95.8
2023-01-15T04:40:24.538Z,95.8
2023-01-15T04:41:24.530Z,95.8
2023-01-15T04:42:24.504Z,95.8
2023-01-15T04:43:24.541Z,96.1
2023-01-15T04:44:24.522Z,96.1
2023-01-15T04:45:24.527Z,96.1
2023-01-15T04:46:24.571Z,96.1
2023-01-15T04:47:24.522Z,96.1
2023-01-15T04:48:24.515Z,96.1
2023-01-15T04:49:24.502Z,96.1
2023-01-15T04:50:24.550Z,96.1
2023-01-15T04:51:24.514Z,96.1
2023-01-15T04:52:24.523Z,96.1
2023-01-15T04:53:24.528Z,96.1
2023-01-15T04:54:24.534Z,96.1
2023-01-15T04:55:24.545Z,96.1
2023-01-15T04:56:24.573Z,96.1
2023-01-15T04:57:24.540Z,96.1
2023-01-15T04:58:24.533Z,96.1
2023-01-15T04:59:24.507Z,96.1
2023-01-15T05:00:24.566Z,96.1
2023-01-15T05:01:24.652Z,96.1
2023-01-15T05:02:24.616Z,96.1
2023-01-15T05:03:24.515Z,96.1
2023-01-15T05:04:24.563Z,96.1
2023-01-15T05:05:24.528Z,96.2
2023-01-15T05:06:24.514Z,96.2
2023-01-15T05:07:24.578Z,96.2
2023-01-15T05:08:24.513Z,96.2
2023-01-15T05:09:24.528Z,96.2
2023-01-15T05:10:24.549Z,96.2
2023-01-15T05:11:24.567Z,96.2
2023-01-15T05:12:24.525Z,96.2
2023-01-15T05:13:24.567Z,96.2
2023-01-15T05:14:24.541Z,96.2
2023-01-15T05:15:24.527Z,96.2
2023-01-15T05:16:24.563Z,96.2
2023-01-15T05:17:24.544Z,96.2
2023-01-15T05:18:24.559Z,96.2
2023-01-15T05:19:24.536Z,96.2
2023-01-15T05:20:24.611Z,96.2
2023-01-15T05:21:24.551Z,96.2
2023-01-15T05:22:24.528Z,96.2
2023-01-15T05:23:24.525Z,96.2
2023-01-15T05:24:24.532Z,96.2
2023-01-15T05:25:24.564Z,96.2
2023-01-15T05:26:24.583Z,96.2
2023-01-15T05:27:24.604Z,96.2
2023-01-15T05:28:24.581Z,96.2
2023-01-15T05:29:24.568Z,96.2
2023-01-15T05:30:24.569Z,96.2
2023-01-15T05:31:24.603Z,96.2
2023-01-15T05:32:24.581Z,96.2
2023-01-15T05:33:24.584Z,96.2
2023-01-15T05:34:24.540Z,96.2
2023-01-15T05:35:24.587Z,96.2
2023-01-15T05:36:24.569Z,96.2
2023-01-15T05:37:26.638Z,96.2
2023-01-15T05:38:24.609Z,96.2
2023-01-15T05:39:24.565Z,96.2
2023-01-15T05:40:24.589Z,96.2
2023-01-15T05:41:24.598Z,96.2
2023-01-15T05:42:24.602Z,96.2
2023-01-15T05:43:24.587Z,96.2
2023-01-15T05:44:24.559Z,96.2
2023-01-15T05:45:24.616Z,96.2
2023-01-15T05:46:24.634Z,96.2
2023-01-15T05:47:24.594Z,96.2
2023-01-15T05:48:24.603Z,96.2
2023-01-15T05:49:24.601Z,96.2
2023-01-15T05:50:24.635Z,96.2
2023-01-15T05:51:24.571Z,96.2
2023-01-15T05:52:24.593Z,96.2
2023-01-15T05:53:24.599Z,96.2
2023-01-15T05:54:24.619Z,96.2
2023-01-15T05:55:24.613Z,96.2
2023-01-15T05:56:24.624Z,96.2
2023-01-15T05:57:24.592Z,96.2
2023-01-15T05:58:24.590Z,96.2
2023-01-15T05:59:24.609Z,96.2
2023-01-15T06:00:24.655Z,96.2
2023-01-15T06:01:24.724Z,96.2
2023-01-15T06:02:24.707Z,96.2
2023-01-15T06:03:24.622Z,96.2
2023-01-15T06:04:24.611Z,96.2
2023-01-15T06:05:24.592Z,96.5
2023-01-15T06:06:24.643Z,96.5
2023-01-15T06:07:24.597Z,96.5
2023-01-15T06:08:24.616Z,96.5
2023-01-15T06:09:24.615Z,96.5
2023-01-15T06:10:24.647Z,96.5
2023-01-15T06:11:24.609Z,96.5
2023-01-15T06:12:24.611Z,96.5
2023-01-15T06:13:24.620Z,96.5
2023-01-15T06:14:24.619Z,96.5
2023-01-15T06:15:24.607Z,96.5
2023-01-15T06:16:24.691Z,96.5
2023-01-15T06:17:24.621Z,96.5
2023-01-15T06:18:24.614Z,96.5
2023-01-15T06:19:24.681Z,96.5
2023-01-15T06:20:24.647Z,96.5
2023-01-15T06:21:24.645Z,96.5
2023-01-15T06:22:24.602Z,96.5
2023-01-15T06:23:24.597Z,96.5
2023-01-15T06:24:24.603Z,96.5
2023-01-15T06:25:24.611Z,96.5
2023-01-15T06:26:24.642Z,96.5
2023-01-15T06:27:24.615Z,96.5
2023-01-15T06:28:24.591Z,96.5
2023-01-15T06:29:24.597Z,96.5
2023-01-15T06:30:24.595Z,96.5
2023-01-15T06:31:24.741Z,96.7
2023-01-15T06:32:24.693Z,96.7
2023-01-15T06:33:24.613Z,96.7
2023-01-15T06:34:24.670Z,96.7
2023-01-15T06:35:24.636Z,96.7
2023-01-15T06:36:24.651Z,96.7
2023-01-15T06:37:24.606Z,96.7
2023-01-15T06:38:24.670Z,96.7
2023-01-15T06:39:24.641Z,96.7
2023-01-15T06:40:24.654Z,96.7
2023-01-15T06:41:24.618Z,96.7
2023-01-15T06:42:24.644Z,96.7
2023-01-15T06:43:24.637Z,96.7
2023-01-15T06:44:24.620Z,96.7
2023-01-15T06:45:24.616Z,96.7
2023-01-15T06:46:24.681Z,96.7
2023-01-15T06:47:25.066Z,96.9
2023-01-15T06:48:24.647Z,96.9
2023-01-15T06:49:24.634Z,96.9
2023-01-15T06:50:24.634Z,96.9
2023-01-15T06:51:24.622Z,96.9
2023-01-15T06:52:24.669Z,96.9
2023-01-15T06:53:24.633Z,96.9
2023-01-15T06:54:24.649Z,96.9
2023-01-15T06:55:24.625Z,96.9
2023-01-15T06:56:24.645Z,97
2023-01-15T06:57:24.635Z,97
2023-01-15T06:58:24.707Z,97
2023-01-15T06:59:24.658Z,97
2023-01-15T07:00:24.673Z,97
2023-01-15T07:01:24.786Z,97
2023-01-15T07:02:24.676Z,97
2023-01-15T07:03:24.651Z,97
2023-01-15T07:04:24.659Z,97
2023-01-15T07:05:24.667Z,97
2023-01-15T07:06:26.476Z,97
2023-01-15T07:07:24.667Z,97
2023-01-15T07:08:24.671Z,97
2023-01-15T07:09:24.674Z,97
2023-01-15T07:10:24.767Z,97
2023-01-15T07:11:24.648Z,97
2023-01-15T07:12:24.626Z,97
2023-01-15T07:13:24.671Z,97
2023-01-15T07:14:24.662Z,97
2023-01-15T07:15:24.675Z,97
2023-01-15T07:16:24.713Z,97
2023-01-15T07:17:24.704Z,97
2023-01-15T07:18:24.653Z,97
2023-01-15T07:19:24.639Z,97
2023-01-15T07:20:25.721Z,97
2023-01-15T07:21:24.636Z,97
2023-01-15T07:22:24.635Z,97
2023-01-15T07:23:24.642Z,97
2023-01-15T07:24:24.639Z,97
2023-01-15T07:25:24.632Z,97
2023-01-15T07:26:24.694Z,97
2023-01-15T07:27:24.672Z,97
2023-01-15T07:28:24.682Z,97
2023-01-15T07:29:24.663Z,97
2023-01-15T07:30:24.698Z,97
2023-01-15T07:31:24.733Z,97
2023-01-15T07:32:24.663Z,97
2023-01-15T07:33:24.688Z,97
2023-01-15T07:34:24.638Z,97
2023-01-15T07:35:24.683Z,97
2023-01-15T07:36:24.693Z,97
2023-01-15T07:37:24.642Z,97
2023-01-15T07:38:24.649Z,97
2023-01-15T07:39:24.663Z,97
2023-01-15T07:40:24.670Z,97
2023-01-15T07:41:24.673Z,97
2023-01-15T07:42:24.637Z,97
2023-01-15T07:43:24.651Z,97
2023-01-15T07:44:24.728Z,97
2023-01-15T07:45:24.691Z,97
2023-01-15T07:46:24.662Z,97
2023-01-15T07:47:24.683Z,97
2023-01-15T07:48:24.647Z,97
2023-01-15T07:49:24.654Z,97
2023-01-15T07:50:24.799Z,97
2023-01-15T07:51:24.647Z,97
2023-01-15T07:52:24.647Z,97
2023-01-15T07:53:24.641Z,97
2023-01-15T07:54:24.673Z,97
2023-01-15T07:55:24.685Z,97
2023-01-15T07:56:24.668Z,97
2023-01-15T07:57:24.675Z,97
2023-01-15T07:58:24.682Z,97
2023-01-15T07:59:24.732Z,97
2023-01-15T08:00:24.691Z,97
2023-01-15T08:01:24.750Z,97
2023-01-15T08:02:24.686Z,97
2023-01-15T08:03:24.659Z,97
2023-01-15T08:04:24.649Z,97
2023-01-15T08:05:24.678Z,97
2023-01-15T08:06:24.695Z,97
2023-01-15T08:07:24.710Z,97
2023-01-15T08:08:24.650Z,97
2023-01-15T08:09:24.664Z,97
2023-01-15T08:10:24.706Z,97
2023-01-15T08:11:24.685Z,97
2023-01-15T08:12:24.680Z,97
2023-01-15T08:13:24.675Z,97
2023-01-15T08:14:24.656Z,96.7
2023-01-15T08:15:24.678Z,96.7
2023-01-15T08:16:24.804Z,96.7
2023-01-15T08:17:24.667Z,96.7
2023-01-15T08:18:24.696Z,96.7
2023-01-15T08:19:24.659Z,96.7
2023-01-15T08:20:24.719Z,96.7
2023-01-15T08:21:24.680Z,96.7
2023-01-15T08:22:24.662Z,96.7
2023-01-15T08:23:24.674Z,96.7
2023-01-15T08:24:24.664Z,96.7
2023-01-15T08:25:24.717Z,96.7
2023-01-15T08:26:24.709Z,96.7
2023-01-15T08:27:24.689Z,96.7
2023-01-15T08:28:24.675Z,96.7
2023-01-15T08:29:24.670Z,96.7
2023-01-15T08:30:24.680Z,96.7
2023-01-15T08:31:24.697Z,96.7
2023-01-15T08:32:24.680Z,96.7
2023-01-15T08:33:24.678Z,96.7
2023-01-15T08:34:24.749Z,96.7
2023-01-15T08:35:24.675Z,96.7
2023-01-15T08:36:24.685Z,96.7
2023-01-15T08:37:25.508Z,96.7
2023-01-15T08:38:24.698Z,96.7
2023-01-15T08:39:24.698Z,96.7
2023-01-15T08:40:24.685Z,96.7
2023-01-15T08:41:24.689Z,96.7
2023-01-15T08:42:24.667Z,96.7
2023-01-15T08:43:24.686Z,96.7
2023-01-15T08:44:24.685Z,96.7
2023-01-15T08:45:24.735Z,96.7
2023-01-15T08:46:24.661Z,96.7
2023-01-15T08:47:24.689Z,96.7
2023-01-15T08:48:24.753Z,96.7
2023-01-15T08:49:24.690Z,96.7
2023-01-15T08:50:24.750Z,96.7
2023-01-15T08:51:24.668Z,96.7
2023-01-15T08:52:24.676Z,96.7
2023-01-15T08:53:24.660Z,96.7
2023-01-15T08:54:24.699Z,96.7
2023-01-15T08:55:24.703Z,96.7
2023-01-15T08:56:24.693Z,96.7
2023-01-15T08:57:24.700Z,96.7
2023-01-15T08:58:24.744Z,96.7
2023-01-15T08:59:24.688Z,96.7
2023-01-15T09:00:24.803Z,96.7
2023-01-15T09:01:24.823Z,96.7
2023-01-15T09:02:24.690Z,96.7
2023-01-15T09:03:24.678Z,96.7
2023-01-15T09:04:24.698Z,96.7
2023-01-15T09:05:24.709Z,96.7
2023-01-15T09:06:24.700Z,96.7
2023-01-15T09:07:24.731Z,96.7
2023-01-15T09:08:24.685Z,96.7
2023-01-15T09:09:24.749Z,96.7
2023-01-15T09:10:24.725Z,96.7
2023-01-15T09:11:24.700Z,96.6
2023-01-15T09:12:24.758Z,96.6
2023-01-15T09:13:24.693Z,96.6
2023-01-15T09:14:59.774Z,96.6
2023-01-15T09:15:24.722Z,96.6
2023-01-15T09:16:24.742Z,96.6
2023-01-15T09:17:24.705Z,96.6
2023-01-15T09:18:24.691Z,96.6
2023-01-15T09:19:24.704Z,96.6
2023-01-15T09:20:24.765Z,96.6
2023-01-15T09:21:24.698Z,96.6
2023-01-15T09:22:24.724Z,96.6
2023-01-15T09:23:24.710Z,96.6
2023-01-15T09:24:24.712Z,96.6
2023-01-15T09:25:24.715Z,96.5
2023-01-15T09:26:24.733Z,96.5
2023-01-15T09:27:24.760Z,96.5
2023-01-15T09:28:25.724Z,96.5
2023-01-15T09:29:24.704Z,96.5
2023-01-15T09:30:25.023Z,96.5
2023-01-15T09:31:24.699Z,96.5
2023-01-15T09:32:24.697Z,96.5
2023-01-15T09:33:24.671Z,96.5
2023-01-15T09:34:24.695Z,96.5
2023-01-15T09:35:24.708Z,96.5
2023-01-15T09:36:24.698Z,96.5
2023-01-15T09:37:24.709Z,96.5
2023-01-15T09:38:24.682Z,96.5
2023-01-15T09:39:24.943Z,96.5
2023-01-15T09:40:24.729Z,95.8
2023-01-15T09:41:24.713Z,95.8
2023-01-15T09:42:24.722Z,95.8
2023-01-15T09:43:24.719Z,95.7
2023-01-15T09:44:24.695Z,95.7
2023-01-15T09:45:24.759Z,95.7
2023-01-15T09:46:24.742Z,95.7
2023-01-15T09:47:24.716Z,95.7
2023-01-15T09:48:24.716Z,95.7
2023-01-15T09:49:24.719Z,95.7
2023-01-15T09:50:24.720Z,95.7
2023-01-15T09:51:25.801Z,95.7
2023-01-15T09:52:24.718Z,95.7
2023-01-15T09:53:24.696Z,95.7
2023-01-15T09:54:24.720Z,95.7
2023-01-15T09:55:24.696Z,95.7
2023-01-15T09:56:24.695Z,95.7
2023-01-15T09:57:24.780Z,95.7
2023-01-15T09:58:24.707Z,95.7
2023-01-15T09:59:24.718Z,95.7
2023-01-15T10:00:24.719Z,92.9
2023-01-15T10:01:24.782Z,92.9
2023-01-15T10:02:24.720Z,92.9
2023-01-15T10:03:24.818Z,92.9
2023-01-15T10:04:24.816Z,92.9
2023-01-15T10:05:24.713Z,92.9
2023-01-15T10:06:24.743Z,92.9
2023-01-15T10:07:25.765Z,92.9
2023-01-15T10:08:24.695Z,92.9
2023-01-15T10:09:24.705Z,92.9
2023-01-15T10:10:24.741Z,92.9
2023-01-15T10:11:24.702Z,92.9
2023-01-15T10:12:24.693Z,92.9
2023-01-15T10:13:24.722Z,92.3
2023-01-15T10:14:24.720Z,92.3
2023-01-15T10:15:24.698Z,92.3
2023-01-15T10:16:24.695Z,92.3
2023-01-15T10:17:24.730Z,92.3
2023-01-15T10:18:24.722Z,92.3
2023-01-15T10:19:28.185Z,92.3
2023-01-15T10:20:24.716Z,92.3
2023-01-15T10:21:24.746Z,92.3
2023-01-15T10:22:24.717Z,92.3
2023-01-15T10:23:24.707Z,92.3
2023-01-15T10:24:24.762Z,92.3
2023-01-15T10:25:24.725Z,92.3
2023-01-15T10:26:24.722Z,92.3
2023-01-15T10:27:24.753Z,92.3
2023-01-15T10:28:24.704Z,92.3
2023-01-15T10:29:24.709Z,90.7
2023-01-15T10:30:24.704Z,90.7
2023-01-15T10:31:24.770Z,90.7
2023-01-15T10:32:24.727Z,90.7
2023-01-15T10:33:24.741Z,90.7
2023-01-15T10:34:24.724Z,90.7
2023-01-15T10:35:24.741Z,90.7
2023-01-15T10:36:24.716Z,90.7
2023-01-15T10:37:24.719Z,90.7
2023-01-15T10:38:24.723Z,90.7
2023-01-15T10:39:24.769Z,90.7
2023-01-15T10:40:24.763Z,90.7
2023-01-15T10:41:24.721Z,90.7
2023-01-15T10:42:24.708Z,90.7
2023-01-15T10:43:24.714Z,90.7
2023-01-15T10:44:24.721Z,90.7
2023-01-15T10:45:24.730Z,90.7
2023-01-15T10:46:24.792Z,89.5
2023-01-15T10:47:24.711Z,89.5
2023-01-15T10:48:24.701Z,89.5
2023-01-15T10:49:24.705Z,89.5
2023-01-15T10:50:24.761Z,89.5
2023-01-15T10:51:24.725Z,89.5
2023-01-15T10:52:24.705Z,89.5
2023-01-15T10:53:24.717Z,89.5
2023-01-15T10:54:24.748Z,89.5
2023-01-15T10:55:24.727Z,89.5
2023-01-15T10:56:24.719Z,89.5
2023-01-15T10:57:24.741Z,89.5
2023-01-15T10:58:24.756Z,87.8
2023-01-15T10:59:24.712Z,87.8
2023-01-15T11:00:24.744Z,87.8
2023-01-15T11:01:24.821Z,87.8
2023-01-15T11:02:24.864Z,87.8
2023-01-15T11:03:24.742Z,87.8
2023-01-15T11:04:24.724Z,87.8
2023-01-15T11:05:24.734Z,87.8
2023-01-15T11:06:24.778Z,87.8
2023-01-15T11:07:24.698Z,87.8
2023-01-15T11:09:06.014Z,87.8
2023-01-15T11:09:24.712Z,87.8
2023-01-15T11:10:24.701Z,87.8
2023-01-15T11:11:24.729Z,87.8
2023-01-15T11:12:24.742Z,87.8
2023-01-15T11:13:24.709Z,86.8
2023-01-15T11:14:24.760Z,86.8
2023-01-15T11:15:24.726Z,86.8
2023-01-15T11:16:24.731Z,86.8
2023-01-15T11:17:24.765Z,86.8
2023-01-15T11:18:24.732Z,86.8
2023-01-15T11:19:24.737Z,86.8
2023-01-15T11:20:24.722Z,86.8
2023-01-15T11:21:24.761Z,86.8
2023-01-15T11:22:24.710Z,85.2
2023-01-15T11:23:24.733Z,85.2
2023-01-15T11:24:24.750Z,85.2
2023-01-15T11:25:24.715Z,85.2
2023-01-15T11:26:24.730Z,85.2
2023-01-15T11:27:24.761Z,85.2
2023-01-15T11:28:24.755Z,85.2
2023-01-15T11:29:24.726Z,85.2
2023-01-15T11:30:24.773Z,85.2
2023-01-15T11:31:24.780Z,85.2
2023-01-15T11:32:24.718Z,85.2
2023-01-15T11:33:24.781Z,85.2
2023-01-15T11:34:24.766Z,84.6
2023-01-15T11:35:24.709Z,84.6
2023-01-15T11:36:24.746Z,84.6
2023-01-15T11:37:24.731Z,84.6
2023-01-15T11:38:24.769Z,84.6
2023-01-15T11:39:24.722Z,84.6
2023-01-15T11:40:24.767Z,84.6
2023-01-15T11:41:24.739Z,84.6
2023-01-15T11:42:24.741Z,84.6
2023-01-15T11:43:24.719Z,84.6
2023-01-15T11:44:24.718Z,85
2023-01-15T11:45:24.718Z,85
2023-01-15T11:46:24.772Z,85
2023-01-15T11:47:24.714Z,85
2023-01-15T11:48:24.731Z,85
2023-01-15T11:49:24.751Z,85
2023-01-15T11:50:24.784Z,85
2023-01-15T11:51:24.791Z,85
2023-01-15T11:52:24.740Z,85
2023-01-15T11:53:24.746Z,85
2023-01-15T11:54:24.721Z,85
2023-01-15T11:55:24.721Z,85
2023-01-15T11:56:24.757Z,85
2023-01-15T11:57:24.793Z,85
2023-01-15T11:58:24.731Z,85
2023-01-15T11:59:24.727Z,85
2023-01-15T12:00:24.782Z,85
2023-01-15T12:01:24.818Z,85
2023-01-15T12:02:24.733Z,85
2023-01-15T12:03:24.799Z,85
2023-01-15T12:04:24.881Z,85
2023-01-15T12:05:24.718Z,85
2023-01-15T12:06:24.738Z,85
2023-01-15T12:07:24.752Z,85
2023-01-15T12:08:24.716Z,85
2023-01-15T12:09:24.726Z,85
2023-01-15T12:10:24.767Z,85
2023-01-15T12:11:26.980Z,81.5
2023-01-15T12:12:24.742Z,81.5
2023-01-15T12:13:24.739Z,81.5
2023-01-15T12:14:24.751Z,81.5
2023-01-15T12:15:24.719Z,81.5
2023-01-15T12:16:24.828Z,81.5
2023-01-15T12:17:24.723Z,81.5
2023-01-15T12:18:24.721Z,81.5
2023-01-15T12:19:24.739Z,81.5
2023-01-15T12:20:24.721Z,81.5
2023-01-15T12:21:24.778Z,81.5
2023-01-15T12:22:24.741Z,81.5
2023-01-15T12:23:24.720Z,81.5
2023-01-15T12:24:24.750Z,82.5
2023-01-15T12:25:24.726Z,82.5
2023-01-15T12:26:24.737Z,82.5
2023-01-15T12:27:24.769Z,82.5
2023-01-15T12:28:24.728Z,83.1
2023-01-15T12:29:24.750Z,83.1
2023-01-15T12:30:24.787Z,83.1
2023-01-15T12:31:24.802Z,83.1
2023-01-15T12:32:24.786Z,83.1
2023-01-15T12:33:24.732Z,83.1
2023-01-15T12:34:24.784Z,83.1
2023-01-15T12:35:24.751Z,83.1
2023-01-15T12:36:24.745Z,83.2
2023-01-15T12:37:24.757Z,83.2
2023-01-15T12:38:24.725Z,83.2
2023-01-15T12:39:24.734Z,83.2
2023-01-15T12:40:24.733Z,83.2
2023-01-15T12:41:24.750Z,83.2
2023-01-15T12:42:24.732Z,83.2
2023-01-15T12:43:24.752Z,83.2
2023-01-15T12:44:24.746Z,83.2
2023-01-15T12:45:24.793Z,83.2
2023-01-15T12:46:24.810Z,83.2
2023-01-15T12:47:24.770Z,83.2
2023-01-15T12:48:24.755Z,83.2
2023-01-15T12:49:24.744Z,83.2
2023-01-15T12:50:24.742Z,83.2
2023-01-15T12:51:24.757Z,83.2
2023-01-15T12:52:24.726Z,83.2
2023-01-15T12:53:24.753Z,83.2
2023-01-15T12:54:24.751Z,83.2
2023-01-15T12:55:24.736Z,83.2
2023-01-15T12:56:24.741Z,83.2
2023-01-15T12:57:24.751Z,83.2
2023-01-15T12:58:24.817Z,83.2
2023-01-15T12:59:24.735Z,83.2
2023-01-15T13:00:24.722Z,83.2
2023-01-15T13:01:24.855Z,83.2
2023-01-15T13:02:24.798Z,83.2
2023-01-15T13:03:24.765Z,83.2
2023-01-15T13:04:24.773Z,83.2
2023-01-15T13:05:24.742Z,83.2
2023-01-15T13:06:24.755Z,83.2
2023-01-15T13:07:24.788Z,84.2
2023-01-15T13:08:24.732Z,84.2
2023-01-15T13:09:25.758Z,84.2
2023-01-15T13:10:24.741Z,84.2
2023-01-15T13:11:24.782Z,84.2
2023-01-15T13:12:24.744Z,84.2
2023-01-15T13:13:24.845Z,84.2
2023-01-15T13:14:24.799Z,84.2
2023-01-15T13:15:24.764Z,84.2
2023-01-15T13:16:25.116Z,84.2
2023-01-15T13:17:24.737Z,84.2
2023-01-15T13:18:24.816Z,84.2
2023-01-15T13:19:24.760Z,84.2
2023-01-15T13:20:24.753Z,84.2
2023-01-15T13:21:24.750Z,84.2
2023-01-15T13:22:24.786Z,84.2
2023-01-15T13:23:24.740Z,84.2
2023-01-15T13:24:24.760Z,84.2
2023-01-15T13:25:26.177Z,84.2
2023-01-15T13:26:24.764Z,84.2
2023-01-15T13:27:24.769Z,84.2