createdAt,value
2022-09-20T00:01:21.012Z,2.03
2022-09-20T00:03:50.107Z,1.83
2022-09-20T00:06:19.664Z,1.90
2022-09-20T00:08:46.893Z,1.90
2022-09-20T00:11:16.884Z,2.15
2022-09-20T00:13:45.041Z,2.47
2022-09-20T00:16:18.313Z,2.30
2022-09-20T00:18:49.112Z,2.00
2022-09-20T00:21:20.609Z,2.15
2022-09-20T00:23:47.513Z,2.08
2022-09-20T00:26:14.176Z,2.42
2022-09-20T00:28:41.842Z,2.30
2022-09-20T00:31:08.535Z,2.05
2022-09-20T00:33:54.234Z,2.72
2022-09-20T00:36:20.816Z,2.20
2022-09-20T00:38:47.520Z,2.88
2022-09-20T00:41:14.609Z,2.67
2022-09-20T00:43:45.954Z,3.03
2022-09-20T00:46:35.125Z,2.20
2022-09-20T00:49:18.865Z,2.72
2022-09-20T00:51:49.657Z,2.17
2022-09-20T00:54:20.627Z,2.20
2022-09-20T00:56:48.476Z,2.17
2022-09-20T00:59:19.777Z,2.30
2022-09-20T01:01:52.343Z,2.00
2022-09-20T01:04:21.866Z,1.83
2022-09-20T01:06:51.685Z,2.20
2022-09-20T01:09:18.376Z,2.47
2022-09-20T01:11:46.313Z,2.28
2022-09-20T01:14:15.698Z,2.78
2022-09-20T01:16:42.834Z,2.03
2022-09-20T01:19:35.636Z,2.08
2022-09-20T01:22:09.821Z,2.35
2022-09-20T01:24:52.891Z,2.15
2022-09-20T01:27:52.311Z,2.03
2022-09-20T01:30:22.102Z,1.60
2022-09-20T01:33:09.419Z,2.15
2022-09-20T01:35:36.719Z,1.80
2022-09-20T01:38:33.406Z,2.03
2022-09-20T01:41:11.081Z,2.20
2022-09-20T01:43:48.413Z,1.98
2022-09-20T01:46:32.883Z,1.85
2022-09-20T01:49:20.091Z,1.92
2022-09-20T01:52:05.298Z,1.75
2022-09-20T01:55:03.014Z,1.60
2022-09-20T01:58:10.630Z,1.92
2022-09-20T02:01:13.995Z,1.85
2022-09-20T02:04:13.443Z,1.73
2022-09-20T02:06:57.214Z,1.77
2022-09-20T02:09:45.816Z,1.70
2022-09-20T02:12:44.050Z,1.80
2022-09-20T02:15:10.621Z,1.92
2022-09-20T02:17:48.873Z,1.70
2022-09-20T02:20:43.189Z,1.80
2022-09-20T02:23:47.520Z,1.73
2022-09-20T02:26:44.256Z,1.90
2022-09-20T02:29:38.455Z,1.70
2022-09-20T02:32:29.198Z,1.90
2022-09-20T02:35:28.966Z,1.77
2022-09-20T02:38:22.568Z,2.33
2022-09-20T02:41:11.009Z,2.20
2022-09-20T02:44:00.224Z,2.25
2022-09-20T02:46:52.626Z,1.92
2022-09-20T02:49:51.666Z,2.00
2022-09-20T02:52:53.222Z,2.40
2022-09-20T02:55:42.096Z,2.33
2022-09-20T02:58:27.220Z,1.85
2022-09-20T03:01:26.289Z,2.47
2022-09-20T03:04:15.891Z,2.28
2022-09-20T03:07:01.869Z,3.00
2022-09-20T03:09:44.202Z,3.10
2022-09-20T03:12:39.079Z,3.60
2022-09-20T03:15:31.383Z,2.90
2022-09-20T03:18:11.290Z,3.42
2022-09-20T03:21:01.773Z,4.05
2022-09-20T03:23:48.671Z,4.35
2022-09-20T03:26:52.910Z,3.50
2022-09-20T03:29:36.296Z,3.63
2022-09-20T03:32:18.917Z,3.03
2022-09-20T03:35:07.741Z,3.40
2022-09-20T03:37:45.462Z,3.28
2022-09-20T03:40:37.806Z,2.90
2022-09-20T03:43:33.333Z,3.13
2022-09-20T03:46:17.515Z,2.95
2022-09-20T03:48:53.299Z,3.20
2022-09-20T03:51:33.836Z,3.17
2022-09-20T03:54:46.161Z,3.72
2022-09-20T03:57:19.708Z,3.20
2022-09-20T04:00:05.523Z,3.63
2022-09-20T04:03:11.264Z,3.17
2022-09-20T04:05:52.608Z,3.22
2022-09-20T04:08:52.942Z,2.90
2022-09-20T04:11:35.569Z,2.97
2022-09-20T04:14:33.075Z,3.33
2022-09-20T04:17:23.108Z,3.75
2022-09-20T04:20:13.519Z,4.15
2022-09-20T04:22:43.403Z,5.00
2022-09-20T04:25:16.545Z,5.15
2022-09-20T04:27:50.700Z,4.47
2022-09-20T04:30:29.524Z,3.78
2022-09-20T04:33:05.946Z,3.50
2022-09-20T04:36:06.775Z,3.70
2022-09-20T04:38:35.625Z,3.28
2022-09-20T04:41:40.133Z,3.22
2022-09-20T04:44:45.816Z,3.40
2022-09-20T04:47:15.549Z,3.60
2022-09-20T04:49:59.893Z,3.15
2022-09-20T04:52:37.342Z,3.10
2022-09-20T04:55:15.867Z,3.47
2022-09-20T04:57:58.036Z,3.33
2022-09-20T05:00:33.227Z,4.03
2022-09-20T05:03:36.005Z,3.80
2022-09-20T05:06:36.213Z,3.53
2022-09-20T05:09:32.444Z,4.00
2022-09-20T05:12:36.089Z,4.50
2022-09-20T05:15:14.864Z,3.88
2022-09-20T05:18:35.066Z,4.05
2022-09-20T05:21:39.256Z,4.32
2022-09-20T05:24:20.497Z,4.07
2022-09-20T05:27:22.550Z,3.78
2022-09-20T05:30:05.091Z,4.22
2022-09-20T05:32:52.024Z,3.95
2022-09-20T05:35:36.347Z,4.40
2022-09-20T05:38:11.696Z,3.90
2022-09-20T05:41:08.633Z,3.65
2022-09-20T05:44:05.760Z,3.88
2022-09-20T05:47:00.271Z,4.20
2022-09-20T05:49:46.594Z,4.63
2022-09-20T05:52:38.868Z,5.10
2022-09-20T05:55:20.069Z,4.50
2022-09-20T05:58:08.316Z,5.30
2022-09-20T06:00:53.239Z,5.95
2022-09-20T06:06:43.684Z,5.55
2022-09-20T06:09:44.236Z,5.93
2022-09-20T06:12:58.263Z,6.00
2022-09-20T06:16:04.527Z,5.85
2022-09-20T06:19:28.005Z,5.15
2022-09-20T06:21:57.615Z,6.78
2022-09-20T06:24:34.075Z,6.13
2022-09-20T06:27:06.448Z,7.50
2022-09-20T06:29:36.567Z,6.35
2022-09-20T06:32:03.386Z,5.95
2022-09-20T06:34:30.525Z,5.85
2022-09-20T06:37:44.929Z,5.20
2022-09-20T06:41:20.905Z,5.00
2022-09-20T06:46:41.725Z,3.85
2022-09-20T06:49:09.437Z,3.17
2022-09-20T06:51:38.633Z,3.17
2022-09-20T06:54:07.380Z,2.97
2022-09-20T06:56:36.809Z,2.65
2022-09-20T06:59:05.156Z,2.72
2022-09-20T07:01:31.880Z,2.78
2022-09-20T07:03:59.082Z,2.05
2022-09-20T07:06:26.773Z,2.30
2022-09-20T07:08:53.564Z,1.77
2022-09-20T07:11:20.337Z,2.17
2022-09-20T07:13:52.103Z,1.73
2022-09-20T07:16:18.785Z,1.67
2022-09-20T07:18:45.494Z,1.80
2022-09-20T07:21:14.075Z,1.52
2022-09-20T07:23:40.731Z,1.42
2022-09-20T07:26:16.363Z,1.30
2022-09-20T07:28:42.947Z,1.50
2022-09-20T07:31:09.782Z,1.63
2022-09-20T07:34:01.396Z,1.65
2022-09-20T07:36:29.290Z,1.60
2022-09-20T07:38:56.067Z,1.42
2022-09-20T07:41:23.132Z,1.50
2022-09-20T07:43:50.786Z,1.50
2022-09-20T07:46:19.221Z,1.30
2022-09-20T07:48:45.929Z,1.60
2022-09-20T07:51:13.575Z,1.50
2022-09-20T07:53:40.867Z,1.27
2022-09-20T07:56:11.489Z,1.80
2022-09-20T07:58:38.773Z,1.50
2022-09-20T08:01:08.907Z,1.25
2022-09-20T08:03:36.281Z,1.60
2022-09-20T08:06:08.280Z,1.30
2022-09-20T08:08:36.945Z,1.63
2022-09-20T08:11:16.129Z,1.33
2022-09-20T08:16:40.084Z,1.38
2022-09-20T08:19:07.327Z,1.48
2022-09-20T08:21:35.303Z,1.42
2022-09-20T08:24:04.018Z,1.10
2022-09-20T08:26:35.784Z,1.42
2022-09-20T08:29:02.735Z,1.60
2022-09-20T08:31:37.199Z,1.77
2022-09-20T08:34:06.694Z,1.50
2022-09-20T08:36:36.721Z,1.40
2022-09-20T08:41:57.318Z,1.13
2022-09-20T08:44:35.658Z,1.48
2022-09-20T08:47:20.138Z,1.40
2022-09-20T08:49:47.155Z,1.40
2022-09-20T08:52:21.155Z,1.65
2022-09-20T08:54:47.864Z,1.30
2022-09-20T08:57:20.246Z,1.58
2022-09-20T08:59:47.224Z,1.30
2022-09-20T09:02:19.523Z,1.10
2022-09-20T09:04:46.833Z,1.17
2022-09-20T09:07:15.849Z,1.30
2022-09-20T09:09:44.341Z,0.98
2022-09-20T09:12:23.260Z,1.48
2022-09-20T09:14:57.313Z,1.67
2022-09-20T09:17:30.977Z,1.38
2022-09-20T09:20:16.304Z,0.82
2022-09-20T09:22:45.240Z,1.30
2022-09-20T09:25:14.789Z,1.13
2022-09-20T09:27:55.046Z,1.08
2022-09-20T09:32:50.710Z,1.25
2022-09-20T09:35:30.315Z,1.30
2022-09-20T09:38:00.701Z,0.65
2022-09-20T09:40:29.490Z,1.13
2022-09-20T09:43:01.435Z,1.00
2022-09-20T09:45:31.999Z,1.08
2022-09-20T09:48:01.432Z,1.15
2022-09-20T09:50:33.758Z,1.00
2022-09-20T09:53:13.842Z,0.73
2022-09-20T09:56:18.139Z,0.80
2022-09-20T09:59:20.203Z,1.20
2022-09-20T10:02:05.827Z,0.90
2022-09-20T10:08:14.840Z,0.90
2022-09-20T10:11:07.925Z,0.73
2022-09-20T10:13:49.199Z,0.80
2022-09-20T10:16:45.575Z,1.02
2022-09-20T10:19:28.510Z,0.80
2022-09-20T10:22:28.590Z,0.70
2022-09-20T10:25:16.938Z,0.75
2022-09-20T10:28:19.387Z,0.73
2022-09-20T10:31:13.447Z,0.75
2022-09-20T10:34:06.009Z,0.65
2022-09-20T10:36:44.426Z,0.90
2022-09-20T10:39:25.369Z,1.08
2022-09-20T10:42:26.701Z,0.77
2022-09-20T10:45:02.445Z,0.60
2022-09-20T10:47:38.032Z,0.82
2022-09-20T10:50:29.162Z,0.68
2022-09-20T10:53:23.452Z,0.50
2022-09-20T10:56:08.324Z,0.80
2022-09-20T10:59:17.379Z,0.50
2022-09-20T11:01:58.604Z,0.38
2022-09-20T11:04:49.276Z,0.40
2022-09-20T11:07:22.721Z,0.30
2022-09-20T11:10:07.835Z,0.40
2022-09-20T11:13:02.432Z,0.45
2022-09-20T11:15:40.225Z,0.68
2022-09-20T11:18:23.746Z,0.65
2022-09-20T11:21:28.439Z,0.70
2022-09-20T11:24:04.707Z,1.08
2022-09-20T11:26:42.151Z,0.88
2022-09-20T11:29:35.771Z,0.95
2022-09-20T11:32:17.651Z,0.60
2022-09-20T11:35:10.711Z,0.90
2022-09-20T11:37:42.526Z,0.63
2022-09-20T11:40:22.203Z,0.77
2022-09-20T11:42:50.710Z,0.80
2022-09-20T11:45:17.596Z,0.85
2022-09-20T11:47:55.715Z,0.73
2022-09-20T11:50:47.491Z,0.90
2022-09-20T11:53:52.835Z,0.45
2022-09-20T11:56:24.231Z,0.47
2022-09-20T11:58:59.488Z,0.40
2022-09-20T12:01:37.873Z,0.50
2022-09-20T12:04:32.285Z,0.50
2022-09-20T12:07:06.057Z,0.80
2022-09-20T12:09:40.123Z,0.80
2022-09-20T12:12:37.590Z,0.50
2022-09-20T12:15:39.308Z,0.65
2022-09-20T12:18:34.073Z,0.68
2022-09-20T12:21:01.177Z,0.40
2022-09-20T12:23:56.747Z,0.60
2022-09-20T12:26:26.277Z,0.90
2022-09-20T12:28:55.674Z,0.80
2022-09-20T12:31:22.548Z,0.90
2022-09-20T12:34:12.274Z,0.60
2022-09-20T12:36:52.135Z,0.57
2022-09-20T12:39:29.688Z,0.70
2022-09-20T12:42:11.757Z,0.70
2022-09-20T12:44:50.487Z,0.75
2022-09-20T12:47:20.818Z,0.77
2022-09-20T12:52:50.780Z,0.70
2022-09-20T12:55:41.080Z,1.13
2022-09-20T13:00:48.616Z,1.10
2022-09-20T13:03:15.202Z,1.23
2022-09-20T13:05:46.800Z,1.55
2022-09-20T13:08:20.616Z,1.45
2022-09-20T13:11:09.340Z,1.70
2022-09-20T13:13:41.307Z,1.58
2022-09-20T13:16:20.102Z,1.80
2022-09-20T13:18:47.574Z,1.30
2022-09-20T13:21:14.289Z,1.70
2022-09-20T13:23:50.899Z,1.73
2022-09-20T13:26:24.218Z,1.63
2022-09-20T13:28:55.245Z,1.77
2022-09-20T13:31:21.865Z,1.67
2022-09-20T13:33:48.953Z,1.90
2022-09-20T13:36:29.277Z,1.90
2022-09-20T13:41:27.404Z,1.80
2022-09-20T13:43:54.157Z,1.30
2022-09-20T13:46:29.450Z,1.30
2022-09-20T13:49:17.582Z,1.33
2022-09-20T13:51:44.342Z,1.23
2022-09-20T13:54:18.423Z,0.90
2022-09-20T13:56:45.318Z,0.60
2022-09-20T13:59:19.334Z,0.57
2022-09-20T14:01:51.223Z,0.90
2022-09-20T14:04:21.656Z,0.80
2022-09-20T14:06:50.002Z,0.80
2022-09-20T14:09:27.074Z,1.42
2022-09-20T14:11:55.101Z,0.65
2022-09-20T14:14:24.060Z,0.80
2022-09-20T14:16:51.730Z,0.90
2022-09-20T14:19:21.249Z,0.90
2022-09-20T14:21:48.936Z,1.17
2022-09-20T14:24:26.661Z,0.90
2022-09-20T14:27:03.370Z,0.70
2022-09-20T14:29:43.341Z,0.70
2022-09-20T14:32:26.581Z,0.63
2022-09-20T14:34:58.797Z,1.10
2022-09-20T14:37:29.272Z,0.77
2022-09-20T14:40:07.232Z,0.80
2022-09-20T14:42:40.999Z,0.60
2022-09-20T14:45:08.740Z,2.05
2022-09-20T14:47:52.077Z,0.90
2022-09-20T14:50:31.418Z,0.90
2022-09-20T14:53:01.259Z,1.30
2022-09-20T14:55:28.847Z,0.80
2022-09-20T14:58:12.411Z,0.95
2022-09-20T15:01:22.135Z,2.95
2022-09-20T15:03:49.611Z,1.13
2022-09-20T15:06:16.476Z,0.80
2022-09-20T15:08:46.516Z,0.60
2022-09-20T15:11:18.218Z,1.10
2022-09-20T15:13:45.350Z,0.80
2022-09-20T15:16:13.693Z,0.98
2022-09-20T15:18:44.462Z,0.80
2022-09-20T15:21:11.500Z,0.80
2022-09-20T15:23:39.265Z,0.85
2022-09-20T15:26:06.920Z,0.80
2022-09-20T15:28:34.581Z,0.82
2022-09-20T15:31:01.319Z,0.95
2022-09-20T15:33:30.876Z,0.90
2022-09-20T15:38:54.135Z,0.80
2022-09-20T15:41:21.526Z,0.80
2022-09-20T15:43:50.308Z,1.02
2022-09-20T15:46:22.731Z,0.73
2022-09-20T15:48:49.424Z,1.00
2022-09-20T15:51:16.495Z,0.75
2022-09-20T15:53:45.224Z,1.20
2022-09-20T15:56:32.403Z,1.75
2022-09-20T15:59:05.045Z,1.60
2022-09-20T16:01:35.557Z,1.48
2022-09-20T16:04:10.335Z,1.45
2022-09-20T16:06:38.867Z,1.42
2022-09-20T16:09:06.281Z,1.10
2022-09-20T16:11:33.031Z,1.55
2022-09-20T16:14:01.019Z,1.30
2022-09-20T16:16:29.665Z,1.27
2022-09-20T16:19:15.263Z,1.73
2022-09-20T16:21:43.983Z,1.02
2022-09-20T16:24:12.474Z,0.93
2022-09-20T16:26:39.666Z,0.90
2022-09-20T16:29:07.408Z,1.00
2022-09-20T16:31:42.258Z,1.02
2022-09-20T16:34:38.574Z,0.65
2022-09-20T16:37:10.006Z,1.05
2022-09-20T16:39:36.751Z,0.85
2022-09-20T16:42:08.672Z,0.80
2022-09-20T16:44:40.611Z,1.10
2022-09-20T16:47:09.942Z,1.35
2022-09-20T16:49:37.756Z,1.30
2022-09-20T16:52:05.728Z,1.23
2022-09-20T16:54:33.734Z,1.40
2022-09-20T16:57:00.780Z,1.10
2022-09-20T16:59:27.585Z,1.20
2022-09-20T17:01:55.074Z,1.60
2022-09-20T17:04:21.869Z,1.70
2022-09-20T17:06:50.097Z,1.30
2022-09-20T17:09:17.149Z,1.40
2022-09-20T17:11:47.162Z,1.08
2022-09-20T17:14:16.423Z,1.60
2022-09-20T17:16:43.833Z,1.58
2022-09-20T17:19:12.445Z,1.10
2022-09-20T17:21:44.683Z,1.70
2022-09-20T17:24:11.663Z,1.40
2022-09-20T17:26:40.517Z,1.65
2022-09-20T17:29:09.932Z,1.55
2022-09-20T17:31:39.142Z,1.60
2022-09-20T17:34:07.760Z,1.73
2022-09-20T17:36:39.197Z,1.58
2022-09-20T17:39:08.552Z,1.88
2022-09-20T17:41:36.565Z,1.50
2022-09-20T17:44:08.231Z,1.13
2022-09-20T17:46:37.178Z,1.40
2022-09-20T17:49:09.408Z,1.30
2022-09-20T17:51:41.179Z,1.27
2022-09-20T17:54:08.981Z,1.75
2022-09-20T17:56:35.753Z,1.60
2022-09-20T17:59:04.651Z,3.05
2022-09-20T18:01:33.544Z,2.83
2022-09-20T18:04:01.871Z,2.85
2022-09-20T18:06:31.102Z,5.22
2022-09-20T18:09:03.977Z,22.80
2022-09-20T18:11:35.996Z,26.92
2022-09-20T18:14:03.953Z,13.23
2022-09-20T18:16:34.968Z,12.45
2022-09-20T18:19:01.862Z,10.95
2022-09-20T18:21:30.457Z,9.98
2022-09-20T18:23:57.473Z,10.88
2022-09-20T18:26:27.603Z,10.43
2022-09-20T18:29:12.305Z,8.43
2022-09-20T18:31:50.583Z,7.25
2022-09-20T18:34:19.992Z,6.80
2022-09-20T18:36:55.245Z,6.07
2022-09-20T18:39:27.401Z,4.50
2022-09-20T18:41:54.446Z,5.35
2022-09-20T18:44:22.339Z,5.22
2022-09-20T18:46:50.775Z,4.70
2022-09-20T18:49:17.512Z,5.20
2022-09-20T18:51:45.587Z,4.22
2022-09-20T18:54:12.587Z,4.22
2022-09-20T18:56:40.986Z,4.07
2022-09-20T18:59:15.197Z,5.10
2022-09-20T19:01:52.744Z,4.00
2022-09-20T19:04:57.862Z,4.63
2022-09-20T19:07:42.456Z,4.30
2022-09-20T19:10:20.599Z,4.93
2022-09-20T19:12:59.634Z,4.72
2022-09-20T19:16:04.405Z,5.35
2022-09-20T19:18:56.288Z,4.38
2022-09-20T19:21:42.049Z,4.75
2022-09-20T19:24:46.394Z,5.30
2022-09-20T19:27:14.230Z,4.50
2022-09-20T19:29:41.612Z,4.45
2022-09-20T19:32:16.832Z,5.43
2022-09-20T19:34:45.065Z,5.68
2022-09-20T19:37:48.331Z,4.10
2022-09-20T19:40:49.278Z,3.75
2022-09-20T19:44:01.834Z,3.95
2022-09-20T19:46:52.616Z,5.57
2022-09-20T19:49:28.762Z,4.20
2022-09-20T19:51:57.089Z,4.30
2022-09-20T19:54:24.633Z,4.53
2022-09-20T19:56:58.723Z,4.18
2022-09-20T19:59:27.596Z,4.18
2022-09-20T20:01:56.323Z,3.60
2022-09-20T20:04:23.950Z,4.55
2022-09-20T20:06:56.712Z,4.43
2022-09-20T20:09:38.811Z,4.30
2022-09-20T20:12:05.655Z,3.80
2022-09-20T20:15:11.818Z,4.97
2022-09-20T20:17:48.470Z,4.88
2022-09-20T20:20:36.853Z,5.25
2022-09-20T20:23:19.309Z,4.30
2022-09-20T20:26:12.565Z,4.82
2022-09-20T20:28:39.237Z,4.22
2022-09-20T20:31:07.064Z,4.47
2022-09-20T20:33:33.919Z,5.18
2022-09-20T20:36:01.592Z,4.22
2022-09-20T20:38:28.780Z,4.82
2022-09-20T20:41:07.281Z,5.00
2022-09-20T20:43:36.541Z,4.53
2022-09-20T20:46:05.197Z,4.55
2022-09-20T20:48:32.133Z,4.22
2022-09-20T20:51:10.697Z,4.15
2022-09-20T20:53:46.432Z,5.03
2022-09-20T20:56:18.749Z,4.38
2022-09-20T20:58:46.369Z,3.53
2022-09-20T21:01:15.959Z,4.70
2022-09-20T21:03:46.609Z,4.68
2022-09-20T21:06:14.855Z,3.83
2022-09-20T21:08:48.851Z,3.78
2022-09-20T21:11:24.353Z,4.75
2022-09-20T21:13:52.289Z,3.90
2022-09-20T21:16:22.459Z,4.45
2022-09-20T21:18:50.221Z,3.75
2022-09-20T21:21:23.795Z,3.97
2022-09-20T21:23:56.052Z,5.15
2022-09-20T21:26:24.256Z,4.15
2022-09-20T21:28:59.535Z,4.05
2022-09-20T21:31:28.736Z,3.72
2022-09-20T21:33:56.201Z,3.95
2022-09-20T21:36:25.569Z,4.30
2022-09-20T21:38:52.397Z,4.53
2022-09-20T21:41:24.338Z,5.10
2022-09-20T21:43:56.219Z,4.90
2022-09-20T21:46:34.417Z,4.57
2022-09-20T21:49:06.023Z,4.50
2022-09-20T21:51:33.358Z,4.78
2022-09-20T21:54:01.526Z,4.60
2022-09-20T21:56:36.622Z,4.20
2022-09-20T21:59:04.454Z,5.13
2022-09-20T22:01:36.314Z,5.43
2022-09-20T22:04:11.577Z,5.05
2022-09-20T22:06:45.297Z,5.50
2022-09-20T22:09:17.560Z,4.68
2022-09-20T22:11:46.423Z,4.63
2022-09-20T22:14:15.052Z,4.72
2022-09-20T22:16:43.214Z,4.90
2022-09-20T22:19:11.621Z,4.65
2022-09-20T22:21:43.643Z,5.57
2022-09-20T22:24:12.493Z,4.47
2022-09-20T22:26:47.565Z,5.03
2022-09-20T22:29:15.478Z,4.70
2022-09-20T22:31:46.948Z,5.63
2022-09-20T22:34:16.474Z,4.82
2022-09-20T22:36:43.916Z,5.18
2022-09-20T22:39:12.519Z,5.82
2022-09-20T22:41:41.170Z,5.07
2022-09-20T22:44:08.233Z,5.30
2022-09-20T22:46:35.529Z,5.95
2022-09-20T22:49:05.525Z,5.53
2022-09-20T22:51:33.404Z,5.78
2022-09-20T22:54:03.842Z,5.63
2022-09-20T22:56:31.154Z,5.55
2022-09-20T22:59:00.635Z,5.88
2022-09-20T23:01:32.204Z,5.63
2022-09-20T23:04:08.802Z,5.38
2022-09-20T23:06:43.486Z,4.95
2022-09-20T23:09:12.972Z,5.63
2022-09-20T23:11:42.044Z,4.63
2022-09-20T23:14:11.728Z,4.10
2022-09-20T23:16:38.684Z,5.25
2022-09-20T23:19:08.047Z,5.10
2022-09-20T23:21:36.504Z,5.40
2022-09-20T23:24:04.761Z,4.93
2022-09-20T23:26:34.210Z,4.63
2022-09-20T23:29:03.839Z,4.57
2022-09-20T23:31:32.681Z,5.10
2022-09-20T23:34:01.158Z,5.28
2022-09-20T23:36:33.243Z,5.10
2022-09-20T23:39:00.017Z,4.40
2022-09-20T23:41:27.875Z,5.68
2022-09-20T23:43:55.180Z,4.75
2022-09-20T23:46:23.569Z,4.30
2022-09-20T23:48:50.650Z,4.78
2022-09-20T23:51:19.866Z,4.65
2022-09-20T23:53:46.499Z,4.47
2022-09-20T23:56:13.432Z,4.95
2022-09-20T23:58:42.643Z,4.85
