createdAt,value
2023-04-13T00:00:09.071Z,3.27
2023-04-13T00:00:40.477Z,3.61
2023-04-13T00:01:11.903Z,3.67
2023-04-13T00:01:43.380Z,3.73
2023-04-13T00:02:14.934Z,3.20
2023-04-13T00:02:46.645Z,3.70
2023-04-13T00:03:18.731Z,3.55
2023-04-13T00:03:50.391Z,3.27
2023-04-13T00:04:21.821Z,3.40
2023-04-13T00:04:53.283Z,3.23
2023-04-13T00:05:24.749Z,3.99
2023-04-13T00:05:56.416Z,3.63
2023-04-13T00:06:27.860Z,3.27
2023-04-13T00:06:59.265Z,3.27
2023-04-13T00:07:30.664Z,3.19
2023-04-13T00:08:02.134Z,3.38
2023-04-13T00:08:33.580Z,3.99
2023-04-13T00:09:04.974Z,3.54
2023-04-13T00:09:36.393Z,3.21
2023-04-13T00:10:07.815Z,3.72
2023-04-13T00:10:39.217Z,3.02
2023-04-13T00:11:10.623Z,3.14
2023-04-13T00:11:42.042Z,3.49
2023-04-13T00:12:13.467Z,3.51
2023-04-13T00:12:44.890Z,3.70
2023-04-13T00:13:16.322Z,3.68
2023-04-13T00:13:47.742Z,3.73
2023-04-13T00:14:19.141Z,3.22
2023-04-13T00:14:50.566Z,3.58
2023-04-13T00:15:21.968Z,3.20
2023-04-13T00:15:53.378Z,3.51
2023-04-13T00:16:24.830Z,3.48
2023-04-13T00:16:56.286Z,3.34
2023-04-13T00:17:27.693Z,3.41
2023-04-13T00:17:59.151Z,3.07
2023-04-13T00:18:30.640Z,3.40
2023-04-13T00:19:02.059Z,3.34
2023-04-13T00:19:33.462Z,3.71
2023-04-13T00:20:04.874Z,3.47
2023-04-13T00:20:36.284Z,3.57
2023-04-13T00:21:07.718Z,3.87
2023-04-13T00:21:39.134Z,3.52
2023-04-13T00:22:10.539Z,3.87
2023-04-13T00:22:41.953Z,3.31
2023-04-13T00:23:13.359Z,3.62
2023-04-13T00:23:44.861Z,3.36
2023-04-13T00:24:16.281Z,3.64
2023-04-13T00:24:47.686Z,3.39
2023-04-13T00:25:19.099Z,3.49
2023-04-13T00:25:50.507Z,3.53
2023-04-13T00:26:21.929Z,3.03
2023-04-13T00:26:53.326Z,3.25
2023-04-13T00:27:24.729Z,3.90
2023-04-13T00:27:56.139Z,3.40
2023-04-13T00:28:27.581Z,3.70
2023-04-13T00:28:59.018Z,3.48
2023-04-13T00:29:30.500Z,3.26
2023-04-13T00:30:01.925Z,3.63
2023-04-13T00:30:33.394Z,3.18
2023-04-13T00:31:04.864Z,3.07
2023-04-13T00:31:36.281Z,2.95
2023-04-13T00:32:07.690Z,3.38
2023-04-13T00:32:39.119Z,3.36
2023-04-13T00:33:10.569Z,3.47
2023-04-13T00:33:42.061Z,3.36
2023-04-13T00:34:13.653Z,3.43
2023-04-13T00:34:45.067Z,3.25
2023-04-13T00:35:16.466Z,2.95
2023-04-13T00:35:47.874Z,3.08
2023-04-13T00:36:19.281Z,3.49
2023-04-13T00:36:50.697Z,3.74
2023-04-13T00:37:22.105Z,4.13
2023-04-13T00:37:53.496Z,3.30
2023-04-13T00:38:24.904Z,3.51
2023-04-13T00:38:56.299Z,3.98
2023-04-13T00:39:27.718Z,3.11
2023-04-13T00:39:59.104Z,3.46
2023-04-13T00:40:30.655Z,4.24
2023-04-13T00:41:02.098Z,3.98
2023-04-13T00:41:33.517Z,3.62
2023-04-13T00:42:04.942Z,3.70
2023-04-13T00:42:36.351Z,3.85
2023-04-13T00:43:07.764Z,3.42
2023-04-13T00:43:39.270Z,3.61
2023-04-13T00:44:10.890Z,3.99
2023-04-13T00:44:42.353Z,3.11
2023-04-13T00:45:13.812Z,3.35
2023-04-13T00:45:45.234Z,3.22
2023-04-13T00:46:16.688Z,3.71
2023-04-13T00:46:48.155Z,3.35
2023-04-13T00:47:19.616Z,3.41
2023-04-13T00:47:51.184Z,3.33
2023-04-13T00:48:22.612Z,3.72
2023-04-13T00:48:54.014Z,4.09
2023-04-13T00:49:25.435Z,3.93
2023-04-13T00:49:56.878Z,3.38
2023-04-13T00:50:28.304Z,3.49
2023-04-13T00:50:59.702Z,3.17
2023-04-13T00:51:31.105Z,3.26
2023-04-13T00:52:02.527Z,3.53
2023-04-13T00:52:33.935Z,3.64
2023-04-13T00:53:07.416Z,3.48
2023-04-13T00:53:40.330Z,3.62
2023-04-13T00:54:11.733Z,3.54
2023-04-13T00:54:43.142Z,3.90
2023-04-13T00:55:14.619Z,3.44
2023-04-13T00:55:46.013Z,3.38
2023-04-13T00:56:17.403Z,3.62
2023-04-13T00:56:48.852Z,3.78
2023-04-13T00:57:20.257Z,4.03
2023-04-13T00:57:51.667Z,3.33
2023-04-13T00:58:23.087Z,3.34
2023-04-13T00:58:54.485Z,4.21
2023-04-13T00:59:25.878Z,3.61
2023-04-13T00:59:57.301Z,2.97
2023-04-13T01:00:28.737Z,3.34
2023-04-13T01:01:00.137Z,3.45
2023-04-13T01:01:31.579Z,3.54
2023-04-13T01:02:03.094Z,3.26
2023-04-13T01:02:34.622Z,2.95
2023-04-13T01:03:06.190Z,3.80
2023-04-13T01:03:37.704Z,3.34
2023-04-13T01:04:09.207Z,3.84
2023-04-13T01:04:40.695Z,3.28
2023-04-13T01:05:12.313Z,3.25
2023-04-13T01:05:43.976Z,2.74
2023-04-13T01:06:15.375Z,3.49
2023-04-13T01:06:46.799Z,3.30
2023-04-13T01:07:18.201Z,3.78
2023-04-13T01:07:49.610Z,3.69
2023-04-13T01:08:21.062Z,3.49
2023-04-13T01:08:52.452Z,3.74
2023-04-13T01:09:23.856Z,3.70
2023-04-13T01:09:55.209Z,3.71
2023-04-13T01:10:26.667Z,3.84
2023-04-13T01:10:58.105Z,3.36
2023-04-13T01:11:29.527Z,3.44
2023-04-13T01:12:00.959Z,3.70
2023-04-13T01:12:32.384Z,3.86
2023-04-13T01:13:03.813Z,3.55
2023-04-13T01:13:35.241Z,3.73
2023-04-13T01:14:06.668Z,3.78
2023-04-13T01:14:38.077Z,4.14
2023-04-13T01:15:09.510Z,4.01
2023-04-13T01:15:40.970Z,4.04
2023-04-13T01:16:12.435Z,3.38
2023-04-13T01:16:43.887Z,3.52
2023-04-13T01:17:15.286Z,4.02
2023-04-13T01:17:46.696Z,4.54
2023-04-13T01:18:18.126Z,3.88
2023-04-13T01:18:49.519Z,3.92
2023-04-13T01:19:20.924Z,3.76
2023-04-13T01:19:52.318Z,3.23
2023-04-13T01:20:23.746Z,3.37
2023-04-13T01:20:55.186Z,3.41
2023-04-13T01:21:26.584Z,3.52
2023-04-13T01:21:58.009Z,3.65
2023-04-13T01:22:29.405Z,3.33
2023-04-13T01:23:00.801Z,3.46
2023-04-13T01:23:32.239Z,3.03
2023-04-13T01:24:03.664Z,3.54
2023-04-13T01:24:35.084Z,3.74
2023-04-13T01:25:06.496Z,3.42
2023-04-13T01:25:37.914Z,3.44
2023-04-13T01:26:09.335Z,3.03
2023-04-13T01:26:40.741Z,3.28
2023-04-13T01:27:12.168Z,3.62
2023-04-13T01:27:43.603Z,3.78
2023-04-13T01:28:15.015Z,3.69
2023-04-13T01:28:46.423Z,3.54
2023-04-13T01:29:17.838Z,3.60
2023-04-13T01:29:49.243Z,3.30
2023-04-13T01:30:20.647Z,3.40
2023-04-13T01:30:52.064Z,3.28
2023-04-13T01:31:23.519Z,3.73
2023-04-13T01:31:55.029Z,3.45
2023-04-13T01:32:26.458Z,4.03
2023-04-13T01:32:57.906Z,3.57
2023-04-13T01:33:29.352Z,3.41
2023-04-13T01:34:00.881Z,3.33
2023-04-13T01:34:32.417Z,3.63
2023-04-13T01:35:03.874Z,3.53
2023-04-13T01:35:35.270Z,3.76
2023-04-13T01:36:06.715Z,3.43
2023-04-13T01:36:38.112Z,3.85
2023-04-13T01:37:09.533Z,3.45
2023-04-13T01:37:40.942Z,2.83
2023-04-13T01:38:12.336Z,3.28
2023-04-13T01:38:43.762Z,3.48
2023-04-13T01:39:15.186Z,3.34
2023-04-13T01:39:48.410Z,3.45
2023-04-13T01:40:20.808Z,3.71
2023-04-13T01:40:52.236Z,2.99
2023-04-13T01:41:23.698Z,3.09
2023-04-13T01:41:55.122Z,3.16
2023-04-13T01:42:26.527Z,3.14
2023-04-13T01:42:57.952Z,3.55
2023-04-13T01:43:29.390Z,3.33
2023-04-13T01:44:01.229Z,3.90
2023-04-13T01:44:32.883Z,4.28
2023-04-13T01:45:04.305Z,3.86
2023-04-13T01:45:35.713Z,3.35
2023-04-13T01:46:07.138Z,3.26
2023-04-13T01:46:38.615Z,3.41
2023-04-13T01:47:10.029Z,3.56
2023-04-13T01:47:41.445Z,3.79
2023-04-13T01:48:12.886Z,3.24
2023-04-13T01:48:44.305Z,3.15
2023-04-13T01:49:15.714Z,3.58
2023-04-13T01:49:47.118Z,3.35
2023-04-13T01:50:18.528Z,3.27
2023-04-13T01:50:49.917Z,3.39
2023-04-13T01:51:21.311Z,3.82
2023-04-13T01:51:52.764Z,3.48
2023-04-13T01:52:24.172Z,3.38
2023-04-13T01:52:55.587Z,3.56
2023-04-13T01:53:26.986Z,3.70
2023-04-13T01:53:58.640Z,3.12
2023-04-13T01:54:30.135Z,3.66
2023-04-13T01:55:01.547Z,3.14
2023-04-13T01:55:32.974Z,3.16
2023-04-13T01:56:04.374Z,3.78
2023-04-13T01:56:35.827Z,3.67
2023-04-13T01:57:07.341Z,3.23
2023-04-13T01:57:38.786Z,2.93
2023-04-13T01:58:10.207Z,3.57
2023-04-13T01:58:41.616Z,3.47
2023-04-13T01:59:13.043Z,3.47
2023-04-13T01:59:44.466Z,3.38
2023-04-13T02:00:15.886Z,3.59
2023-04-13T02:00:47.329Z,3.29
2023-04-13T02:01:18.869Z,3.73
2023-04-13T02:01:50.378Z,2.92
2023-04-13T02:02:21.934Z,3.31
2023-04-13T02:02:53.652Z,3.36
2023-04-13T02:03:25.295Z,3.42
2023-04-13T02:03:57.110Z,3.26
2023-04-13T02:04:28.773Z,3.33
2023-04-13T02:05:00.163Z,3.55
2023-04-13T02:05:31.553Z,3.04
2023-04-13T02:06:03.001Z,2.99
2023-04-13T02:06:34.420Z,3.27
2023-04-13T02:07:05.828Z,3.61
2023-04-13T02:07:37.286Z,3.26
2023-04-13T02:08:08.698Z,3.61
2023-04-13T02:08:40.092Z,3.51
2023-04-13T02:09:11.483Z,3.15
2023-04-13T02:09:42.896Z,3.55
2023-04-13T02:10:14.301Z,3.16
2023-04-13T02:10:45.806Z,3.14
2023-04-13T02:11:17.216Z,3.53
2023-04-13T02:11:48.632Z,3.18
2023-04-13T02:12:20.045Z,3.10
2023-04-13T02:12:51.532Z,3.46
2023-04-13T02:13:22.958Z,3.05
2023-04-13T02:13:54.384Z,3.39
2023-04-13T02:14:25.801Z,3.21
2023-04-13T02:14:57.184Z,3.57
2023-04-13T02:15:28.601Z,3.27
2023-04-13T02:16:00.036Z,3.82
2023-04-13T02:16:31.502Z,3.35
2023-04-13T02:17:02.939Z,3.55
2023-04-13T02:17:34.372Z,3.96
2023-04-13T02:18:05.839Z,3.67
2023-04-13T02:18:37.251Z,3.66
2023-04-13T02:19:08.790Z,3.48
2023-04-13T02:19:40.220Z,3.47
2023-04-13T02:20:11.620Z,2.95
2023-04-13T02:20:43.029Z,3.35
2023-04-13T02:21:14.440Z,3.18
2023-04-13T02:21:45.863Z,3.30
2023-04-13T02:22:17.280Z,3.80
2023-04-13T02:22:48.686Z,3.78
2023-04-13T02:23:20.101Z,3.96
2023-04-13T02:23:51.639Z,3.62
2023-04-13T02:24:23.046Z,3.42
2023-04-13T02:24:54.464Z,3.95
2023-04-13T02:25:25.879Z,3.86
2023-04-13T02:25:57.270Z,3.49
2023-04-13T02:26:28.688Z,3.71
2023-04-13T02:27:00.128Z,3.48
2023-04-13T02:27:31.529Z,3.82
2023-04-13T02:28:02.918Z,3.01
2023-04-13T02:28:34.387Z,3.42
2023-04-13T02:29:05.800Z,3.54
2023-04-13T02:29:37.203Z,3.41
2023-04-13T02:30:08.621Z,3.45
2023-04-13T02:30:40.043Z,3.75
2023-04-13T02:31:11.472Z,3.89
2023-04-13T02:31:42.908Z,3.90
2023-04-13T02:32:14.335Z,3.66
2023-04-13T02:32:45.834Z,3.24
2023-04-13T02:33:17.330Z,3.64
2023-04-13T02:33:48.757Z,3.57
2023-04-13T02:34:20.173Z,3.35
2023-04-13T02:34:51.577Z,3.32
2023-04-13T02:35:22.975Z,3.02
2023-04-13T02:35:54.393Z,3.55
2023-04-13T02:36:25.818Z,3.52
2023-04-13T02:36:57.236Z,3.55
2023-04-13T02:37:28.645Z,3.76
2023-04-13T02:38:00.057Z,3.13
2023-04-13T02:38:31.489Z,4.05
2023-04-13T02:39:02.910Z,3.66
2023-04-13T02:39:34.326Z,3.44
2023-04-13T02:40:05.743Z,3.65
2023-04-13T02:40:37.163Z,3.40
2023-04-13T02:41:08.615Z,3.80
2023-04-13T02:41:40.026Z,3.81
2023-04-13T02:42:11.443Z,3.33
2023-04-13T02:42:42.855Z,3.58
2023-04-13T02:43:14.261Z,2.93
2023-04-13T02:43:45.677Z,3.37
2023-04-13T02:44:17.081Z,3.93
2023-04-13T02:44:48.488Z,3.47
2023-04-13T02:45:19.882Z,3.39
2023-04-13T02:45:51.333Z,3.44
2023-04-13T02:46:22.809Z,3.35
2023-04-13T02:46:54.276Z,3.53
2023-04-13T02:47:25.761Z,3.37
2023-04-13T02:47:57.250Z,3.23
2023-04-13T02:48:28.676Z,4.16
2023-04-13T02:49:00.153Z,3.24
2023-04-13T02:49:31.570Z,3.47
2023-04-13T02:50:02.982Z,3.38
2023-04-13T02:50:34.376Z,3.20
2023-04-13T02:51:05.806Z,3.35
2023-04-13T02:51:37.218Z,3.45
2023-04-13T02:52:08.631Z,3.31
2023-04-13T02:52:40.048Z,3.70
2023-04-13T02:53:11.459Z,2.88
2023-04-13T02:53:42.876Z,3.17
2023-04-13T02:54:14.308Z,3.61
2023-04-13T02:54:45.744Z,3.37
2023-04-13T02:55:17.165Z,3.11
2023-04-13T02:55:48.549Z,3.58
2023-04-13T02:56:19.944Z,3.68
2023-04-13T02:56:51.347Z,4.11
2023-04-13T02:57:22.746Z,3.46
2023-04-13T02:57:54.158Z,3.46
2023-04-13T02:58:25.559Z,3.38
2023-04-13T02:58:56.997Z,3.57
2023-04-13T02:59:28.405Z,3.99
2023-04-13T02:59:59.810Z,3.25
2023-04-13T03:00:31.237Z,3.30
2023-04-13T03:01:02.674Z,3.00
2023-04-13T03:01:34.198Z,3.66
2023-04-13T03:02:05.671Z,3.37
2023-04-13T03:02:37.199Z,3.59
2023-04-13T03:03:08.715Z,3.63
2023-04-13T03:03:40.164Z,3.43
2023-04-13T03:04:11.616Z,3.10
2023-04-13T03:04:43.067Z,4.02
2023-04-13T03:05:14.539Z,3.76
2023-04-13T03:05:45.949Z,3.18
2023-04-13T03:06:17.371Z,2.99
2023-04-13T03:06:48.788Z,3.58
2023-04-13T03:07:20.197Z,3.37
2023-04-13T03:07:51.606Z,3.34
2023-04-13T03:08:23.000Z,3.32
2023-04-13T03:08:54.439Z,3.60
2023-04-13T03:09:25.925Z,3.84
2023-04-13T03:09:57.329Z,3.60
2023-04-13T03:10:28.746Z,3.37
2023-04-13T03:11:00.155Z,3.00
2023-04-13T03:11:31.560Z,3.12
2023-04-13T03:12:02.968Z,3.51
2023-04-13T03:12:34.379Z,3.44
2023-04-13T03:13:05.800Z,3.46
2023-04-13T03:13:37.206Z,3.67
2023-04-13T03:14:08.651Z,3.20
2023-04-13T03:14:40.084Z,3.55
2023-04-13T03:15:11.484Z,3.02
2023-04-13T03:15:42.890Z,3.28
2023-04-13T03:16:14.324Z,3.52
2023-04-13T03:16:45.809Z,3.81
2023-04-13T03:17:19.213Z,3.08
2023-04-13T03:17:51.384Z,3.54
2023-04-13T03:18:22.863Z,3.41
2023-04-13T03:18:54.264Z,3.79
2023-04-13T03:19:25.658Z,3.47
2023-04-13T03:19:57.087Z,3.55
2023-04-13T03:20:28.494Z,3.20
2023-04-13T03:20:59.897Z,3.18
2023-04-13T03:21:31.318Z,3.26
2023-04-13T03:22:02.732Z,3.32
2023-04-13T03:22:34.167Z,2.88
2023-04-13T03:23:05.579Z,3.74
2023-04-13T03:23:37.027Z,3.51
2023-04-13T03:24:08.465Z,3.66
2023-04-13T03:24:39.858Z,3.17
2023-04-13T03:25:11.288Z,3.49
2023-04-13T03:25:42.705Z,3.82
2023-04-13T03:26:14.105Z,3.85
2023-04-13T03:26:45.509Z,3.60
2023-04-13T03:27:16.902Z,3.53
2023-04-13T03:27:48.323Z,3.36
2023-04-13T03:28:19.735Z,3.70
2023-04-13T03:28:51.123Z,3.95
2023-04-13T03:29:22.518Z,3.49
2023-04-13T03:29:53.952Z,3.91
2023-04-13T03:30:25.393Z,3.05
2023-04-13T03:30:56.828Z,3.19
2023-04-13T03:31:28.324Z,2.89
2023-04-13T03:31:59.753Z,3.02
2023-04-13T03:32:31.245Z,3.26
2023-04-13T03:33:02.739Z,2.98
2023-04-13T03:33:34.173Z,3.79
2023-04-13T03:34:05.582Z,3.61
2023-04-13T03:34:36.993Z,3.12
2023-04-13T03:35:08.380Z,3.40
2023-04-13T03:35:39.813Z,3.03
2023-04-13T03:36:11.244Z,3.69
2023-04-13T03:36:42.659Z,2.89
2023-04-13T03:37:14.071Z,3.65
2023-04-13T03:37:45.459Z,3.50
2023-04-13T03:38:16.862Z,3.88
2023-04-13T03:38:48.274Z,3.50
2023-04-13T03:39:19.724Z,3.22
2023-04-13T03:39:51.164Z,3.36
2023-04-13T03:40:22.598Z,3.33
2023-04-13T03:40:54.064Z,3.21
2023-04-13T03:41:25.454Z,3.45
2023-04-13T03:41:56.846Z,3.46
2023-04-13T03:42:28.287Z,3.19
2023-04-13T03:42:59.714Z,3.47
2023-04-13T03:43:31.109Z,3.54
2023-04-13T03:44:02.513Z,3.51
2023-04-13T03:44:33.935Z,3.38
2023-04-13T03:45:05.337Z,3.68
2023-04-13T03:45:36.737Z,3.69
2023-04-13T03:46:08.199Z,3.35
2023-04-13T03:46:39.778Z,3.52
2023-04-13T03:47:11.314Z,3.49
2023-04-13T03:47:42.795Z,3.35
2023-04-13T03:48:14.247Z,3.23
2023-04-13T03:48:45.663Z,3.11
2023-04-13T03:49:17.071Z,3.30
2023-04-13T03:49:48.486Z,3.16
2023-04-13T03:50:19.898Z,3.10
2023-04-13T03:50:51.309Z,3.09
2023-04-13T03:51:22.770Z,3.71
2023-04-13T03:51:54.186Z,3.38
2023-04-13T03:52:25.640Z,3.81
2023-04-13T03:52:57.063Z,3.29
2023-04-13T03:53:28.476Z,3.48
2023-04-13T03:54:00.084Z,3.21
2023-04-13T03:54:31.890Z,3.08
2023-04-13T03:55:03.430Z,3.59
2023-04-13T03:55:34.980Z,3.58
2023-04-13T03:56:06.379Z,3.79
2023-04-13T03:56:37.794Z,3.26
2023-04-13T03:57:09.218Z,3.63
2023-04-13T03:57:40.625Z,3.30
2023-04-13T03:58:12.021Z,3.46
2023-04-13T03:58:43.434Z,3.67
2023-04-13T03:59:14.864Z,3.23
2023-04-13T03:59:46.281Z,3.17
2023-04-13T04:00:17.699Z,3.11
2023-04-13T04:00:49.159Z,3.03
2023-04-13T04:01:20.578Z,3.65
2023-04-13T04:01:52.046Z,3.37
2023-04-13T04:02:23.543Z,3.80
2023-04-13T04:02:55.160Z,3.17
2023-04-13T04:03:26.775Z,2.68
2023-04-13T04:03:58.752Z,2.76
2023-04-13T04:04:30.455Z,3.04
2023-04-13T04:05:01.922Z,3.37
2023-04-13T04:05:33.429Z,3.25
2023-04-13T04:06:04.839Z,3.23
2023-04-13T04:06:36.277Z,3.56
2023-04-13T04:07:07.671Z,3.61
2023-04-13T04:07:39.062Z,3.44
2023-04-13T04:08:10.460Z,2.75
2023-04-13T04:08:41.858Z,3.56
2023-04-13T04:09:13.268Z,3.34
2023-04-13T04:09:44.681Z,3.58
2023-04-13T04:10:16.094Z,3.94
2023-04-13T04:10:47.508Z,3.56
2023-04-13T04:11:18.930Z,3.53
2023-04-13T04:11:50.416Z,3.30
2023-04-13T04:12:21.843Z,3.16
2023-04-13T04:12:53.260Z,3.04
2023-04-13T04:13:24.650Z,3.21
2023-04-13T04:13:56.083Z,3.39
2023-04-13T04:14:27.498Z,2.98
2023-04-13T04:14:58.910Z,3.46
2023-04-13T04:15:30.303Z,3.25
2023-04-13T04:16:01.736Z,3.63
2023-04-13T04:16:33.261Z,3.47
2023-04-13T04:17:04.696Z,3.94
2023-04-13T04:17:37.414Z,3.33
2023-04-13T04:18:10.865Z,3.76
2023-04-13T04:18:42.315Z,2.91
2023-04-13T04:19:13.756Z,3.75
2023-04-13T04:19:45.161Z,3.68
2023-04-13T04:20:16.577Z,3.35
2023-04-13T04:20:47.990Z,3.70
2023-04-13T04:21:19.394Z,3.61
2023-04-13T04:21:50.788Z,3.40
2023-04-13T04:22:22.222Z,2.90
2023-04-13T04:22:53.632Z,3.60
2023-04-13T04:23:25.041Z,3.67
2023-04-13T04:23:56.577Z,2.84
2023-04-13T04:24:28.159Z,3.03
2023-04-13T04:24:59.570Z,2.53
2023-04-13T04:25:30.961Z,2.91
2023-04-13T04:26:02.390Z,3.10
2023-04-13T04:26:33.842Z,3.01
2023-04-13T04:27:05.234Z,3.29
2023-04-13T04:27:36.649Z,3.41
2023-04-13T04:28:08.061Z,3.18
2023-04-13T04:28:39.489Z,3.57
2023-04-13T04:29:10.894Z,3.54
2023-04-13T04:29:42.304Z,3.35
2023-04-13T04:30:13.715Z,3.27
2023-04-13T04:30:45.131Z,3.26
2023-04-13T04:31:16.601Z,3.41
2023-04-13T04:31:48.049Z,3.01
2023-04-13T04:32:19.525Z,3.24
2023-04-13T04:32:51.059Z,3.86
2023-04-13T04:33:22.545Z,3.44
2023-04-13T04:33:53.950Z,3.24
2023-04-13T04:34:25.359Z,2.94
2023-04-13T04:34:56.769Z,3.00
2023-04-13T04:35:28.184Z,3.22
2023-04-13T04:35:59.576Z,3.73
2023-04-13T04:36:31.050Z,3.34
2023-04-13T04:37:03.748Z,3.28
2023-04-13T04:37:39.626Z,3.40
2023-04-13T04:38:11.029Z,3.68
2023-04-13T04:38:42.415Z,3.43
2023-04-13T04:39:13.849Z,3.60
2023-04-13T04:39:45.263Z,2.62
2023-04-13T04:40:16.668Z,3.26
2023-04-13T04:40:48.074Z,3.31
2023-04-13T04:41:19.477Z,3.36
2023-04-13T04:41:50.905Z,3.36
2023-04-13T04:42:22.317Z,3.36
2023-04-13T04:42:53.824Z,3.47
2023-04-13T04:43:25.225Z,3.33
2023-04-13T04:43:57.051Z,2.61
2023-04-13T04:44:28.635Z,3.05
2023-04-13T04:45:00.105Z,3.16
2023-04-13T04:45:31.576Z,3.42
2023-04-13T04:46:03.093Z,3.14
2023-04-13T04:46:34.574Z,3.09
2023-04-13T04:47:06.028Z,3.37
2023-04-13T04:47:37.441Z,3.32
2023-04-13T04:48:08.901Z,3.42
2023-04-13T04:48:40.364Z,3.35
2023-04-13T04:49:11.772Z,3.49
2023-04-13T04:49:43.196Z,2.96
2023-04-13T04:50:14.719Z,3.41
2023-04-13T04:50:46.139Z,3.20
2023-04-13T04:51:17.560Z,2.96
2023-04-13T04:51:48.946Z,3.36
2023-04-13T04:52:20.343Z,3.33
2023-04-13T04:52:51.750Z,3.35
2023-04-13T04:53:23.168Z,3.03
2023-04-13T04:53:54.584Z,3.17
2023-04-13T04:54:25.978Z,3.18
2023-04-13T04:54:57.387Z,3.25
2023-04-13T04:55:28.801Z,2.97
2023-04-13T04:56:00.196Z,3.04
2023-04-13T04:56:31.585Z,3.33
2023-04-13T04:57:03.008Z,3.13
2023-04-13T04:57:34.416Z,3.09
2023-04-13T04:58:05.845Z,2.94
2023-04-13T04:58:37.282Z,3.14
2023-04-13T04:59:08.694Z,3.18
2023-04-13T04:59:40.104Z,3.06
2023-04-13T05:00:11.529Z,3.70
2023-04-13T05:00:42.929Z,2.86
2023-04-13T05:01:14.422Z,3.42
2023-04-13T05:01:45.951Z,3.36
2023-04-13T05:02:17.477Z,3.19
2023-04-13T05:02:48.980Z,2.93
2023-04-13T05:03:20.471Z,2.81
2023-04-13T05:03:51.930Z,3.13
2023-04-13T05:04:23.406Z,2.65
2023-04-13T05:04:54.827Z,3.05
2023-04-13T05:05:26.319Z,3.29
2023-04-13T05:05:57.780Z,2.54
2023-04-13T05:06:29.193Z,3.61
2023-04-13T05:07:00.585Z,2.74
2023-04-13T05:07:32.005Z,2.93
2023-04-13T05:08:03.395Z,2.91
2023-04-13T05:08:34.805Z,3.12
2023-04-13T05:09:06.228Z,3.24
2023-04-13T05:09:37.657Z,3.24
2023-04-13T05:10:09.121Z,2.97
2023-04-13T05:10:40.571Z,3.28
2023-04-13T05:11:11.974Z,2.85
2023-04-13T05:11:43.389Z,3.52
2023-04-13T05:12:14.772Z,3.24
2023-04-13T05:12:46.199Z,3.06
2023-04-13T05:13:17.605Z,2.72
2023-04-13T05:13:48.998Z,2.79
2023-04-13T05:14:20.439Z,3.13
2023-04-13T05:14:51.845Z,3.27
2023-04-13T05:15:23.286Z,3.00
2023-04-13T05:15:54.754Z,3.23
2023-04-13T05:16:26.243Z,3.10
2023-04-13T05:16:57.836Z,3.85
2023-04-13T05:17:29.287Z,3.34
2023-04-13T05:18:00.781Z,2.55
2023-04-13T05:18:32.215Z,2.72
2023-04-13T05:19:03.641Z,3.08
2023-04-13T05:19:36.188Z,3.01
2023-04-13T05:20:09.298Z,3.56
2023-04-13T05:20:40.778Z,3.12
2023-04-13T05:21:12.204Z,3.01
2023-04-13T05:21:43.636Z,3.15
2023-04-13T05:22:15.070Z,3.56
2023-04-13T05:22:46.479Z,2.91
2023-04-13T05:23:17.902Z,2.75
2023-04-13T05:23:49.317Z,2.78
2023-04-13T05:24:20.714Z,3.19
2023-04-13T05:24:52.121Z,2.98
2023-04-13T05:25:23.546Z,2.91
2023-04-13T05:25:55.010Z,2.99
2023-04-13T05:26:26.429Z,3.12
2023-04-13T05:26:57.839Z,3.03
2023-04-13T05:27:29.253Z,2.79
2023-04-13T05:28:00.659Z,2.90
2023-04-13T05:28:32.063Z,3.11
2023-04-13T05:29:03.502Z,2.92
2023-04-13T05:29:34.939Z,2.59
2023-04-13T05:30:06.341Z,3.00
2023-04-13T05:30:37.782Z,3.02
2023-04-13T05:31:09.264Z,3.18
2023-04-13T05:31:40.768Z,2.56
2023-04-13T05:32:12.196Z,3.09
2023-04-13T05:32:43.820Z,2.74
2023-04-13T05:33:15.290Z,2.39
2023-04-13T05:33:46.696Z,2.80
2023-04-13T05:34:18.085Z,2.90
2023-04-13T05:34:49.483Z,2.94
2023-04-13T05:35:20.895Z,3.03
2023-04-13T05:35:52.336Z,3.29
2023-04-13T05:36:23.730Z,2.82
2023-04-13T05:36:55.147Z,3.02
2023-04-13T05:37:26.554Z,3.11
2023-04-13T05:37:57.952Z,2.52
2023-04-13T05:38:29.367Z,3.01
2023-04-13T05:39:00.914Z,3.01
2023-04-13T05:39:32.444Z,3.16
2023-04-13T05:40:03.907Z,3.12
2023-04-13T05:40:35.336Z,3.06
2023-04-13T05:41:06.768Z,2.63
2023-04-13T05:41:38.178Z,2.74
2023-04-13T05:42:09.583Z,2.99
2023-04-13T05:42:41.014Z,2.79
2023-04-13T05:43:12.429Z,2.82
2023-04-13T05:43:43.851Z,2.61
2023-04-13T05:44:15.293Z,2.56
2023-04-13T05:44:46.803Z,2.73
2023-04-13T05:45:18.207Z,2.88
2023-04-13T05:45:49.690Z,2.55
2023-04-13T05:46:21.297Z,3.14
2023-04-13T05:46:52.728Z,3.12
2023-04-13T05:47:24.188Z,2.70
2023-04-13T05:47:55.649Z,2.97
2023-04-13T05:48:27.123Z,3.17
2023-04-13T05:48:58.715Z,2.76
2023-04-13T05:49:30.270Z,2.83
2023-04-13T05:50:01.673Z,2.60
2023-04-13T05:50:33.114Z,3.02
2023-04-13T05:51:04.559Z,2.79
2023-04-13T05:51:36.025Z,2.58
2023-04-13T05:52:07.430Z,2.66
2023-04-13T05:52:38.831Z,2.62
2023-04-13T05:53:10.225Z,2.78
2023-04-13T05:53:41.629Z,2.50
2023-04-13T05:54:13.050Z,2.52
2023-04-13T05:54:44.462Z,2.86
2023-04-13T05:55:15.862Z,2.41
2023-04-13T05:55:48.356Z,2.43
2023-04-13T05:56:20.002Z,2.73
2023-04-13T05:56:51.478Z,2.79
2023-04-13T05:57:22.897Z,2.56
2023-04-13T05:57:54.262Z,2.75
2023-04-13T05:58:25.670Z,2.69
2023-04-13T05:58:57.373Z,2.74
2023-04-13T05:59:28.959Z,2.84
2023-04-13T06:00:00.471Z,2.60
2023-04-13T06:00:31.861Z,2.43
2023-04-13T06:01:03.278Z,2.55
2023-04-13T06:01:34.730Z,2.55
2023-04-13T06:02:06.217Z,2.78
2023-04-13T06:02:37.779Z,3.29
2023-04-13T06:03:09.498Z,2.71
2023-04-13T06:03:41.367Z,2.53
2023-04-13T06:04:13.049Z,2.58
2023-04-13T06:04:44.562Z,2.42
2023-04-13T06:05:16.014Z,2.68
2023-04-13T06:05:47.442Z,2.32
2023-04-13T06:06:18.850Z,2.49
2023-04-13T06:06:50.285Z,2.60
2023-04-13T06:07:21.726Z,2.28
2023-04-13T06:07:53.124Z,2.81
2023-04-13T06:08:24.516Z,2.61
2023-04-13T06:08:55.924Z,2.51
2023-04-13T06:09:27.328Z,2.53
2023-04-13T06:09:58.734Z,2.67
2023-04-13T06:10:30.213Z,2.34
2023-04-13T06:11:01.661Z,2.34
2023-04-13T06:11:33.070Z,2.82
2023-04-13T06:12:04.492Z,2.50
2023-04-13T06:12:36.038Z,2.50
2023-04-13T06:13:07.453Z,2.38
2023-04-13T06:13:38.847Z,2.33
2023-04-13T06:14:10.250Z,2.44
2023-04-13T06:14:41.662Z,2.84
2023-04-13T06:15:13.069Z,2.46
2023-04-13T06:15:44.470Z,2.41
2023-04-13T06:16:15.875Z,2.30
2023-04-13T06:16:47.332Z,2.48
2023-04-13T06:17:18.810Z,2.47
2023-04-13T06:17:50.281Z,2.39
2023-04-13T06:18:21.696Z,2.42
2023-04-13T06:18:53.112Z,2.36
2023-04-13T06:19:25.494Z,2.27
2023-04-13T06:19:59.024Z,2.54
2023-04-13T06:20:30.423Z,2.41
2023-04-13T06:21:01.831Z,2.14
2023-04-13T06:21:33.245Z,2.63
2023-04-13T06:22:04.654Z,2.23
2023-04-13T06:22:36.050Z,2.52
2023-04-13T06:23:07.498Z,2.43
2023-04-13T06:23:38.908Z,2.48
2023-04-13T06:24:10.331Z,2.55
2023-04-13T06:24:41.755Z,2.63
2023-04-13T06:25:13.179Z,2.33
2023-04-13T06:25:44.577Z,2.49
2023-04-13T06:26:15.981Z,2.39
2023-04-13T06:26:47.414Z,2.26
2023-04-13T06:27:18.807Z,2.45
2023-04-13T06:27:50.353Z,2.28
2023-04-13T06:28:21.844Z,2.31
2023-04-13T06:28:53.236Z,2.19
2023-04-13T06:29:24.638Z,2.29
2023-04-13T06:29:56.061Z,2.33
2023-04-13T06:30:27.474Z,2.37
2023-04-13T06:30:58.950Z,2.13
2023-04-13T06:31:30.485Z,2.30
2023-04-13T06:32:02.004Z,2.37
2023-04-13T06:32:33.451Z,2.00
2023-04-13T06:33:04.928Z,2.33
2023-04-13T06:33:36.501Z,2.07
2023-04-13T06:34:07.892Z,2.09
2023-04-13T06:34:39.308Z,2.17
2023-04-13T06:35:10.708Z,2.22
2023-04-13T06:35:42.119Z,2.64
2023-04-13T06:36:13.529Z,2.56
2023-04-13T06:36:45.095Z,2.29
2023-04-13T06:37:16.500Z,2.78
2023-04-13T06:37:47.945Z,2.62
2023-04-13T06:38:19.398Z,2.30
2023-04-13T06:38:50.827Z,2.53
2023-04-13T06:39:22.232Z,2.06
2023-04-13T06:39:53.647Z,2.30
2023-04-13T06:40:25.044Z,2.53
2023-04-13T06:40:56.439Z,1.91
2023-04-13T06:41:27.852Z,1.90
2023-04-13T06:41:59.303Z,2.49
2023-04-13T06:42:30.723Z,1.92
2023-04-13T06:43:02.152Z,2.50
2023-04-13T06:43:33.584Z,2.44
2023-04-13T06:44:05.021Z,2.31
2023-04-13T06:44:36.432Z,2.09
2023-04-13T06:45:07.847Z,2.53
2023-04-13T06:45:39.274Z,2.24
2023-04-13T06:46:10.700Z,2.39
2023-04-13T06:46:42.167Z,1.91
2023-04-13T06:47:13.565Z,2.00
2023-04-13T06:47:45.017Z,2.48
2023-04-13T06:48:16.443Z,2.65
2023-04-13T06:48:48.290Z,2.26
2023-04-13T06:49:20.143Z,2.13
2023-04-13T06:49:51.940Z,2.11
2023-04-13T06:50:23.926Z,2.19
2023-04-13T06:50:55.805Z,2.04
2023-04-13T06:51:27.658Z,2.40
2023-04-13T06:51:59.161Z,2.35
2023-04-13T06:52:30.575Z,2.23
2023-04-13T06:53:01.973Z,2.11
2023-04-13T06:53:33.550Z,2.22
2023-04-13T06:54:04.959Z,2.49
2023-04-13T06:54:36.478Z,2.07
2023-04-13T06:55:07.888Z,1.84
2023-04-13T06:55:39.382Z,2.09
2023-04-13T06:56:10.815Z,1.72
2023-04-13T06:56:42.226Z,2.09
2023-04-13T06:57:13.697Z,2.31
2023-04-13T06:57:45.125Z,2.07
2023-04-13T06:58:16.562Z,1.99
2023-04-13T06:58:47.968Z,2.41