createdAt,value
2023-04-07T00:02:09.340Z,64.00
2023-04-07T00:04:36.282Z,63.84
2023-04-07T00:07:02.971Z,63.12
2023-04-07T00:09:29.535Z,63.05
2023-04-07T00:11:56.320Z,63.66
2023-04-07T00:14:22.895Z,64.02
2023-04-07T00:16:59.104Z,64.24
2023-04-07T00:19:25.663Z,64.05
2023-04-07T00:21:52.341Z,63.74
2023-04-07T00:24:31.041Z,63.77
2023-04-07T00:27:11.375Z,63.83
2023-04-07T00:29:37.947Z,63.96
2023-04-07T00:32:07.539Z,64.03
2023-04-07T00:34:34.137Z,64.42
2023-04-07T00:37:00.869Z,64.38
2023-04-07T00:39:27.634Z,64.41
2023-04-07T00:42:00.894Z,64.20
2023-04-07T00:44:27.512Z,63.75
2023-04-07T00:46:57.015Z,63.91
2023-04-07T00:49:23.581Z,64.01
2023-04-07T00:51:50.610Z,64.60
2023-04-07T00:54:18.883Z,63.97
2023-04-07T00:56:45.615Z,64.28
2023-04-07T00:59:32.316Z,64.49
2023-04-07T01:02:18.801Z,64.53
2023-04-07T01:05:16.497Z,64.70
2023-04-07T01:07:45.845Z,66.72
2023-04-07T01:10:21.275Z,65.33
2023-04-07T01:13:11.717Z,65.33
2023-04-07T01:15:40.694Z,65.00
2023-04-07T01:18:17.575Z,65.68
2023-04-07T01:20:53.432Z,65.82
2023-04-07T01:24:09.699Z,66.76
2023-04-07T01:26:38.638Z,66.01
2023-04-07T01:29:35.574Z,66.69
2023-04-07T01:32:06.387Z,65.95
2023-04-07T01:34:40.096Z,65.16
2023-04-07T01:37:08.114Z,65.18
2023-04-07T01:39:38.160Z,64.64
2023-04-07T01:42:07.456Z,65.22
2023-04-07T01:44:35.695Z,64.75
2023-04-07T01:47:20.329Z,64.71
2023-04-07T01:49:48.304Z,64.74
2023-04-07T01:52:16.131Z,65.22
2023-04-07T01:54:43.870Z,64.94
2023-04-07T01:57:18.848Z,64.74
2023-04-07T01:59:45.627Z,65.18
2023-04-07T02:02:12.354Z,65.79
2023-04-07T02:04:54.860Z,65.82
2023-04-07T02:07:31.871Z,65.61
2023-04-07T02:10:08.441Z,65.12
2023-04-07T02:12:38.089Z,67.58
2023-04-07T02:15:16.121Z,66.13
2023-04-07T02:17:51.837Z,66.29
2023-04-07T02:20:20.049Z,66.52
2023-04-07T02:22:47.103Z,66.42
2023-04-07T02:25:31.337Z,65.53
2023-04-07T02:28:00.808Z,65.77
2023-04-07T02:30:29.623Z,65.26
2023-04-07T02:32:56.859Z,65.16
2023-04-07T02:35:26.916Z,65.36
2023-04-07T02:37:53.924Z,65.94
2023-04-07T02:40:20.825Z,65.85
2023-04-07T02:42:47.618Z,65.64
2023-04-07T02:45:14.375Z,64.99
2023-04-07T02:47:44.253Z,64.80
2023-04-07T02:50:11.475Z,64.85
2023-04-07T02:52:40.959Z,64.96
2023-04-07T02:55:08.645Z,64.54
2023-04-07T02:57:35.215Z,64.12
2023-04-07T03:00:01.951Z,64.01
2023-04-07T03:02:28.680Z,64.86
2023-04-07T03:04:55.404Z,64.48
2023-04-07T03:07:27.150Z,64.16
2023-04-07T03:09:53.679Z,64.36
2023-04-07T03:12:20.721Z,64.87
2023-04-07T03:14:47.248Z,65.05
2023-04-07T03:17:13.911Z,65.12
2023-04-07T03:19:40.479Z,65.53
2023-04-07T03:22:07.122Z,65.86
2023-04-07T03:24:33.650Z,65.34
2023-04-07T03:27:00.165Z,65.44
2023-04-07T03:29:26.752Z,66.10
2023-04-07T03:31:53.374Z,65.80
2023-04-07T03:34:19.915Z,65.59
2023-04-07T03:36:49.381Z,65.62
2023-04-07T03:39:16.378Z,65.20
2023-04-07T03:41:45.480Z,64.80
2023-04-07T03:44:17.518Z,64.92
2023-04-07T03:46:45.616Z,64.97
2023-04-07T03:49:18.356Z,64.56
2023-04-07T03:51:44.895Z,64.63
2023-04-07T03:54:14.675Z,64.52
2023-04-07T03:56:52.648Z,64.25
2023-04-07T03:59:19.350Z,64.53
2023-04-07T04:01:46.086Z,64.20
2023-04-07T04:04:12.851Z,64.55
2023-04-07T04:06:39.700Z,64.49
2023-04-07T04:09:06.399Z,64.99
2023-04-07T04:11:32.985Z,64.97
2023-04-07T04:13:59.561Z,65.26
2023-04-07T04:16:26.254Z,64.84
2023-04-07T04:18:52.927Z,64.56
2023-04-07T04:21:19.526Z,64.56
2023-04-07T04:23:47.825Z,64.48
2023-04-07T04:26:14.474Z,64.61
2023-04-07T04:28:41.054Z,64.98
2023-04-07T04:31:07.799Z,65.24
2023-04-07T04:33:34.474Z,65.15
2023-04-07T04:36:01.122Z,65.49
2023-04-07T04:38:27.757Z,65.50
2023-04-07T04:40:54.343Z,66.04
2023-04-07T04:43:21.201Z,66.35
2023-04-07T04:45:47.823Z,65.79
2023-04-07T04:48:21.588Z,66.22
2023-04-07T04:50:48.172Z,66.09
2023-04-07T04:53:14.760Z,65.63
2023-04-07T04:55:44.004Z,66.13
2023-04-07T04:58:10.703Z,65.70
2023-04-07T05:00:37.240Z,64.60
2023-04-07T05:03:04.368Z,64.68
2023-04-07T05:05:31.029Z,65.19
2023-04-07T05:07:57.608Z,65.27
2023-04-07T05:10:24.172Z,65.32
2023-04-07T05:12:54.955Z,65.44
2023-04-07T05:15:25.825Z,65.36
2023-04-07T05:17:52.490Z,65.23
2023-04-07T05:20:31.085Z,65.05
2023-04-07T05:22:59.620Z,65.08
2023-04-07T05:25:26.226Z,64.62
2023-04-07T05:27:55.712Z,64.42
2023-04-07T05:30:22.289Z,64.24
2023-04-07T05:32:48.957Z,63.73
2023-04-07T05:35:15.757Z,64.01
2023-04-07T05:37:42.534Z,64.09
2023-04-07T05:40:09.620Z,63.97
2023-04-07T05:42:36.312Z,64.14
2023-04-07T05:45:04.354Z,63.88
2023-04-07T05:47:31.003Z,63.59
2023-04-07T05:49:57.648Z,63.67
2023-04-07T05:52:24.410Z,63.69
2023-04-07T05:54:51.235Z,63.75
2023-04-07T05:57:17.934Z,63.81
2023-04-07T05:59:47.374Z,63.80
2023-04-07T06:02:14.198Z,63.99
2023-04-07T06:04:40.903Z,64.25
2023-04-07T06:07:07.840Z,63.45
2023-04-07T06:09:34.553Z,63.64
2023-04-07T06:12:01.732Z,63.90
2023-04-07T06:14:35.359Z,63.80
2023-04-07T06:17:02.093Z,63.80
2023-04-07T06:19:28.683Z,63.61
2023-04-07T06:21:55.530Z,63.59
2023-04-07T06:24:25.021Z,63.74
2023-04-07T06:26:56.896Z,63.31
2023-04-07T06:29:23.582Z,63.68
2023-04-07T06:31:53.174Z,63.43
2023-04-07T06:34:19.781Z,63.90
2023-04-07T06:36:46.744Z,63.79
2023-04-07T06:39:16.437Z,63.92
2023-04-07T06:41:46.992Z,64.09
2023-04-07T06:44:13.545Z,64.34
2023-04-07T06:46:41.725Z,64.16
2023-04-07T06:49:14.486Z,64.51
2023-04-07T06:51:41.138Z,64.34
2023-04-07T06:54:12.781Z,64.93
2023-04-07T06:56:40.841Z,64.96
2023-04-07T06:59:07.537Z,65.01
2023-04-07T07:01:34.662Z,64.75
2023-04-07T07:04:01.665Z,64.39
2023-04-07T07:06:28.277Z,64.56
2023-04-07T07:08:54.948Z,64.79
2023-04-07T07:11:21.569Z,64.97
2023-04-07T07:13:48.326Z,64.75
2023-04-07T07:16:15.031Z,64.72
2023-04-07T07:18:41.697Z,64.69
2023-04-07T07:21:08.860Z,64.47
2023-04-07T07:23:39.189Z,64.56
2023-04-07T07:26:05.945Z,64.65
2023-04-07T07:28:35.150Z,64.85
2023-04-07T07:31:08.774Z,64.88
2023-04-07T07:33:43.237Z,65.06
2023-04-07T07:36:10.329Z,65.08
2023-04-07T07:38:37.746Z,64.88
2023-04-07T07:41:06.250Z,64.84
2023-04-07T07:43:32.970Z,64.91
2023-04-07T07:45:59.706Z,65.31
2023-04-07T07:48:26.390Z,65.16
2023-04-07T07:50:53.094Z,64.74
2023-04-07T07:53:19.743Z,64.12
2023-04-07T07:55:47.179Z,64.02
2023-04-07T07:58:13.867Z,64.73
2023-04-07T08:00:40.639Z,64.27
2023-04-07T08:03:07.574Z,64.74
2023-04-07T08:05:34.267Z,64.53
2023-04-07T08:08:01.568Z,64.87
2023-04-07T08:10:30.295Z,64.46
2023-04-07T08:13:07.335Z,64.19
2023-04-07T08:15:33.966Z,64.51
2023-04-07T08:18:03.732Z,64.31
2023-04-07T08:20:32.441Z,64.31
2023-04-07T08:23:01.944Z,64.19
2023-04-07T08:25:29.210Z,63.96
2023-04-07T08:27:56.111Z,63.79
2023-04-07T08:30:22.843Z,63.85
2023-04-07T08:32:49.713Z,63.96
2023-04-07T08:35:16.569Z,63.73
2023-04-07T08:37:44.278Z,63.57
2023-04-07T08:40:12.065Z,63.73
2023-04-07T08:42:43.891Z,63.79
2023-04-07T08:45:11.807Z,63.79
2023-04-07T08:47:44.100Z,63.34
2023-04-07T08:50:12.047Z,63.10
2023-04-07T08:52:55.210Z,63.06
2023-04-07T08:55:22.071Z,63.58
2023-04-07T08:57:49.474Z,63.58
2023-04-07T09:00:16.361Z,63.62
2023-04-07T09:02:45.606Z,63.79
2023-04-07T09:05:16.817Z,63.58
2023-04-07T09:07:45.438Z,63.99
2023-04-07T09:10:12.184Z,63.49
2023-04-07T09:12:39.046Z,63.96
2023-04-07T09:15:08.076Z,63.86
2023-04-07T09:17:34.766Z,64.38
2023-04-07T09:20:02.637Z,64.27
2023-04-07T09:22:52.359Z,64.76
2023-04-07T09:25:20.555Z,64.42
2023-04-07T09:28:05.486Z,65.17
2023-04-07T09:30:33.685Z,64.34
2023-04-07T09:33:02.174Z,63.97
2023-04-07T09:35:32.093Z,63.77
2023-04-07T09:38:06.674Z,63.35
2023-04-07T09:40:34.588Z,63.82
2023-04-07T09:43:03.539Z,63.59
2023-04-07T09:45:35.394Z,63.46
2023-04-07T09:48:20.522Z,62.98
2023-04-07T09:50:51.834Z,63.32
2023-04-07T09:53:23.268Z,62.85
2023-04-07T09:55:50.944Z,62.95
2023-04-07T09:58:18.546Z,62.87
2023-04-07T10:00:46.777Z,62.40
2023-04-07T10:03:15.129Z,62.52
2023-04-07T10:05:43.633Z,62.66
2023-04-07T10:08:10.298Z,62.93
2023-04-07T10:10:42.041Z,62.95
2023-04-07T10:13:12.227Z,62.73
2023-04-07T10:15:41.922Z,62.55
2023-04-07T10:18:09.613Z,63.55
2023-04-07T10:20:43.252Z,63.56
2023-04-07T10:24:28.342Z,63.61
2023-04-07T10:27:03.587Z,63.64
2023-04-07T10:29:40.324Z,63.50
2023-04-07T10:32:07.826Z,63.94
2023-04-07T10:34:58.647Z,63.73
2023-04-07T10:37:26.465Z,63.34
2023-04-07T10:40:19.012Z,62.73
2023-04-07T10:42:47.771Z,63.03
2023-04-07T10:45:37.711Z,62.52
2023-04-07T10:48:16.553Z,62.32
2023-04-07T10:50:45.284Z,62.90
2023-04-07T10:53:14.167Z,62.58
2023-04-07T10:55:47.682Z,62.45
2023-04-07T10:58:28.974Z,62.73
2023-04-07T11:01:07.631Z,63.30
2023-04-07T11:03:39.695Z,63.01
2023-04-07T11:06:12.628Z,63.05
2023-04-07T11:08:48.209Z,63.71
2023-04-07T11:11:21.808Z,64.59
2023-04-07T11:13:53.925Z,64.36
2023-04-07T11:16:37.261Z,63.93
2023-04-07T11:19:03.933Z,63.25
2023-04-07T11:21:31.667Z,62.29
2023-04-07T11:23:58.547Z,62.58
2023-04-07T11:26:25.351Z,62.16
2023-04-07T11:28:57.527Z,61.96
2023-04-07T11:31:28.650Z,62.06
2023-04-07T11:34:04.871Z,61.65
2023-04-07T11:36:34.776Z,61.47
2023-04-07T11:39:03.163Z,61.39
2023-04-07T11:41:32.925Z,61.16
2023-04-07T11:44:11.290Z,61.78
2023-04-07T11:46:57.265Z,61.97
2023-04-07T11:49:26.153Z,61.63
2023-04-07T11:52:05.686Z,61.60
2023-04-07T11:54:47.349Z,61.87
2023-04-07T11:57:14.625Z,61.59
2023-04-07T11:59:42.031Z,61.55
2023-04-07T12:02:09.419Z,61.07
2023-04-07T12:04:37.890Z,61.21
2023-04-07T12:07:10.477Z,61.08
2023-04-07T12:09:38.323Z,61.57
2023-04-07T12:12:08.074Z,61.05
2023-04-07T12:14:36.022Z,61.00
2023-04-07T12:17:03.731Z,60.72
2023-04-07T12:19:34.786Z,60.75
2023-04-07T12:22:01.433Z,61.35
2023-04-07T12:24:28.621Z,60.49
2023-04-07T12:26:55.242Z,60.82
2023-04-07T12:29:21.882Z,61.09
2023-04-07T12:31:50.888Z,61.67
2023-04-07T12:34:18.256Z,60.36
2023-04-07T12:36:45.051Z,60.35
2023-04-07T12:39:11.842Z,60.22
2023-04-07T12:41:39.668Z,59.94
2023-04-07T12:44:06.381Z,60.40
2023-04-07T12:46:32.975Z,59.76
2023-04-07T12:49:00.164Z,59.89
2023-04-07T12:51:27.130Z,60.84
2023-04-07T12:53:54.270Z,60.46
2023-04-07T12:56:24.078Z,60.56
2023-04-07T12:58:50.726Z,60.49
2023-04-07T13:01:17.363Z,60.54
2023-04-07T13:03:44.239Z,61.07
2023-04-07T13:06:11.858Z,60.87
2023-04-07T13:08:39.726Z,60.49
2023-04-07T13:11:07.062Z,60.96
2023-04-07T13:13:33.824Z,61.10
2023-04-07T13:16:00.919Z,61.27
2023-04-07T13:18:27.481Z,61.00
2023-04-07T13:21:16.582Z,60.52
2023-04-07T13:23:43.613Z,61.03
2023-04-07T13:26:11.489Z,60.65
2023-04-07T13:28:38.961Z,60.48
2023-04-07T13:31:05.780Z,60.61
2023-04-07T13:33:32.393Z,60.26
2023-04-07T13:35:58.954Z,60.18
2023-04-07T13:38:25.517Z,60.12
2023-04-07T13:40:52.096Z,59.39
2023-04-07T13:43:19.147Z,60.20
2023-04-07T13:45:46.941Z,60.12
2023-04-07T13:48:13.670Z,60.13
2023-04-07T13:50:40.928Z,60.62
2023-04-07T13:53:07.618Z,60.44
2023-04-07T13:55:34.202Z,59.77
2023-04-07T13:58:00.918Z,60.22
2023-04-07T14:00:27.560Z,60.22
2023-04-07T14:02:56.035Z,60.30
2023-04-07T14:05:23.346Z,60.25
2023-04-07T14:07:50.922Z,60.51
2023-04-07T14:10:17.636Z,60.59
2023-04-07T14:12:44.221Z,60.22
2023-04-07T14:15:11.010Z,60.62
2023-04-07T14:17:37.654Z,60.27
2023-04-07T14:20:04.872Z,59.77
2023-04-07T14:22:32.589Z,59.70
2023-04-07T14:24:59.315Z,59.20
2023-04-07T14:27:25.932Z,59.40
2023-04-07T14:29:53.037Z,58.92
2023-04-07T14:32:19.749Z,58.54
2023-04-07T14:34:46.389Z,59.15
2023-04-07T14:37:13.986Z,58.48
2023-04-07T14:39:41.755Z,58.67
2023-04-07T14:42:12.918Z,58.86
2023-04-07T14:44:40.853Z,58.84
2023-04-07T14:47:07.489Z,58.35
2023-04-07T14:49:34.787Z,58.44
2023-04-07T14:52:01.366Z,59.40
2023-04-07T14:54:28.314Z,58.94
2023-04-07T14:56:55.265Z,58.58
2023-04-07T14:59:22.081Z,56.67
2023-04-07T15:01:48.726Z,56.86
2023-04-07T15:04:15.532Z,57.24
2023-04-07T15:06:42.999Z,56.90
2023-04-07T15:09:09.753Z,57.11
2023-04-07T15:11:36.542Z,57.23
2023-04-07T15:14:04.126Z,57.36
2023-04-07T15:16:30.891Z,57.69
2023-04-07T15:18:57.582Z,58.23
2023-04-07T15:21:24.255Z,57.67
2023-04-07T15:23:51.091Z,57.67
2023-04-07T15:26:18.004Z,56.91
2023-04-07T15:28:44.579Z,56.79
2023-04-07T15:31:11.297Z,56.68
2023-04-07T15:33:40.091Z,57.36
2023-04-07T15:36:08.817Z,57.15
2023-04-07T15:38:36.434Z,56.97
2023-04-07T15:41:03.139Z,57.17
2023-04-07T15:43:29.709Z,57.39
2023-04-07T15:45:56.519Z,58.06
2023-04-07T15:48:23.184Z,58.42
2023-04-07T15:50:49.956Z,58.44
2023-04-07T15:53:16.524Z,57.74
2023-04-07T15:55:44.251Z,58.04
2023-04-07T15:58:11.028Z,57.81
2023-04-07T16:00:39.179Z,58.00
2023-04-07T16:03:06.268Z,57.99
2023-04-07T16:05:33.054Z,58.43
2023-04-07T16:07:59.712Z,59.62
2023-04-07T16:10:26.354Z,60.58
2023-04-07T16:12:52.954Z,61.00
2023-04-07T16:15:28.908Z,62.12
2023-04-07T16:18:08.626Z,62.03
2023-04-07T16:20:35.287Z,62.19
2023-04-07T16:23:02.115Z,61.82
2023-04-07T16:25:28.897Z,62.20
2023-04-07T16:27:55.491Z,60.91
2023-04-07T16:30:22.215Z,61.09
2023-04-07T16:32:48.940Z,61.36
2023-04-07T16:35:15.895Z,61.54
2023-04-07T16:37:45.770Z,61.34
2023-04-07T16:40:13.535Z,61.50
2023-04-07T16:42:40.840Z,60.98
2023-04-07T16:45:08.617Z,60.93
2023-04-07T16:47:35.571Z,60.42
2023-04-07T16:50:04.580Z,60.82
2023-04-07T16:52:31.607Z,60.13
2023-04-07T16:54:59.221Z,60.59
2023-04-07T16:57:26.023Z,61.62
2023-04-07T16:59:52.853Z,61.80
2023-04-07T17:02:19.729Z,61.45
2023-04-07T17:04:46.460Z,61.33
2023-04-07T17:07:13.102Z,60.91
2023-04-07T17:09:39.783Z,61.25
2023-04-07T17:12:06.992Z,60.98
2023-04-07T17:14:34.241Z,60.96
2023-04-07T17:17:01.798Z,60.99
2023-04-07T17:19:28.832Z,61.31
2023-04-07T17:21:55.436Z,61.48
2023-04-07T17:24:22.523Z,61.49
2023-04-07T17:26:49.164Z,60.96
2023-04-07T17:29:16.878Z,61.16
2023-04-07T17:31:44.252Z,61.73
2023-04-07T17:34:12.019Z,61.79
2023-04-07T17:36:39.078Z,62.78
2023-04-07T17:39:06.037Z,63.07
2023-04-07T17:41:34.653Z,63.30
2023-04-07T17:44:02.167Z,63.73
2023-04-07T17:46:29.712Z,63.19
2023-04-07T17:48:59.021Z,63.13
2023-04-07T17:51:27.026Z,63.37
2023-04-07T17:53:54.160Z,62.66
2023-04-07T17:56:22.087Z,63.05
2023-04-07T17:58:48.749Z,63.02
2023-04-07T18:01:16.948Z,63.17
2023-04-07T18:03:44.141Z,63.35
2023-04-07T18:06:16.888Z,63.92
2023-04-07T18:08:47.542Z,64.00
2023-04-07T18:11:15.523Z,63.96
2023-04-07T18:13:42.221Z,63.81
2023-04-07T18:16:10.294Z,63.50
2023-04-07T18:18:40.407Z,63.53
2023-04-07T18:21:07.232Z,64.13
2023-04-07T18:23:34.857Z,64.34
2023-04-07T18:26:06.468Z,64.16
2023-04-07T18:28:34.643Z,64.32
2023-04-07T18:31:06.129Z,64.93
2023-04-07T18:33:33.167Z,65.06
2023-04-07T18:36:03.778Z,64.52
2023-04-07T18:38:30.790Z,64.75
2023-04-07T18:40:57.487Z,64.85
2023-04-07T18:43:24.096Z,65.73
2023-04-07T18:45:52.588Z,65.65
2023-04-07T18:48:19.657Z,65.51
2023-04-07T18:50:54.496Z,65.71
2023-04-07T18:53:23.300Z,65.89
2023-04-07T18:55:50.356Z,65.64
2023-04-07T18:58:17.126Z,65.39
2023-04-07T19:00:44.586Z,64.93
2023-04-07T19:03:12.817Z,64.58
2023-04-07T19:05:40.146Z,64.50
2023-04-07T19:08:07.798Z,64.83
2023-04-07T19:10:34.984Z,64.67
2023-04-07T19:13:01.866Z,64.47
2023-04-07T19:15:36.392Z,64.31
2023-04-07T19:18:03.149Z,64.95
2023-04-07T19:20:30.291Z,65.63
2023-04-07T19:22:57.484Z,66.08
2023-04-07T19:25:24.783Z,65.71
2023-04-07T19:27:51.962Z,65.59
2023-04-07T19:30:18.737Z,65.29
2023-04-07T19:32:45.335Z,65.59
2023-04-07T19:35:11.952Z,66.60
2023-04-07T19:37:40.449Z,66.63
2023-04-07T19:40:08.575Z,66.68
2023-04-07T19:42:36.335Z,66.13
2023-04-07T19:45:05.503Z,65.50
2023-04-07T19:47:32.085Z,65.39
2023-04-07T19:49:58.984Z,65.75
2023-04-07T19:52:25.791Z,66.18
2023-04-07T19:54:52.534Z,66.04
2023-04-07T19:57:19.235Z,66.05
2023-04-07T19:59:45.874Z,65.42
2023-04-07T20:02:12.615Z,65.65
2023-04-07T20:04:39.305Z,65.41
2023-04-07T20:07:06.021Z,65.36
2023-04-07T20:09:33.097Z,65.49
2023-04-07T20:11:59.698Z,65.90
2023-04-07T20:14:26.359Z,66.66
2023-04-07T20:16:54.068Z,66.68
2023-04-07T20:19:21.107Z,66.38
2023-04-07T20:21:47.744Z,66.08
2023-04-07T20:24:14.372Z,66.08
2023-04-07T20:26:41.102Z,66.60
2023-04-07T20:29:13.608Z,67.31
2023-04-07T20:31:41.153Z,67.22
2023-04-07T20:34:07.807Z,67.07
2023-04-07T20:36:34.477Z,66.68
2023-04-07T20:39:01.299Z,66.69
2023-04-07T20:41:28.926Z,67.19
2023-04-07T20:43:55.868Z,66.91
2023-04-07T20:46:22.530Z,66.80
2023-04-07T20:48:49.220Z,66.28
2023-04-07T20:51:16.635Z,66.28
2023-04-07T20:53:43.217Z,66.77
2023-04-07T20:56:10.711Z,67.01
2023-04-07T20:58:37.284Z,66.92
2023-04-07T21:01:05.173Z,66.63
2023-04-07T21:03:32.119Z,66.45
2023-04-07T21:05:59.017Z,66.46
2023-04-07T21:08:25.882Z,67.25
2023-04-07T21:10:53.248Z,67.19
2023-04-07T21:13:21.118Z,67.40
2023-04-07T21:15:48.149Z,67.67
2023-04-07T21:18:15.075Z,67.82
2023-04-07T21:20:41.791Z,67.77
2023-04-07T21:23:08.707Z,67.59
2023-04-07T21:25:38.351Z,67.66
2023-04-07T21:28:05.684Z,67.14
2023-04-07T21:30:33.234Z,66.76
2023-04-07T21:33:00.119Z,66.92
2023-04-07T21:35:28.697Z,66.55
2023-04-07T21:37:56.337Z,66.58
2023-04-07T21:40:23.017Z,66.46
2023-04-07T21:42:51.843Z,66.18
2023-04-07T21:45:19.464Z,66.81
2023-04-07T21:47:46.702Z,66.81
2023-04-07T21:50:13.668Z,66.50
2023-04-07T21:52:41.170Z,66.87
2023-04-07T21:55:10.673Z,66.45
2023-04-07T21:57:37.436Z,66.24
2023-04-07T22:00:05.217Z,66.35
2023-04-07T22:02:31.971Z,67.07
2023-04-07T22:04:58.695Z,67.07
2023-04-07T22:07:25.344Z,67.01
2023-04-07T22:09:51.975Z,66.98
2023-04-07T22:12:18.569Z,67.29
2023-04-07T22:14:45.383Z,66.77
2023-04-07T22:17:11.938Z,66.43
2023-04-07T22:19:38.498Z,66.25
2023-04-07T22:22:07.634Z,66.08
2023-04-07T22:24:35.178Z,66.40
2023-04-07T22:27:02.252Z,66.87
2023-04-07T22:29:29.041Z,66.49
2023-04-07T22:31:55.659Z,66.73
2023-04-07T22:34:22.382Z,66.79
2023-04-07T22:36:48.998Z,66.87
2023-04-07T22:39:15.616Z,66.79
2023-04-07T22:41:42.176Z,66.33
2023-04-07T22:44:08.871Z,66.00
2023-04-07T22:46:35.600Z,66.21
2023-04-07T22:49:02.175Z,66.79
2023-04-07T22:51:29.428Z,67.26
2023-04-07T22:53:57.105Z,66.54
2023-04-07T22:56:24.337Z,66.52
2023-04-07T22:58:51.649Z,66.08
2023-04-07T23:01:18.708Z,66.53
2023-04-07T23:03:45.521Z,67.10
2023-04-07T23:06:13.225Z,66.77
2023-04-07T23:08:39.801Z,66.68
2023-04-07T23:11:09.913Z,66.55
2023-04-07T23:13:36.495Z,66.69
2023-04-07T23:16:05.520Z,66.74
2023-04-07T23:18:32.455Z,66.32
2023-04-07T23:20:58.984Z,66.44
2023-04-07T23:23:25.755Z,66.52
2023-04-07T23:25:52.307Z,66.55
2023-04-07T23:28:18.870Z,66.88
2023-04-07T23:30:45.527Z,66.52
2023-04-07T23:33:12.430Z,66.32
2023-04-07T23:35:39.025Z,66.83
2023-04-07T23:38:08.725Z,67.08
2023-04-07T23:40:35.417Z,66.88
2023-04-07T23:43:02.046Z,67.12
2023-04-07T23:45:28.590Z,66.94
2023-04-07T23:47:55.586Z,66.79
2023-04-07T23:50:22.933Z,66.89
2023-04-07T23:52:49.512Z,66.66
2023-04-07T23:55:16.368Z,66.92
2023-04-07T23:57:42.991Z,66.97
