createdAt,value
2022-12-22T00:02:37.337Z,107.80
2022-12-22T00:05:43.757Z,151.60
2022-12-22T00:08:48.946Z,163.20
2022-12-22T00:11:56.158Z,166.60
2022-12-22T00:16:23.831Z,125.60
2022-12-22T00:20:39.389Z,114.80
2022-12-22T00:23:44.773Z,161.80
2022-12-22T00:31:35.676Z,145.80
2022-12-22T00:36:04.739Z,102.00
2022-12-22T00:39:11.429Z,143.30
2022-12-22T00:42:19.992Z,158.50
2022-12-22T00:45:25.774Z,153.60
2022-12-22T00:48:41.929Z,146.30
2022-12-22T00:53:28.845Z,112.60
2022-12-22T00:56:46.766Z,105.90
2022-12-22T01:01:02.820Z,106.20
2022-12-22T01:05:21.466Z,104.40
2022-12-22T01:08:55.605Z,86.50
2022-12-22T01:13:31.644Z,99.90
2022-12-22T01:16:35.903Z,138.70
2022-12-22T01:20:06.827Z,150.60
2022-12-22T01:23:10.790Z,153.10
2022-12-22T01:26:14.726Z,152.60
2022-12-22T01:29:48.670Z,114.70
2022-12-22T01:32:52.408Z,163.50
2022-12-22T01:35:56.555Z,171.10
2022-12-22T01:39:00.892Z,183.00
2022-12-22T01:43:39.945Z,134.00
2022-12-22T01:46:50.104Z,194.90
2022-12-22T01:49:59.845Z,201.10
2022-12-22T01:53:05.008Z,219.90
2022-12-22T01:56:10.191Z,200.50
2022-12-22T01:59:18.698Z,222.80
2022-12-22T02:02:25.971Z,206.20
2022-12-22T02:05:34.712Z,220.00
2022-12-22T02:10:24.458Z,173.60
2022-12-22T02:14:58.768Z,146.70
2022-12-22T02:19:26.931Z,194.10
2022-12-22T02:23:01.983Z,287.10
2022-12-22T02:26:20.495Z,262.10
2022-12-22T02:29:26.530Z,264.90
2022-12-22T02:32:33.355Z,287.10
2022-12-22T02:35:38.715Z,289.00
2022-12-22T02:39:00.069Z,344.20
2022-12-22T02:42:21.671Z,285.80
2022-12-22T02:45:40.103Z,315.60
2022-12-22T02:48:54.848Z,329.10
2022-12-22T02:52:07.653Z,339.10
2022-12-22T02:55:12.967Z,377.20
2022-12-22T02:58:19.050Z,399.40
2022-12-22T03:01:25.628Z,324.50
2022-12-22T03:04:30.867Z,349.70
2022-12-22T03:07:35.841Z,312.70
2022-12-22T03:10:41.587Z,352.70
2022-12-22T03:13:55.051Z,245.60
2022-12-22T03:18:30.597Z,210.60
2022-12-22T03:21:35.382Z,246.50
2022-12-22T03:24:39.521Z,276.90
2022-12-22T03:27:44.602Z,175.30
2022-12-22T03:31:48.681Z,140.20
2022-12-22T03:34:35.679Z,227.30
2022-12-22T03:37:25.589Z,215.60
2022-12-22T03:40:12.159Z,220.70
2022-12-22T03:43:18.164Z,204.80
2022-12-22T03:48:26.719Z,134.40
2022-12-22T03:51:13.396Z,198.40
2022-12-22T03:54:01.965Z,196.00
2022-12-22T03:56:50.353Z,178.40
2022-12-22T03:59:36.902Z,208.70
2022-12-22T04:03:49.732Z,116.50
2022-12-22T04:06:36.270Z,177.20
2022-12-22T04:09:23.747Z,172.60
2022-12-22T04:12:29.690Z,182.00
2022-12-22T04:15:16.686Z,163.20
2022-12-22T04:18:04.889Z,155.40
2022-12-22T04:20:51.458Z,141.80
2022-12-22T04:23:38.779Z,151.00
2022-12-22T04:26:27.313Z,149.30
2022-12-22T04:30:51.237Z,93.50
2022-12-22T04:34:47.980Z,108.10
2022-12-22T04:38:43.939Z,104.30
2022-12-22T04:41:30.582Z,129.70
2022-12-22T04:44:17.541Z,133.30
2022-12-22T04:47:04.314Z,141.60
2022-12-22T04:49:51.410Z,152.40
2022-12-22T04:54:00.672Z,101.30
2022-12-22T04:57:57.810Z,91.20
2022-12-22T05:01:56.652Z,85.40
2022-12-22T05:05:54.903Z,99.10
2022-12-22T05:09:49.661Z,87.50
2022-12-22T05:12:55.208Z,125.60
2022-12-22T05:15:41.421Z,133.90
2022-12-22T05:18:27.720Z,137.30
2022-12-22T05:21:17.480Z,121.20
2022-12-22T05:24:04.496Z,120.10
2022-12-22T05:26:50.927Z,116.70
2022-12-22T05:29:38.575Z,109.50
2022-12-22T05:32:27.802Z,110.10
2022-12-22T05:35:14.660Z,118.10
2022-12-22T05:38:02.329Z,112.00
2022-12-22T05:40:49.930Z,115.20
2022-12-22T05:43:37.102Z,119.60
2022-12-22T05:47:02.336Z,91.50
2022-12-22T05:49:48.841Z,119.30
2022-12-22T05:52:35.640Z,116.70
2022-12-22T05:55:22.837Z,114.70
2022-12-22T05:58:11.444Z,120.70
2022-12-22T06:00:59.887Z,120.00
2022-12-22T06:03:46.437Z,127.30
2022-12-22T06:06:36.066Z,125.40
2022-12-22T06:09:22.896Z,113.50
2022-12-22T06:12:12.361Z,120.20
2022-12-22T06:15:00.562Z,115.20
2022-12-22T06:17:47.579Z,110.60
2022-12-22T06:20:34.434Z,111.30
2022-12-22T06:23:22.556Z,113.10
2022-12-22T06:26:19.944Z,107.40
2022-12-22T06:29:11.660Z,95.70
2022-12-22T06:32:03.977Z,99.40
2022-12-22T06:35:00.962Z,88.20
2022-12-22T06:37:47.472Z,93.00
2022-12-22T06:40:36.647Z,87.20
2022-12-22T06:43:25.423Z,87.90
2022-12-22T06:49:15.552Z,80.30
2022-12-22T06:52:20.224Z,86.20
2022-12-22T06:56:53.420Z,59.70
2022-12-22T06:59:40.074Z,75.30
2022-12-22T07:02:30.407Z,75.80
2022-12-22T07:05:17.771Z,74.80
2022-12-22T07:08:08.877Z,78.40
2022-12-22T07:10:59.872Z,79.90
2022-12-22T07:13:51.307Z,73.70
2022-12-22T07:16:39.072Z,72.30
2022-12-22T07:19:25.850Z,71.80
2022-12-22T07:23:03.080Z,60.40
2022-12-22T07:37:11.945Z,51.00
2022-12-22T07:40:06.357Z,60.60
2022-12-22T07:43:02.084Z,61.50
2022-12-22T07:49:17.478Z,59.90
2022-12-22T07:52:09.695Z,56.90
2022-12-22T07:54:57.405Z,59.40
2022-12-22T07:57:50.439Z,60.50
2022-12-22T08:02:02.265Z,49.50
2022-12-22T08:04:49.097Z,56.80
2022-12-22T08:07:36.617Z,57.70
2022-12-22T08:10:23.865Z,54.80
2022-12-22T08:13:10.800Z,54.80
2022-12-22T08:16:05.461Z,53.60
2022-12-22T08:18:55.247Z,52.30
2022-12-22T08:21:45.385Z,52.80
2022-12-22T08:24:51.388Z,50.40
2022-12-22T08:27:57.835Z,47.70
2022-12-22T08:30:59.455Z,48.60
2022-12-22T08:33:53.734Z,46.60
2022-12-22T09:02:47.873Z,38.20
2022-12-22T09:16:49.944Z,36.10
2022-12-22T09:20:09.607Z,36.00
2022-12-22T09:22:57.763Z,38.00
2022-12-22T09:25:45.964Z,43.00
2022-12-22T09:28:57.017Z,43.60
2022-12-22T09:31:51.139Z,42.30
2022-12-22T09:34:37.910Z,41.20
2022-12-22T09:41:32.724Z,39.70
2022-12-22T10:01:55.463Z,37.80
2022-12-22T10:05:42.884Z,40.80
2022-12-22T10:08:49.932Z,36.90
2022-12-22T10:11:50.303Z,38.70
2022-12-22T10:14:56.188Z,38.70
2022-12-22T10:29:12.856Z,32.70
2022-12-22T10:42:39.254Z,36.80
2022-12-22T11:01:05.229Z,37.10
2022-12-22T11:16:19.850Z,37.60
2022-12-22T11:19:47.937Z,37.00
2022-12-22T11:22:42.648Z,40.90
2022-12-22T11:25:42.503Z,38.00
2022-12-22T11:29:02.307Z,41.40
2022-12-22T11:32:08.536Z,39.80
2022-12-22T11:35:37.707Z,42.10
2022-12-22T11:39:03.979Z,40.90
2022-12-22T11:42:42.834Z,39.90
2022-12-22T12:00:09.531Z,37.00
2022-12-22T12:14:24.464Z,34.60
2022-12-22T12:17:43.332Z,31.60
2022-12-22T12:45:55.511Z,35.50
2022-12-22T12:59:58.775Z,36.50
2022-12-22T13:03:02.165Z,28.90
2022-12-22T13:18:02.994Z,26.10
2022-12-22T13:31:50.769Z,25.30
2022-12-22T13:38:33.370Z,28.40
2022-12-22T13:41:27.109Z,29.80
2022-12-22T13:44:30.264Z,30.90
2022-12-22T13:47:27.576Z,29.30
2022-12-22T13:50:27.172Z,30.30
2022-12-22T14:04:16.943Z,25.20
2022-12-22T14:07:12.608Z,29.80
2022-12-22T14:10:03.295Z,30.30
2022-12-22T14:12:51.172Z,31.60
2022-12-22T14:15:47.775Z,31.80
2022-12-22T14:18:36.860Z,33.20
2022-12-22T14:21:25.709Z,35.00
2022-12-22T14:24:38.054Z,34.90
2022-12-22T14:27:44.352Z,38.90
2022-12-22T14:30:44.476Z,36.60
2022-12-22T14:33:34.387Z,36.20
2022-12-22T14:36:24.360Z,36.70
2022-12-22T14:40:34.298Z,32.50
2022-12-22T14:43:26.508Z,33.20
2022-12-22T14:46:13.794Z,36.20
2022-12-22T14:49:01.205Z,37.10
2022-12-22T14:52:06.664Z,38.30
2022-12-22T14:54:56.584Z,37.40
2022-12-22T14:58:10.773Z,33.70
2022-12-22T15:08:54.808Z,37.20
2022-12-22T15:12:18.201Z,35.40
2022-12-22T15:26:03.701Z,32.80
2022-12-22T15:28:50.433Z,39.10
2022-12-22T15:31:39.003Z,37.40
2022-12-22T15:34:32.456Z,37.40
2022-12-22T15:37:21.070Z,39.30
2022-12-22T15:57:15.543Z,41.20
2022-12-22T16:00:03.111Z,45.10
2022-12-22T16:02:52.101Z,47.80
2022-12-22T16:05:55.703Z,49.20
2022-12-22T16:08:50.060Z,48.90
2022-12-22T16:11:39.152Z,49.00
2022-12-22T16:14:26.855Z,47.90
2022-12-22T16:17:28.846Z,47.50
2022-12-22T16:20:15.440Z,48.80
2022-12-22T16:23:17.398Z,46.30
2022-12-22T16:26:08.836Z,47.20
2022-12-22T16:31:02.123Z,46.10
2022-12-22T16:33:49.001Z,49.90
2022-12-22T16:36:37.095Z,48.80
2022-12-22T16:39:24.307Z,51.70
2022-12-22T16:45:25.846Z,53.70
2022-12-22T16:48:57.733Z,50.40
2022-12-22T16:51:49.826Z,52.20
2022-12-22T16:54:35.201Z,53.00
2022-12-22T16:57:23.201Z,50.80
2022-12-22T17:00:17.830Z,48.00
2022-12-22T17:03:16.267Z,45.30
2022-12-22T17:06:04.585Z,48.80
2022-12-22T17:08:51.100Z,45.90
2022-12-22T17:11:37.358Z,47.30
2022-12-22T17:14:36.528Z,47.20
2022-12-22T17:17:30.872Z,47.50
2022-12-22T17:20:21.505Z,47.10
2022-12-22T17:23:06.304Z,47.20
2022-12-22T17:25:51.665Z,49.40
2022-12-22T17:28:38.255Z,48.00
2022-12-22T17:31:23.741Z,50.70
2022-12-22T17:34:14.355Z,52.40
2022-12-22T17:36:59.307Z,48.90
2022-12-22T17:39:49.024Z,45.80
2022-12-22T17:42:35.557Z,46.50
2022-12-22T17:45:22.362Z,50.20
2022-12-22T17:48:08.569Z,47.40
2022-12-22T17:51:03.884Z,44.10
2022-12-22T17:53:58.364Z,47.60
2022-12-22T17:56:44.859Z,49.70
2022-12-22T17:59:34.299Z,50.90
2022-12-22T18:13:36.568Z,47.70
2022-12-22T18:16:44.262Z,43.90
2022-12-22T18:19:35.319Z,55.70
2022-12-22T18:22:28.560Z,58.30
2022-12-22T18:25:28.109Z,73.80
2022-12-22T18:28:17.655Z,56.20
2022-12-22T18:31:04.287Z,53.90
2022-12-22T18:33:57.671Z,51.60
2022-12-22T18:36:46.196Z,51.90
2022-12-22T18:39:34.095Z,50.30
2022-12-22T18:42:23.921Z,53.20
2022-12-22T18:45:15.392Z,53.20
2022-12-22T18:48:02.590Z,53.00
2022-12-22T18:50:50.670Z,64.90
2022-12-22T18:53:47.934Z,54.80
2022-12-22T18:56:36.433Z,50.80
2022-12-22T18:59:36.445Z,54.00
2022-12-22T19:02:30.964Z,52.10
2022-12-22T19:05:25.709Z,53.10
2022-12-22T19:08:23.625Z,49.90
2022-12-22T19:11:13.127Z,52.50
2022-12-22T19:14:03.042Z,51.60
2022-12-22T19:16:51.693Z,52.80
2022-12-22T19:19:39.446Z,56.80
2022-12-22T19:22:28.135Z,53.80
2022-12-22T19:25:20.913Z,55.40
2022-12-22T19:28:16.308Z,72.80
2022-12-22T19:31:07.613Z,55.70
2022-12-22T19:33:56.287Z,62.60
2022-12-22T19:36:43.956Z,56.60
2022-12-22T19:39:30.924Z,56.60
2022-12-22T19:42:22.207Z,58.20
2022-12-22T19:45:24.621Z,56.90
2022-12-22T19:48:22.545Z,58.60
2022-12-22T19:51:16.021Z,53.80
2022-12-22T19:54:04.646Z,55.00
2022-12-22T19:56:54.184Z,57.60
2022-12-22T19:59:45.783Z,58.20
2022-12-22T20:02:33.823Z,55.30
2022-12-22T20:05:24.847Z,57.00
2022-12-22T20:08:12.492Z,55.50
2022-12-22T20:11:00.315Z,54.30
2022-12-22T20:13:49.389Z,56.20
2022-12-22T20:16:37.509Z,52.90
2022-12-22T20:19:24.958Z,53.80
2022-12-22T20:22:39.689Z,52.60
2022-12-22T20:25:30.148Z,49.50
2022-12-22T20:28:31.485Z,51.30
2022-12-22T20:31:23.002Z,50.80
2022-12-22T20:34:12.357Z,56.60
2022-12-22T20:37:01.716Z,55.10
2022-12-22T20:39:58.209Z,73.30
2022-12-22T20:42:46.425Z,47.00
2022-12-22T20:45:34.065Z,48.80
2022-12-22T20:49:05.212Z,45.30
2022-12-22T20:52:19.433Z,42.30
2022-12-22T20:55:09.913Z,45.20
2022-12-22T20:58:07.421Z,42.00
2022-12-22T21:01:04.397Z,43.20
2022-12-22T21:03:59.772Z,44.50
2022-12-22T21:06:58.686Z,41.00
2022-12-22T21:09:46.726Z,42.40
2022-12-22T21:12:39.948Z,40.70
2022-12-22T21:15:35.269Z,40.20
2022-12-22T21:18:29.245Z,38.70
2022-12-22T21:21:22.172Z,40.30
2022-12-22T21:24:14.156Z,78.30
2022-12-22T21:27:01.455Z,49.40
2022-12-22T21:29:51.418Z,46.00
2022-12-22T21:32:41.302Z,43.40
2022-12-22T21:35:33.980Z,37.90
2022-12-22T21:38:24.155Z,37.50
2022-12-22T21:41:10.173Z,35.60
2022-12-22T21:43:56.905Z,37.90
2022-12-22T21:46:46.424Z,38.20
2022-12-22T21:49:34.179Z,34.90
2022-12-22T21:52:20.535Z,37.20
2022-12-22T21:55:09.942Z,33.40
2022-12-22T21:57:57.944Z,34.70
2022-12-22T22:00:48.263Z,33.80
2022-12-22T22:03:34.843Z,33.60
2022-12-22T22:06:40.179Z,34.50
2022-12-22T22:09:26.542Z,36.00
2022-12-22T22:12:31.982Z,36.30
2022-12-22T22:15:18.696Z,39.90
2022-12-22T22:18:07.594Z,40.20
2022-12-22T22:20:54.327Z,38.10
2022-12-22T22:23:41.851Z,43.20
2022-12-22T22:26:28.345Z,39.40
2022-12-22T22:29:14.699Z,40.80
2022-12-22T22:32:01.583Z,43.80
2022-12-22T22:34:48.270Z,47.90
2022-12-22T22:37:35.062Z,49.00
2022-12-22T22:40:24.369Z,47.00
2022-12-22T22:43:11.161Z,49.40
2022-12-22T22:45:57.586Z,49.80
2022-12-22T22:48:44.415Z,53.90
2022-12-22T22:51:31.365Z,52.60
2022-12-22T22:54:19.763Z,54.50
2022-12-22T22:57:07.241Z,49.70
2022-12-22T22:59:58.486Z,53.60
2022-12-22T23:02:45.663Z,46.50
2022-12-22T23:05:33.144Z,51.80
2022-12-22T23:19:41.891Z,37.40
2022-12-22T23:33:45.819Z,35.70
2022-12-22T23:36:48.136Z,33.40
