createdAt,value
2019-03-08T00:01:13.426Z,9.10
2019-03-08T00:03:43.132Z,11.30
2019-03-08T00:06:12.901Z,9.87
2019-03-08T00:08:42.677Z,6.83
2019-03-08T00:11:12.538Z,6.50
2019-03-08T00:13:42.286Z,7.33
2019-03-08T00:16:12.473Z,6.63
2019-03-08T00:18:42.240Z,4.97
2019-03-08T00:21:11.960Z,3.30
2019-03-08T00:23:41.765Z,5.23
2019-03-08T00:26:11.503Z,5.73
2019-03-08T00:28:41.346Z,4.13
2019-03-08T00:31:11.086Z,4.87
2019-03-08T00:33:40.839Z,6.30
2019-03-08T00:36:11.020Z,6.37
2019-03-08T00:38:40.830Z,10.33
2019-03-08T00:41:10.506Z,7.07
2019-03-08T00:43:40.278Z,8.87
2019-03-08T00:46:10.149Z,9.43
2019-03-08T00:48:41.093Z,13.57
2019-03-08T00:51:10.765Z,5.07
2019-03-08T00:53:40.564Z,12.33
2019-03-08T00:56:10.333Z,8.37
2019-03-08T00:58:40.138Z,11.40
2019-03-08T01:01:09.901Z,11.97
2019-03-08T01:03:39.702Z,10.23
2019-03-08T01:06:09.448Z,9.33
2019-03-08T01:08:39.198Z,13.50
2019-03-08T01:11:09.001Z,12.60
2019-03-08T01:13:38.891Z,10.47
2019-03-08T01:16:08.792Z,10.37
2019-03-08T01:18:38.510Z,12.37
2019-03-08T01:21:08.297Z,6.70
2019-03-08T01:23:38.029Z,7.37
2019-03-08T01:26:07.809Z,12.23
2019-03-08T01:28:38.189Z,6.87
2019-03-08T01:31:07.904Z,8.70
2019-03-08T01:33:37.733Z,6.87
2019-03-08T01:36:07.504Z,11.67
2019-03-08T01:38:37.310Z,8.47
2019-03-08T01:41:07.140Z,10.77
2019-03-08T01:43:37.144Z,10.87
2019-03-08T01:46:06.850Z,8.63
2019-03-08T01:48:36.579Z,10.57
2019-03-08T01:51:06.344Z,17.17
2019-03-08T01:53:36.088Z,14.47
2019-03-08T01:56:05.784Z,11.83
2019-03-08T01:58:35.577Z,12.83
2019-03-08T02:01:05.383Z,11.40
2019-03-08T02:03:35.230Z,16.73
2019-03-08T02:06:05.086Z,15.90
2019-03-08T02:08:34.995Z,17.87
2019-03-08T02:11:04.798Z,11.20
2019-03-08T02:13:37.306Z,18.27
2019-03-08T02:16:07.041Z,15.80
2019-03-08T02:18:36.750Z,14.77
2019-03-08T02:21:07.333Z,24.80
2019-03-08T02:23:37.820Z,21.27
2019-03-08T02:26:07.601Z,20.57
2019-03-08T02:28:37.500Z,20.17
2019-03-08T02:31:07.277Z,13.53
2019-03-08T02:33:37.123Z,17.27
2019-03-08T02:36:06.824Z,17.13
2019-03-08T02:38:36.561Z,14.50
2019-03-08T02:41:06.397Z,19.87
2019-03-08T02:43:36.229Z,13.10
2019-03-08T02:46:05.916Z,17.83
2019-03-08T02:48:35.599Z,17.23
2019-03-08T02:51:05.307Z,24.27
2019-03-08T02:53:34.983Z,20.90
2019-03-08T02:56:04.701Z,30.47
2019-03-08T02:58:34.462Z,19.50
2019-03-08T03:01:04.337Z,19.53
2019-03-08T03:03:34.177Z,16.33
2019-03-08T03:06:03.995Z,16.03
2019-03-08T03:08:33.701Z,19.93
2019-03-08T03:11:03.493Z,28.03
2019-03-08T03:13:33.327Z,17.90
2019-03-08T03:16:03.248Z,20.43
2019-03-08T03:18:33.109Z,28.57
2019-03-08T03:21:02.948Z,21.23
2019-03-08T03:23:32.743Z,24.67
2019-03-08T03:26:02.572Z,20.63
2019-03-08T03:28:32.419Z,23.13
2019-03-08T03:31:02.193Z,30.87
2019-03-08T03:33:31.985Z,28.57
2019-03-08T03:36:01.730Z,25.27
2019-03-08T03:38:33.400Z,20.40
2019-03-08T03:41:03.250Z,35.83
2019-03-08T03:43:33.715Z,24.40
2019-03-08T03:46:03.459Z,19.73
2019-03-08T03:48:33.183Z,27.17
2019-03-08T03:51:02.954Z,19.40
2019-03-08T03:53:32.665Z,30.03
2019-03-08T03:56:02.451Z,23.80
2019-03-08T03:58:32.203Z,16.63
2019-03-08T04:01:18.843Z,26.67
2019-03-08T04:03:48.559Z,22.63
2019-03-08T04:06:18.277Z,31.33
2019-03-08T04:08:48.145Z,27.50
2019-03-08T04:11:17.927Z,26.70
2019-03-08T04:13:47.699Z,30.87
2019-03-08T04:16:17.521Z,23.33
2019-03-08T04:18:47.219Z,20.50
2019-03-08T04:21:17.004Z,13.90
2019-03-08T04:23:46.835Z,23.83
2019-03-08T04:26:16.603Z,21.00
2019-03-08T04:28:46.329Z,16.53
2019-03-08T04:31:16.045Z,23.47
2019-03-08T04:33:45.890Z,22.53
2019-03-08T04:36:15.677Z,23.87
2019-03-08T04:38:45.483Z,22.23
2019-03-08T04:41:15.285Z,16.30
2019-03-08T04:43:45.097Z,17.27
2019-03-08T04:46:14.982Z,24.00
2019-03-08T04:48:46.322Z,25.70
2019-03-08T04:51:16.025Z,19.87
2019-03-08T04:53:45.795Z,24.57
2019-03-08T04:56:15.509Z,29.37
2019-03-08T04:58:45.224Z,24.53
2019-03-08T05:01:15.037Z,20.03
2019-03-08T05:03:44.715Z,26.27
2019-03-08T05:06:14.486Z,35.73
2019-03-08T05:08:45.786Z,22.87
2019-03-08T05:11:15.594Z,26.40
2019-03-08T05:13:45.364Z,30.80
2019-03-08T05:16:15.104Z,21.50
2019-03-08T05:18:44.920Z,29.70
2019-03-08T05:21:14.665Z,20.90
2019-03-08T05:23:44.416Z,24.83
2019-03-08T05:26:14.249Z,24.37
2019-03-08T05:28:44.003Z,36.53
2019-03-08T05:31:13.771Z,24.20
2019-03-08T05:33:43.562Z,25.17
2019-03-08T05:36:13.374Z,23.27
2019-03-08T05:38:43.260Z,30.77
2019-03-08T05:41:14.043Z,29.30
2019-03-08T05:43:43.875Z,31.97
2019-03-08T05:46:13.708Z,31.90
2019-03-08T05:48:43.505Z,24.90
2019-03-08T05:51:13.480Z,28.03
2019-03-08T05:53:43.478Z,31.47
2019-03-08T05:56:13.316Z,36.50
2019-03-08T05:58:43.150Z,28.70
2019-03-08T06:01:12.914Z,38.47
2019-03-08T06:03:42.856Z,30.53
2019-03-08T06:06:12.759Z,35.80
2019-03-08T06:08:42.896Z,35.53
2019-03-08T06:11:12.968Z,31.77
2019-03-08T06:13:42.884Z,25.60
2019-03-08T06:16:12.658Z,25.03
2019-03-08T06:18:42.402Z,32.13
2019-03-08T06:21:12.214Z,21.40
2019-03-08T06:23:42.267Z,26.97
2019-03-08T06:26:12.614Z,27.17
2019-03-08T06:28:42.504Z,18.37
2019-03-08T06:31:12.512Z,21.97
2019-03-08T06:33:42.355Z,29.43
2019-03-08T06:36:12.489Z,20.40
2019-03-08T06:38:44.128Z,23.67
2019-03-08T06:41:15.366Z,22.67
2019-03-08T06:43:45.235Z,23.20
2019-03-08T06:46:17.663Z,16.17
2019-03-08T06:48:49.902Z,24.77
2019-03-08T06:51:21.929Z,32.43
2019-03-08T06:53:51.875Z,17.23
2019-03-08T06:56:21.747Z,30.13
2019-03-08T06:59:28.693Z,28.33
2019-03-08T07:01:58.638Z,21.63
2019-03-08T07:04:28.360Z,19.60
2019-03-08T07:06:58.139Z,32.17
2019-03-08T07:09:28.087Z,25.53
2019-03-08T07:11:57.845Z,16.93
2019-03-08T07:14:27.691Z,23.77
2019-03-08T07:16:57.531Z,32.63
2019-03-08T07:19:27.667Z,27.47
2019-03-08T07:22:04.329Z,21.37
2019-03-08T07:24:45.249Z,20.07
2019-03-08T07:27:32.835Z,23.63
2019-03-08T07:30:30.789Z,15.87
2019-03-08T07:33:28.941Z,19.30
2019-03-08T07:36:14.167Z,12.77
2019-03-08T07:38:52.619Z,21.20
2019-03-08T07:41:29.047Z,13.23
2019-03-08T07:44:21.377Z,18.27
2019-03-08T07:47:10.751Z,23.83
2019-03-08T07:50:02.825Z,17.37
2019-03-08T07:52:42.291Z,15.43
2019-03-08T07:55:19.676Z,8.43
2019-03-08T07:58:01.763Z,12.07
2019-03-08T08:00:43.809Z,11.03
2019-03-08T08:03:32.616Z,19.27
2019-03-08T08:06:15.681Z,12.87
2019-03-08T08:09:03.667Z,15.43
2019-03-08T08:11:51.318Z,11.97
2019-03-08T08:14:41.585Z,14.37
2019-03-08T08:17:27.607Z,19.90
2019-03-08T08:20:16.146Z,11.93
2019-03-08T08:22:58.589Z,15.37
2019-03-08T08:25:47.876Z,14.13
2019-03-08T08:28:39.720Z,12.77
2019-03-08T08:31:27.427Z,5.37
2019-03-08T08:34:10.244Z,18.27
2019-03-08T08:36:56.796Z,15.37
2019-03-08T08:40:00.949Z,21.43
2019-03-08T08:42:43.455Z,16.43
2019-03-08T08:45:37.237Z,13.87
2019-03-08T08:48:29.659Z,8.57
2019-03-08T08:58:31.424Z,22.27
2019-03-08T09:01:32.609Z,16.67
2019-03-08T09:04:16.497Z,20.40
2019-03-08T09:07:04.248Z,20.47
2019-03-08T09:09:44.893Z,22.70
2019-03-08T09:12:39.642Z,28.03
2019-03-08T09:15:19.486Z,17.20
2019-03-08T09:18:05.449Z,29.80
2019-03-08T09:21:09.574Z,23.80
2019-03-08T09:24:01.102Z,19.07
2019-03-08T09:26:50.209Z,18.03
2019-03-08T09:29:41.493Z,19.07
2019-03-08T09:32:38.128Z,20.80
2019-03-08T09:35:30.235Z,9.27
2019-03-08T09:38:22.283Z,11.40
2019-03-08T09:41:10.137Z,14.67
2019-03-08T09:44:03.674Z,14.50
2019-03-08T09:47:07.673Z,15.60
2019-03-08T09:49:54.969Z,17.57
2019-03-08T09:52:42.288Z,16.00
2019-03-08T09:55:31.548Z,21.00
2019-03-08T09:58:22.091Z,15.80
2019-03-08T10:01:20.291Z,10.53
2019-03-08T10:10:44.704Z,20.43
2019-03-08T10:13:30.586Z,11.97
2019-03-08T10:16:05.471Z,9.90
2019-03-08T10:18:57.051Z,18.70
2019-03-08T10:21:52.959Z,9.60
2019-03-08T10:24:42.091Z,12.70
2019-03-08T10:27:37.849Z,6.27
2019-03-08T10:30:21.594Z,14.80
2019-03-08T10:33:10.680Z,8.27
2019-03-08T10:35:52.526Z,18.87
2019-03-08T10:38:48.687Z,16.53
2019-03-08T10:41:43.536Z,7.63
2019-03-08T10:44:36.038Z,14.63
2019-03-08T10:47:28.667Z,15.50
2019-03-08T10:50:23.841Z,15.17
2019-03-08T10:53:03.644Z,8.80
2019-03-08T10:55:40.348Z,16.87
2019-03-08T10:58:32.323Z,10.37
2019-03-08T11:01:14.916Z,18.93
2019-03-08T11:04:02.687Z,19.17
2019-03-08T11:06:50.228Z,15.47
2019-03-08T11:09:42.940Z,14.80
2019-03-08T11:12:44.495Z,6.47
2019-03-08T11:15:42.346Z,5.13
2019-03-08T11:18:40.300Z,8.20
2019-03-08T11:21:33.470Z,3.43
2019-03-08T11:24:20.914Z,10.43
2019-03-08T11:27:25.104Z,11.73
2019-03-08T11:30:01.406Z,13.40
2019-03-08T11:32:49.000Z,12.53
2019-03-08T11:35:46.881Z,11.57
2019-03-08T11:38:35.154Z,7.63
2019-03-08T11:41:41.907Z,11.47
2019-03-08T11:44:36.808Z,9.10
2019-03-08T11:47:24.364Z,15.73
2019-03-08T11:54:14.823Z,11.70
2019-03-08T11:57:09.864Z,16.50
2019-03-08T11:59:56.235Z,10.20
2019-03-08T12:02:39.643Z,14.70
2019-03-08T12:05:42.121Z,11.57
2019-03-08T12:08:45.803Z,15.03
2019-03-08T12:11:34.801Z,8.00
2019-03-08T12:14:12.484Z,10.07
2019-03-08T12:16:59.748Z,17.27
2019-03-08T12:19:48.802Z,11.50
2019-03-08T12:22:36.922Z,10.37
2019-03-08T12:25:15.505Z,8.23
2019-03-08T12:28:10.634Z,11.50
2019-03-08T12:30:59.422Z,13.17
2019-03-08T12:33:45.927Z,10.03
2019-03-08T12:36:30.013Z,13.83
2019-03-08T12:39:11.981Z,11.97
2019-03-08T12:41:50.281Z,5.30
2019-03-08T12:44:30.253Z,16.57
2019-03-08T12:47:25.077Z,15.50
2019-03-08T12:50:11.834Z,8.10
2019-03-08T12:52:52.844Z,9.60
2019-03-08T12:55:31.085Z,7.87
2019-03-08T12:58:23.077Z,6.90
2019-03-08T13:01:00.043Z,9.43
2019-03-08T13:03:41.772Z,7.33
2019-03-08T13:06:24.735Z,6.77
2019-03-08T13:09:10.553Z,11.63
2019-03-08T13:11:40.462Z,6.03
2019-03-08T13:14:10.224Z,8.20
2019-03-08T13:16:40.003Z,7.20
2019-03-08T13:19:09.825Z,7.47
2019-03-08T13:21:39.777Z,4.00
2019-03-08T13:24:09.757Z,11.70
2019-03-08T13:26:39.631Z,8.53
2019-03-08T13:29:09.516Z,10.63
2019-03-08T13:31:39.841Z,12.73
2019-03-08T13:34:09.883Z,10.30
2019-03-08T13:36:39.799Z,8.40
2019-03-08T13:39:09.823Z,5.60
2019-03-08T13:41:39.746Z,5.70
2019-03-08T13:44:09.650Z,7.13
2019-03-08T13:46:39.824Z,8.87
2019-03-08T13:49:09.703Z,9.47
2019-03-08T13:51:39.600Z,6.83
2019-03-08T13:54:09.540Z,6.50
2019-03-08T13:56:39.438Z,8.00
2019-03-08T13:59:09.342Z,6.27
2019-03-08T14:01:39.165Z,9.97
2019-03-08T14:04:09.157Z,6.73
2019-03-08T14:06:39.087Z,6.57
2019-03-08T14:09:10.299Z,8.07
2019-03-08T14:11:40.130Z,6.43
2019-03-08T14:14:10.351Z,6.57
2019-03-08T14:16:40.217Z,7.87
2019-03-08T14:19:10.413Z,8.20
2019-03-08T14:21:40.372Z,6.03
2019-03-08T14:24:10.374Z,9.40
2019-03-08T14:26:40.451Z,6.77
2019-03-08T14:29:10.343Z,6.63
2019-03-08T14:31:59.724Z,11.23
2019-03-08T14:34:29.639Z,6.70
2019-03-08T14:36:59.610Z,7.63
2019-03-08T14:39:31.129Z,6.57
2019-03-08T14:42:16.434Z,4.83
2019-03-08T14:45:09.130Z,9.17
2019-03-08T14:47:41.987Z,8.20
2019-03-08T14:50:12.808Z,8.33
2019-03-08T14:52:42.751Z,7.60
2019-03-08T14:55:18.961Z,6.80
2019-03-08T14:57:48.585Z,5.00
2019-03-08T15:00:20.590Z,7.17
2019-03-08T15:02:50.514Z,12.70
2019-03-08T15:05:20.505Z,16.70
2019-03-08T15:07:50.715Z,6.67
2019-03-08T15:10:21.102Z,5.50
2019-03-08T15:12:52.995Z,6.60
2019-03-08T15:15:22.733Z,8.00
2019-03-08T15:17:55.084Z,6.67
2019-03-08T15:20:24.640Z,7.30
2019-03-08T15:22:54.539Z,7.37
2019-03-08T15:25:24.382Z,5.20
2019-03-08T15:27:54.480Z,5.43
2019-03-08T15:30:24.457Z,7.67
2019-03-08T15:32:54.262Z,4.77
2019-03-08T15:35:24.122Z,5.23
2019-03-08T15:37:54.043Z,6.60
2019-03-08T15:40:24.210Z,6.50
2019-03-08T15:42:54.315Z,14.87
2019-03-08T15:45:24.030Z,5.37
2019-03-08T15:47:53.792Z,6.33
2019-03-08T15:50:23.905Z,10.13
2019-03-08T15:52:53.809Z,3.83
2019-03-08T15:55:24.430Z,11.53
2019-03-08T15:57:54.249Z,8.17
2019-03-08T16:00:24.368Z,12.33
2019-03-08T16:02:54.682Z,7.73
2019-03-08T16:05:28.330Z,7.33
2019-03-08T16:07:57.845Z,8.00
2019-03-08T16:10:27.662Z,12.50
2019-03-08T16:12:57.424Z,8.13
2019-03-08T16:15:27.438Z,9.53
2019-03-08T16:17:57.224Z,7.80
2019-03-08T16:20:27.000Z,11.07
2019-03-08T16:22:56.805Z,7.30
2019-03-08T16:25:26.706Z,9.77
2019-03-08T16:27:56.504Z,4.77
2019-03-08T16:30:32.579Z,6.07
2019-03-08T16:33:25.142Z,3.67
2019-03-08T16:36:09.506Z,10.80
2019-03-08T16:38:56.012Z,7.10
2019-03-08T16:41:31.984Z,7.33
2019-03-08T16:44:23.659Z,6.10
2019-03-08T16:47:24.276Z,8.40
2019-03-08T16:50:01.775Z,12.20
2019-03-08T16:52:41.944Z,7.33
2019-03-08T16:55:43.980Z,7.63
2019-03-08T16:58:32.716Z,10.43
2019-03-08T17:01:36.344Z,5.83
2019-03-08T17:04:34.140Z,7.70
2019-03-08T17:07:39.563Z,9.40
2019-03-08T17:10:20.553Z,9.90
2019-03-08T17:13:03.667Z,6.63
2019-03-08T17:16:04.390Z,9.90
2019-03-08T17:19:00.597Z,5.53
2019-03-08T17:21:54.357Z,4.90
2019-03-08T17:24:50.632Z,6.03
2019-03-08T17:27:42.898Z,6.57
2019-03-08T17:30:40.970Z,7.47
2019-03-08T17:33:52.637Z,9.20
2019-03-08T17:36:43.021Z,10.53
2019-03-08T17:39:40.978Z,6.57
2019-03-08T17:43:11.118Z,6.00
2019-03-08T17:45:56.277Z,11.40
2019-03-08T17:49:00.214Z,7.57
2019-03-08T17:52:12.330Z,6.10
2019-03-08T17:55:10.800Z,5.03
2019-03-08T17:58:38.887Z,8.67
2019-03-08T18:01:47.185Z,5.00
2019-03-08T18:04:43.163Z,8.60
2019-03-08T18:07:26.958Z,8.03
2019-03-08T18:10:20.379Z,9.47
2019-03-08T18:13:09.369Z,5.93
2019-03-08T18:15:58.303Z,5.03
2019-03-08T18:18:53.178Z,7.90
2019-03-08T18:21:51.425Z,7.90
2019-03-08T18:24:38.600Z,6.93
2019-03-08T18:27:30.200Z,6.97
2019-03-08T18:30:10.885Z,11.90
2019-03-08T18:33:02.536Z,9.97
2019-03-08T18:35:51.588Z,10.60
2019-03-08T18:38:39.374Z,7.70
2019-03-08T18:41:24.722Z,16.63
2019-03-08T18:44:06.073Z,8.23
2019-03-08T18:46:53.559Z,11.60
2019-03-08T18:49:41.738Z,11.63
2019-03-08T18:52:45.367Z,20.43
2019-03-08T18:55:34.214Z,9.13
2019-03-08T18:58:23.229Z,18.07
2019-03-08T19:01:09.834Z,10.23
2019-03-08T19:03:50.578Z,16.17
2019-03-08T19:06:33.344Z,6.43
2019-03-08T19:09:27.637Z,7.90
2019-03-08T19:12:07.455Z,9.33
2019-03-08T19:14:45.633Z,8.53
2019-03-08T19:17:37.675Z,8.63
2019-03-08T19:20:25.431Z,10.03
2019-03-08T19:23:22.161Z,12.80
2019-03-08T19:26:09.145Z,5.17
2019-03-08T19:29:04.177Z,6.60
2019-03-08T19:31:40.645Z,11.77
2019-03-08T19:34:28.055Z,10.23
2019-03-08T19:37:23.707Z,9.00
2019-03-08T19:40:11.259Z,9.23
2019-03-08T19:42:58.852Z,9.33
2019-03-08T19:45:54.467Z,12.00
2019-03-08T19:48:42.298Z,11.33
2019-03-08T19:51:40.203Z,7.80
2019-03-08T19:54:24.134Z,9.73
2019-03-08T19:57:18.607Z,11.03
2019-03-08T20:00:13.489Z,19.40
2019-03-08T20:03:01.014Z,10.27
2019-03-08T20:05:56.270Z,10.63
2019-03-08T20:09:08.978Z,16.73
2019-03-08T20:12:14.790Z,10.20
2019-03-08T20:15:13.689Z,14.10
2019-03-08T20:18:08.258Z,22.73
2019-03-08T20:21:03.576Z,19.53
2019-03-08T20:23:42.123Z,17.47
2019-03-08T20:26:31.060Z,16.57
2019-03-08T20:29:26.089Z,15.17
2019-03-08T20:32:03.858Z,20.10
2019-03-08T20:34:44.445Z,18.70
2019-03-08T20:37:34.656Z,13.27
2019-03-08T20:40:30.205Z,19.57
2019-03-08T20:43:24.754Z,13.37
2019-03-08T20:46:07.986Z,16.27
2019-03-08T20:48:37.866Z,12.23
2019-03-08T20:57:33.181Z,14.50
2019-03-08T21:00:03.052Z,18.43
2019-03-08T21:02:33.012Z,18.70
2019-03-08T21:05:03.028Z,25.70
2019-03-08T21:07:32.840Z,13.90
2019-03-08T21:10:02.698Z,9.27
2019-03-08T21:12:32.546Z,21.10
2019-03-08T21:15:02.423Z,13.77
2019-03-08T21:17:32.194Z,19.50
2019-03-08T21:20:02.037Z,14.80
2019-03-08T21:22:31.827Z,13.33
2019-03-08T21:25:02.741Z,16.20
2019-03-08T21:27:45.098Z,20.50
2019-03-08T21:30:18.537Z,14.83
2019-03-08T21:32:48.407Z,19.37
2019-03-08T21:35:18.293Z,10.47
2019-03-08T21:37:48.219Z,9.77
2019-03-08T21:40:18.034Z,10.47
2019-03-08T21:42:47.832Z,9.33
2019-03-08T21:45:17.808Z,6.93
2019-03-08T21:47:47.554Z,10.63
2019-03-08T21:50:17.983Z,6.73
2019-03-08T21:52:47.905Z,9.07
2019-03-08T21:55:18.150Z,13.30
2019-03-08T21:57:47.872Z,7.57
2019-03-08T22:00:19.966Z,9.43
2019-03-08T22:02:49.679Z,7.60
2019-03-08T22:05:23.999Z,7.00
2019-03-08T22:07:54.158Z,7.53
2019-03-08T22:10:52.064Z,5.53
2019-03-08T22:13:22.039Z,9.50
2019-03-08T22:15:51.876Z,10.40
2019-03-08T22:18:21.662Z,8.20
2019-03-08T22:20:51.864Z,5.30
2019-03-08T22:23:21.613Z,6.63
2019-03-08T22:25:51.522Z,5.90
2019-03-08T22:28:22.240Z,5.20
2019-03-08T22:30:52.153Z,5.97
2019-03-08T22:33:22.167Z,4.53
2019-03-08T22:35:52.516Z,11.90
2019-03-08T22:38:22.240Z,6.23
2019-03-08T22:40:52.081Z,6.07
2019-03-08T22:43:21.952Z,8.20
2019-03-08T22:45:51.871Z,14.40
2019-03-08T22:48:21.611Z,7.47
2019-03-08T22:50:51.421Z,7.40
2019-03-08T22:53:21.210Z,7.47
2019-03-08T22:55:51.198Z,7.37
2019-03-08T22:58:21.076Z,5.83
2019-03-08T23:01:03.347Z,7.23
2019-03-08T23:03:33.436Z,12.10
2019-03-08T23:06:03.217Z,10.37
2019-03-08T23:08:33.519Z,6.83
2019-03-08T23:11:03.518Z,11.40
2019-03-08T23:13:33.397Z,8.53
2019-03-08T23:16:03.524Z,10.17
2019-03-08T23:18:33.418Z,7.97
2019-03-08T23:21:03.436Z,15.10
2019-03-08T23:23:33.302Z,12.13
2019-03-08T23:26:03.527Z,11.33
2019-03-08T23:29:11.031Z,11.97
2019-03-08T23:32:02.672Z,12.87
2019-03-08T23:34:32.652Z,14.03
2019-03-08T23:40:52.599Z,14.67
2019-03-08T23:43:22.489Z,10.53
2019-03-08T23:45:52.739Z,11.13
2019-03-08T23:48:22.644Z,13.37
2019-03-08T23:50:52.501Z,14.93
2019-03-08T23:53:22.609Z,11.53
2019-03-08T23:55:52.517Z,10.73
2019-03-08T23:58:22.926Z,11.73
