createdAt,value
2023-01-02T00:01:52.665Z,84.06
2023-01-02T00:06:55.384Z,83.92
2023-01-02T00:11:58.181Z,83.83
2023-01-02T00:17:00.844Z,83.95
2023-01-02T00:22:03.528Z,83.85
2023-01-02T00:27:06.244Z,83.88
2023-01-02T00:32:08.979Z,83.95
2023-01-02T00:37:11.690Z,83.98
2023-01-02T00:42:14.476Z,84.15
2023-01-02T00:47:17.172Z,83.94
2023-01-02T00:52:19.835Z,83.98
2023-01-02T00:57:22.571Z,84.33
2023-01-02T01:02:25.298Z,84.36
2023-01-02T01:07:29.610Z,84.13
2023-01-02T01:12:32.366Z,84.24
2023-01-02T01:17:35.106Z,84.23
2023-01-02T01:22:37.846Z,84.45
2023-01-02T01:27:40.708Z,84.69
2023-01-02T01:32:43.412Z,84.47
2023-01-02T01:37:46.107Z,84.70
2023-01-02T01:42:50.379Z,84.39
2023-01-02T01:47:57.004Z,84.27
2023-01-02T01:53:16.507Z,84.14
2023-01-02T01:58:24.627Z,84.49
2023-01-02T02:03:32.284Z,84.59
2023-01-02T02:08:49.059Z,85.05
2023-01-02T02:13:56.625Z,84.96
2023-01-02T02:19:14.850Z,85.17
2023-01-02T02:24:32.872Z,85.43
2023-01-02T02:29:54.318Z,85.60
2023-01-02T02:35:04.829Z,85.72
2023-01-02T02:40:45.851Z,86.27
2023-01-02T02:46:09.123Z,86.57
2023-01-02T02:51:21.045Z,86.90
2023-01-02T02:56:27.334Z,87.09
2023-01-02T03:01:32.157Z,87.30
2023-01-02T03:07:07.649Z,87.42
2023-01-02T03:12:48.745Z,87.71
2023-01-02T03:18:11.035Z,87.99
2023-01-02T03:23:21.282Z,88.03
2023-01-02T03:28:27.133Z,88.36
2023-01-02T03:33:39.784Z,88.67
2023-01-02T03:38:57.831Z,89.19
2023-01-02T03:44:03.689Z,89.11
2023-01-02T03:49:34.674Z,88.76
2023-01-02T03:54:38.272Z,88.74
2023-01-02T03:59:49.912Z,89.12
2023-01-02T04:04:56.701Z,89.30
2023-01-02T04:10:01.249Z,89.60
2023-01-02T04:15:08.774Z,89.77
2023-01-02T04:20:19.239Z,90.11
2023-01-02T04:25:30.032Z,90.26
2023-01-02T04:30:40.092Z,90.38
2023-01-02T04:35:42.942Z,90.15
2023-01-02T04:40:45.784Z,90.05
2023-01-02T04:45:48.873Z,90.30
2023-01-02T04:50:54.863Z,90.63
2023-01-02T04:55:57.893Z,90.67
2023-01-02T05:01:00.698Z,90.78
2023-01-02T05:06:03.504Z,90.71
2023-01-02T05:11:17.445Z,90.44
2023-01-02T05:16:20.313Z,90.67
2023-01-02T05:21:46.412Z,90.68
2023-01-02T05:26:49.096Z,91.16
2023-01-02T05:31:51.977Z,91.51
2023-01-02T05:36:54.694Z,91.66
2023-01-02T05:41:57.350Z,91.63
2023-01-02T05:47:00.112Z,91.50
2023-01-02T05:52:02.835Z,91.36
2023-01-02T05:57:05.709Z,91.68
2023-01-02T06:02:08.420Z,92.44
2023-01-02T06:07:11.275Z,92.73
2023-01-02T06:12:14.019Z,93.01
2023-01-02T06:17:16.922Z,93.24
2023-01-02T06:22:19.619Z,93.48
2023-01-02T06:27:22.424Z,93.86
2023-01-02T06:32:25.104Z,94.31
2023-01-02T06:37:27.764Z,95.06
2023-01-02T06:42:30.440Z,95.00
2023-01-02T06:47:33.116Z,95.35
2023-01-02T06:52:35.867Z,95.68
2023-01-02T06:57:38.646Z,95.67
2023-01-02T07:02:42.271Z,95.90
2023-01-02T07:07:45.236Z,95.58
2023-01-02T07:12:47.938Z,95.50
2023-01-02T07:17:51.166Z,95.47
2023-01-02T07:22:54.833Z,95.67
2023-01-02T07:27:59.446Z,95.42
2023-01-02T07:33:02.159Z,95.54
2023-01-02T07:38:04.874Z,95.85
2023-01-02T07:43:07.563Z,95.58
2023-01-02T07:48:10.366Z,95.55
2023-01-02T07:53:13.492Z,95.59
2023-01-02T07:58:16.203Z,95.89
2023-01-02T08:03:18.963Z,95.51
2023-01-02T08:08:21.679Z,95.61
2023-01-02T08:13:24.466Z,95.17
2023-01-02T08:18:27.179Z,94.85
2023-01-02T08:23:30.838Z,94.47
2023-01-02T08:28:35.278Z,94.40
2023-01-02T08:33:38.187Z,93.85
2023-01-02T08:38:41.139Z,93.77
2023-01-02T08:43:44.241Z,93.64
2023-01-02T08:48:47.286Z,93.57
2023-01-02T08:53:50.517Z,93.17
2023-01-02T08:59:05.286Z,92.69
2023-01-02T09:04:12.491Z,92.48
2023-01-02T09:09:18.072Z,92.12
2023-01-02T09:14:22.099Z,91.78
2023-01-02T09:19:26.454Z,91.60
2023-01-02T09:24:30.509Z,91.61
2023-01-02T09:29:33.189Z,91.22
2023-01-02T09:34:36.062Z,91.23
2023-01-02T09:39:38.926Z,90.63
2023-01-02T09:44:47.889Z,89.06
2023-01-02T09:50:03.478Z,87.18
2023-01-02T09:55:18.000Z,86.19
2023-01-02T10:00:23.680Z,85.21
2023-01-02T10:05:29.626Z,84.99
2023-01-02T10:10:38.733Z,84.33
2023-01-02T10:15:47.427Z,84.51
2023-01-02T10:21:07.972Z,84.03
2023-01-02T10:26:19.167Z,83.87
2023-01-02T10:31:30.887Z,83.37
2023-01-02T10:36:39.972Z,82.99
2023-01-02T10:41:48.693Z,82.31
2023-01-02T10:46:54.430Z,81.45
2023-01-02T10:52:11.617Z,81.09
2023-01-02T10:57:21.119Z,80.29
2023-01-02T11:02:40.160Z,79.24
2023-01-02T11:07:48.935Z,77.15
2023-01-02T11:12:51.810Z,76.25
2023-01-02T11:17:54.835Z,75.61
2023-01-02T11:23:01.636Z,76.31
2023-01-02T11:28:05.521Z,76.85
2023-01-02T11:33:14.186Z,77.39
2023-01-02T11:38:29.640Z,77.92
2023-01-02T11:43:49.067Z,78.53
2023-01-02T11:48:54.766Z,78.46
2023-01-02T11:54:00.712Z,78.88
2023-01-02T11:59:13.583Z,79.24
2023-01-02T12:04:16.908Z,79.59
2023-01-02T12:09:25.608Z,79.44
2023-01-02T12:14:54.158Z,79.39
2023-01-02T12:20:14.105Z,79.76
2023-01-02T12:25:34.013Z,79.53
2023-01-02T12:30:45.149Z,79.51
2023-01-02T12:35:54.022Z,79.58
2023-01-02T12:41:22.743Z,79.19
2023-01-02T12:47:09.603Z,79.09
2023-01-02T12:52:34.114Z,79.26
2023-01-02T12:58:03.462Z,79.54
2023-01-02T13:03:34.220Z,79.74
2023-01-02T13:08:46.029Z,79.67
2023-01-02T13:13:49.191Z,79.93
2023-01-02T13:19:30.549Z,79.90
2023-01-02T13:24:34.004Z,79.88
2023-01-02T13:29:45.186Z,79.62
2023-01-02T13:34:53.977Z,79.69
2023-01-02T13:40:00.207Z,79.56
2023-01-02T13:45:10.726Z,79.56
2023-01-02T13:50:21.642Z,79.54
2023-01-02T13:55:31.615Z,79.67
2023-01-02T14:00:37.236Z,79.46
2023-01-02T14:06:03.618Z,79.89
2023-01-02T14:11:07.943Z,80.35
2023-01-02T14:16:22.916Z,80.63
2023-01-02T14:21:33.323Z,80.78
2023-01-02T14:26:38.754Z,80.86
2023-01-02T14:31:42.942Z,80.56
2023-01-02T14:36:48.588Z,80.41
2023-01-02T14:42:10.086Z,80.44
2023-01-02T14:47:16.293Z,80.42
2023-01-02T14:52:30.690Z,80.31
2023-01-02T14:57:37.440Z,80.43
2023-01-02T15:02:45.748Z,80.06
2023-01-02T15:07:53.276Z,80.12
2023-01-02T15:13:07.744Z,79.68
2023-01-02T15:18:28.609Z,80.05
2023-01-02T15:23:31.748Z,79.96
2023-01-02T15:28:34.746Z,80.10
2023-01-02T15:33:37.472Z,80.08
2023-01-02T15:38:41.554Z,80.67
2023-01-02T15:44:03.730Z,80.85
2023-01-02T15:49:08.595Z,81.00
2023-01-02T15:54:14.323Z,81.15
2023-01-02T15:59:34.143Z,81.46
2023-01-02T16:04:37.041Z,81.59
2023-01-02T16:09:42.582Z,81.98
2023-01-02T16:14:50.711Z,82.23
2023-01-02T16:20:00.216Z,82.17
2023-01-02T16:25:13.845Z,82.38
2023-01-02T16:30:28.580Z,82.42
2023-01-02T16:35:37.164Z,82.85
2023-01-02T16:41:01.222Z,82.91
2023-01-02T16:46:11.298Z,83.38
2023-01-02T16:51:15.688Z,83.39
2023-01-02T16:56:18.364Z,83.32
2023-01-02T17:01:23.812Z,83.33
2023-01-02T17:06:26.653Z,83.39
2023-01-02T17:11:29.972Z,83.31
2023-01-02T17:16:32.829Z,83.12
2023-01-02T17:21:35.613Z,82.88
2023-01-02T17:26:38.395Z,82.96
2023-01-02T17:31:41.604Z,82.99
2023-01-02T17:36:44.463Z,83.24
2023-01-02T17:41:49.335Z,83.05
2023-01-02T17:47:23.247Z,82.96
2023-01-02T17:52:14.853Z,83.11
2023-01-02T17:57:18.080Z,82.80
2023-01-02T18:02:21.882Z,82.66
2023-01-02T18:07:25.351Z,82.51
2023-01-02T18:12:28.001Z,82.56
2023-01-02T18:17:30.662Z,82.28
2023-01-02T18:22:33.536Z,82.32
2023-01-02T18:27:36.255Z,82.19
2023-01-02T18:32:42.005Z,82.23
2023-01-02T18:37:45.114Z,82.32
2023-01-02T18:42:55.311Z,82.60
2023-01-02T18:47:58.936Z,82.98
2023-01-02T18:53:16.877Z,83.12
2023-01-02T18:58:43.595Z,83.69
2023-01-02T19:03:47.975Z,84.06
2023-01-02T19:08:50.785Z,84.30
2023-01-02T19:13:58.676Z,84.51
2023-01-02T19:19:08.039Z,84.72
2023-01-02T19:24:20.089Z,84.72
2023-01-02T19:29:26.565Z,84.78
2023-01-02T19:34:42.509Z,84.45
2023-01-02T19:39:54.748Z,84.15
2023-01-02T19:44:58.587Z,84.08
2023-01-02T19:50:02.919Z,83.61
2023-01-02T19:55:07.519Z,83.25
2023-01-02T20:00:12.875Z,82.69
2023-01-02T20:05:21.455Z,82.17
2023-01-02T20:10:25.921Z,81.85
2023-01-02T20:15:29.112Z,81.60
2023-01-02T20:20:31.984Z,81.33
2023-01-02T20:25:34.801Z,80.82
2023-01-02T20:30:37.527Z,80.38
2023-01-02T20:35:40.264Z,80.15
2023-01-02T20:40:42.934Z,80.01
2023-01-02T20:45:45.738Z,79.40
2023-01-02T20:50:48.886Z,79.30
2023-01-02T20:55:51.637Z,79.56
2023-01-02T21:00:54.317Z,79.32
2023-01-02T21:05:57.041Z,78.57
2023-01-02T21:10:59.754Z,78.70
2023-01-02T21:16:02.906Z,78.46
2023-01-02T21:21:10.481Z,78.67
2023-01-02T21:26:16.878Z,78.46
2023-01-02T21:31:20.613Z,78.44
2023-01-02T21:36:23.370Z,79.42
2023-01-02T21:41:45.007Z,79.23
2023-01-02T21:46:47.694Z,79.20
2023-01-02T21:51:50.371Z,79.28
2023-01-02T21:56:53.138Z,79.30
2023-01-02T22:01:57.223Z,79.60
2023-01-02T22:12:23.077Z,80.26
2023-01-02T22:17:26.027Z,80.63
2023-01-02T22:22:29.456Z,80.81
2023-01-02T22:27:32.270Z,81.34
2023-01-02T22:32:35.343Z,81.75
2023-01-02T22:37:38.151Z,81.90
2023-01-02T22:43:05.684Z,82.05
2023-01-02T22:48:20.449Z,82.51
2023-01-02T22:53:27.819Z,83.43
2023-01-02T22:58:30.607Z,86.44
2023-01-02T23:03:38.642Z,88.12
2023-01-02T23:08:41.673Z,88.40
2023-01-02T23:13:45.641Z,88.51
2023-01-02T23:19:07.107Z,88.60
2023-01-02T23:24:11.252Z,88.36
2023-01-02T23:29:15.154Z,88.31
2023-01-02T23:34:21.301Z,88.19
2023-01-02T23:39:27.721Z,87.94
2023-01-02T23:44:30.547Z,87.36
2023-01-02T23:49:33.231Z,85.90
2023-01-02T23:54:36.052Z,83.80
2023-01-02T23:59:38.760Z,81.73
