createdAt,value
2019-05-09T00:01:39.025Z,55.96
2019-05-09T00:02:39.470Z,52.72
2019-05-09T00:04:34.011Z,49.85
2019-05-09T00:05:34.476Z,49.18
2019-05-09T00:07:30.000Z,46.13
2019-05-09T00:08:30.423Z,44.60
2019-05-09T00:10:38.598Z,44.12
2019-05-09T00:11:26.393Z,43.84
2019-05-09T00:13:20.970Z,43.07
2019-05-09T00:14:23.771Z,44.41
2019-05-09T00:16:16.938Z,44.12
2019-05-09T00:17:17.361Z,43.93
2019-05-09T00:19:13.507Z,43.65
2019-05-09T00:20:13.614Z,42.79
2019-05-09T00:22:07.890Z,40.78
2019-05-09T00:23:08.314Z,40.97
2019-05-09T00:25:03.355Z,41.35
2019-05-09T00:26:04.164Z,40.88
2019-05-09T00:27:57.874Z,41.26
2019-05-09T00:28:58.290Z,40.88
2019-05-09T00:30:54.084Z,41.74
2019-05-09T00:31:54.079Z,40.59
2019-05-09T00:33:48.837Z,41.55
2019-05-09T00:34:49.240Z,41.16
2019-05-09T00:36:44.804Z,39.54
2019-05-09T00:37:45.247Z,39.54
2019-05-09T00:39:39.785Z,38.10
2019-05-09T00:40:54.622Z,38.68
2019-05-09T00:42:35.749Z,39.83
2019-05-09T00:43:36.177Z,38.68
2019-05-09T00:45:30.733Z,38.78
2019-05-09T00:46:31.171Z,38.58
2019-05-09T00:48:25.734Z,38.96
2019-05-09T00:49:26.157Z,37.63
2019-05-09T00:51:23.113Z,36.77
2019-05-09T00:52:23.375Z,37.34
2019-05-09T00:54:15.706Z,35.70
2019-05-09T00:55:16.125Z,34.94
2019-05-09T00:57:14.648Z,34.86
2019-05-09T00:58:15.066Z,34.75
2019-05-09T00:59:15.496Z,35.41
2019-05-09T01:00:15.921Z,36.19
2019-05-09T01:01:16.362Z,33.89
2019-05-09T01:02:16.779Z,35.72
2019-05-09T01:03:17.208Z,38.47
2019-05-09T01:04:17.636Z,37.90
2019-05-09T01:05:18.064Z,38.28
2019-05-09T01:06:18.500Z,39.23
2019-05-09T01:07:18.921Z,39.52
2019-05-09T01:08:19.353Z,39.92
2019-05-09T01:09:19.781Z,40.57
2019-05-09T01:10:20.217Z,40.95
2019-05-09T01:11:20.637Z,41.35
2019-05-09T01:12:21.065Z,41.62
2019-05-09T03:16:14.302Z,52.91
2019-05-09T03:17:14.725Z,53.39
2019-05-09T03:19:09.519Z,53.93
2019-05-09T03:20:09.836Z,54.53
2019-05-09T03:22:08.593Z,53.86
2019-05-09T03:23:08.759Z,53.10
2019-05-09T03:25:00.247Z,53.77
2019-05-09T03:26:00.672Z,52.62
2019-05-09T03:27:58.698Z,53.86
2019-05-09T03:28:59.100Z,53.39
2019-05-09T03:30:52.182Z,53.77
2019-05-09T03:31:52.603Z,54.34
2019-05-09T03:33:50.139Z,54.72
2019-05-09T03:34:47.829Z,54.91
2019-05-09T03:36:42.177Z,54.44
2019-05-09T03:37:42.593Z,54.15
2019-05-09T03:39:38.126Z,54.44
2019-05-09T03:40:38.557Z,54.63
2019-05-09T03:42:41.085Z,54.15
2019-05-09T03:43:33.543Z,54.06
2019-05-09T03:45:37.660Z,54.63
2019-05-09T03:46:29.515Z,54.15
2019-05-09T03:48:24.070Z,53.77
2019-05-09T03:49:24.506Z,52.59
2019-05-09T03:51:20.060Z,52.81
2019-05-09T03:52:20.469Z,53.86
2019-05-09T03:54:18.989Z,53.55
2019-05-09T03:55:19.416Z,54.15
2019-05-09T03:56:19.858Z,53.67
2019-05-09T03:57:20.280Z,53.67
2019-05-09T03:58:20.711Z,53.67
2019-05-09T03:59:21.134Z,53.86
2019-05-09T04:00:21.590Z,54.06
2019-05-09T04:01:22.005Z,53.67
2019-05-09T04:02:22.429Z,53.77
2019-05-09T04:03:22.861Z,52.53
2019-05-09T04:04:23.291Z,52.62
2019-05-09T04:05:23.707Z,50.69
2019-05-09T04:06:24.141Z,51.67
2019-05-09T04:07:24.575Z,52.72
2019-05-09T04:08:24.997Z,52.91
2019-05-09T04:09:27.352Z,53.00
2019-05-09T04:10:28.072Z,53.00
2019-05-09T04:11:27.617Z,53.00
2019-05-09T04:12:28.365Z,52.91
2019-05-09T04:13:28.326Z,52.72
2019-05-09T04:14:28.215Z,52.72
2019-05-09T04:15:28.001Z,52.72
2019-05-09T04:16:28.435Z,52.72
2019-05-09T04:17:28.862Z,52.72
2019-05-09T04:18:29.294Z,53.86
2019-05-09T04:19:29.726Z,53.77
2019-05-09T04:20:30.155Z,54.72
2019-05-09T04:21:30.581Z,54.91
2019-05-09T04:22:31.019Z,55.68
2019-05-09T04:23:31.438Z,55.96
2019-05-09T04:24:31.880Z,56.73
2019-05-09T04:25:32.295Z,58.07
2019-05-09T04:26:32.730Z,58.54
2019-05-09T04:27:33.153Z,59.44
2019-05-09T04:28:33.596Z,59.44
2019-05-09T04:29:34.015Z,59.53
2019-05-09T04:30:34.448Z,60.01
2019-05-09T04:31:34.876Z,60.87
2019-05-09T04:32:35.310Z,61.82
2019-05-09T04:33:35.733Z,62.30
2019-05-09T04:34:38.028Z,61.44
2019-05-09T04:35:38.267Z,61.82
2019-05-09T04:36:37.778Z,62.01
2019-05-09T04:37:37.995Z,62.40
2019-05-09T04:39:40.625Z,65.17
2019-05-09T04:40:44.884Z,65.74
2019-05-09T04:41:39.184Z,65.64
2019-05-09T04:42:42.814Z,65.36
2019-05-09T04:43:40.061Z,65.45
2019-05-09T04:44:40.490Z,65.36
2019-05-09T04:46:02.081Z,65.26
2019-05-09T04:46:41.336Z,64.88
2019-05-09T04:47:43.561Z,64.88
2019-05-09T04:48:42.201Z,61.41
2019-05-09T04:49:45.126Z,62.21
2019-05-09T04:50:43.058Z,62.87
2019-05-09T04:52:04.664Z,62.87
2019-05-09T04:52:43.922Z,62.78
2019-05-09T04:53:44.351Z,62.87
2019-05-09T04:54:44.785Z,63.03
2019-05-09T04:55:45.210Z,62.30
2019-05-09T04:56:47.439Z,61.60
2019-05-09T04:58:09.231Z,62.59
2019-05-09T04:58:48.189Z,62.40
2019-05-09T04:59:47.595Z,62.78
2019-05-09T05:00:48.010Z,62.78
2019-05-09T05:01:47.876Z,63.54
2019-05-09T05:02:48.519Z,63.54
2019-05-09T05:04:09.814Z,63.45
2019-05-09T05:04:49.119Z,63.64
2019-05-09T05:05:50.369Z,64.50
2019-05-09T05:06:49.944Z,64.02
2019-05-09T05:07:50.380Z,65.45
2019-05-09T05:08:50.811Z,66.99
2019-05-09T05:10:12.392Z,66.79
2019-05-09T05:10:51.671Z,67.46
2019-05-09T05:11:52.097Z,67.36
2019-05-09T05:12:52.542Z,67.65
2019-05-09T05:13:52.960Z,67.75
2019-05-09T05:14:53.396Z,67.46
2019-05-09T05:16:14.979Z,67.08
2019-05-09T05:16:55.669Z,67.65
2019-05-09T05:17:54.683Z,67.84
2019-05-09T05:18:55.123Z,68.23
2019-05-09T05:19:57.869Z,68.51
2019-05-09T05:20:57.597Z,69.37
2019-05-09T05:22:18.281Z,69.18
2019-05-09T05:22:58.104Z,69.66
2019-05-09T05:23:57.729Z,69.18
2019-05-09T05:24:59.798Z,68.80
2019-05-09T05:25:58.131Z,68.61
2019-05-09T05:26:58.553Z,68.32
2019-05-09T05:28:20.150Z,69.37
2019-05-09T05:28:59.419Z,68.61
2019-05-09T05:29:59.845Z,68.23
2019-05-09T05:31:00.277Z,68.51
2019-05-09T05:32:00.712Z,68.13
2019-05-09T05:33:01.135Z,66.22
2019-05-09T05:34:22.734Z,67.08
2019-05-09T05:35:02.017Z,67.94
2019-05-09T05:36:02.432Z,67.75
2019-05-09T05:37:02.857Z,68.41
2019-05-09T05:38:03.301Z,67.84
2019-05-09T05:39:03.723Z,67.84
2019-05-09T05:40:25.333Z,66.89
2019-05-09T05:41:04.592Z,68.23
2019-05-09T05:42:05.013Z,69.60
2019-05-09T05:43:05.443Z,71.00
2019-05-09T05:44:05.873Z,69.47
2019-05-09T05:45:07.550Z,70.17
2019-05-09T05:46:28.620Z,69.09
2019-05-09T05:47:07.801Z,70.75
2019-05-09T05:48:07.926Z,71.89
2019-05-09T05:49:08.179Z,71.80
2019-05-09T05:50:08.510Z,71.80
2019-05-09T05:51:08.897Z,71.61
2019-05-09T05:52:30.486Z,71.99
2019-05-09T05:53:09.832Z,73.33
2019-05-09T05:54:10.199Z,73.33
2019-05-09T05:55:10.627Z,73.80
2019-05-09T05:56:11.046Z,74.28
2019-05-09T05:57:11.475Z,74.28
2019-05-09T05:58:33.069Z,75.52
2019-05-09T05:59:12.340Z,76.57
2019-05-09T06:00:12.824Z,75.81
2019-05-09T06:01:13.207Z,75.81
2019-05-09T06:02:14.382Z,76.48
2019-05-09T06:03:14.067Z,76.77
2019-05-09T06:04:37.903Z,76.20
2019-05-09T06:05:14.940Z,76.48
2019-05-09T06:06:17.385Z,76.00
2019-05-09T06:07:18.265Z,74.95
2019-05-09T06:08:17.495Z,75.24
2019-05-09T06:09:19.031Z,75.91
2019-05-09T06:10:38.243Z,76.48
2019-05-09T06:11:17.798Z,76.86
2019-05-09T06:12:18.611Z,77.63
2019-05-09T06:13:18.414Z,77.34
2019-05-09T06:14:21.420Z,77.15
2019-05-09T06:15:19.244Z,78.49
2019-05-09T06:16:40.832Z,78.97
2019-05-09T06:17:20.102Z,78.30
2019-05-09T06:18:20.568Z,77.82
2019-05-09T06:19:21.035Z,77.82
2019-05-09T06:20:21.398Z,77.72
2019-05-09T06:21:21.829Z,78.49
2019-05-09T06:22:43.418Z,77.25
2019-05-09T06:23:22.690Z,77.82
2019-05-09T06:24:23.153Z,77.53
2019-05-09T06:25:23.613Z,77.63
2019-05-09T06:26:23.998Z,78.91
2019-05-09T06:27:24.424Z,80.63
2019-05-09T06:28:48.075Z,81.30
2019-05-09T06:29:25.279Z,82.45
2019-05-09T06:30:27.997Z,81.21
2019-05-09T06:31:28.312Z,80.73
2019-05-09T06:32:27.992Z,81.59
2019-05-09T06:33:28.569Z,82.64
2019-05-09T06:34:48.611Z,83.60
2019-05-09T06:35:28.353Z,84.36
2019-05-09T06:36:28.500Z,85.13
2019-05-09T06:37:28.738Z,85.61
2019-05-09T06:38:29.194Z,85.32
2019-05-09T06:39:29.630Z,85.89
2019-05-09T06:40:51.193Z,86.08
2019-05-09T06:41:30.466Z,86.57
2019-05-09T06:42:30.909Z,86.37
2019-05-09T06:43:31.339Z,85.99
2019-05-09T06:44:31.774Z,85.03
2019-05-09T06:45:32.202Z,86.57
2019-05-09T06:46:53.824Z,86.85
2019-05-09T06:47:33.062Z,87.23
2019-05-09T06:48:33.497Z,87.43
2019-05-09T06:49:33.935Z,87.43
2019-05-09T06:50:34.356Z,86.28
2019-05-09T06:51:34.798Z,88.48
2019-05-09T06:52:57.342Z,87.71
2019-05-09T06:53:37.853Z,88.38
2019-05-09T06:54:36.088Z,88.76
2019-05-09T06:55:38.533Z,89.34
2019-05-09T06:56:38.118Z,89.43
2019-05-09T06:57:42.090Z,90.53
2019-05-09T06:58:58.981Z,90.15
2019-05-09T06:59:38.303Z,90.63
2019-05-09T07:00:38.683Z,91.97
2019-05-09T07:01:39.117Z,91.49
2019-05-09T07:02:39.567Z,91.06
2019-05-09T07:03:39.977Z,91.49
2019-05-09T07:05:01.594Z,92.25
2019-05-09T07:05:40.844Z,92.25
2019-05-09T07:06:41.293Z,93.02
2019-05-09T07:07:41.713Z,90.73
2019-05-09T07:08:42.144Z,90.77
2019-05-09T07:09:42.577Z,91.73
2019-05-09T07:11:04.189Z,92.06
2019-05-09T07:11:43.484Z,92.97
2019-05-09T07:12:45.407Z,93.79
2019-05-09T07:13:44.356Z,93.59
2019-05-09T07:14:45.406Z,93.40
2019-05-09T07:15:45.182Z,93.79
2019-05-09T07:17:08.364Z,93.26
2019-05-09T07:17:48.246Z,94.79
2019-05-09T07:18:48.620Z,94.98
2019-05-09T07:19:48.888Z,94.89
2019-05-09T07:20:48.291Z,95.75
2019-05-09T07:21:48.504Z,96.03
2019-05-09T07:23:09.391Z,95.75
2019-05-09T07:23:48.653Z,95.31
2019-05-09T07:24:49.126Z,95.89
2019-05-09T07:25:49.521Z,95.89
2019-05-09T07:26:49.949Z,96.32
2019-05-09T07:27:50.382Z,96.42
2019-05-09T07:29:11.979Z,96.32
2019-05-09T07:29:51.256Z,96.61
2019-05-09T07:30:51.698Z,96.18
2019-05-09T07:31:52.131Z,96.51
2019-05-09T07:32:52.559Z,96.51
2019-05-09T07:33:52.995Z,96.42
2019-05-09T07:35:18.603Z,96.70
2019-05-09T07:35:53.867Z,96.80
2019-05-09T07:36:54.294Z,96.80
2019-05-09T07:37:54.723Z,96.51
2019-05-09T07:38:58.231Z,96.13
2019-05-09T07:39:57.641Z,96.75
2019-05-09T07:41:17.780Z,96.56
2019-05-09T07:41:58.331Z,96.27
2019-05-09T07:42:58.386Z,97.18
2019-05-09T07:43:58.320Z,96.80
2019-05-09T07:44:59.102Z,97.42
2019-05-09T07:45:58.207Z,97.09
2019-05-09T07:47:19.790Z,97.09
2019-05-09T07:47:59.069Z,97.18
2019-05-09T07:48:59.505Z,97.42
2019-05-09T07:49:59.934Z,97.38
2019-05-09T07:51:00.377Z,96.89
2019-05-09T07:52:06.658Z,97.75
2019-05-09T07:53:22.411Z,97.18
2019-05-09T07:54:16.304Z,97.28
2019-05-09T07:55:02.163Z,97.28
2019-05-09T07:56:02.540Z,97.13
2019-05-09T07:57:02.974Z,97.38
2019-05-09T07:58:03.417Z,97.56
2019-05-09T07:59:27.280Z,97.18
2019-05-09T08:00:04.279Z,97.28
2019-05-09T08:01:04.724Z,97.71
2019-05-09T08:02:05.163Z,97.52
2019-05-09T08:03:07.990Z,97.66
2019-05-09T08:04:07.522Z,97.18
2019-05-09T08:05:28.082Z,97.28
2019-05-09T08:06:08.777Z,97.95
2019-05-09T08:07:08.330Z,97.56
2019-05-09T08:08:08.153Z,97.90
2019-05-09T08:09:08.585Z,97.14
2019-05-09T08:10:11.249Z,97.56
2019-05-09T08:11:32.268Z,97.56
2019-05-09T08:12:09.500Z,97.38
2019-05-09T08:13:12.014Z,97.33
2019-05-09T08:14:10.925Z,97.14
2019-05-09T08:15:16.482Z,98.00
2019-05-09T08:16:14.600Z,98.28
2019-05-09T08:17:32.842Z,97.23
2019-05-09T08:18:12.111Z,98.19
2019-05-09T08:19:12.551Z,97.52
2019-05-09T08:20:13.961Z,98.10
2019-05-09T08:21:13.432Z,98.10
2019-05-09T08:22:13.859Z,98.19
2019-05-09T08:23:37.821Z,97.95
2019-05-09T08:24:14.723Z,97.95
2019-05-09T08:25:15.159Z,97.28
2019-05-09T08:26:15.605Z,97.18
2019-05-09T08:27:17.461Z,97.28
2019-05-09T08:28:17.983Z,97.28
2019-05-09T08:29:38.696Z,97.28
2019-05-09T08:30:18.088Z,97.23
2019-05-09T08:31:17.972Z,96.89
2019-05-09T08:32:18.244Z,98.14
2019-05-09T08:33:18.650Z,97.85
2019-05-09T08:34:19.086Z,98.19
2019-05-09T08:35:40.686Z,97.90
2019-05-09T08:36:20.384Z,99.05
2019-05-09T08:37:20.413Z,98.28
2019-05-09T08:38:20.826Z,97.38
2019-05-09T08:39:21.297Z,97.56
2019-05-09T08:40:21.717Z,96.75
2019-05-09T08:41:43.301Z,96.75
2019-05-09T08:42:22.591Z,96.37
2019-05-09T08:43:23.011Z,96.75
2019-05-09T08:44:23.449Z,96.99
2019-05-09T08:45:27.942Z,97.23
2019-05-09T08:46:24.326Z,96.75
2019-05-09T08:47:48.342Z,96.85
2019-05-09T08:48:25.225Z,96.75
2019-05-09T08:52:31.834Z,96.56
2019-05-09T08:53:32.263Z,96.80
2019-05-09T08:55:27.994Z,94.79
2019-05-09T08:56:28.433Z,94.59
2019-05-09T08:58:22.825Z,95.17
2019-05-09T08:59:23.251Z,95.17
2019-05-09T09:01:30.260Z,95.21
2019-05-09T09:02:22.154Z,95.36
2019-05-09T09:03:19.699Z,95.51
2019-05-09T09:04:20.129Z,95.70
2019-05-09T09:05:20.566Z,97.28
2019-05-09T09:06:21.002Z,98.33
2019-05-09T09:07:21.446Z,98.14
2019-05-09T09:08:21.875Z,97.76
2019-05-09T09:09:22.317Z,98.43
2019-05-09T09:10:22.753Z,98.24
2019-05-09T09:11:23.190Z,98.10
2019-05-09T09:12:32.982Z,96.70
2019-05-09T09:13:24.062Z,95.46
2019-05-09T09:14:24.499Z,94.45
2019-05-09T09:15:48.043Z,94.54
2019-05-09T09:16:25.370Z,94.69
2019-05-09T09:17:27.960Z,95.17
2019-05-09T09:18:28.273Z,95.65
2019-05-09T09:19:28.033Z,96.03
2019-05-09T09:20:28.854Z,96.80
2019-05-09T09:21:28.577Z,96.37
2019-05-09T09:22:28.519Z,95.84
2019-05-09T09:23:42.889Z,96.32
2019-05-09T09:24:28.877Z,95.70
2019-05-09T09:25:29.321Z,94.54
2019-05-09T09:26:29.757Z,94.07
2019-05-09T09:27:30.195Z,94.35
2019-05-09T09:28:30.627Z,94.02
2019-05-09T09:29:31.066Z,94.12
2019-05-09T09:30:31.508Z,94.98
2019-05-09T09:31:31.945Z,95.65
2019-05-09T09:32:32.377Z,95.84
2019-05-09T09:33:32.815Z,96.56
2019-05-09T09:34:33.261Z,97.61
2019-05-09T09:35:33.693Z,97.56
2019-05-09T09:36:34.127Z,98.14
2019-05-09T09:37:47.817Z,97.47
2019-05-09T09:38:37.358Z,97.81
2019-05-09T09:39:43.290Z,97.66
2019-05-09T09:40:38.295Z,98.86
2019-05-09T09:41:38.587Z,98.57
2019-05-09T09:42:39.409Z,96.89
2019-05-09T09:43:38.409Z,96.08
2019-05-09T09:44:39.356Z,94.54
2019-05-09T09:45:38.197Z,92.72
2019-05-09T09:46:38.506Z,93.59
2019-05-09T09:47:40.165Z,92.29
2019-05-09T09:48:39.372Z,90.27
2019-05-09T09:49:39.806Z,90.46
2019-05-09T09:50:40.254Z,90.56
2019-05-09T09:51:40.697Z,90.60
2019-05-09T09:52:41.131Z,90.07
2019-05-09T09:53:41.566Z,90.03
2019-05-09T09:54:42.008Z,88.92
2019-05-09T09:55:42.451Z,89.45
2019-05-09T09:56:42.885Z,88.15
2019-05-09T09:57:43.334Z,87.92
2019-05-09T09:58:43.783Z,87.09
2019-05-09T09:59:44.206Z,88.68
2019-05-09T10:00:44.648Z,88.35
2019-05-09T10:01:47.660Z,90.22
2019-05-09T10:02:48.110Z,88.30
2019-05-09T10:03:47.399Z,87.34
2019-05-09T10:04:46.408Z,87.34
2019-05-09T10:05:48.641Z,87.10
2019-05-09T10:06:48.212Z,88.93
2019-05-09T10:07:47.814Z,89.12
2019-05-09T10:08:49.013Z,89.31
2019-05-09T10:09:48.668Z,90.03
2019-05-09T10:10:49.043Z,90.70
2019-05-09T10:11:49.503Z,90.80
2019-05-09T10:12:49.934Z,92.10
2019-05-09T10:13:52.034Z,92.19
2019-05-09T10:14:50.804Z,92.68
2019-05-09T10:15:51.241Z,92.58
2019-05-09T10:16:51.677Z,93.06
2019-05-09T10:17:52.118Z,94.02
2019-05-09T10:18:52.553Z,93.82
2019-05-09T10:19:52.989Z,93.73
2019-05-09T10:20:53.421Z,95.75
2019-05-09T10:21:53.873Z,96.42
2019-05-09T10:23:00.371Z,95.98
2019-05-09T10:23:54.738Z,95.65
2019-05-09T10:24:55.174Z,94.88
2019-05-09T10:25:57.926Z,95.17
2019-05-09T10:26:56.050Z,94.98
2019-05-09T10:27:56.493Z,94.93
2019-05-09T10:28:56.924Z,94.74
2019-05-09T10:29:57.548Z,95.03
2019-05-09T10:30:57.920Z,95.60
2019-05-09T10:31:58.230Z,96.56
2019-05-09T10:32:58.676Z,96.27
2019-05-09T10:33:59.103Z,96.22
2019-05-09T10:34:59.540Z,96.51
2019-05-09T10:36:04.272Z,97.47
2019-05-09T10:37:00.408Z,97.47
2019-05-09T10:38:00.859Z,98.76
2019-05-09T10:39:01.295Z,98.57
2019-05-09T10:40:01.717Z,98.67
2019-05-09T10:41:02.338Z,98.96
2019-05-09T10:42:02.594Z,98.86
2019-05-09T10:43:03.038Z,99.43
2019-05-09T10:44:03.475Z,99.43
2019-05-09T10:45:03.891Z,99.53
2019-05-09T10:46:04.324Z,99.63
2019-05-09T10:47:04.770Z,99.72
2019-05-09T10:48:05.192Z,99.99
2019-05-09T10:49:08.251Z,99.72
2019-05-09T10:50:08.345Z,99.99
2019-05-09T10:51:10.415Z,99.58
2019-05-09T10:52:08.797Z,99.99
2019-05-09T10:53:08.183Z,99.99
2019-05-09T10:54:08.360Z,99.19
2019-05-09T10:55:09.298Z,99.39
2019-05-09T10:56:09.004Z,99.34
2019-05-09T10:57:09.109Z,99.15
2019-05-09T10:58:09.560Z,99.15
2019-05-09T10:59:10.016Z,98.62
2019-05-09T11:00:10.416Z,98.38
2019-05-09T11:01:10.850Z,98.82
2019-05-09T11:02:11.283Z,97.38
2019-05-09T11:03:11.724Z,94.25
2019-05-09T11:04:12.159Z,88.91
2019-05-09T11:05:12.593Z,85.39
2019-05-09T11:06:13.034Z,84.56
2019-05-09T11:07:13.485Z,82.20
2019-05-09T11:08:13.919Z,82.70
2019-05-09T11:09:14.363Z,82.78
2019-05-09T11:10:25.706Z,80.69
2019-05-09T11:11:17.840Z,79.54
2019-05-09T11:12:17.856Z,76.71
2019-05-09T11:13:18.211Z,74.93
2019-05-09T11:14:32.585Z,77.69
2019-05-09T11:15:17.742Z,78.02
2019-05-09T11:16:18.406Z,76.67
2019-05-09T11:17:21.605Z,76.15
2019-05-09T11:18:18.715Z,78.08
2019-05-09T11:19:18.821Z,77.69
2019-05-09T11:20:19.559Z,78.85
2019-05-09T11:21:19.744Z,78.08
2019-05-09T11:22:23.322Z,77.98
2019-05-09T11:23:20.604Z,78.08
2019-05-09T11:24:21.057Z,76.78
2019-05-09T11:25:21.494Z,77.26
2019-05-09T11:26:21.935Z,78.03
2019-05-09T11:27:22.379Z,78.61
2019-05-09T11:28:22.821Z,79.92
2019-05-09T11:29:23.311Z,79.73
2019-05-09T11:30:23.711Z,79.63
2019-05-09T11:31:24.422Z,80.46
2019-05-09T11:32:24.592Z,81.19
2019-05-09T11:33:27.548Z,83.36
2019-05-09T11:34:25.472Z,87.68
2019-05-09T11:35:25.915Z,89.46
2019-05-09T11:36:26.472Z,91.09
2019-05-09T11:37:26.793Z,95.12
2019-05-09T11:39:36.461Z,97.42
2019-05-09T11:40:28.312Z,92.82
2019-05-09T11:41:02.080Z,97.52
2019-05-09T11:41:29.753Z,87.61
2019-05-09T11:42:28.989Z,81.20
2019-05-09T11:43:30.015Z,71.68
2019-05-09T11:44:29.863Z,71.68
2019-05-09T11:45:30.289Z,60.83
2019-05-09T11:46:30.737Z,53.11
2019-05-09T11:47:38.254Z,47.92
2019-05-09T11:48:31.600Z,45.72
2019-05-09T11:49:32.046Z,43.80
2019-05-09T11:50:32.465Z,36.71
2019-05-09T11:51:32.899Z,40.06
2019-05-09T11:52:33.337Z,34.80
2019-05-09T11:53:33.767Z,35.75
2019-05-09T11:54:34.201Z,43.04
2019-05-09T11:55:36.694Z,43.69
2019-05-09T11:56:35.066Z,41.61
2019-05-09T11:57:38.173Z,35.57
2019-05-09T11:58:37.837Z,36.54
2019-05-09T11:59:37.952Z,40.84
2019-05-09T12:00:38.131Z,45.05
2019-05-09T12:01:39.736Z,53.11
2019-05-09T12:02:38.565Z,55.10
2019-05-09T12:03:38.884Z,58.83
2019-05-09T12:04:38.537Z,59.01
2019-05-09T12:05:38.976Z,57.42
2019-05-09T12:06:39.432Z,55.60
2019-05-09T12:07:39.841Z,53.02
2019-05-09T12:08:40.268Z,51.48
2019-05-09T12:09:40.704Z,56.37
2019-05-09T12:10:41.142Z,49.66
2019-05-09T12:11:44.598Z,58.73
2019-05-09T12:12:42.003Z,59.49
2019-05-09T12:13:42.448Z,56.56
2019-05-09T12:14:42.878Z,61.66
2019-05-09T12:15:43.513Z,61.02
2019-05-09T12:16:43.738Z,75.48
2019-05-09T12:17:57.163Z,78.07
2019-05-09T12:18:44.617Z,79.55
2019-05-09T12:19:45.050Z,83.00
2019-05-09T12:20:45.520Z,82.14
2019-05-09T12:21:48.082Z,82.18
2019-05-09T12:22:48.402Z,88.98
2019-05-09T12:23:48.826Z,89.18
2019-05-09T12:24:48.091Z,90.56
2019-05-09T12:25:47.661Z,93.25
2019-05-09T12:26:48.346Z,92.10
2019-05-09T12:27:48.788Z,92.63
2019-05-09T12:28:49.012Z,93.30
2019-05-09T12:29:49.417Z,94.07
2019-05-09T12:30:49.850Z,93.82
2019-05-09T12:31:50.283Z,94.69
2019-05-09T12:32:50.735Z,93.77
2019-05-09T12:33:51.166Z,94.35
2019-05-09T12:34:51.603Z,95.31
2019-05-09T12:35:52.636Z,96.37
2019-05-09T12:36:52.621Z,95.17
2019-05-09T12:37:52.914Z,96.03
2019-05-09T12:38:53.447Z,96.51
2019-05-09T12:39:53.795Z,96.27
2019-05-09T12:40:54.226Z,95.65
2019-05-09T12:41:54.671Z,96.61
2019-05-09T12:42:55.114Z,96.27
2019-05-09T12:43:57.457Z,96.56
2019-05-09T12:44:58.757Z,95.94
2019-05-09T12:45:57.766Z,95.94
2019-05-09T12:46:58.164Z,96.42
2019-05-09T12:48:07.408Z,96.22
2019-05-09T12:48:59.120Z,93.77
2019-05-09T12:50:02.271Z,91.66
2019-05-09T12:50:59.219Z,93.10
2019-05-09T12:51:59.281Z,92.33
2019-05-09T12:52:59.723Z,92.43
2019-05-09T12:53:59.931Z,91.95
2019-05-09T12:55:00.376Z,92.62
2019-05-09T12:56:00.821Z,93.01
2019-05-09T12:57:01.256Z,93.19
2019-05-09T12:58:01.881Z,92.52
2019-05-09T12:59:02.134Z,92.57
2019-05-09T13:00:02.569Z,92.57
2019-05-09T13:01:03.010Z,90.22
2019-05-09T13:02:03.443Z,89.50
2019-05-09T13:03:03.887Z,90.12
2019-05-09T13:04:04.326Z,89.07
2019-05-09T13:05:04.762Z,90.60
2019-05-09T13:06:07.759Z,91.18
2019-05-09T13:07:08.383Z,92.81
2019-05-09T13:08:10.235Z,92.72
2019-05-09T13:09:08.391Z,93.29
2019-05-09T13:10:08.915Z,91.95
2019-05-09T13:11:08.015Z,90.32
2019-05-09T13:12:08.653Z,92.57
2019-05-09T13:13:08.835Z,92.57
2019-05-09T13:14:09.949Z,91.81
2019-05-09T13:15:09.165Z,90.75
2019-05-09T13:16:12.150Z,91.04
2019-05-09T13:17:10.017Z,92.53
2019-05-09T13:18:21.877Z,92.96
2019-05-09T13:19:10.887Z,92.00
2019-05-09T13:20:11.335Z,92.96
2019-05-09T13:21:11.771Z,91.42
2019-05-09T13:22:12.203Z,91.52
2019-05-09T13:23:12.643Z,91.71
2019-05-09T13:24:13.092Z,93.01
2019-05-09T13:25:13.518Z,92.62
2019-05-09T13:26:13.961Z,93.01
2019-05-09T13:27:14.409Z,92.43
2019-05-09T13:28:14.827Z,91.47
2019-05-09T13:29:15.279Z,89.74
2019-05-09T13:30:15.706Z,89.45
2019-05-09T13:31:18.235Z,91.08
2019-05-09T13:32:18.047Z,91.08
2019-05-09T13:33:18.902Z,91.75
2019-05-09T13:34:18.796Z,93.44
2019-05-09T13:35:19.819Z,96.27
2019-05-09T13:36:19.020Z,96.56
2019-05-09T13:37:19.080Z,95.55
2019-05-09T13:38:19.205Z,95.89
2019-05-09T13:39:19.697Z,95.55
2019-05-09T13:40:20.087Z,94.88
2019-05-09T13:41:20.521Z,95.65
2019-05-09T13:42:20.959Z,96.08
2019-05-09T13:43:21.402Z,95.45
2019-05-09T13:44:21.840Z,92.19
2019-05-09T13:45:22.277Z,92.33
2019-05-09T13:46:22.719Z,93.54
2019-05-09T13:47:23.156Z,94.59
2019-05-09T13:48:32.708Z,94.59
2019-05-09T13:49:24.024Z,94.16
2019-05-09T13:50:24.467Z,93.77
2019-05-09T13:51:24.909Z,97.42
2019-05-09T13:52:27.361Z,98.29
2019-05-09T13:53:25.777Z,98.48
2019-05-09T13:54:28.347Z,97.76
2019-05-09T13:55:27.535Z,98.05
2019-05-09T13:56:28.046Z,98.34
2019-05-09T13:57:27.872Z,97.33
2019-05-09T13:58:28.441Z,95.98
2019-05-09T13:59:30.074Z,95.60
2019-05-09T14:00:29.089Z,95.55
2019-05-09T14:01:29.291Z,92.57
2019-05-09T14:02:29.825Z,92.29
2019-05-09T14:03:30.151Z,91.56
2019-05-09T14:04:30.594Z,90.98
2019-05-09T14:05:31.057Z,90.89
2019-05-09T14:06:31.477Z,88.57
2019-05-09T14:07:31.914Z,89.20
2019-05-09T14:08:32.348Z,88.14
2019-05-09T14:09:32.789Z,84.06
2019-05-09T14:10:33.226Z,84.17
2019-05-09T14:11:33.676Z,85.80
2019-05-09T14:12:34.119Z,84.40
2019-05-09T14:13:34.548Z,86.65
2019-05-09T14:14:34.995Z,83.77
2019-05-09T14:15:35.434Z,80.60
2019-05-09T14:16:38.797Z,78.48
2019-05-09T14:17:46.008Z,77.51
2019-05-09T14:18:38.512Z,79.05
2019-05-09T14:19:45.559Z,79.88
2019-05-09T14:20:37.867Z,80.61
2019-05-09T14:21:38.066Z,83.30
2019-05-09T14:22:38.714Z,83.87
2019-05-09T14:23:48.261Z,83.92
2019-05-09T14:24:39.385Z,82.23
2019-05-09T14:25:39.840Z,80.40
2019-05-09T14:26:40.276Z,79.92
2019-05-09T14:27:40.712Z,79.11
2019-05-09T14:28:41.149Z,79.21
2019-05-09T14:29:41.584Z,81.46
2019-05-09T14:30:42.023Z,79.35
2019-05-09T14:31:42.461Z,79.11
2019-05-09T14:32:42.899Z,79.63
2019-05-09T14:33:43.348Z,80.02
2019-05-09T14:34:43.790Z,78.34
2019-05-09T14:35:44.242Z,79.92
2019-05-09T14:36:46.019Z,79.88
2019-05-09T14:37:45.100Z,81.90
2019-05-09T14:38:48.335Z,82.43
2019-05-09T14:39:55.734Z,83.36
2019-05-09T14:40:47.430Z,82.59
2019-05-09T14:41:47.309Z,83.36
2019-05-09T14:42:49.369Z,82.15
2019-05-09T14:43:48.260Z,82.05
2019-05-09T14:44:48.174Z,83.20
2019-05-09T14:45:48.612Z,79.80
2019-05-09T14:46:49.050Z,79.84
2019-05-09T14:47:49.492Z,78.59
2019-05-09T14:48:49.930Z,79.98
2019-05-09T14:49:50.969Z,78.86
2019-05-09T14:50:50.804Z,76.94
2019-05-09T14:51:51.257Z,75.40
2019-05-09T14:52:51.693Z,75.94
2019-05-09T14:53:52.125Z,76.32
2019-05-09T14:54:52.564Z,77.63
2019-05-09T14:55:53.008Z,79.27
2019-05-09T14:56:53.449Z,78.50
2019-05-09T14:57:53.885Z,79.65
2019-05-09T14:58:55.103Z,78.59
2019-05-09T14:59:54.762Z,77.86
2019-05-09T15:00:55.209Z,78.06
2019-05-09T15:01:55.639Z,77.73
2019-05-09T15:02:58.148Z,78.40
2019-05-09T15:03:58.629Z,78.73
2019-05-09T15:04:58.555Z,79.84
2019-05-09T15:05:57.566Z,78.30
2019-05-09T15:06:58.036Z,78.50
2019-05-09T15:07:59.278Z,78.30
2019-05-09T15:08:58.708Z,77.96
2019-05-09T15:09:59.937Z,78.02
2019-05-09T15:10:59.586Z,77.73
2019-05-09T15:12:00.036Z,77.92
2019-05-09T15:13:00.474Z,78.53
2019-05-09T15:14:00.910Z,77.29
2019-05-09T15:16:34.456Z,77.09
2019-05-09T15:17:35.012Z,77.29
2019-05-09T15:19:29.497Z,76.04
2019-05-09T15:20:29.901Z,76.23
2019-05-09T15:22:24.485Z,77.13
2019-05-09T15:23:24.911Z,80.75
2019-05-09T15:25:20.919Z,76.23
2019-05-09T15:26:20.915Z,76.36
2019-05-09T15:28:17.575Z,72.80
2019-05-09T15:29:15.944Z,72.03
2019-05-09T15:31:10.563Z,73.67
2019-05-09T15:32:12.178Z,73.42
2019-05-09T15:34:09.524Z,74.54
2019-05-09T15:35:08.970Z,73.96
2019-05-09T15:37:01.545Z,73.86
2019-05-09T15:38:02.058Z,74.34
2019-05-09T15:39:56.557Z,72.38
2019-05-09T15:40:57.181Z,73.47
2019-05-09T15:42:51.617Z,73.47
2019-05-09T15:43:52.006Z,73.28
2019-05-09T15:45:47.581Z,72.52
2019-05-09T15:46:48.001Z,71.08
2019-05-09T15:47:48.533Z,70.50
2019-05-09T15:48:48.880Z,70.01