createdAt,value
2017-09-28T00:00:00.720Z,99.90
2017-09-28T00:02:28.224Z,99.90
2017-09-28T00:04:55.734Z,99.90
2017-09-28T00:07:23.264Z,99.90
2017-09-28T00:09:50.771Z,99.90
2017-09-28T00:12:19.263Z,99.90
2017-09-28T00:14:47.539Z,99.90
2017-09-28T00:17:15.831Z,99.90
2017-09-28T00:19:43.334Z,99.90
2017-09-28T00:22:10.827Z,99.90
2017-09-28T00:24:39.111Z,99.90
2017-09-28T00:27:06.618Z,99.90
2017-09-28T00:29:34.129Z,99.90
2017-09-28T00:32:02.419Z,99.90
2017-09-28T00:34:29.920Z,99.90
2017-09-28T00:36:57.439Z,99.90
2017-09-28T00:39:24.977Z,99.90
2017-09-28T00:41:53.249Z,99.90
2017-09-28T00:44:21.524Z,99.90
2017-09-28T00:46:49.807Z,99.90
2017-09-28T00:49:18.078Z,99.90
2017-09-28T00:51:45.596Z,99.90
2017-09-28T00:54:13.116Z,99.90
2017-09-28T00:56:40.646Z,99.90
2017-09-28T00:59:08.153Z,99.90
2017-09-28T01:01:35.664Z,99.90
2017-09-28T01:04:03.183Z,99.90
2017-09-28T01:06:30.698Z,99.90
2017-09-28T01:08:58.956Z,99.90
2017-09-28T01:11:26.467Z,99.90
2017-09-28T01:13:53.995Z,99.90
2017-09-28T01:16:22.270Z,99.90
2017-09-28T01:18:50.526Z,99.90
2017-09-28T01:21:18.047Z,99.90
2017-09-28T01:23:46.278Z,99.90
2017-09-28T01:26:13.770Z,99.90
2017-09-28T01:28:41.297Z,99.90
2017-09-28T01:31:09.581Z,99.90
2017-09-28T01:33:37.897Z,99.90
2017-09-28T01:36:05.414Z,99.90
2017-09-28T01:38:32.931Z,99.90
2017-09-28T01:41:00.462Z,99.90
2017-09-28T01:43:27.968Z,99.90
2017-09-28T01:45:55.480Z,99.90
2017-09-28T01:48:22.999Z,99.90
2017-09-28T01:50:50.518Z,99.90
2017-09-28T01:53:18.070Z,99.90
2017-09-28T01:55:45.594Z,99.90
2017-09-28T01:58:13.862Z,99.90
2017-09-28T02:00:42.125Z,99.90
2017-09-28T02:03:09.705Z,99.90
2017-09-28T02:05:37.212Z,99.90
2017-09-28T02:08:04.717Z,99.90
2017-09-28T02:10:33.000Z,99.90
2017-09-28T02:13:01.266Z,99.90
2017-09-28T02:15:28.754Z,99.90
2017-09-28T02:17:57.027Z,99.90
2017-09-28T02:20:25.291Z,99.90
2017-09-28T02:22:53.563Z,99.90
2017-09-28T02:25:21.855Z,99.90
2017-09-28T02:27:50.122Z,99.90
2017-09-28T02:30:18.404Z,99.90
2017-09-28T02:32:46.679Z,99.90
2017-09-28T02:35:15.195Z,99.90
2017-09-28T02:37:42.719Z,99.90
2017-09-28T02:40:11.106Z,99.90
2017-09-28T02:42:39.380Z,99.90
2017-09-28T02:45:07.666Z,99.90
2017-09-28T02:47:35.190Z,99.90
2017-09-28T02:50:02.689Z,99.90
2017-09-28T02:52:30.217Z,99.90
2017-09-28T02:54:57.710Z,99.90
2017-09-28T02:57:25.976Z,99.90
2017-09-28T02:59:54.270Z,99.90
2017-09-28T03:02:21.783Z,99.90
2017-09-28T03:04:49.303Z,99.90
2017-09-28T03:07:16.826Z,99.90
2017-09-28T03:09:45.097Z,99.90
2017-09-28T03:12:13.383Z,99.90
2017-09-28T03:14:41.663Z,99.90
2017-09-28T03:17:09.927Z,99.90
2017-09-28T03:19:38.216Z,99.90
2017-09-28T03:22:06.511Z,99.90
2017-09-28T03:24:34.022Z,99.90
2017-09-28T03:27:01.517Z,99.90
2017-09-28T03:29:29.022Z,99.90
2017-09-28T03:31:56.558Z,99.90
2017-09-28T03:34:24.051Z,99.90
2017-09-28T03:36:51.560Z,99.90
2017-09-28T03:39:19.083Z,99.90
2017-09-28T03:41:46.586Z,99.90
2017-09-28T03:44:14.082Z,99.90
2017-09-28T03:46:41.611Z,99.90
2017-09-28T03:49:09.130Z,99.90
2017-09-28T03:51:36.646Z,99.90
2017-09-28T03:56:38.070Z,99.90
2017-09-28T03:59:06.342Z,99.90
2017-09-28T04:01:34.615Z,99.90
2017-09-28T04:04:02.905Z,99.90
2017-09-28T04:06:31.195Z,99.90
2017-09-28T04:09:04.086Z,99.90
2017-09-28T04:11:31.610Z,99.90
2017-09-28T04:13:59.135Z,99.90
2017-09-28T04:16:26.695Z,99.90
2017-09-28T04:18:54.194Z,99.90
2017-09-28T04:21:22.492Z,99.90
2017-09-28T04:23:50.024Z,99.90
2017-09-28T04:26:17.527Z,99.90
2017-09-28T04:28:45.019Z,99.90
2017-09-28T04:31:12.539Z,99.90
2017-09-28T04:33:40.043Z,99.90
2017-09-28T04:36:07.571Z,99.90
2017-09-28T04:38:35.112Z,99.90
2017-09-28T04:41:02.615Z,99.90
2017-09-28T04:43:30.129Z,99.90
2017-09-28T04:45:57.633Z,99.90
2017-09-28T04:48:25.206Z,99.90
2017-09-28T04:50:52.734Z,99.90
2017-09-28T04:53:20.254Z,99.90
2017-09-28T04:55:48.531Z,99.90
2017-09-28T04:58:16.795Z,99.90
2017-09-28T05:00:45.084Z,99.90
2017-09-28T05:03:13.354Z,99.90
2017-09-28T05:05:41.618Z,99.90
2017-09-28T05:08:09.144Z,99.90
2017-09-28T05:10:36.638Z,99.90
2017-09-28T05:13:04.154Z,99.90
2017-09-28T05:15:31.683Z,99.90
2017-09-28T05:18:00.153Z,99.90
2017-09-28T05:20:28.424Z,99.90
2017-09-28T05:22:56.716Z,99.90
2017-09-28T05:25:25.018Z,99.90
2017-09-28T05:27:52.510Z,99.90
2017-09-28T05:30:20.031Z,99.90
2017-09-28T05:32:47.535Z,99.90
2017-09-28T05:35:15.805Z,99.90
2017-09-28T05:37:43.363Z,99.90
2017-09-28T05:40:10.876Z,99.90
2017-09-28T05:42:38.370Z,99.90
2017-09-28T05:45:05.895Z,99.90
2017-09-28T05:47:33.395Z,99.90
2017-09-28T05:50:00.891Z,99.90
2017-09-28T05:52:29.177Z,99.90
2017-09-28T05:54:56.667Z,99.90
2017-09-28T05:57:24.218Z,99.90
2017-09-28T05:59:51.738Z,99.90
2017-09-28T06:02:19.264Z,99.90
2017-09-28T06:04:46.764Z,99.90
2017-09-28T06:07:15.032Z,99.90
2017-09-28T06:09:42.570Z,99.90
2017-09-28T06:12:10.078Z,99.90
2017-09-28T06:14:37.584Z,99.90
2017-09-28T06:17:05.100Z,99.90
2017-09-28T06:19:32.634Z,99.90
2017-09-28T06:22:00.904Z,99.90
2017-09-28T06:24:28.410Z,99.90
2017-09-28T06:26:55.940Z,99.90
2017-09-28T06:29:24.248Z,99.90
2017-09-28T06:31:51.748Z,99.90
2017-09-28T06:34:19.283Z,99.90
2017-09-28T06:36:46.787Z,99.90
2017-09-28T06:39:15.079Z,99.90
2017-09-28T06:41:43.381Z,99.90
2017-09-28T06:44:10.911Z,99.90
2017-09-28T06:46:39.279Z,99.90
2017-09-28T06:49:07.586Z,99.90
2017-09-28T06:51:35.218Z,99.90
2017-09-28T06:54:03.488Z,99.90
2017-09-28T06:56:31.011Z,99.90
2017-09-28T06:58:58.506Z,99.90
2017-09-28T07:01:26.001Z,99.90
2017-09-28T07:03:53.510Z,99.90
2017-09-28T07:06:21.011Z,99.90
2017-09-28T07:08:49.302Z,99.90
2017-09-28T07:11:16.806Z,99.90
2017-09-28T07:13:44.301Z,99.90
2017-09-28T07:16:11.830Z,99.90
2017-09-28T07:18:39.334Z,99.90
2017-09-28T07:21:07.601Z,99.90
2017-09-28T07:23:35.900Z,99.90
2017-09-28T07:26:03.402Z,99.90
2017-09-28T07:28:30.913Z,99.90
2017-09-28T07:30:58.437Z,99.90
2017-09-28T07:33:26.715Z,99.90
2017-09-28T07:35:55.025Z,99.90
2017-09-28T07:38:22.548Z,99.90
2017-09-28T07:40:50.140Z,99.90
2017-09-28T07:43:17.665Z,99.90
2017-09-28T07:45:45.195Z,99.90
2017-09-28T07:48:12.695Z,99.90
2017-09-28T07:50:40.964Z,99.90
2017-09-28T07:53:08.487Z,99.90
2017-09-28T07:55:35.990Z,99.90
2017-09-28T07:58:03.500Z,99.90
2017-09-28T08:00:31.035Z,99.90
2017-09-28T08:02:58.570Z,99.90
2017-09-28T08:05:26.275Z,99.90
2017-09-28T08:07:53.899Z,99.90
2017-09-28T08:10:21.411Z,99.90
2017-09-28T08:12:49.022Z,99.90
2017-09-28T08:15:17.313Z,99.90
2017-09-28T08:17:44.839Z,99.90
2017-09-28T08:20:12.379Z,99.90
2017-09-28T08:22:39.914Z,99.90
2017-09-28T08:25:07.447Z,99.90
2017-09-28T08:27:34.997Z,99.90
2017-09-28T08:30:03.270Z,99.90
2017-09-28T08:32:30.808Z,99.90
2017-09-28T08:34:58.323Z,99.90
2017-09-28T08:37:25.832Z,99.90
2017-09-28T08:39:53.382Z,99.90
2017-09-28T08:42:20.890Z,99.90
2017-09-28T08:44:48.438Z,99.90
2017-09-28T08:47:15.977Z,99.90
2017-09-28T08:49:44.283Z,99.90
2017-09-28T08:52:11.798Z,99.90
2017-09-28T08:54:39.330Z,99.90
2017-09-28T08:57:06.846Z,99.90
2017-09-28T08:59:35.207Z,99.90
2017-09-28T09:02:02.779Z,99.90
2017-09-28T09:04:30.452Z,99.90
2017-09-28T09:06:59.477Z,99.90
2017-09-28T09:09:27.064Z,99.90
2017-09-28T09:11:54.563Z,99.90
2017-09-28T09:14:22.070Z,99.90
2017-09-28T09:16:49.594Z,99.90
2017-09-28T09:19:17.854Z,99.90
2017-09-28T09:21:46.119Z,99.90
2017-09-28T09:24:13.858Z,99.90
2017-09-28T09:26:41.490Z,99.90
2017-09-28T09:29:08.995Z,99.90
2017-09-28T09:31:36.524Z,99.90
2017-09-28T09:34:04.034Z,99.90
2017-09-28T09:36:32.349Z,99.90
2017-09-28T09:38:59.887Z,99.90
2017-09-28T09:41:28.184Z,99.90
2017-09-28T09:43:55.799Z,99.90
2017-09-28T09:46:23.360Z,99.90
2017-09-28T09:48:50.863Z,99.90
2017-09-28T09:51:18.400Z,99.90
2017-09-28T09:53:46.677Z,99.90
2017-09-28T09:56:14.950Z,99.90
2017-09-28T09:58:43.248Z,99.90
2017-09-28T10:01:10.764Z,99.90
2017-09-28T10:03:38.271Z,99.90
2017-09-28T10:06:05.860Z,99.90
2017-09-28T10:08:34.814Z,99.90
2017-09-28T10:11:07.878Z,99.90
2017-09-28T10:13:40.604Z,99.90
2017-09-28T10:16:11.203Z,99.90
2017-09-28T10:18:39.481Z,99.90
2017-09-28T10:21:07.768Z,99.90
2017-09-28T10:23:36.050Z,99.90
2017-09-28T10:26:03.546Z,99.90
2017-09-28T10:28:31.066Z,99.90
2017-09-28T10:30:58.587Z,99.90
2017-09-28T10:33:26.194Z,99.90
2017-09-28T10:35:53.707Z,99.90
2017-09-28T10:38:21.227Z,99.90
2017-09-28T10:40:48.724Z,99.90
2017-09-28T10:43:16.297Z,99.90
2017-09-28T10:45:43.806Z,99.90
2017-09-28T10:48:11.428Z,99.90
2017-09-28T10:50:39.876Z,99.90
2017-09-28T10:53:07.442Z,99.90
2017-09-28T10:55:34.946Z,99.90
2017-09-28T10:58:02.541Z,99.90
2017-09-28T11:00:30.047Z,99.90
2017-09-28T11:02:57.571Z,99.90
2017-09-28T11:05:25.142Z,99.90
2017-09-28T11:07:52.692Z,99.90
2017-09-28T11:10:20.211Z,99.90
2017-09-28T11:12:47.711Z,99.90
2017-09-28T11:15:15.231Z,99.90
2017-09-28T11:17:43.502Z,99.90
2017-09-28T11:20:11.007Z,99.90
2017-09-28T11:22:39.303Z,99.90
2017-09-28T11:25:06.798Z,99.90
2017-09-28T11:27:34.332Z,99.90
2017-09-28T11:30:02.606Z,99.90
2017-09-28T11:32:30.124Z,99.90
2017-09-28T11:34:57.833Z,99.90
2017-09-28T11:37:26.116Z,99.90
2017-09-28T11:39:54.411Z,99.90
2017-09-28T11:42:22.712Z,99.90
2017-09-28T11:44:50.214Z,99.90
2017-09-28T11:47:17.738Z,99.90
2017-09-28T11:49:45.263Z,99.90
2017-09-28T11:52:13.544Z,99.90
2017-09-28T11:54:41.044Z,99.90
2017-09-28T11:57:08.597Z,99.90
2017-09-28T11:59:36.143Z,99.90
2017-09-28T12:02:03.659Z,99.90
2017-09-28T12:04:31.195Z,99.90
2017-09-28T12:06:58.753Z,99.90
2017-09-28T12:09:26.319Z,99.90
2017-09-28T12:11:53.841Z,99.90
2017-09-28T12:14:21.383Z,99.90
2017-09-28T12:16:48.914Z,99.90
2017-09-28T12:19:16.414Z,99.90
2017-09-28T12:21:43.932Z,99.90
2017-09-28T12:24:11.454Z,99.90
2017-09-28T12:26:39.108Z,99.90
2017-09-28T12:29:06.608Z,99.90
2017-09-28T12:31:34.290Z,99.90
2017-09-28T12:34:02.580Z,99.90
2017-09-28T12:36:30.855Z,99.90
2017-09-28T12:38:58.391Z,99.90
2017-09-28T12:41:25.896Z,99.90
2017-09-28T12:43:54.173Z,99.90
2017-09-28T12:46:21.694Z,99.90
2017-09-28T12:48:49.975Z,99.90
2017-09-28T12:51:18.250Z,99.90
2017-09-28T12:53:46.546Z,99.90
2017-09-28T12:56:14.144Z,99.90
2017-09-28T12:58:41.637Z,99.90
2017-09-28T13:01:09.154Z,99.90
2017-09-28T13:03:36.671Z,99.90
2017-09-28T13:06:04.204Z,99.90
2017-09-28T13:08:31.723Z,99.90
2017-09-28T13:10:59.254Z,99.90
2017-09-28T13:13:27.551Z,99.80
2017-09-28T13:15:55.050Z,99.80
2017-09-28T13:18:23.338Z,97.40
2017-09-28T13:20:50.869Z,97.40
2017-09-28T13:23:18.374Z,97.40
2017-09-28T13:25:46.640Z,97.50
2017-09-28T13:28:14.153Z,97.50
2017-09-28T13:30:41.663Z,96.60
2017-09-28T13:33:09.170Z,96.70
2017-09-28T13:35:36.687Z,96.50
2017-09-28T13:38:04.188Z,96.30
2017-09-28T13:40:31.691Z,96.70
2017-09-28T13:42:59.206Z,96.80
2017-09-28T13:45:26.707Z,96.70
2017-09-28T13:47:54.248Z,97.00
2017-09-28T13:50:21.761Z,97.00
2017-09-28T13:52:49.255Z,96.90
2017-09-28T13:55:16.779Z,96.80
2017-09-28T13:57:45.063Z,96.60
2017-09-28T14:00:12.588Z,96.60
2017-09-28T14:02:40.127Z,96.30
2017-09-28T14:05:07.622Z,96.60
2017-09-28T14:07:35.881Z,95.70
2017-09-28T14:10:03.406Z,95.60
2017-09-28T14:12:30.929Z,95.90
2017-09-28T14:14:58.448Z,96.10
2017-09-28T14:17:25.959Z,96.30
2017-09-28T14:19:53.468Z,94.90
2017-09-28T14:22:20.998Z,94.80
2017-09-28T14:24:48.499Z,95.00
2017-09-28T14:27:16.753Z,94.10
2017-09-28T14:29:45.057Z,94.10
2017-09-28T14:32:12.563Z,94.10
2017-09-28T14:34:40.071Z,94.30
2017-09-28T14:37:07.607Z,94.10
2017-09-28T14:39:35.116Z,93.80
2017-09-28T14:42:03.377Z,94.10
2017-09-28T14:44:30.910Z,94.10
2017-09-28T14:46:58.408Z,94.50
2017-09-28T14:49:26.674Z,94.60
2017-09-28T14:51:54.963Z,94.60
2017-09-28T14:54:22.482Z,94.60
2017-09-28T14:56:49.983Z,94.30
2017-09-28T14:59:18.258Z,93.80
2017-09-28T15:01:46.530Z,94.00
2017-09-28T15:04:14.787Z,94.00
2017-09-28T15:06:42.331Z,94.30
2017-09-28T15:09:09.818Z,93.90
2017-09-28T15:11:38.078Z,93.60
2017-09-28T15:14:05.606Z,93.60
2017-09-28T15:16:33.110Z,93.70
2017-09-28T15:19:01.418Z,93.90
2017-09-28T15:21:29.023Z,93.90
2017-09-28T15:23:56.524Z,94.00
2017-09-28T15:26:24.048Z,93.30
2017-09-28T15:28:51.536Z,91.80
2017-09-28T15:31:19.817Z,86.90
2017-09-28T15:33:48.074Z,84.40
2017-09-28T15:36:15.574Z,84.40
2017-09-28T15:38:43.103Z,84.00
2017-09-28T15:41:11.382Z,82.00
2017-09-28T15:43:39.651Z,81.50
2017-09-28T15:46:07.960Z,80.50
2017-09-28T15:48:35.492Z,80.50
2017-09-28T15:51:03.003Z,80.50
2017-09-28T15:53:30.525Z,79.40
2017-09-28T15:55:58.032Z,81.50
2017-09-28T15:58:25.884Z,81.30
2017-09-28T16:00:53.402Z,83.10
2017-09-28T16:03:21.680Z,86.90
2017-09-28T16:05:49.990Z,88.90
2017-09-28T16:08:17.514Z,88.70
2017-09-28T16:10:45.020Z,90.50
2017-09-28T16:13:12.564Z,90.90
2017-09-28T16:15:40.070Z,91.30
2017-09-28T16:18:07.576Z,91.80
2017-09-28T16:20:35.116Z,92.30
2017-09-28T16:23:03.390Z,93.20
2017-09-28T16:25:31.682Z,93.70
2017-09-28T16:27:59.943Z,94.20
2017-09-28T16:30:28.766Z,94.80
2017-09-28T16:32:56.316Z,94.80
2017-09-28T16:35:23.823Z,95.30
2017-09-28T16:37:51.337Z,96.10
2017-09-28T16:40:18.913Z,96.80
2017-09-28T16:42:46.452Z,97.20
2017-09-28T16:45:13.975Z,97.80
2017-09-28T16:47:41.506Z,98.30
2017-09-28T16:50:09.864Z,99.20
2017-09-28T16:52:37.519Z,99.10
2017-09-28T16:55:05.035Z,99.50
2017-09-28T16:57:32.563Z,99.90
2017-09-28T17:00:00.086Z,99.90
2017-09-28T17:02:27.645Z,99.90
2017-09-28T17:04:55.215Z,99.90
2017-09-28T17:07:22.797Z,99.90
2017-09-28T17:09:50.332Z,99.90
2017-09-28T17:12:17.886Z,99.90
2017-09-28T17:14:45.523Z,99.90
2017-09-28T17:17:13.060Z,99.90
2017-09-28T17:19:40.588Z,99.90
2017-09-28T17:22:08.091Z,99.90
2017-09-28T17:24:35.595Z,99.90
2017-09-28T17:27:03.137Z,99.90
2017-09-28T17:29:31.448Z,99.90
2017-09-28T17:31:58.962Z,99.90
2017-09-28T17:34:26.673Z,99.90
2017-09-28T17:36:54.196Z,99.90
2017-09-28T17:39:22.583Z,99.90
2017-09-28T17:41:50.126Z,99.90
2017-09-28T17:44:17.749Z,99.90
2017-09-28T17:46:45.323Z,99.90
2017-09-28T17:49:12.863Z,99.90
2017-09-28T17:51:40.392Z,99.90
2017-09-28T17:54:07.928Z,99.90
2017-09-28T17:56:35.467Z,99.90
2017-09-28T17:59:03.074Z,99.90
2017-09-28T18:01:30.607Z,99.90
2017-09-28T18:03:58.201Z,99.90
2017-09-28T18:06:25.719Z,99.90
2017-09-28T18:08:53.247Z,99.90
2017-09-28T18:11:20.761Z,99.90
2017-09-28T18:13:49.109Z,99.90
2017-09-28T18:16:17.559Z,99.90
2017-09-28T18:18:45.079Z,99.90
2017-09-28T18:21:13.369Z,99.90
2017-09-28T18:23:40.915Z,99.90
2017-09-28T18:26:09.294Z,99.90
2017-09-28T18:28:36.832Z,99.90
2017-09-28T18:31:04.332Z,99.90
2017-09-28T18:33:31.868Z,99.90
2017-09-28T18:35:59.362Z,99.90
2017-09-28T18:38:26.899Z,99.90
2017-09-28T18:40:54.426Z,99.90
2017-09-28T18:43:21.957Z,99.90
2017-09-28T18:45:49.462Z,99.90
2017-09-28T18:48:20.160Z,99.90
2017-09-28T18:50:47.828Z,99.90
2017-09-28T18:53:16.106Z,99.90
2017-09-28T18:55:43.622Z,99.90
2017-09-28T18:58:11.205Z,99.90
2017-09-28T19:00:38.726Z,99.90
2017-09-28T19:03:06.266Z,99.90
2017-09-28T19:05:33.912Z,99.90
2017-09-28T19:08:01.718Z,99.90
2017-09-28T19:10:29.283Z,99.90
2017-09-28T19:12:56.823Z,99.90
2017-09-28T19:15:24.436Z,99.90
2017-09-28T19:17:51.947Z,99.90
2017-09-28T19:20:20.020Z,99.90
2017-09-28T19:22:47.603Z,99.90
2017-09-28T19:25:15.205Z,99.90
2017-09-28T19:27:42.717Z,99.90
2017-09-28T19:30:10.262Z,99.90
2017-09-28T19:32:37.829Z,99.90
2017-09-28T19:35:06.141Z,99.90
2017-09-28T19:37:33.717Z,99.90
2017-09-28T19:40:01.255Z,99.90
2017-09-28T19:42:28.834Z,99.90
2017-09-28T19:44:56.382Z,99.90
2017-09-28T19:47:23.919Z,99.90
2017-09-28T19:49:51.496Z,99.90
2017-09-28T19:52:19.041Z,99.90
2017-09-28T19:54:47.322Z,99.90
2017-09-28T19:57:14.833Z,99.90
2017-09-28T19:59:42.406Z,99.90
2017-09-28T20:02:09.909Z,99.90
2017-09-28T20:04:37.557Z,99.90
2017-09-28T20:07:05.113Z,99.90
2017-09-28T20:09:32.644Z,99.90
2017-09-28T20:12:00.209Z,99.90
2017-09-28T20:14:27.742Z,99.90
2017-09-28T20:16:55.292Z,99.90
2017-09-28T20:19:22.860Z,99.90
2017-09-28T20:21:50.458Z,99.90
2017-09-28T20:24:18.756Z,99.90
2017-09-28T20:26:46.279Z,99.90
2017-09-28T20:29:13.805Z,99.90
2017-09-28T20:31:41.349Z,99.90
2017-09-28T20:34:08.934Z,99.90
2017-09-28T20:36:36.447Z,99.90
2017-09-28T20:39:04.030Z,99.90
2017-09-28T20:41:31.583Z,99.90
2017-09-28T20:43:59.161Z,99.90
2017-09-28T20:46:26.698Z,99.90
2017-09-28T20:48:54.199Z,99.90
2017-09-28T20:51:21.727Z,99.90
2017-09-28T20:53:49.267Z,99.90
2017-09-28T20:56:16.767Z,99.90
2017-09-28T20:58:44.290Z,99.90
2017-09-28T21:01:11.792Z,99.90
2017-09-28T21:03:39.290Z,99.90
2017-09-28T21:06:06.815Z,99.90
2017-09-28T21:08:34.324Z,99.90
2017-09-28T21:11:01.840Z,99.90
2017-09-28T21:13:29.362Z,99.90
2017-09-28T21:15:56.874Z,99.90
2017-09-28T21:18:24.417Z,99.90
2017-09-28T21:20:52.017Z,99.90
2017-09-28T21:23:20.310Z,99.90
2017-09-28T21:25:47.851Z,99.90
2017-09-28T21:28:15.396Z,99.90
2017-09-28T21:30:42.954Z,99.90
2017-09-28T21:33:10.490Z,99.90
2017-09-28T21:35:38.040Z,99.90
2017-09-28T21:38:05.549Z,99.90
2017-09-28T21:40:33.083Z,99.90
2017-09-28T21:43:01.581Z,99.90
2017-09-28T21:45:29.121Z,99.90
2017-09-28T21:47:56.650Z,99.90
2017-09-28T21:50:24.215Z,99.90
2017-09-28T21:52:51.746Z,99.90
2017-09-28T21:55:19.305Z,99.90
2017-09-28T21:57:46.889Z,99.90
2017-09-28T22:00:14.441Z,99.90
2017-09-28T22:02:41.985Z,99.90
2017-09-28T22:05:09.514Z,99.90
2017-09-28T22:07:37.071Z,99.90
2017-09-28T22:10:04.662Z,99.90
2017-09-28T22:12:33.005Z,99.90
2017-09-28T22:15:00.531Z,99.90
2017-09-28T22:17:28.075Z,99.90
2017-09-28T22:19:55.611Z,99.90
2017-09-28T22:22:23.883Z,99.90
2017-09-28T22:24:51.435Z,99.90
2017-09-28T22:27:18.965Z,99.90
2017-09-28T22:29:46.509Z,99.90
2017-09-28T22:32:14.232Z,99.90
2017-09-28T22:34:41.780Z,99.90
2017-09-28T22:37:09.586Z,99.90
2017-09-28T22:39:37.131Z,99.90
2017-09-28T22:42:04.645Z,99.90
2017-09-28T22:44:32.179Z,99.90
2017-09-28T22:46:59.682Z,99.90
2017-09-28T22:49:27.196Z,99.90
2017-09-28T22:51:54.908Z,99.90
2017-09-28T22:54:22.420Z,99.90
2017-09-28T22:56:49.918Z,99.90
2017-09-28T22:59:17.450Z,99.90
2017-09-28T23:01:44.963Z,99.90
2017-09-28T23:04:12.479Z,99.90
2017-09-28T23:06:40.013Z,99.90
2017-09-28T23:09:07.532Z,99.90
2017-09-28T23:11:35.837Z,99.90
2017-09-28T23:14:03.337Z,99.90
2017-09-28T23:16:30.843Z,99.90
2017-09-28T23:18:58.374Z,99.90
2017-09-28T23:21:25.882Z,99.90
2017-09-28T23:23:53.391Z,99.90
2017-09-28T23:26:20.954Z,99.90
2017-09-28T23:28:48.457Z,99.90
2017-09-28T23:31:15.987Z,99.90
2017-09-28T23:33:43.507Z,99.90
2017-09-28T23:36:11.016Z,99.90
2017-09-28T23:38:39.298Z,99.90
2017-09-28T23:41:07.591Z,99.90
2017-09-28T23:43:35.122Z,99.90
2017-09-28T23:46:02.645Z,99.90
2017-09-28T23:48:30.230Z,99.90
2017-09-28T23:50:57.779Z,99.90
2017-09-28T23:53:25.303Z,99.90
2017-09-28T23:55:52.826Z,99.90
2017-09-28T23:58:20.338Z,99.90
