createdAt,value
2022-11-16T00:23:59.694Z,94.96
2022-11-16T01:05:28.900Z,94.65
2022-11-16T01:19:02.710Z,96.13
2022-11-16T01:45:37.226Z,96.23
2022-11-16T01:46:38.084Z,95.10
2022-11-16T01:47:38.045Z,96.84
2022-11-16T01:48:38.746Z,97.25
2022-11-16T01:49:37.993Z,96.74
2022-11-16T01:50:38.020Z,96.95
2022-11-16T01:51:38.004Z,96.74
2022-11-16T01:52:38.195Z,96.74
2022-11-16T01:53:37.976Z,96.48
2022-11-16T01:54:37.931Z,95.82
2022-11-16T01:55:37.950Z,96.44
2022-11-16T01:56:37.935Z,96.95
2022-11-16T01:57:37.917Z,96.84
2022-11-16T01:58:37.912Z,97.09
2022-11-16T01:59:37.892Z,97.25
2022-11-16T02:00:37.918Z,97.50
2022-11-16T02:01:37.937Z,97.20
2022-11-16T02:02:37.854Z,97.30
2022-11-16T02:03:37.878Z,97.40
2022-11-16T02:04:37.836Z,97.09
2022-11-16T02:05:37.847Z,96.38
2022-11-16T02:06:37.852Z,96.89
2022-11-16T02:07:37.890Z,97.15
2022-11-16T02:08:37.796Z,96.69
2022-11-16T02:09:37.813Z,96.69
2022-11-16T02:10:37.791Z,96.99
2022-11-16T02:11:37.768Z,96.54
2022-11-16T02:12:37.753Z,96.64
2022-11-16T02:13:37.739Z,96.69
2022-11-16T02:14:37.749Z,97.20
2022-11-16T02:15:37.757Z,97.81
2022-11-16T02:16:37.725Z,97.91
2022-11-16T02:17:37.721Z,97.50
2022-11-16T02:18:37.686Z,97.71
2022-11-16T02:19:37.684Z,97.81
2022-11-16T02:20:37.699Z,98.33
2022-11-16T02:21:37.753Z,97.71
2022-11-16T02:22:37.654Z,97.91
2022-11-16T02:23:37.668Z,97.91
2022-11-16T02:24:37.674Z,97.81
2022-11-16T02:25:37.627Z,97.81
2022-11-16T02:26:37.713Z,97.61
2022-11-16T02:27:37.609Z,98.02
2022-11-16T02:28:37.598Z,97.30
2022-11-16T02:29:37.601Z,97.81
2022-11-16T02:30:37.589Z,97.40
2022-11-16T02:31:37.554Z,97.20
2022-11-16T02:32:37.550Z,97.30
2022-11-16T02:33:37.562Z,97.40
2022-11-16T02:34:37.514Z,97.81
2022-11-16T02:35:37.512Z,98.02
2022-11-16T02:36:37.534Z,97.91
2022-11-16T02:37:37.509Z,97.81
2022-11-16T02:38:37.478Z,97.30
2022-11-16T02:39:37.502Z,96.89
2022-11-16T02:40:37.457Z,97.20
2022-11-16T02:41:37.558Z,97.09
2022-11-16T02:42:37.441Z,97.05
2022-11-16T02:43:37.449Z,97.40
2022-11-16T02:44:37.415Z,97.30
2022-11-16T02:45:37.522Z,97.71
2022-11-16T02:46:37.393Z,97.50
2022-11-16T02:47:38.183Z,97.50
2022-11-16T02:48:37.374Z,97.40
2022-11-16T02:49:37.479Z,97.81
2022-11-16T02:50:37.361Z,97.09
2022-11-16T02:51:38.187Z,97.50
2022-11-16T02:52:37.330Z,97.71
2022-11-16T02:53:37.388Z,96.99
2022-11-16T02:54:37.314Z,97.50
2022-11-16T02:55:37.314Z,97.61
2022-11-16T02:56:37.293Z,96.99
2022-11-16T02:57:37.334Z,97.40
2022-11-16T02:58:37.280Z,97.30
2022-11-16T02:59:37.277Z,97.71
2022-11-16T03:00:37.304Z,97.20
2022-11-16T03:01:37.252Z,97.30
2022-11-16T03:02:37.245Z,97.30
2022-11-16T03:03:37.232Z,97.71
2022-11-16T03:04:37.210Z,97.30
2022-11-16T03:05:37.200Z,96.28
2022-11-16T03:06:37.201Z,96.74
2022-11-16T03:07:37.186Z,96.95
2022-11-16T03:08:37.200Z,97.97
2022-11-16T03:09:37.182Z,96.99
2022-11-16T03:10:37.153Z,97.05
2022-11-16T03:11:37.169Z,96.95
2022-11-16T03:12:37.146Z,97.30
2022-11-16T03:13:37.121Z,97.50
2022-11-16T03:14:37.109Z,97.50
2022-11-16T03:15:37.118Z,98.22
2022-11-16T03:16:37.108Z,97.81
2022-11-16T03:17:37.102Z,96.89
2022-11-16T03:18:37.136Z,96.69
2022-11-16T03:19:37.074Z,97.20
2022-11-16T03:20:37.034Z,97.36
2022-11-16T03:21:37.047Z,97.61
2022-11-16T03:22:37.028Z,97.91
2022-11-16T03:23:37.015Z,97.71
2022-11-16T03:24:37.087Z,97.81
2022-11-16T03:25:37.056Z,97.46
2022-11-16T03:26:37.031Z,98.12
2022-11-16T03:27:36.983Z,98.02
2022-11-16T03:28:36.969Z,97.50
2022-11-16T03:29:36.983Z,97.40
2022-11-16T03:30:36.951Z,97.40
2022-11-16T03:31:36.965Z,97.91
2022-11-16T03:32:36.932Z,97.61
2022-11-16T03:33:36.926Z,97.50
2022-11-16T03:34:36.897Z,97.50
2022-11-16T03:35:37.224Z,97.25
2022-11-16T04:42:55.744Z,97.66
2022-11-16T04:43:56.661Z,97.87
2022-11-16T04:44:56.737Z,97.97
2022-11-16T04:45:56.527Z,97.97
2022-11-16T04:46:56.499Z,98.07
2022-11-16T04:47:56.548Z,98.18
2022-11-16T04:48:56.503Z,97.77
2022-11-16T04:49:56.485Z,98.07
2022-11-16T04:50:56.477Z,98.28
2022-11-16T04:51:56.465Z,98.28
2022-11-16T04:52:56.445Z,97.87
2022-11-16T04:53:56.436Z,97.87
2022-11-16T04:54:56.459Z,98.07
2022-11-16T04:56:00.727Z,97.87
2022-11-16T04:56:56.397Z,98.28
2022-11-16T04:57:56.417Z,98.38
2022-11-16T04:58:56.416Z,98.90
2022-11-16T04:59:56.424Z,99.10
2022-11-16T05:00:56.419Z,98.69
2022-11-16T05:01:56.382Z,98.69
2022-11-16T05:03:01.037Z,98.90
2022-11-16T05:03:56.347Z,98.69
2022-11-16T05:04:56.345Z,98.69
2022-11-16T05:05:56.652Z,98.90
2022-11-16T05:06:56.340Z,98.90
2022-11-16T05:07:56.314Z,98.69
2022-11-16T05:08:56.281Z,97.97
2022-11-16T05:09:56.387Z,98.90
2022-11-16T05:10:56.271Z,98.99
2022-11-16T05:11:56.251Z,98.18
2022-11-16T05:12:56.232Z,98.38
2022-11-16T05:13:56.248Z,99.20
2022-11-16T05:14:56.241Z,98.99
2022-11-16T05:15:56.237Z,98.99
2022-11-16T05:16:57.024Z,98.38
2022-11-16T05:17:56.194Z,98.58
2022-11-16T05:18:56.171Z,99.10
2022-11-16T05:19:56.180Z,99.10
2022-11-16T05:20:56.217Z,98.28
2022-11-16T05:21:56.191Z,98.69
2022-11-16T05:22:56.430Z,98.69
2022-11-16T05:23:56.135Z,98.49
2022-11-16T05:24:56.106Z,98.24
2022-11-16T05:25:56.180Z,98.58
2022-11-16T05:26:56.195Z,98.69
2022-11-16T05:27:56.205Z,99.10
2022-11-16T05:28:56.114Z,98.90
2022-11-16T05:29:56.062Z,98.58
2022-11-16T05:30:56.122Z,98.79
2022-11-16T05:31:56.058Z,98.90
2022-11-16T05:32:56.023Z,98.69
2022-11-16T05:33:56.099Z,98.90
2022-11-16T05:34:56.011Z,98.58
2022-11-16T05:35:56.025Z,98.18
2022-11-16T05:36:55.994Z,98.69
2022-11-16T05:37:56.037Z,98.79
2022-11-16T05:38:56.486Z,98.90
2022-11-16T05:39:55.967Z,99.20
2022-11-16T05:40:55.954Z,99.41
2022-11-16T05:41:55.963Z,99.30
2022-11-16T05:42:55.928Z,99.41
2022-11-16T05:43:55.927Z,99.20
2022-11-16T05:44:55.904Z,99.41
2022-11-16T05:45:55.915Z,99.51
2022-11-16T05:46:55.907Z,99.41
2022-11-16T05:47:55.889Z,99.71
2022-11-16T05:48:55.968Z,99.41
2022-11-16T05:49:56.128Z,99.20
2022-11-16T05:50:55.873Z,99.20
2022-11-16T05:51:55.859Z,99.71
2022-11-16T05:52:55.832Z,99.82
2022-11-16T05:53:55.845Z,99.99
2022-11-16T05:54:55.956Z,99.71
2022-11-16T05:55:55.862Z,99.41
2022-11-16T05:56:55.801Z,99.71
2022-11-16T05:57:55.801Z,99.91
2022-11-16T05:58:57.023Z,99.91
2022-11-16T06:18:35.652Z,99.91
2022-11-16T06:19:36.217Z,99.91
2022-11-16T06:28:18.799Z,99.99
2022-11-16T06:34:25.303Z,99.51
2022-11-16T06:35:26.235Z,99.61
2022-11-16T06:36:26.222Z,99.87
2022-11-16T06:37:26.245Z,99.61
2022-11-16T06:38:26.196Z,99.51
2022-11-16T06:39:26.187Z,99.91
2022-11-16T06:40:26.275Z,99.91
2022-11-16T06:41:26.224Z,99.82
2022-11-16T06:49:54.843Z,99.99
2022-11-16T06:50:55.654Z,99.99
2022-11-16T06:51:55.774Z,99.99
2022-11-16T06:52:55.623Z,99.71
2022-11-16T06:53:55.677Z,99.91
2022-11-16T06:54:55.621Z,99.99
2022-11-16T06:55:55.663Z,99.99
2022-11-16T06:56:55.638Z,99.99
2022-11-16T06:57:55.564Z,99.99
2022-11-16T06:58:55.555Z,99.99
2022-11-16T06:59:55.527Z,99.99
2022-11-16T07:00:55.548Z,99.99
2022-11-16T07:01:55.517Z,99.98
2022-11-16T07:02:55.511Z,99.36
2022-11-16T07:03:55.493Z,99.36
2022-11-16T07:05:00.570Z,99.26
2022-11-16T07:05:55.498Z,99.36
2022-11-16T07:06:55.531Z,99.87
2022-11-16T07:07:55.471Z,99.77
2022-11-16T07:08:55.457Z,99.98
2022-11-16T07:09:55.423Z,99.99
2022-11-16T07:10:57.164Z,99.99
2022-11-16T07:11:55.423Z,99.87
2022-11-16T07:12:55.408Z,99.77
2022-11-16T07:13:55.375Z,99.99
2022-11-16T07:14:55.401Z,99.87
2022-11-16T07:15:55.364Z,99.91
2022-11-16T07:16:59.775Z,99.82
2022-11-16T07:17:55.363Z,99.91
2022-11-16T07:18:55.332Z,99.71
2022-11-16T07:19:55.318Z,99.82
2022-11-16T07:20:55.352Z,99.99
2022-11-16T07:21:55.290Z,99.99
2022-11-16T07:22:55.306Z,99.99
2022-11-16T07:23:55.296Z,99.99
2022-11-16T07:24:55.276Z,99.99
2022-11-16T07:25:55.257Z,99.99
2022-11-16T07:26:55.288Z,99.99
2022-11-16T13:01:04.275Z,87.10
2022-11-16T13:02:05.065Z,86.22
2022-11-16T13:03:05.268Z,86.02
2022-11-16T13:04:04.962Z,85.81
2022-11-16T13:05:05.133Z,84.95
2022-11-16T13:06:05.035Z,83.25
2022-11-16T13:07:10.447Z,84.55
2022-11-16T13:08:04.983Z,84.65
2022-11-16T13:09:05.015Z,83.62
2022-11-16T13:10:05.013Z,83.52
2022-11-16T13:11:05.032Z,84.95
2022-11-16T13:12:05.006Z,84.14
2022-11-16T13:14:04.888Z,85.67
2022-11-16T13:15:04.854Z,84.34
2022-11-16T13:16:04.878Z,84.03
2022-11-16T13:17:04.926Z,81.99
2022-11-16T13:18:04.926Z,83.93
2022-11-16T13:19:04.830Z,83.42
2022-11-16T13:20:07.050Z,84.65
2022-11-16T13:21:04.827Z,82.20
2022-11-16T13:22:04.822Z,80.76
2022-11-16T13:23:04.827Z,83.73
2022-11-16T13:24:04.850Z,84.14
2022-11-16T13:25:04.771Z,83.73
2022-11-16T13:26:04.871Z,84.55
2022-11-16T13:27:04.759Z,84.55
2022-11-16T13:28:04.858Z,83.83
2022-11-16T13:29:04.846Z,84.03
2022-11-16T13:30:04.765Z,84.14
2022-11-16T13:31:04.874Z,84.69
2022-11-16T13:32:04.800Z,83.56
2022-11-16T13:33:04.727Z,83.87
2022-11-16T13:34:04.843Z,82.75
2022-11-16T16:06:17.221Z,95.46
2022-11-16T16:07:18.077Z,95.56
2022-11-16T16:08:17.777Z,95.25
2022-11-16T16:09:17.854Z,94.74
2022-11-16T16:10:17.856Z,94.12
2022-11-16T16:11:21.371Z,94.12
2022-11-16T16:15:26.425Z,94.37
2022-11-16T16:16:27.421Z,94.17
2022-11-16T16:17:27.219Z,93.86
2022-11-16T16:18:27.150Z,94.07
2022-11-16T16:19:27.195Z,94.07
2022-11-16T16:23:58.806Z,95.14
2022-11-16T16:24:59.950Z,95.45
2022-11-16T16:25:59.724Z,95.24
2022-11-16T16:26:59.570Z,94.93
2022-11-16T16:27:59.572Z,95.03
2022-11-16T16:28:59.571Z,95.08
2022-11-16T16:29:59.552Z,95.18
2022-11-16T16:30:59.631Z,94.98
2022-11-16T16:31:59.546Z,94.98
2022-11-16T16:32:59.539Z,95.18
2022-11-16T16:33:59.509Z,95.70
2022-11-16T16:34:59.524Z,95.70
2022-11-16T16:45:12.215Z,98.43
2022-11-16T16:48:53.918Z,95.55
2022-11-16T16:49:54.667Z,95.65
2022-11-16T16:50:54.619Z,94.83
2022-11-16T16:51:54.686Z,94.62
2022-11-16T16:52:54.617Z,94.52
2022-11-16T16:53:54.612Z,93.80
2022-11-16T16:54:54.515Z,93.80
2022-11-16T16:55:54.495Z,93.90
2022-11-16T16:56:54.496Z,94.93
2022-11-16T16:57:54.466Z,94.52
2022-11-16T16:58:54.909Z,94.31
2022-11-16T17:28:55.476Z,92.32
2022-11-16T17:29:56.386Z,92.93
2022-11-16T17:30:57.123Z,92.21
2022-11-16T17:31:56.341Z,93.24
2022-11-16T17:32:56.387Z,93.14
2022-11-16T17:33:56.297Z,92.01
2022-11-16T17:34:56.372Z,93.04
2022-11-16T17:35:56.327Z,91.80
2022-11-16T17:36:56.352Z,92.11
2022-11-16T17:37:56.326Z,91.60
2022-11-16T17:38:56.330Z,92.79
2022-11-16T17:39:56.305Z,92.07
2022-11-16T18:19:42.235Z,92.48
