createdAt,value
2023-04-01T00:01:14.978Z,7.48
2023-04-01T00:03:42.481Z,7.35
2023-04-01T00:06:27.446Z,7.35
2023-04-01T00:08:57.121Z,7.62
2023-04-01T00:11:24.526Z,7.46
2023-04-01T00:13:51.655Z,7.36
2023-04-01T00:16:21.705Z,7.30
2023-04-01T00:18:51.555Z,7.23
2023-04-01T00:21:21.371Z,7.25
2023-04-01T00:23:49.883Z,7.23
2023-04-01T00:26:20.041Z,7.27
2023-04-01T00:28:48.417Z,7.20
2023-04-01T00:31:16.006Z,7.24
2023-04-01T00:33:44.402Z,7.27
2023-04-01T00:36:19.657Z,7.26
2023-04-01T00:38:47.748Z,7.23
2023-04-01T00:41:17.919Z,7.21
2023-04-01T00:43:50.310Z,7.42
2023-04-01T00:46:17.586Z,7.49
2023-04-01T00:48:54.251Z,7.34
2023-04-01T00:51:31.567Z,7.22
2023-04-01T00:54:02.730Z,7.11
2023-04-01T00:56:41.400Z,7.11
2023-04-01T00:59:36.478Z,7.27
2023-04-01T01:02:09.154Z,7.24
2023-04-01T01:04:37.640Z,7.17
2023-04-01T01:07:37.401Z,7.13
2023-04-01T01:10:29.698Z,7.00
2023-04-01T01:13:34.928Z,6.91
2023-04-01T01:16:44.603Z,6.90
2023-04-01T01:20:00.439Z,6.92
2023-04-01T01:23:03.409Z,6.88
2023-04-01T01:26:39.286Z,6.77
2023-04-01T01:29:30.335Z,6.71
2023-04-01T01:32:44.648Z,6.72
2023-04-01T01:35:47.287Z,6.72
2023-04-01T01:38:28.445Z,6.83
2023-04-01T01:41:02.657Z,6.77
2023-04-01T01:43:43.337Z,6.71
2023-04-01T01:46:24.466Z,6.61
2023-04-01T01:48:53.361Z,6.53
2023-04-01T01:51:23.718Z,6.45
2023-04-01T01:53:51.114Z,6.53
2023-04-01T01:56:28.111Z,6.65
2023-04-01T01:59:07.400Z,6.60
2023-04-01T02:01:41.826Z,6.52
2023-04-01T02:04:16.317Z,6.59
2023-04-01T02:06:55.911Z,6.73
2023-04-01T02:09:23.593Z,6.81
2023-04-01T02:11:58.198Z,6.71
2023-04-01T02:14:32.870Z,6.68
2023-04-01T02:17:09.749Z,6.60
2023-04-01T02:19:51.795Z,6.65
2023-04-01T02:22:47.583Z,6.68
2023-04-01T02:25:37.710Z,6.61
2023-04-01T02:28:08.582Z,6.55
2023-04-01T02:30:41.073Z,6.71
2023-04-01T02:33:08.855Z,6.66
2023-04-01T02:35:38.298Z,6.50
2023-04-01T02:38:06.758Z,6.43
2023-04-01T02:40:59.798Z,6.28
2023-04-01T02:43:27.984Z,6.23
2023-04-01T02:45:55.912Z,6.14
2023-04-01T02:48:23.069Z,6.06
2023-04-01T02:50:50.774Z,6.00
2023-04-01T02:53:18.507Z,5.97
2023-04-01T02:55:45.946Z,5.94
2023-04-01T02:58:13.236Z,5.96
2023-04-01T03:00:40.392Z,5.93
2023-04-01T03:03:08.601Z,5.92
2023-04-01T03:05:36.193Z,5.96
2023-04-01T03:08:04.199Z,5.90
2023-04-01T03:10:31.341Z,5.94
2023-04-01T03:12:58.524Z,5.93
2023-04-01T03:15:25.917Z,5.86
2023-04-01T03:17:53.128Z,5.80
2023-04-01T03:20:21.201Z,6.07
2023-04-01T03:22:48.441Z,5.96
2023-04-01T03:25:15.861Z,5.84
2023-04-01T03:27:43.007Z,5.70
2023-04-01T03:30:11.309Z,5.62
2023-04-01T03:32:47.132Z,5.62
2023-04-01T03:35:14.405Z,5.62
2023-04-01T03:37:41.898Z,5.53
2023-04-01T03:40:10.597Z,5.40
2023-04-01T03:42:37.973Z,5.37
2023-04-01T03:45:06.832Z,5.33
2023-04-01T03:47:34.115Z,5.30
2023-04-01T03:50:01.379Z,5.21
2023-04-01T03:52:28.744Z,5.19
2023-04-01T03:54:56.153Z,5.13
2023-04-01T03:57:23.710Z,5.03
2023-04-01T03:59:51.142Z,5.02
2023-04-01T04:02:19.509Z,4.96
2023-04-01T04:04:47.441Z,4.95
2023-04-01T04:07:14.999Z,4.99
2023-04-01T04:10:04.783Z,4.95
2023-04-01T04:12:32.160Z,4.92
2023-04-01T04:14:59.303Z,4.90
2023-04-01T04:17:27.016Z,4.94
2023-04-01T04:19:54.228Z,4.89
2023-04-01T04:22:22.315Z,4.87
2023-04-01T04:24:49.605Z,4.81
2023-04-01T04:27:16.856Z,4.77
2023-04-01T04:30:09.321Z,4.85
2023-04-01T04:32:38.172Z,4.86
2023-04-01T04:35:07.437Z,4.85
2023-04-01T04:37:35.509Z,4.78
2023-04-01T04:40:02.779Z,4.89
2023-04-01T04:42:30.846Z,4.95
2023-04-01T04:45:03.973Z,4.90
2023-04-01T04:47:31.372Z,4.93
2023-04-01T04:49:58.534Z,5.02
2023-04-01T04:52:25.884Z,5.03
2023-04-01T04:54:53.060Z,5.03
2023-04-01T04:57:20.294Z,4.95
2023-04-01T04:59:54.437Z,4.85
2023-04-01T05:02:54.049Z,4.98
2023-04-01T05:05:21.323Z,4.93
2023-04-01T05:07:48.660Z,4.87
2023-04-01T05:10:15.936Z,4.81
2023-04-01T05:12:43.196Z,4.82
2023-04-01T05:15:12.473Z,4.82
2023-04-01T05:17:40.628Z,5.01
2023-04-01T05:20:08.636Z,5.10
2023-04-01T05:22:36.212Z,5.03
2023-04-01T05:25:03.709Z,4.98
2023-04-01T05:27:31.002Z,4.80
2023-04-01T05:29:58.670Z,4.76
2023-04-01T05:32:39.908Z,4.67
2023-04-01T05:35:08.224Z,4.69
2023-04-01T05:37:36.541Z,4.82
2023-04-01T05:40:06.951Z,5.06
2023-04-01T05:42:36.768Z,4.97
2023-04-01T05:45:06.422Z,5.11
2023-04-01T05:47:52.231Z,4.93
2023-04-01T05:50:20.722Z,4.88
2023-04-01T05:52:47.955Z,4.95
2023-04-01T05:55:15.447Z,5.02
2023-04-01T05:57:42.748Z,5.04
2023-04-01T06:00:11.589Z,5.22
2023-04-01T06:02:43.572Z,5.23
2023-04-01T06:05:25.328Z,5.28
2023-04-01T06:08:05.580Z,5.34
2023-04-01T06:11:17.540Z,5.47
2023-04-01T06:14:38.620Z,5.65
2023-04-01T06:17:52.996Z,5.86
2023-04-01T06:20:43.248Z,6.04
2023-04-01T06:23:40.762Z,6.22
2023-04-01T06:26:38.831Z,6.31
2023-04-01T06:30:02.113Z,6.38
2023-04-01T06:32:53.938Z,6.56
2023-04-01T06:36:35.831Z,6.74
2023-04-01T06:39:29.666Z,6.84
2023-04-01T06:42:51.361Z,6.88
2023-04-01T06:46:21.100Z,7.10
2023-04-01T06:49:40.761Z,7.39
2023-04-01T06:53:43.724Z,7.34
2023-04-01T06:56:30.852Z,7.41
2023-04-01T06:59:15.051Z,7.57
2023-04-01T07:02:10.494Z,7.67
2023-04-01T07:04:46.057Z,7.84
2023-04-01T07:07:39.635Z,7.88
2023-04-01T07:10:32.574Z,7.98
2023-04-01T07:13:37.672Z,8.05
2023-04-01T07:16:31.204Z,8.18
2023-04-01T07:19:26.910Z,8.35
2023-04-01T07:22:22.461Z,8.67
2023-04-01T07:25:35.160Z,8.67
2023-04-01T07:28:35.134Z,8.79
2023-04-01T07:32:41.824Z,8.78
2023-04-01T07:35:56.047Z,8.89
2023-04-01T07:38:48.915Z,8.85
2023-04-01T07:42:05.213Z,8.93
2023-04-01T07:45:30.415Z,9.14
2023-04-01T07:48:26.345Z,9.33
2023-04-01T07:51:49.034Z,9.48
2023-04-01T07:54:33.513Z,9.68
2023-04-01T07:57:39.104Z,9.74
2023-04-01T08:00:24.292Z,9.77
2023-04-01T08:04:07.732Z,10.05
2023-04-01T08:07:04.529Z,10.09
2023-04-01T08:10:01.865Z,10.37
2023-04-01T08:13:20.394Z,10.82
2023-04-01T08:16:35.783Z,11.08
2023-04-01T08:19:28.601Z,11.22
2023-04-01T08:22:05.551Z,11.24
2023-04-01T08:24:55.245Z,11.16
2023-04-01T08:27:42.094Z,11.08
2023-04-01T08:30:26.268Z,11.13
2023-04-01T08:33:10.612Z,11.37
2023-04-01T08:35:50.337Z,11.55
2023-04-01T08:38:30.817Z,11.79
2023-04-01T08:41:16.264Z,11.80
2023-04-01T08:44:46.698Z,11.97
2023-04-01T08:48:01.711Z,12.01
2023-04-01T08:51:13.973Z,12.66
2023-04-01T08:54:22.308Z,12.49
2023-04-01T08:57:43.815Z,12.75
2023-04-01T09:00:58.592Z,12.86
2023-04-01T09:04:16.624Z,13.10
2023-04-01T09:07:42.817Z,13.34
2023-04-01T09:11:01.050Z,13.43
2023-04-01T09:14:23.062Z,13.58
2023-04-01T09:17:44.686Z,13.86
2023-04-01T09:21:01.597Z,13.88
2023-04-01T09:23:59.922Z,14.02
2023-04-01T09:27:28.473Z,14.15
2023-04-01T09:31:11.815Z,14.20
2023-04-01T09:34:20.931Z,14.36
2023-04-01T09:37:49.096Z,14.64
2023-04-01T09:40:43.786Z,14.78
2023-04-01T09:43:41.127Z,14.77
2023-04-01T09:46:38.078Z,15.04
2023-04-01T09:49:49.782Z,15.10
2023-04-01T09:52:51.111Z,15.29
2023-04-01T09:56:21.652Z,15.40
2023-04-01T09:59:30.666Z,15.57
2023-04-01T10:02:25.176Z,15.61
2023-04-01T10:05:33.022Z,15.89
2023-04-01T10:09:12.750Z,16.07
2023-04-01T10:12:19.828Z,16.11
2023-04-01T10:15:31.101Z,16.05
2023-04-01T10:18:50.834Z,16.30
2023-04-01T10:21:58.466Z,16.45
2023-04-01T10:25:07.808Z,16.43
2023-04-01T10:28:06.775Z,16.24
2023-04-01T10:31:51.843Z,16.43
2023-04-01T10:34:57.839Z,16.44
2023-04-01T10:38:14.385Z,16.69
2023-04-01T10:41:12.684Z,16.62
2023-04-01T10:45:03.314Z,16.70
2023-04-01T10:48:15.487Z,17.01
2023-04-01T10:51:16.974Z,16.96
2023-04-01T10:54:35.834Z,16.97
2023-04-01T10:58:22.179Z,17.04
2023-04-01T11:02:35.123Z,19.15
2023-04-01T11:05:47.892Z,22.74
2023-04-01T11:08:49.751Z,22.47
2023-04-01T11:12:00.028Z,24.12
2023-04-01T11:15:25.929Z,25.02
2023-04-01T11:18:37.584Z,24.38
2023-04-01T11:22:10.469Z,25.09
2023-04-01T11:25:31.265Z,22.65
2023-04-01T11:28:59.919Z,22.62
2023-04-01T11:32:30.348Z,24.17
2023-04-01T11:35:27.385Z,26.05
2023-04-01T11:38:54.858Z,25.49
2023-04-01T11:42:22.685Z,23.23
2023-04-01T11:46:04.470Z,20.34
2023-04-01T11:48:52.293Z,20.01
2023-04-01T11:52:03.564Z,19.92
2023-04-01T11:54:58.103Z,19.24
2023-04-01T11:57:53.159Z,18.88
2023-04-01T12:00:47.936Z,18.92
2023-04-01T12:04:21.953Z,18.77
2023-04-01T12:07:24.070Z,18.80
2023-04-01T12:10:22.842Z,18.08
2023-04-01T12:13:12.987Z,18.42
2023-04-01T12:16:21.188Z,18.87
2023-04-01T12:19:35.939Z,18.78
2023-04-01T12:23:09.450Z,18.91
2023-04-01T12:26:17.338Z,18.96
2023-04-01T12:29:10.618Z,19.05
2023-04-01T12:32:36.170Z,19.08
2023-04-01T12:35:22.977Z,19.27
2023-04-01T12:39:13.959Z,19.27
2023-04-01T12:42:31.664Z,19.22
2023-04-01T12:45:35.748Z,19.29
2023-04-01T12:48:32.844Z,19.53
2023-04-01T12:51:34.244Z,18.95
2023-04-01T12:54:33.340Z,19.30
2023-04-01T12:57:45.590Z,19.71
2023-04-01T13:00:50.445Z,19.80
2023-04-01T13:03:48.387Z,19.66
2023-04-01T13:06:50.249Z,19.34
2023-04-01T13:09:39.553Z,19.49
2023-04-01T13:13:09.819Z,19.90
2023-04-01T13:15:53.130Z,20.45
2023-04-01T13:18:36.149Z,19.96
2023-04-01T13:21:35.136Z,19.46
2023-04-01T13:24:31.429Z,19.96
2023-04-01T13:27:34.742Z,20.19
2023-04-01T13:31:04.591Z,19.86
2023-04-01T13:34:21.699Z,19.74
2023-04-01T13:37:20.990Z,20.02
2023-04-01T13:40:28.654Z,20.57
2023-04-01T13:43:54.832Z,20.32
2023-04-01T13:47:00.149Z,20.42
2023-04-01T13:49:57.741Z,20.31
2023-04-01T13:52:48.556Z,20.56
2023-04-01T13:55:52.655Z,20.60
2023-04-01T13:59:02.523Z,20.01
2023-04-01T14:01:56.945Z,20.25
2023-04-01T14:04:54.785Z,20.24
2023-04-01T14:08:16.451Z,21.15
2023-04-01T14:11:13.722Z,22.57
2023-04-01T14:14:14.836Z,24.22
2023-04-01T14:17:31.322Z,25.10
2023-04-01T14:21:05.377Z,24.26
2023-04-01T14:24:08.364Z,25.18
2023-04-01T14:27:00.209Z,22.65
2023-04-01T14:30:26.294Z,22.78
2023-04-01T14:33:22.467Z,23.18
2023-04-01T14:36:28.321Z,23.18
2023-04-01T14:39:30.711Z,24.31
2023-04-01T14:42:28.823Z,24.80
2023-04-01T14:45:26.279Z,24.25
2023-04-01T14:48:35.269Z,23.61
2023-04-01T14:51:41.078Z,25.09
2023-04-01T14:54:34.624Z,25.03
2023-04-01T14:57:32.645Z,24.82
2023-04-01T15:00:19.950Z,24.61
2023-04-01T15:03:09.278Z,26.08
2023-04-01T15:06:33.238Z,26.21
2023-04-01T15:09:40.476Z,26.28
2023-04-01T15:12:48.610Z,26.64
2023-04-01T15:16:31.782Z,25.78
2023-04-01T15:19:38.584Z,25.50
2023-04-01T15:23:03.069Z,24.13
2023-04-01T15:26:44.805Z,23.79
2023-04-01T15:29:38.970Z,23.16
2023-04-01T15:32:18.857Z,23.13
2023-04-01T15:35:25.875Z,22.98
2023-04-01T15:38:22.360Z,23.07
2023-04-01T15:42:07.601Z,23.08
2023-04-01T15:45:04.500Z,23.00
2023-04-01T15:48:41.504Z,22.16
2023-04-01T15:51:42.073Z,22.99
2023-04-01T15:54:59.502Z,24.56
2023-04-01T15:58:19.643Z,25.87
2023-04-01T16:01:45.908Z,25.75
2023-04-01T16:04:37.775Z,26.42
2023-04-01T16:07:51.504Z,26.12
2023-04-01T16:11:11.188Z,24.79
2023-04-01T16:14:00.753Z,25.47
2023-04-01T16:16:54.356Z,25.49
2023-04-01T16:19:56.442Z,26.28
2023-04-01T16:23:41.842Z,28.07
2023-04-01T16:26:48.512Z,28.07
2023-04-01T16:29:44.566Z,29.35
2023-04-01T16:32:46.071Z,30.22
2023-04-01T16:35:42.969Z,30.68
2023-04-01T16:38:31.963Z,30.99
2023-04-01T16:41:25.618Z,30.38
2023-04-01T16:44:10.724Z,30.05
2023-04-01T16:46:42.536Z,28.64
2023-04-01T16:49:12.544Z,28.35
2023-04-01T16:51:56.277Z,27.19
2023-04-01T16:54:37.375Z,25.61
2023-04-01T16:57:52.153Z,24.15
2023-04-01T17:00:27.966Z,23.22
2023-04-01T17:03:33.405Z,22.60
2023-04-01T17:06:30.728Z,22.06
2023-04-01T17:09:29.970Z,21.61
2023-04-01T17:12:33.660Z,21.34
2023-04-01T17:15:57.726Z,21.22
2023-04-01T17:19:27.037Z,21.02
2023-04-01T17:22:55.871Z,20.88
2023-04-01T17:25:44.330Z,20.44
2023-04-01T17:28:31.512Z,20.00
2023-04-01T17:31:33.597Z,19.68
2023-04-01T17:34:22.455Z,19.50
2023-04-01T17:37:19.463Z,19.42
2023-04-01T17:39:58.089Z,19.36
2023-04-01T17:42:55.274Z,19.18
2023-04-01T17:45:59.100Z,18.91
2023-04-01T17:48:58.602Z,18.71
2023-04-01T17:51:53.382Z,18.57
2023-04-01T17:54:43.787Z,18.40
2023-04-01T17:57:55.888Z,18.25
2023-04-01T18:00:59.792Z,18.07
2023-04-01T18:04:27.225Z,18.04
2023-04-01T18:07:48.806Z,17.96
2023-04-01T18:10:40.400Z,17.70
2023-04-01T18:14:05.802Z,17.59
2023-04-01T18:16:48.060Z,17.36
2023-04-01T18:19:43.800Z,17.27
2023-04-01T18:23:20.505Z,17.39
2023-04-01T18:25:55.303Z,17.05
2023-04-01T18:28:31.268Z,16.77
2023-04-01T18:31:03.417Z,16.56
2023-04-01T18:33:44.124Z,16.30
2023-04-01T18:37:01.938Z,15.96
2023-04-01T18:39:41.691Z,15.86
2023-04-01T18:43:11.300Z,15.80
2023-04-01T18:46:03.146Z,15.71
2023-04-01T18:48:57.727Z,15.54
2023-04-01T18:51:59.090Z,15.40
2023-04-01T18:55:10.283Z,15.28
2023-04-01T18:57:54.090Z,15.26
2023-04-01T19:00:38.112Z,15.22
2023-04-01T19:03:44.670Z,15.26
2023-04-01T19:07:42.626Z,15.13
2023-04-01T19:10:42.913Z,15.04
2023-04-01T19:13:38.428Z,14.91
2023-04-01T19:16:17.953Z,14.82
2023-04-01T19:19:12.124Z,14.73
2023-04-01T19:21:56.734Z,14.77
2023-04-01T19:25:32.519Z,15.07
2023-04-01T19:28:30.646Z,15.05
2023-04-01T19:31:26.347Z,14.96
2023-04-01T19:34:20.493Z,14.86
2023-04-01T19:37:03.408Z,14.69
2023-04-01T19:40:09.001Z,14.50
2023-04-01T19:43:33.200Z,14.48
2023-04-01T19:46:44.169Z,14.44
2023-04-01T19:49:32.863Z,14.32
2023-04-01T19:52:32.128Z,14.32
2023-04-01T19:55:23.367Z,14.26
2023-04-01T19:58:26.130Z,13.96
2023-04-01T20:00:59.076Z,13.94
2023-04-01T20:03:35.574Z,14.00
2023-04-01T20:06:38.786Z,13.91
2023-04-01T20:09:54.279Z,13.72
2023-04-01T20:13:11.532Z,13.55
2023-04-01T20:15:47.020Z,13.58
2023-04-01T20:18:28.364Z,13.57
2023-04-01T20:21:15.407Z,13.38
2023-04-01T20:24:09.101Z,13.28
2023-04-01T20:26:42.716Z,13.13
2023-04-01T20:29:56.903Z,13.10
2023-04-01T20:32:44.938Z,12.95
2023-04-01T20:35:28.147Z,12.85
2023-04-01T20:38:53.428Z,12.73
2023-04-01T20:42:00.475Z,12.59
2023-04-01T20:45:10.513Z,12.46
2023-04-01T20:48:16.258Z,12.42
2023-04-01T20:51:14.690Z,12.34
2023-04-01T20:54:03.671Z,12.28
2023-04-01T20:57:01.923Z,12.22
2023-04-01T21:00:05.745Z,12.26
2023-04-01T21:02:57.713Z,12.37
2023-04-01T21:06:14.784Z,12.70
2023-04-01T21:09:20.651Z,12.84
2023-04-01T21:12:42.928Z,13.12
2023-04-01T21:15:34.724Z,13.14
2023-04-01T21:18:40.039Z,13.38
2023-04-01T21:21:44.148Z,13.08
2023-04-01T21:25:01.674Z,12.55
2023-04-01T21:28:41.460Z,12.50
2023-04-01T21:31:46.432Z,12.42
2023-04-01T21:34:36.529Z,12.32
2023-04-01T21:37:38.419Z,12.18
2023-04-01T21:40:58.434Z,11.99
2023-04-01T21:43:51.682Z,11.92
2023-04-01T21:46:43.182Z,11.83
2023-04-01T21:49:36.887Z,11.79
2023-04-01T21:52:34.599Z,11.89
2023-04-01T21:56:25.306Z,11.91
2023-04-01T21:59:14.183Z,11.97
2023-04-01T22:02:15.812Z,11.98
2023-04-01T22:05:24.755Z,11.87
2023-04-01T22:09:01.678Z,11.72
2023-04-01T22:12:03.854Z,11.63
2023-04-01T22:15:00.774Z,11.53
2023-04-01T22:18:05.169Z,11.49
2023-04-01T22:21:06.084Z,11.42
2023-04-01T22:24:23.819Z,11.26
2023-04-01T22:27:29.616Z,11.11
2023-04-01T22:30:25.455Z,11.03
2023-04-01T22:33:13.179Z,11.03
2023-04-01T22:36:17.256Z,11.18
2023-04-01T22:39:08.662Z,11.25
2023-04-01T22:42:10.937Z,11.33
2023-04-01T22:45:03.074Z,11.33
2023-04-01T22:48:02.425Z,11.36
2023-04-01T22:50:56.624Z,11.33
2023-04-01T22:53:55.993Z,11.32
2023-04-01T22:57:30.251Z,11.22
2023-04-01T23:00:16.254Z,11.14
2023-04-01T23:03:21.647Z,11.09
2023-04-01T23:06:02.383Z,11.04
2023-04-01T23:09:03.702Z,10.90
2023-04-01T23:12:04.103Z,10.47
2023-04-01T23:14:54.864Z,10.32
2023-04-01T23:17:54.511Z,10.37
2023-04-01T23:21:15.231Z,10.42
2023-04-01T23:24:28.734Z,10.58
2023-04-01T23:27:14.726Z,10.57
2023-04-01T23:29:43.738Z,10.51
2023-04-01T23:32:26.904Z,10.39
2023-04-01T23:34:58.299Z,10.31
2023-04-01T23:37:26.546Z,10.21
2023-04-01T23:39:59.501Z,10.17
2023-04-01T23:42:42.233Z,10.09
2023-04-01T23:45:21.549Z,10.02
2023-04-01T23:47:51.498Z,9.97
2023-04-01T23:50:26.542Z,9.98
2023-04-01T23:53:24.762Z,9.93
2023-04-01T23:55:53.680Z,9.88
2023-04-01T23:58:39.848Z,9.80
