createdAt,value
2019-05-17T00:01:18.516Z,23.35
2019-05-17T00:03:50.166Z,21.82
2019-05-17T00:06:21.947Z,20.57
2019-05-17T00:08:53.541Z,19.87
2019-05-17T00:11:27.183Z,21.27
2019-05-17T00:13:58.321Z,19.20
2019-05-17T00:16:30.241Z,20.45
2019-05-17T00:19:01.795Z,19.07
2019-05-17T00:21:33.305Z,17.95
2019-05-17T00:24:06.667Z,21.52
2019-05-17T00:26:39.755Z,19.87
2019-05-17T00:29:10.940Z,21.27
2019-05-17T00:31:42.440Z,21.48
2019-05-17T00:34:16.595Z,19.45
2019-05-17T00:36:47.100Z,21.57
2019-05-17T00:39:18.829Z,19.02
2019-05-17T00:41:50.404Z,19.20
2019-05-17T00:44:22.171Z,20.05
2019-05-17T00:46:54.088Z,19.30
2019-05-17T00:49:26.438Z,19.12
2019-05-17T00:52:00.378Z,19.48
2019-05-17T00:54:32.127Z,16.20
2019-05-17T00:57:03.816Z,18.05
2019-05-17T00:59:36.942Z,19.75
2019-05-17T01:02:09.744Z,20.05
2019-05-17T01:04:41.649Z,19.02
2019-05-17T01:07:13.177Z,16.75
2019-05-17T01:09:44.581Z,21.60
2019-05-17T01:12:16.437Z,19.73
2019-05-17T01:14:48.168Z,20.43
2019-05-17T01:17:19.851Z,21.23
2019-05-17T01:19:51.422Z,19.55
2019-05-17T01:22:22.921Z,21.77
2019-05-17T01:24:56.883Z,18.50
2019-05-17T01:27:27.744Z,18.30
2019-05-17T01:29:59.558Z,20.12
2019-05-17T01:32:31.137Z,19.07
2019-05-17T01:35:04.041Z,18.40
2019-05-17T01:37:37.065Z,17.05
2019-05-17T01:40:08.956Z,16.27
2019-05-17T01:42:40.644Z,16.85
2019-05-17T01:45:12.349Z,17.35
2019-05-17T01:47:43.897Z,17.12
2019-05-17T01:50:17.275Z,15.78
2019-05-17T01:52:48.672Z,17.52
2019-05-17T01:55:20.486Z,16.10
2019-05-17T01:57:52.123Z,15.58
2019-05-17T02:00:26.421Z,15.55
2019-05-17T02:02:57.885Z,15.72
2019-05-17T02:05:29.675Z,16.00
2019-05-17T02:08:01.180Z,17.98
2019-05-17T02:10:32.849Z,16.48
2019-05-17T02:13:06.532Z,17.73
2019-05-17T02:15:37.961Z,17.30
2019-05-17T02:18:10.094Z,17.12
2019-05-17T02:20:41.553Z,18.05
2019-05-17T02:23:13.487Z,17.77
2019-05-17T02:25:47.090Z,17.52
2019-05-17T02:28:18.076Z,16.35
2019-05-17T02:30:52.886Z,15.85
2019-05-17T02:33:23.569Z,15.60
2019-05-17T02:35:55.210Z,20.75
2019-05-17T02:38:27.249Z,17.20
2019-05-17T02:40:58.825Z,15.90
2019-05-17T02:43:33.272Z,17.15
2019-05-17T02:46:04.130Z,16.30
2019-05-17T02:48:36.143Z,17.50
2019-05-17T02:51:07.813Z,17.17
2019-05-17T02:53:42.780Z,14.73
2019-05-17T02:56:13.653Z,13.58
2019-05-17T02:58:45.754Z,15.23
2019-05-17T03:01:17.342Z,14.70
2019-05-17T03:03:48.975Z,14.70
2019-05-17T03:06:22.734Z,14.15
2019-05-17T03:08:53.514Z,13.90
2019-05-17T03:11:25.076Z,14.35
2019-05-17T03:13:57.758Z,14.13
2019-05-17T03:16:29.524Z,14.38
2019-05-17T03:19:04.001Z,17.55
2019-05-17T03:21:34.262Z,14.28
2019-05-17T03:24:06.109Z,13.95
2019-05-17T03:26:38.032Z,13.93
2019-05-17T03:29:09.652Z,15.20
2019-05-17T03:31:50.003Z,13.80
2019-05-17T03:34:17.051Z,13.80
2019-05-17T03:36:47.445Z,14.45
2019-05-17T03:39:22.493Z,13.48
2019-05-17T03:41:53.516Z,14.65
2019-05-17T03:44:24.650Z,15.83
2019-05-17T03:46:56.195Z,14.28
2019-05-17T03:49:28.146Z,15.72
2019-05-17T03:52:02.491Z,16.82
2019-05-17T03:54:35.146Z,16.62
2019-05-17T03:57:06.794Z,14.95
2019-05-17T03:59:38.514Z,14.43
2019-05-17T04:02:12.297Z,15.13
2019-05-17T04:04:43.148Z,15.68
2019-05-17T04:07:14.829Z,15.98
2019-05-17T04:09:46.641Z,12.85
2019-05-17T04:12:18.270Z,13.43
2019-05-17T04:14:53.068Z,14.07
2019-05-17T04:17:23.301Z,12.30
2019-05-17T04:19:55.052Z,12.80
2019-05-17T04:22:26.307Z,13.32
2019-05-17T04:24:58.042Z,12.82
2019-05-17T04:27:29.600Z,13.40
2019-05-17T04:30:03.745Z,13.95
2019-05-17T04:32:34.344Z,12.55
2019-05-17T04:35:05.975Z,15.20
2019-05-17T04:37:38.530Z,13.78
2019-05-17T04:40:13.577Z,12.60
2019-05-17T04:42:44.062Z,12.03
2019-05-17T04:45:16.035Z,12.05
2019-05-17T04:47:47.583Z,14.85
2019-05-17T04:50:18.904Z,14.00
2019-05-17T04:52:53.725Z,12.90
2019-05-17T04:55:24.993Z,11.30
2019-05-17T04:57:56.970Z,13.30
2019-05-17T05:00:28.515Z,12.68
2019-05-17T05:03:03.454Z,11.68
2019-05-17T05:05:33.354Z,12.23
2019-05-17T05:08:05.123Z,12.93
2019-05-17T05:10:38.632Z,11.70
2019-05-17T05:13:09.740Z,12.25
2019-05-17T05:15:44.023Z,13.48
2019-05-17T05:18:15.039Z,12.80
2019-05-17T05:20:46.633Z,12.78
2019-05-17T05:23:18.088Z,12.23
2019-05-17T05:25:52.109Z,11.63
2019-05-17T05:28:22.989Z,11.45
2019-05-17T05:30:54.874Z,13.08
2019-05-17T05:33:26.321Z,11.75
2019-05-17T05:35:57.872Z,12.18
2019-05-17T05:38:31.798Z,11.68
2019-05-17T05:41:02.664Z,9.95
2019-05-17T05:43:34.785Z,13.43
2019-05-17T05:46:06.559Z,11.22
2019-05-17T05:48:38.525Z,11.00
2019-05-17T05:51:13.433Z,11.05
2019-05-17T05:53:43.259Z,10.40
2019-05-17T05:56:15.049Z,10.45
2019-05-17T05:58:46.923Z,10.75
2019-05-17T06:01:18.691Z,11.10
2019-05-17T06:03:52.028Z,11.48
2019-05-17T06:06:23.126Z,11.95
2019-05-17T06:08:55.089Z,14.00
2019-05-17T06:11:26.524Z,11.83
2019-05-17T06:13:57.869Z,11.78
2019-05-17T06:16:31.953Z,10.75
2019-05-17T06:19:02.483Z,13.60
2019-05-17T06:21:34.317Z,11.97
2019-05-17T06:24:05.960Z,12.90
2019-05-17T06:26:37.478Z,12.73
2019-05-17T06:29:11.639Z,12.18
2019-05-17T06:31:43.298Z,11.85
2019-05-17T06:34:14.887Z,12.68
2019-05-17T06:36:46.274Z,12.68
2019-05-17T06:39:22.344Z,11.45
2019-05-17T06:41:52.293Z,13.20
2019-05-17T06:44:24.149Z,11.40
2019-05-17T06:46:55.600Z,13.50
2019-05-17T06:49:27.221Z,12.58
2019-05-17T06:51:59.049Z,10.85
2019-05-17T06:54:32.682Z,12.13
2019-05-17T06:57:04.014Z,15.43
2019-05-17T06:59:35.836Z,12.60
2019-05-17T07:02:07.366Z,11.33
2019-05-17T07:04:39.542Z,10.72
2019-05-17T07:07:30.452Z,10.80
2019-05-17T07:10:02.215Z,10.88
2019-05-17T07:12:34.072Z,10.75
2019-05-17T07:15:05.474Z,10.48
2019-05-17T07:17:39.787Z,10.10
2019-05-17T07:20:10.670Z,12.03
2019-05-17T07:22:42.386Z,12.00
2019-05-17T07:25:14.200Z,11.28
2019-05-17T07:27:46.105Z,9.28
2019-05-17T07:30:19.469Z,10.08
2019-05-17T07:32:50.788Z,9.85
2019-05-17T07:35:22.672Z,10.55
2019-05-17T07:37:54.428Z,11.38
2019-05-17T07:40:25.986Z,12.50
2019-05-17T07:43:09.816Z,13.83
2019-05-17T07:45:30.449Z,11.55
2019-05-17T07:48:02.045Z,10.85
2019-05-17T07:50:33.560Z,10.63
2019-05-17T07:53:05.327Z,11.15
2019-05-17T07:55:36.904Z,10.00
2019-05-17T07:58:09.959Z,10.65
2019-05-17T08:00:42.340Z,9.75
2019-05-17T08:03:13.929Z,12.37
2019-05-17T08:05:45.478Z,12.37
2019-05-17T08:08:17.556Z,12.33
2019-05-17T08:10:51.005Z,10.38
2019-05-17T08:13:30.027Z,12.37
2019-05-17T08:15:54.957Z,10.98
2019-05-17T08:18:26.806Z,10.18
2019-05-17T08:20:59.771Z,10.88
2019-05-17T08:23:31.688Z,10.30
2019-05-17T08:26:03.530Z,10.85
2019-05-17T08:28:35.193Z,11.15
2019-05-17T08:31:09.746Z,10.93
2019-05-17T08:33:40.643Z,11.63
2019-05-17T08:36:12.792Z,9.63
2019-05-17T08:38:44.385Z,9.18
2019-05-17T08:41:16.021Z,11.50
2019-05-17T08:43:47.677Z,11.08
2019-05-17T08:46:19.897Z,11.45
2019-05-17T08:48:51.733Z,11.00
2019-05-17T08:51:23.085Z,12.18
2019-05-17T08:53:54.737Z,11.00
2019-05-17T08:56:26.546Z,11.80
2019-05-17T08:59:00.528Z,11.97
2019-05-17T09:01:31.389Z,13.00
2019-05-17T09:04:03.133Z,13.68
2019-05-17T09:06:35.006Z,12.35
2019-05-17T09:09:09.838Z,12.10
2019-05-17T09:11:40.812Z,13.65
2019-05-17T09:14:12.444Z,12.10
2019-05-17T09:16:43.825Z,12.13
2019-05-17T09:19:15.796Z,12.23
2019-05-17T09:21:47.352Z,14.28
2019-05-17T09:24:19.498Z,12.18
2019-05-17T09:26:51.224Z,11.35
2019-05-17T09:29:22.709Z,11.40
2019-05-17T09:31:54.433Z,12.47
2019-05-17T09:34:25.750Z,10.48
2019-05-17T09:36:57.234Z,14.20
2019-05-17T09:39:29.504Z,12.88
2019-05-17T09:42:01.124Z,11.78
2019-05-17T09:44:32.579Z,11.10
2019-05-17T09:47:04.253Z,11.70
2019-05-17T09:49:35.592Z,11.20
2019-05-17T09:52:09.455Z,11.88
2019-05-17T09:54:44.978Z,12.30
2019-05-17T09:57:13.486Z,12.28
2019-05-17T09:59:49.472Z,10.85
2019-05-17T10:02:20.393Z,11.80
2019-05-17T10:04:52.042Z,11.90
2019-05-17T10:07:23.603Z,10.90
2019-05-17T10:09:55.414Z,12.53
2019-05-17T10:12:27.173Z,11.80
2019-05-17T10:15:00.507Z,11.15
2019-05-17T10:17:31.912Z,10.60
2019-05-17T10:20:03.160Z,11.08
2019-05-17T10:22:34.906Z,11.45
2019-05-17T10:25:09.454Z,11.63
2019-05-17T10:27:40.828Z,10.50
2019-05-17T10:30:12.775Z,10.82
2019-05-17T10:32:44.633Z,11.38
2019-05-17T10:35:16.383Z,11.43
2019-05-17T10:37:50.352Z,10.80
2019-05-17T10:40:21.857Z,10.93
2019-05-17T10:42:53.465Z,11.20
2019-05-17T10:45:25.291Z,11.60
2019-05-17T10:47:56.926Z,11.33
2019-05-17T10:50:29.761Z,11.55
2019-05-17T10:53:01.849Z,11.20
2019-05-17T10:55:33.775Z,12.33
2019-05-17T10:58:05.513Z,11.65
2019-05-17T11:00:37.666Z,10.30
2019-05-17T11:03:09.738Z,11.40
2019-05-17T11:05:41.902Z,10.68
2019-05-17T11:08:13.351Z,11.83
2019-05-17T11:10:44.842Z,10.30
2019-05-17T11:13:16.617Z,11.20
2019-05-17T11:15:48.209Z,10.65
2019-05-17T11:18:19.921Z,10.82
2019-05-17T11:20:51.536Z,11.60
2019-05-17T11:23:23.211Z,11.43
2019-05-17T11:25:55.178Z,11.03
2019-05-17T11:28:26.933Z,11.55
2019-05-17T11:30:59.048Z,11.60
2019-05-17T11:33:30.571Z,11.45
2019-05-17T11:36:02.430Z,12.20
2019-05-17T11:38:34.090Z,11.93
2019-05-17T11:41:20.376Z,13.32
2019-05-17T11:43:39.163Z,13.20
2019-05-17T11:46:10.882Z,13.60
2019-05-17T11:48:42.558Z,13.22
2019-05-17T11:51:14.158Z,12.45
2019-05-17T11:53:45.945Z,13.98
2019-05-17T11:56:17.654Z,14.03
2019-05-17T11:58:49.616Z,12.93
2019-05-17T12:01:21.785Z,13.10
2019-05-17T12:03:53.746Z,12.47
2019-05-17T12:06:25.512Z,12.33
2019-05-17T12:08:57.067Z,12.88
2019-05-17T12:11:28.514Z,12.88
2019-05-17T12:14:00.161Z,13.93
2019-05-17T12:16:31.848Z,13.15
2019-05-17T12:19:03.444Z,12.78
2019-05-17T12:21:35.290Z,13.53
2019-05-17T12:24:07.065Z,12.53
2019-05-17T12:26:39.086Z,13.35
2019-05-17T12:29:10.722Z,14.23
2019-05-17T12:31:42.414Z,14.45
2019-05-17T12:34:13.949Z,16.17
2019-05-17T12:36:45.393Z,15.63
2019-05-17T12:39:17.093Z,14.25
2019-05-17T12:41:48.689Z,15.00
2019-05-17T12:44:20.748Z,13.48
2019-05-17T12:46:52.480Z,14.63
2019-05-17T12:49:24.340Z,14.40
2019-05-17T12:51:55.980Z,13.55
2019-05-17T12:54:27.891Z,13.93
2019-05-17T12:56:59.297Z,14.25
2019-05-17T12:59:31.271Z,14.25
2019-05-17T13:02:02.948Z,14.45
2019-05-17T13:04:37.182Z,14.28
2019-05-17T13:07:08.820Z,13.75
2019-05-17T13:09:40.652Z,14.40
2019-05-17T13:12:15.597Z,14.30
2019-05-17T13:14:47.485Z,14.50
2019-05-17T13:17:19.232Z,16.00
2019-05-17T13:19:50.882Z,15.18
2019-05-17T13:22:22.837Z,15.05
2019-05-17T13:24:54.598Z,14.10
2019-05-17T13:27:26.423Z,14.90
2019-05-17T13:29:58.058Z,13.68
2019-05-17T13:32:29.811Z,14.25
2019-05-17T13:35:01.641Z,13.88
2019-05-17T13:37:33.510Z,13.30
2019-05-17T13:40:05.560Z,13.83
2019-05-17T13:42:37.196Z,13.22
2019-05-17T13:45:09.454Z,12.88
2019-05-17T13:47:41.199Z,14.40
2019-05-17T13:50:13.002Z,13.68
2019-05-17T13:52:44.677Z,14.30
2019-05-17T13:55:16.579Z,14.00
2019-05-17T13:57:48.244Z,15.03
2019-05-17T14:00:20.145Z,14.38
2019-05-17T14:02:51.758Z,13.78
2019-05-17T14:05:24.166Z,14.00
2019-05-17T14:07:55.979Z,13.83
2019-05-17T14:10:31.541Z,16.45
2019-05-17T14:13:01.419Z,13.38
2019-05-17T14:15:33.311Z,13.85
2019-05-17T14:18:04.790Z,14.70
2019-05-17T14:20:36.637Z,14.83
2019-05-17T14:23:08.205Z,14.10
2019-05-17T14:25:40.225Z,13.95
2019-05-17T14:28:12.010Z,15.18
2019-05-17T14:30:43.709Z,13.20
2019-05-17T14:33:15.235Z,13.58
2019-05-17T14:35:46.804Z,13.95
2019-05-17T14:38:18.509Z,16.90
2019-05-17T14:41:07.752Z,14.70
2019-05-17T14:43:23.202Z,15.00
2019-05-17T14:45:54.985Z,15.68
2019-05-17T14:48:26.442Z,14.53
2019-05-17T14:50:58.126Z,15.72
2019-05-17T14:53:29.943Z,15.40
2019-05-17T14:56:02.122Z,14.68
2019-05-17T14:58:33.896Z,15.68
2019-05-17T15:01:05.630Z,14.05
2019-05-17T15:03:37.144Z,14.80
2019-05-17T15:06:08.970Z,15.60
2019-05-17T15:08:40.705Z,15.38
2019-05-17T15:11:12.254Z,15.48
2019-05-17T15:13:43.951Z,14.63
2019-05-17T15:16:15.317Z,15.20
2019-05-17T15:18:47.244Z,14.70
2019-05-17T15:21:19.131Z,15.48
2019-05-17T15:23:50.967Z,15.78
2019-05-17T15:26:22.761Z,14.53
2019-05-17T15:28:54.427Z,15.55
2019-05-17T15:31:26.469Z,14.47
2019-05-17T15:33:58.354Z,13.78
2019-05-17T15:36:30.569Z,15.23
2019-05-17T15:39:02.252Z,16.30
2019-05-17T15:41:33.684Z,15.03
2019-05-17T15:44:05.629Z,14.43
2019-05-17T15:46:38.003Z,13.62
2019-05-17T15:49:09.869Z,15.48
2019-05-17T15:51:41.690Z,15.15
2019-05-17T15:54:13.856Z,14.38
2019-05-17T15:56:45.742Z,15.75
2019-05-17T15:59:17.465Z,14.65
2019-05-17T16:01:49.361Z,15.45
2019-05-17T16:04:21.108Z,14.90
2019-05-17T16:06:54.929Z,15.23
2019-05-17T16:09:26.604Z,14.47
2019-05-17T16:11:58.254Z,15.65
2019-05-17T16:14:29.697Z,14.83
2019-05-17T16:17:01.542Z,16.02
2019-05-17T16:19:33.031Z,15.23
2019-05-17T16:22:04.628Z,15.25
2019-05-17T16:24:36.532Z,14.15
2019-05-17T16:27:08.261Z,15.72
2019-05-17T16:29:39.972Z,15.18
2019-05-17T16:32:11.526Z,16.42
2019-05-17T16:34:43.587Z,16.23
2019-05-17T16:37:15.313Z,15.68
2019-05-17T16:39:47.398Z,15.68
2019-05-17T16:42:19.305Z,16.45
2019-05-17T16:44:51.086Z,16.60
2019-05-17T16:47:22.625Z,16.05
2019-05-17T16:49:54.426Z,17.65
2019-05-17T16:52:25.909Z,17.32
2019-05-17T16:54:57.778Z,16.95
2019-05-17T16:57:29.356Z,17.60
2019-05-17T17:00:01.163Z,16.87
2019-05-17T17:02:32.623Z,17.35
2019-05-17T17:05:04.316Z,16.30
2019-05-17T17:07:36.173Z,16.48
2019-05-17T17:10:08.678Z,16.10
2019-05-17T17:12:40.406Z,16.07
2019-05-17T17:15:12.046Z,15.48
2019-05-17T17:17:43.674Z,16.60
2019-05-17T17:20:15.686Z,15.83
2019-05-17T17:22:47.387Z,14.80
2019-05-17T17:25:19.219Z,15.93
2019-05-17T17:27:50.957Z,16.37
2019-05-17T17:30:49.979Z,16.73
2019-05-17T17:33:21.603Z,16.20
2019-05-17T17:35:53.456Z,16.45
2019-05-17T17:38:25.217Z,16.67
2019-05-17T17:40:57.358Z,15.90
2019-05-17T17:43:28.881Z,15.80
2019-05-17T17:46:00.649Z,15.72
2019-05-17T17:48:32.192Z,16.97
2019-05-17T17:51:03.643Z,15.23
2019-05-17T17:53:36.053Z,15.35
2019-05-17T17:56:07.605Z,15.13
2019-05-17T17:58:39.106Z,16.15
2019-05-17T18:01:10.997Z,16.73
2019-05-17T18:03:42.620Z,15.68
2019-05-17T18:06:14.303Z,16.50
2019-05-17T18:08:45.990Z,15.90
2019-05-17T18:11:18.269Z,16.17
2019-05-17T18:13:50.062Z,15.88
2019-05-17T18:16:22.059Z,15.75
2019-05-17T18:18:53.745Z,16.87
2019-05-17T18:21:25.881Z,15.05
2019-05-17T18:23:57.572Z,15.70
2019-05-17T18:26:29.114Z,15.78
2019-05-17T18:29:00.980Z,15.53
2019-05-17T18:31:32.732Z,14.60
2019-05-17T18:34:04.608Z,16.48
2019-05-17T18:36:38.351Z,16.12
2019-05-17T18:39:09.266Z,15.80
2019-05-17T18:41:40.819Z,16.42
2019-05-17T18:44:25.710Z,16.07
2019-05-17T18:46:45.703Z,15.75
2019-05-17T18:49:17.777Z,15.65
2019-05-17T18:51:49.412Z,15.63
2019-05-17T18:54:21.383Z,15.88
2019-05-17T18:56:52.886Z,16.62
2019-05-17T18:59:24.644Z,16.27
2019-05-17T19:01:56.244Z,16.80
2019-05-17T19:04:27.934Z,17.10
2019-05-17T19:06:59.924Z,16.42
2019-05-17T19:09:31.504Z,17.42
2019-05-17T19:12:05.730Z,16.17
2019-05-17T19:14:42.815Z,17.17
2019-05-17T19:17:10.442Z,16.32
2019-05-17T19:19:42.129Z,17.07
2019-05-17T19:22:13.893Z,16.23
2019-05-17T19:24:45.441Z,16.62
2019-05-17T19:27:17.147Z,17.02
2019-05-17T19:29:48.732Z,15.98
2019-05-17T19:32:20.462Z,16.42
2019-05-17T19:34:52.395Z,17.57
2019-05-17T19:37:24.154Z,16.15
2019-05-17T19:39:55.738Z,16.12
2019-05-17T19:42:27.582Z,16.07
2019-05-17T19:44:59.677Z,16.93
2019-05-17T19:47:31.718Z,18.27
2019-05-17T19:50:03.388Z,16.93
2019-05-17T19:52:35.350Z,17.77
2019-05-17T19:55:10.717Z,16.32
2019-05-17T19:57:42.550Z,17.10
2019-05-17T20:00:14.932Z,16.10
2019-05-17T20:02:46.688Z,15.55
2019-05-17T20:05:18.318Z,16.50
2019-05-17T20:07:50.008Z,16.95
2019-05-17T20:10:22.161Z,16.60
2019-05-17T20:12:54.091Z,17.25
2019-05-17T20:15:34.259Z,16.05
2019-05-17T20:17:58.889Z,16.52
2019-05-17T20:20:30.859Z,17.65
2019-05-17T20:23:02.319Z,15.63
2019-05-17T20:25:33.687Z,17.65
2019-05-17T20:28:05.655Z,17.73
2019-05-17T20:30:37.279Z,17.15
2019-05-17T20:33:08.965Z,18.23
2019-05-17T20:35:40.510Z,17.50
2019-05-17T20:38:12.058Z,16.73
2019-05-17T20:40:43.764Z,17.52
2019-05-17T20:43:15.393Z,16.37
2019-05-17T20:45:47.230Z,17.90
2019-05-17T20:48:18.751Z,17.15
2019-05-17T20:50:50.395Z,17.75
2019-05-17T20:53:22.386Z,17.90
2019-05-17T20:55:54.188Z,17.32
2019-05-17T20:58:25.643Z,16.60
2019-05-17T21:00:57.346Z,17.73
2019-05-17T21:03:28.892Z,17.25
2019-05-17T21:06:00.385Z,17.55
2019-05-17T21:08:45.079Z,17.07
2019-05-17T21:11:04.982Z,16.90
2019-05-17T21:13:36.717Z,17.40
2019-05-17T21:16:08.788Z,18.20
2019-05-17T21:18:40.435Z,18.75
2019-05-17T21:21:12.203Z,17.67
2019-05-17T21:23:43.809Z,17.25
2019-05-17T21:26:15.737Z,17.60
2019-05-17T21:28:47.464Z,16.87
2019-05-17T21:31:19.059Z,17.15
2019-05-17T21:33:50.661Z,18.40
2019-05-17T21:36:22.584Z,18.07
2019-05-17T21:38:54.231Z,18.73
2019-05-17T21:41:26.015Z,16.27
2019-05-17T21:43:57.533Z,17.42
2019-05-17T21:46:29.435Z,17.80
2019-05-17T21:49:01.083Z,17.50
2019-05-17T21:51:33.004Z,18.67
2019-05-17T21:54:04.639Z,17.40
2019-05-17T21:56:36.069Z,18.57
2019-05-17T21:59:07.914Z,18.23
2019-05-17T22:01:39.688Z,18.40
2019-05-17T22:04:11.478Z,17.35
2019-05-17T22:06:43.150Z,18.95
2019-05-17T22:09:14.906Z,19.87
2019-05-17T22:11:47.959Z,17.42
2019-05-17T22:14:19.906Z,18.37
2019-05-17T22:16:53.702Z,18.82
2019-05-17T22:19:25.425Z,19.80
2019-05-17T22:21:57.106Z,19.50
2019-05-17T22:24:28.751Z,20.60
2019-05-17T22:27:00.775Z,20.32
2019-05-17T22:29:32.527Z,22.67
2019-05-17T22:32:04.511Z,21.62
2019-05-17T22:34:35.981Z,19.10
2019-05-17T22:37:07.873Z,21.27
2019-05-17T22:39:39.606Z,20.40
2019-05-17T22:42:11.655Z,20.90
2019-05-17T22:44:43.507Z,22.60
2019-05-17T22:47:15.505Z,21.02
2019-05-17T22:49:47.214Z,20.68
2019-05-17T22:52:19.046Z,21.33
2019-05-17T22:54:50.582Z,22.42
2019-05-17T22:57:22.403Z,20.68
2019-05-17T22:59:54.175Z,21.70
2019-05-17T23:02:25.946Z,20.55
2019-05-17T23:04:57.534Z,20.90
2019-05-17T23:07:29.152Z,21.45
2019-05-17T23:10:01.140Z,23.98
2019-05-17T23:12:32.879Z,22.25
2019-05-17T23:15:04.628Z,22.82
2019-05-17T23:17:36.355Z,21.12
2019-05-17T23:20:08.277Z,21.55
2019-05-17T23:22:40.346Z,22.52
2019-05-17T23:25:11.975Z,21.60
2019-05-17T23:27:43.697Z,20.15
2019-05-17T23:30:51.527Z,22.52
2019-05-17T23:33:23.437Z,22.00
2019-05-17T23:35:55.165Z,21.23
2019-05-17T23:38:26.771Z,19.67
2019-05-17T23:40:58.826Z,22.45
2019-05-17T23:43:30.395Z,21.62
2019-05-17T23:46:02.107Z,21.10
2019-05-17T23:48:34.072Z,21.17
2019-05-17T23:51:05.835Z,19.30
2019-05-17T23:53:37.748Z,19.40
2019-05-17T23:56:09.391Z,21.68
2019-05-17T23:58:41.246Z,22.45
