createdAt,value
2022-11-01T00:00:27.114Z,9.80
2022-11-01T00:02:56.268Z,8.63
2022-11-01T00:05:25.965Z,8.90
2022-11-01T00:07:55.215Z,12.97
2022-11-01T00:10:25.124Z,9.77
2022-11-01T00:12:56.098Z,8.20
2022-11-01T00:15:25.787Z,12.17
2022-11-01T00:17:53.833Z,10.60
2022-11-01T00:20:22.965Z,8.27
2022-11-01T00:22:57.945Z,9.50
2022-11-01T00:25:28.049Z,8.53
2022-11-01T00:27:56.065Z,9.57
2022-11-01T00:30:24.558Z,9.40
2022-11-01T00:32:53.821Z,10.23
2022-11-01T00:35:22.686Z,8.90
2022-11-01T00:37:53.691Z,7.77
2022-11-01T00:40:22.572Z,8.23
2022-11-01T00:42:53.446Z,10.00
2022-11-01T00:45:21.802Z,9.23
2022-11-01T00:47:51.804Z,10.17
2022-11-01T00:50:23.382Z,8.17
2022-11-01T00:52:55.373Z,10.30
2022-11-01T00:55:23.637Z,9.83
2022-11-01T00:57:56.754Z,10.83
2022-11-01T01:00:25.811Z,9.73
2022-11-01T01:02:54.392Z,8.33
2022-11-01T01:05:22.624Z,9.43
2022-11-01T01:07:52.975Z,8.87
2022-11-01T01:10:22.275Z,8.67
2022-11-01T01:12:52.112Z,10.03
2022-11-01T01:15:24.203Z,9.57
2022-11-01T01:17:54.209Z,13.20
2022-11-01T01:20:23.955Z,8.73
2022-11-01T01:22:55.991Z,8.37
2022-11-01T01:25:28.175Z,9.43
2022-11-01T01:27:59.530Z,9.60
2022-11-01T01:30:32.147Z,10.27
2022-11-01T01:33:08.777Z,8.67
2022-11-01T01:35:55.135Z,10.37
2022-11-01T01:38:24.318Z,11.83
2022-11-01T01:40:55.739Z,10.60
2022-11-01T01:43:42.491Z,9.63
2022-11-01T01:46:12.032Z,9.53
2022-11-01T01:48:42.197Z,8.23
2022-11-01T01:51:12.816Z,10.73
2022-11-01T01:53:44.452Z,9.70
2022-11-01T01:56:14.585Z,8.50
2022-11-01T01:58:49.706Z,10.13
2022-11-01T02:01:19.451Z,10.57
2022-11-01T02:03:55.510Z,10.90
2022-11-01T02:08:55.626Z,9.37
2022-11-01T02:11:24.061Z,11.37
2022-11-01T02:13:53.495Z,8.80
2022-11-01T02:16:33.335Z,11.33
2022-11-01T02:19:23.850Z,13.43
2022-11-01T02:21:57.864Z,11.33
2022-11-01T02:24:56.281Z,8.93
2022-11-01T02:27:32.428Z,13.53
2022-11-01T02:30:19.471Z,10.10
2022-11-01T02:33:06.778Z,10.63
2022-11-01T02:35:44.487Z,9.43
2022-11-01T02:38:19.251Z,12.90
2022-11-01T02:40:55.007Z,8.80
2022-11-01T02:43:26.629Z,8.93
2022-11-01T02:45:54.981Z,9.90
2022-11-01T02:48:25.839Z,11.33
2022-11-01T02:50:57.537Z,9.60
2022-11-01T02:53:25.873Z,8.53
2022-11-01T02:55:54.047Z,11.73
2022-11-01T02:58:24.958Z,11.37
2022-11-01T03:00:57.113Z,10.97
2022-11-01T03:03:32.278Z,11.90
2022-11-01T03:06:08.899Z,12.47
2022-11-01T03:08:41.332Z,12.67
2022-11-01T03:11:12.576Z,9.97
2022-11-01T03:13:52.133Z,9.20
2022-11-01T03:16:25.739Z,9.87
2022-11-01T03:19:07.003Z,9.17
2022-11-01T03:21:40.445Z,11.53
2022-11-01T03:24:16.452Z,11.17
2022-11-01T03:26:50.392Z,10.13
2022-11-01T03:29:20.961Z,11.53
2022-11-01T03:31:52.033Z,12.10
2022-11-01T03:34:22.525Z,12.10
2022-11-01T03:36:54.011Z,11.13
2022-11-01T03:39:27.338Z,13.23
2022-11-01T03:41:59.709Z,11.70
2022-11-01T03:44:28.493Z,11.10
2022-11-01T03:46:57.871Z,12.20
2022-11-01T03:49:28.152Z,12.00
2022-11-01T03:51:57.489Z,14.93
2022-11-01T03:54:27.309Z,13.00
2022-11-01T03:56:55.922Z,14.33
2022-11-01T03:59:26.673Z,15.07
2022-11-01T04:01:57.014Z,15.50
2022-11-01T04:04:25.972Z,13.20
2022-11-01T04:06:55.359Z,12.00
2022-11-01T04:09:23.818Z,10.73
2022-11-01T04:11:56.151Z,14.40
2022-11-01T04:14:42.248Z,14.27
2022-11-01T04:17:29.389Z,11.60
2022-11-01T04:20:15.290Z,14.30
2022-11-01T04:22:44.714Z,12.50
2022-11-01T04:25:12.850Z,13.43
2022-11-01T04:27:40.841Z,15.70
2022-11-01T04:30:10.500Z,13.70
2022-11-01T04:32:38.479Z,13.83
2022-11-01T04:37:41.019Z,12.90
2022-11-01T04:40:13.268Z,13.10
2022-11-01T04:42:41.814Z,18.77
2022-11-01T04:45:11.403Z,16.20
2022-11-01T04:47:39.500Z,12.87
2022-11-01T04:50:10.013Z,12.60
2022-11-01T04:52:38.017Z,13.47
2022-11-01T04:55:08.225Z,12.60
2022-11-01T04:57:40.641Z,12.20
2022-11-01T05:00:12.164Z,11.47
2022-11-01T05:02:41.497Z,12.03
2022-11-01T05:05:10.909Z,11.77
2022-11-01T05:07:39.081Z,11.60
2022-11-01T05:10:09.686Z,15.00
2022-11-01T05:12:37.905Z,11.83
2022-11-01T05:15:10.247Z,11.93
2022-11-01T05:17:42.880Z,13.63
2022-11-01T05:20:12.901Z,11.40
2022-11-01T05:22:40.970Z,13.53
2022-11-01T05:25:10.481Z,13.20
2022-11-01T05:27:39.217Z,12.93
2022-11-01T05:30:11.588Z,13.77
2022-11-01T05:32:39.664Z,13.70
2022-11-01T05:35:09.926Z,13.70
2022-11-01T05:37:37.925Z,11.43
2022-11-01T05:40:09.144Z,15.20
2022-11-01T05:42:39.469Z,12.63
2022-11-01T05:45:11.158Z,15.13
2022-11-01T05:47:40.508Z,17.70
2022-11-01T05:50:11.532Z,15.20
2022-11-01T05:52:39.817Z,15.97
2022-11-01T05:55:10.021Z,12.20
2022-11-01T05:57:38.188Z,14.00
2022-11-01T06:00:07.874Z,16.33
2022-11-01T06:02:54.791Z,23.20
2022-11-01T06:05:22.788Z,14.70
2022-11-01T06:07:52.609Z,14.87
2022-11-01T06:10:21.862Z,18.77
2022-11-01T06:12:55.431Z,15.63
2022-11-01T06:15:24.654Z,14.60
2022-11-01T06:17:58.451Z,14.20
2022-11-01T06:20:29.598Z,15.60
2022-11-01T06:22:58.034Z,17.33
2022-11-01T06:25:30.438Z,21.07
2022-11-01T06:27:58.847Z,12.87
2022-11-01T06:30:28.197Z,20.33
2022-11-01T06:33:02.152Z,13.00
2022-11-01T06:35:31.801Z,15.40
2022-11-01T06:38:03.224Z,13.17
2022-11-01T06:40:32.778Z,19.03
2022-11-01T06:43:02.833Z,15.33
2022-11-01T06:45:33.356Z,15.00
2022-11-01T06:48:03.173Z,17.63
2022-11-01T06:50:33.077Z,15.37
2022-11-01T06:53:02.293Z,15.57
2022-11-01T06:55:31.881Z,18.17
2022-11-01T06:58:01.923Z,16.47
2022-11-01T07:00:32.327Z,16.30
2022-11-01T07:03:04.718Z,15.93
2022-11-01T07:05:37.046Z,15.10
2022-11-01T07:08:08.223Z,15.47
2022-11-01T07:10:39.398Z,21.20
2022-11-01T07:13:10.088Z,16.50
2022-11-01T07:15:41.715Z,17.87
2022-11-01T07:18:12.237Z,21.93
2022-11-01T07:23:16.592Z,16.87
2022-11-01T07:25:46.855Z,16.20
2022-11-01T07:28:15.560Z,16.37
2022-11-01T07:30:44.854Z,18.17
2022-11-01T07:33:14.593Z,16.70
2022-11-01T07:35:44.687Z,15.53
2022-11-01T07:38:13.976Z,16.47
2022-11-01T07:40:44.607Z,17.03
2022-11-01T07:43:13.162Z,18.50
2022-11-01T07:45:42.590Z,16.07
2022-11-01T07:48:13.591Z,16.63
2022-11-01T07:50:45.682Z,16.47
2022-11-01T07:53:15.261Z,19.20
2022-11-01T07:55:45.274Z,18.00
2022-11-01T07:58:14.659Z,19.33
2022-11-01T08:00:45.285Z,15.80
2022-11-01T08:03:15.149Z,15.70
2022-11-01T08:05:50.582Z,21.23
2022-11-01T08:08:19.546Z,19.43
2022-11-01T08:10:56.664Z,16.77
2022-11-01T08:13:28.229Z,17.63
2022-11-01T08:15:56.523Z,20.63
2022-11-01T08:18:25.451Z,19.23
2022-11-01T08:20:56.078Z,19.93
2022-11-01T08:23:24.255Z,15.00
2022-11-01T08:25:53.726Z,16.70
2022-11-01T08:28:24.291Z,18.80
2022-11-01T08:30:53.597Z,18.10
2022-11-01T08:33:21.622Z,16.23
2022-11-01T08:35:53.180Z,17.63
2022-11-01T08:38:22.776Z,19.53
2022-11-01T08:40:53.714Z,20.13
2022-11-01T08:43:21.972Z,19.73
2022-11-01T08:45:51.988Z,16.40
2022-11-01T08:48:20.086Z,17.17
2022-11-01T08:50:51.166Z,17.60
2022-11-01T08:53:19.687Z,26.63
2022-11-01T08:58:19.269Z,19.40
2022-11-01T09:00:47.647Z,18.30
2022-11-01T09:03:16.957Z,18.43
2022-11-01T09:05:45.025Z,16.00
2022-11-01T09:08:13.109Z,14.90
2022-11-01T09:10:41.195Z,17.43
2022-11-01T09:13:12.023Z,17.33
2022-11-01T09:15:40.710Z,20.90
2022-11-01T09:18:09.275Z,25.20
2022-11-01T09:20:37.372Z,16.17
2022-11-01T09:23:05.673Z,15.07
2022-11-01T09:25:34.115Z,15.17
2022-11-01T09:28:02.285Z,13.67
2022-11-01T09:30:31.916Z,17.47
2022-11-01T09:33:00.351Z,21.00
2022-11-01T09:35:29.929Z,16.20
2022-11-01T09:38:01.008Z,15.37
2022-11-01T09:40:30.384Z,16.57
2022-11-01T09:43:01.712Z,15.80
2022-11-01T09:45:33.096Z,14.53
2022-11-01T09:48:02.508Z,19.50
2022-11-01T09:50:34.459Z,16.63
2022-11-01T09:53:04.552Z,15.03
2022-11-01T09:55:41.512Z,15.13
2022-11-01T09:58:19.099Z,16.83
2022-11-01T10:00:56.782Z,18.17
2022-11-01T10:03:35.187Z,18.03
2022-11-01T10:06:12.856Z,17.37
2022-11-01T10:08:53.159Z,19.97
2022-11-01T10:11:39.009Z,18.07
2022-11-01T10:14:14.079Z,19.10
2022-11-01T10:16:53.197Z,15.30
2022-11-01T10:19:23.965Z,15.73
2022-11-01T10:21:55.284Z,17.83
2022-11-01T10:24:28.426Z,17.93
2022-11-01T10:27:02.740Z,22.40
2022-11-01T10:29:35.826Z,15.50
2022-11-01T10:32:06.168Z,18.30
2022-11-01T10:34:36.557Z,15.40
2022-11-01T10:37:15.474Z,14.57
2022-11-01T10:39:55.332Z,17.10
2022-11-01T10:42:27.394Z,16.87
2022-11-01T10:44:58.132Z,18.93
2022-11-01T10:47:29.697Z,16.87
2022-11-01T10:50:06.581Z,16.27
2022-11-01T10:52:43.996Z,16.90
2022-11-01T10:55:14.109Z,18.10
2022-11-01T10:57:45.660Z,18.90
2022-11-01T11:00:20.445Z,22.23
2022-11-01T11:02:56.559Z,18.17
2022-11-01T11:05:26.389Z,19.10
2022-11-01T11:07:54.690Z,21.70
2022-11-01T11:10:24.862Z,19.03
2022-11-01T11:12:56.822Z,18.47
2022-11-01T11:15:35.703Z,19.13
2022-11-01T11:18:10.090Z,21.70
2022-11-01T11:20:38.430Z,20.40
2022-11-01T11:23:10.462Z,20.00
2022-11-01T11:25:38.563Z,22.33
2022-11-01T11:28:07.240Z,24.40
2022-11-01T11:30:36.544Z,22.47
2022-11-01T11:33:06.073Z,23.10
2022-11-01T11:35:37.233Z,23.30
2022-11-01T11:38:07.139Z,26.63
2022-11-01T11:40:44.795Z,23.33
2022-11-01T11:43:22.926Z,21.60
2022-11-01T11:46:05.249Z,21.20
2022-11-01T11:48:34.724Z,20.80
2022-11-01T11:51:04.277Z,23.10
2022-11-01T11:53:33.575Z,18.00
2022-11-01T11:56:03.051Z,16.63
2022-11-01T11:58:36.395Z,16.73
2022-11-01T12:01:06.888Z,17.17
2022-11-01T12:03:45.772Z,17.20
2022-11-01T12:06:18.874Z,17.50
2022-11-01T12:08:56.178Z,20.37
2022-11-01T12:11:25.427Z,19.90
2022-11-01T12:14:05.716Z,21.10
2022-11-01T12:16:42.033Z,16.70
2022-11-01T12:19:26.143Z,19.70
2022-11-01T12:21:56.103Z,16.90
2022-11-01T12:24:26.836Z,16.60
2022-11-01T12:26:57.266Z,17.30
2022-11-01T12:29:30.319Z,16.40
2022-11-01T12:32:02.940Z,18.67
2022-11-01T12:34:37.126Z,26.00
2022-11-01T12:37:14.116Z,19.30
2022-11-01T12:39:45.549Z,18.53
2022-11-01T12:42:19.121Z,17.43
2022-11-01T12:44:51.521Z,14.63
2022-11-01T12:47:23.371Z,13.60
2022-11-01T12:49:58.584Z,12.87
2022-11-01T12:56:33.851Z,10.93
2022-11-01T12:59:02.424Z,11.40
2022-11-01T13:01:38.435Z,9.80
2022-11-01T13:04:17.387Z,9.70
2022-11-01T13:07:00.108Z,10.20
2022-11-01T13:09:33.867Z,12.20
2022-11-01T13:12:09.418Z,11.00
2022-11-01T13:14:50.938Z,11.10
2022-11-01T13:17:25.500Z,11.13
2022-11-01T13:20:00.832Z,9.90
2022-11-01T13:22:35.701Z,11.20
2022-11-01T13:25:06.678Z,10.63
2022-11-01T13:27:38.504Z,14.63
2022-11-01T13:30:10.600Z,11.83
2022-11-01T13:32:45.453Z,12.03
2022-11-01T13:35:34.516Z,9.87
2022-11-01T13:38:12.931Z,12.77
2022-11-01T13:40:47.806Z,11.17
2022-11-01T13:43:21.858Z,10.87
2022-11-01T13:46:16.688Z,12.10
2022-11-01T13:49:04.647Z,11.57
2022-11-01T13:51:39.472Z,29.47
2022-11-01T13:54:19.122Z,13.87
2022-11-01T13:56:56.416Z,18.30
2022-11-01T13:59:33.880Z,12.20
2022-11-01T14:02:43.615Z,13.17
2022-11-01T14:05:14.602Z,14.57
2022-11-01T14:08:16.895Z,12.27
2022-11-01T14:10:57.281Z,12.80
2022-11-01T14:13:34.765Z,13.60
2022-11-01T14:16:19.903Z,12.50
2022-11-01T14:19:27.362Z,12.80
2022-11-01T14:21:58.672Z,11.03
2022-11-01T14:24:35.122Z,18.07
2022-11-01T14:27:23.793Z,14.63
2022-11-01T14:29:54.824Z,13.50
2022-11-01T14:32:25.354Z,12.17
2022-11-01T14:35:08.331Z,12.00
2022-11-01T14:37:44.633Z,11.00
2022-11-01T14:40:29.364Z,11.20
2022-11-01T14:43:04.657Z,10.87
2022-11-01T14:45:36.273Z,11.00
2022-11-01T14:48:15.406Z,12.10
2022-11-01T14:50:55.025Z,12.00
2022-11-01T14:53:30.866Z,12.43
2022-11-01T14:56:16.416Z,9.53
2022-11-01T14:58:48.958Z,10.77
2022-11-01T15:01:20.671Z,13.20
2022-11-01T15:03:55.622Z,11.80
2022-11-01T15:06:26.391Z,14.03
2022-11-01T15:09:18.257Z,13.97
2022-11-01T15:11:48.193Z,13.60
2022-11-01T15:14:30.314Z,11.37
2022-11-01T15:17:00.818Z,14.83
2022-11-01T15:19:34.103Z,15.77
2022-11-01T15:22:07.206Z,11.90
2022-11-01T15:24:36.270Z,16.53
2022-11-01T15:27:16.217Z,13.43
2022-11-01T15:29:46.894Z,13.57
2022-11-01T15:32:23.561Z,15.37
2022-11-01T15:34:54.733Z,15.63
2022-11-01T15:37:25.216Z,13.17
2022-11-01T15:39:56.311Z,16.00
2022-11-01T15:42:31.289Z,13.23
2022-11-01T15:45:19.537Z,15.20
2022-11-01T15:47:51.765Z,12.00
2022-11-01T15:50:21.462Z,20.23
2022-11-01T15:52:53.108Z,12.30
2022-11-01T15:55:28.073Z,12.00
2022-11-01T15:58:00.765Z,12.27
2022-11-01T16:00:39.132Z,15.27
2022-11-01T16:03:11.276Z,12.67
2022-11-01T16:05:45.410Z,13.77
2022-11-01T16:08:20.981Z,12.80
2022-11-01T16:10:51.617Z,10.63
2022-11-01T16:13:23.518Z,13.97
2022-11-01T16:16:06.643Z,14.13
2022-11-01T16:18:37.530Z,15.07
2022-11-01T16:21:07.628Z,13.07
2022-11-01T16:23:37.885Z,16.20
2022-11-01T16:26:08.159Z,15.30
2022-11-01T16:28:45.870Z,11.67
2022-11-01T16:31:22.852Z,20.20
2022-11-01T16:33:58.094Z,13.27
2022-11-01T16:36:46.590Z,14.60
2022-11-01T16:39:26.858Z,11.90
2022-11-01T16:41:55.883Z,11.80
2022-11-01T16:44:27.706Z,13.00
2022-11-01T16:47:00.516Z,15.03
2022-11-01T16:49:35.565Z,13.37
2022-11-01T16:52:12.705Z,14.23
2022-11-01T16:54:41.571Z,13.90
2022-11-01T16:57:20.977Z,12.40
2022-11-01T17:00:00.177Z,13.60
2022-11-01T17:02:35.031Z,15.50
2022-11-01T17:05:09.723Z,16.13
2022-11-01T17:07:41.899Z,20.03
2022-11-01T17:10:20.092Z,14.60
2022-11-01T17:12:49.956Z,15.23
2022-11-01T17:15:31.152Z,13.33
2022-11-01T17:18:08.911Z,18.90
2022-11-01T17:20:52.526Z,14.13
2022-11-01T17:23:24.118Z,18.40
2022-11-01T17:25:57.332Z,15.37
2022-11-01T17:28:26.193Z,17.17
2022-11-01T17:30:55.246Z,17.97
2022-11-01T17:33:25.061Z,18.70
2022-11-01T17:35:55.027Z,18.00
2022-11-01T17:38:30.163Z,16.17
2022-11-01T17:40:59.458Z,19.40
2022-11-01T17:43:30.644Z,16.97
2022-11-01T17:46:02.707Z,17.20
2022-11-01T17:48:33.269Z,18.80
2022-11-01T17:51:02.866Z,19.23
2022-11-01T17:53:31.941Z,17.60
2022-11-01T17:56:01.147Z,17.37
2022-11-01T17:58:31.475Z,19.77
2022-11-01T18:01:01.600Z,21.47
2022-11-01T18:03:37.521Z,16.87
2022-11-01T18:06:07.573Z,17.23
2022-11-01T18:08:38.341Z,17.80
2022-11-01T18:11:13.175Z,15.77
2022-11-01T18:14:01.145Z,15.27
2022-11-01T18:16:40.609Z,16.90
2022-11-01T18:19:43.073Z,13.30
2022-11-01T18:22:21.529Z,13.60
2022-11-01T18:24:57.969Z,17.70
2022-11-01T18:27:34.702Z,15.40
2022-11-01T18:30:16.538Z,17.43
2022-11-01T18:32:53.340Z,15.10
2022-11-01T18:35:32.987Z,14.63
2022-11-01T18:38:13.933Z,18.00
2022-11-01T18:41:02.464Z,14.30
2022-11-01T18:43:34.124Z,16.63
2022-11-01T18:46:24.361Z,15.73
2022-11-01T18:49:02.915Z,14.70
2022-11-01T18:51:40.288Z,15.50
2022-11-01T18:54:23.676Z,16.63
2022-11-01T18:57:10.163Z,16.17
2022-11-01T18:59:43.471Z,17.83
2022-11-01T19:02:20.363Z,18.27
2022-11-01T19:04:58.422Z,18.50
2022-11-01T19:07:44.567Z,18.73
2022-11-01T19:10:24.182Z,18.87
2022-11-01T19:12:58.172Z,16.77
2022-11-01T19:15:29.724Z,23.17
2022-11-01T19:18:03.466Z,16.37
2022-11-01T19:20:36.925Z,16.60
2022-11-01T19:23:13.744Z,17.87
2022-11-01T19:25:45.737Z,18.97
2022-11-01T19:28:28.559Z,20.83
2022-11-01T19:31:09.651Z,15.30
2022-11-01T19:33:40.872Z,15.73
2022-11-01T19:36:14.658Z,20.13
2022-11-01T19:38:51.400Z,18.00
2022-11-01T19:41:24.233Z,22.17
2022-11-01T19:43:55.355Z,20.63
2022-11-01T19:46:30.703Z,22.47
2022-11-01T19:48:59.878Z,16.00
2022-11-01T19:51:29.786Z,19.40
2022-11-01T19:54:04.627Z,15.70
2022-11-01T19:56:35.392Z,14.10
2022-11-01T19:59:06.093Z,17.03
2022-11-01T20:01:58.236Z,17.60
2022-11-01T20:04:32.921Z,17.67
2022-11-01T20:07:11.426Z,16.47
2022-11-01T20:09:44.359Z,16.93
2022-11-01T20:12:21.900Z,19.90
2022-11-01T20:14:57.071Z,14.17
2022-11-01T20:17:27.419Z,19.80
2022-11-01T20:19:57.327Z,13.40
2022-11-01T20:22:30.089Z,16.50
2022-11-01T20:25:04.992Z,17.00
2022-11-01T20:27:36.223Z,16.50
2022-11-01T20:30:08.275Z,19.50
2022-11-01T20:32:48.136Z,14.93
2022-11-01T20:35:24.404Z,15.17
2022-11-01T20:37:54.577Z,14.70
2022-11-01T20:40:27.648Z,16.90
2022-11-01T20:42:57.493Z,17.67
2022-11-01T20:45:31.115Z,17.83
2022-11-01T20:48:21.616Z,15.80
2022-11-01T20:50:56.134Z,17.40
2022-11-01T20:53:31.442Z,17.70
2022-11-01T20:56:04.192Z,16.80
2022-11-01T20:58:39.787Z,17.00
2022-11-01T21:01:19.789Z,14.97
2022-11-01T21:03:50.829Z,16.30
2022-11-01T21:06:32.037Z,16.83
2022-11-01T21:09:03.914Z,17.43
2022-11-01T21:11:57.687Z,19.43
2022-11-01T21:14:38.000Z,16.00
2022-11-01T21:17:16.920Z,18.93
2022-11-01T21:19:57.929Z,16.73
2022-11-01T21:22:27.863Z,16.47
2022-11-01T21:24:56.837Z,17.43
2022-11-01T21:28:06.316Z,18.87
2022-11-01T21:30:36.128Z,16.07
2022-11-01T21:33:17.028Z,17.10
2022-11-01T21:35:46.618Z,16.87
2022-11-01T21:38:34.105Z,17.50
2022-11-01T21:41:15.667Z,17.10
2022-11-01T21:43:47.729Z,29.83
2022-11-01T21:46:18.350Z,16.50
2022-11-01T21:48:51.361Z,14.90
2022-11-01T21:51:19.568Z,16.43
2022-11-01T21:53:48.308Z,14.93
2022-11-01T21:56:19.324Z,14.50
2022-11-01T21:58:54.533Z,17.50
2022-11-01T22:01:25.415Z,18.93
2022-11-01T22:03:56.905Z,16.37
2022-11-01T22:06:26.231Z,16.47
2022-11-01T22:08:54.361Z,16.33
2022-11-01T22:11:27.905Z,15.10
2022-11-01T22:13:59.886Z,16.97
2022-11-01T22:16:28.515Z,16.50
2022-11-01T22:18:58.122Z,20.63
2022-11-01T22:21:26.396Z,19.67
2022-11-01T22:23:56.740Z,24.80
2022-11-01T22:26:26.717Z,20.17
2022-11-01T22:28:57.419Z,16.60
2022-11-01T22:31:28.183Z,18.93
2022-11-01T22:33:57.297Z,18.57
2022-11-01T22:36:28.160Z,19.63
2022-11-01T22:38:57.133Z,19.13
2022-11-01T22:41:31.873Z,15.90
2022-11-01T22:44:08.490Z,15.57
2022-11-01T22:46:51.242Z,17.23
2022-11-01T22:49:26.055Z,15.77
2022-11-01T22:51:55.949Z,17.10
2022-11-01T22:54:31.332Z,16.90
2022-11-01T22:57:05.155Z,17.63
2022-11-01T22:59:35.870Z,15.97
2022-11-01T23:02:28.192Z,17.03
2022-11-01T23:05:25.316Z,27.60
2022-11-01T23:08:00.739Z,17.77
2022-11-01T23:10:31.013Z,15.03
2022-11-01T23:13:20.697Z,19.50
2022-11-01T23:15:50.189Z,18.40
2022-11-01T23:18:23.336Z,19.33
2022-11-01T23:20:56.517Z,18.47
2022-11-01T23:23:26.115Z,17.87
2022-11-01T23:25:57.447Z,19.23
2022-11-01T23:28:25.919Z,20.43
2022-11-01T23:30:56.025Z,19.67
2022-11-01T23:33:38.904Z,17.20
2022-11-01T23:36:15.071Z,17.50
2022-11-01T23:38:46.571Z,22.17
2022-11-01T23:41:21.667Z,15.90
2022-11-01T23:43:53.100Z,18.57
2022-11-01T23:46:21.573Z,17.63
2022-11-01T23:49:02.413Z,17.87
2022-11-01T23:51:32.224Z,20.90
2022-11-01T23:54:04.049Z,18.20
2022-11-01T23:56:34.386Z,17.37
2022-11-01T23:59:05.557Z,16.20
