createdAt,value
2017-11-13T00:01:54.782Z,4.10
2017-11-13T00:04:25.842Z,4.00
2017-11-13T00:06:55.218Z,4.00
2017-11-13T00:09:24.602Z,4.00
2017-11-13T00:11:54.321Z,4.10
2017-11-13T00:14:23.694Z,4.10
2017-11-13T00:16:53.067Z,4.10
2017-11-13T00:19:22.742Z,4.20
2017-11-13T00:21:52.117Z,4.20
2017-11-13T00:24:21.766Z,4.30
2017-11-13T00:26:51.922Z,4.40
2017-11-13T00:29:21.600Z,4.40
2017-11-13T00:31:51.286Z,4.50
2017-11-13T00:34:20.661Z,4.60
2017-11-13T00:36:50.041Z,4.80
2017-11-13T00:39:19.792Z,4.80
2017-11-13T00:41:49.149Z,4.90
2017-11-13T00:44:18.609Z,4.90
2017-11-13T00:46:48.540Z,4.90
2017-11-13T00:49:17.920Z,4.90
2017-11-13T00:51:47.291Z,4.90
2017-11-13T00:54:16.933Z,4.90
2017-11-13T00:56:46.298Z,4.80
2017-11-13T00:59:15.673Z,4.80
2017-11-13T01:01:45.355Z,4.70
2017-11-13T01:04:14.992Z,4.70
2017-11-13T01:06:44.381Z,4.60
2017-11-13T01:09:15.174Z,4.50
2017-11-13T01:11:44.542Z,4.50
2017-11-13T01:14:13.894Z,4.50
2017-11-13T01:16:43.986Z,4.40
2017-11-13T01:19:13.356Z,4.40
2017-11-13T01:21:43.521Z,4.40
2017-11-13T01:24:13.470Z,4.30
2017-11-13T01:26:42.863Z,4.30
2017-11-13T01:29:13.342Z,4.30
2017-11-13T01:31:42.718Z,4.30
2017-11-13T01:34:13.690Z,4.40
2017-11-13T01:36:43.860Z,4.40
2017-11-13T01:39:13.595Z,4.50
2017-11-13T01:41:42.956Z,4.60
2017-11-13T01:44:12.331Z,4.70
2017-11-13T01:46:42.072Z,4.70
2017-11-13T01:49:11.523Z,4.80
2017-11-13T01:51:40.936Z,4.90
2017-11-13T01:54:10.565Z,4.90
2017-11-13T01:56:39.736Z,4.90
2017-11-13T01:59:09.564Z,4.90
2017-11-13T02:01:40.787Z,4.90
2017-11-13T02:04:10.099Z,4.90
2017-11-13T02:06:38.530Z,4.90
2017-11-13T02:09:07.347Z,4.80
2017-11-13T02:11:36.283Z,4.80
2017-11-13T02:14:04.934Z,4.80
2017-11-13T02:16:35.234Z,4.80
2017-11-13T02:19:03.925Z,4.80
2017-11-13T02:21:32.927Z,4.80
2017-11-13T02:24:02.081Z,4.80
2017-11-13T02:26:31.800Z,4.80
2017-11-13T02:29:00.285Z,4.80
2017-11-13T02:31:29.742Z,4.90
2017-11-13T02:33:58.286Z,4.90
2017-11-13T02:36:27.127Z,5.00
2017-11-13T02:38:55.660Z,5.00
2017-11-13T02:41:24.322Z,5.00
2017-11-13T02:43:53.065Z,5.00
2017-11-13T02:46:21.911Z,5.10
2017-11-13T02:48:50.930Z,5.10
2017-11-13T02:51:19.616Z,5.20
2017-11-13T02:53:48.776Z,5.20
2017-11-13T02:56:17.293Z,5.10
2017-11-13T02:58:45.560Z,5.10
2017-11-13T03:01:15.288Z,5.10
2017-11-13T03:03:44.309Z,5.10
2017-11-13T03:06:13.368Z,5.10
2017-11-13T03:08:42.546Z,5.10
2017-11-13T03:11:11.737Z,5.10
2017-11-13T03:13:41.672Z,5.50
2017-11-13T03:16:12.163Z,5.50
2017-11-13T03:18:40.863Z,5.50
2017-11-13T03:21:10.228Z,5.60
2017-11-13T03:23:40.264Z,5.60
2017-11-13T03:26:09.608Z,5.60
2017-11-13T03:28:38.649Z,5.60
2017-11-13T03:31:08.373Z,5.60
2017-11-13T03:33:37.735Z,5.50
2017-11-13T03:36:06.902Z,5.50
2017-11-13T03:38:36.603Z,5.50
2017-11-13T03:41:06.741Z,5.40
2017-11-13T03:43:36.387Z,5.40
2017-11-13T03:46:07.060Z,5.20
2017-11-13T03:48:38.140Z,5.20
2017-11-13T03:51:07.532Z,5.10
2017-11-13T03:53:37.145Z,4.90
2017-11-13T03:56:07.118Z,4.80
2017-11-13T03:58:37.261Z,4.70
2017-11-13T04:01:06.647Z,4.70
2017-11-13T04:03:36.633Z,4.70
2017-11-13T04:06:07.602Z,4.70
2017-11-13T04:08:37.581Z,4.60
2017-11-13T04:11:07.096Z,4.60
2017-11-13T04:13:37.868Z,4.50
2017-11-13T04:16:07.320Z,4.40
2017-11-13T04:18:36.691Z,4.40
2017-11-13T04:21:24.427Z,4.30
2017-11-13T04:23:53.791Z,4.30
2017-11-13T04:26:24.051Z,4.30
2017-11-13T04:28:53.805Z,4.30
2017-11-13T04:31:23.037Z,4.30
2017-11-13T04:33:52.791Z,4.30
2017-11-13T04:36:22.996Z,4.30
2017-11-13T04:38:52.389Z,4.30
2017-11-13T04:41:22.387Z,4.30
2017-11-13T04:43:51.767Z,4.30
2017-11-13T04:46:22.248Z,4.30
2017-11-13T04:48:51.627Z,4.30
2017-11-13T04:51:21.015Z,4.30
2017-11-13T04:53:50.962Z,4.30
2017-11-13T04:56:20.416Z,4.30
2017-11-13T04:58:49.785Z,4.30
2017-11-13T05:01:19.537Z,4.20
2017-11-13T05:03:48.899Z,4.20
2017-11-13T05:06:17.767Z,4.20
2017-11-13T05:08:47.297Z,4.10
2017-11-13T05:11:16.318Z,4.10
2017-11-13T05:13:45.698Z,4.10
2017-11-13T05:16:15.399Z,4.00
2017-11-13T05:18:44.242Z,4.00
2017-11-13T05:21:13.622Z,4.00
2017-11-13T05:23:43.179Z,4.00
2017-11-13T05:26:11.861Z,4.00
2017-11-13T05:28:41.037Z,3.90
2017-11-13T05:31:10.708Z,3.80
2017-11-13T05:33:40.362Z,3.80
2017-11-13T05:36:11.356Z,3.70
2017-11-13T05:38:40.727Z,3.70
2017-11-13T05:41:10.206Z,3.70
2017-11-13T05:43:39.590Z,3.70
2017-11-13T05:46:08.985Z,3.70
2017-11-13T05:48:38.366Z,3.70
2017-11-13T05:51:08.084Z,3.70
2017-11-13T05:53:37.550Z,3.70
2017-11-13T05:56:06.923Z,3.70
2017-11-13T05:58:37.706Z,3.80
2017-11-13T06:01:07.082Z,3.80
2017-11-13T06:03:36.531Z,3.80
2017-11-13T06:06:08.307Z,3.80
2017-11-13T06:08:39.140Z,3.80
2017-11-13T06:11:08.550Z,3.80
2017-11-13T06:13:37.933Z,3.80
2017-11-13T06:16:08.650Z,3.80
2017-11-13T06:18:38.029Z,3.80
2017-11-13T06:21:07.397Z,3.90
2017-11-13T06:23:37.098Z,4.00
2017-11-13T06:26:06.489Z,4.00
2017-11-13T06:28:35.948Z,4.00
2017-11-13T06:31:05.694Z,4.00
2017-11-13T06:33:36.107Z,4.00
2017-11-13T06:36:06.136Z,4.00
2017-11-13T06:38:36.462Z,4.00
2017-11-13T06:41:06.987Z,4.00
2017-11-13T06:43:36.474Z,4.00
2017-11-13T06:46:06.553Z,4.00
2017-11-13T06:48:37.095Z,4.00
2017-11-13T06:51:06.563Z,4.00
2017-11-13T06:53:35.916Z,4.00
2017-11-13T06:56:05.623Z,4.00
2017-11-13T06:58:36.355Z,4.00
2017-11-13T07:01:05.721Z,4.00
2017-11-13T07:03:35.112Z,4.00
2017-11-13T07:06:04.719Z,4.00
2017-11-13T07:08:37.095Z,4.00
2017-11-13T07:11:07.004Z,4.00
2017-11-13T07:13:36.435Z,4.00
2017-11-13T07:16:06.763Z,4.00
2017-11-13T07:18:38.058Z,4.00
2017-11-13T07:21:07.466Z,4.00
2017-11-13T07:23:36.670Z,4.10
2017-11-13T07:26:06.319Z,4.10
2017-11-13T07:28:36.542Z,4.20
2017-11-13T07:31:06.399Z,4.20
2017-11-13T07:33:36.012Z,4.30
2017-11-13T07:36:06.388Z,4.30
2017-11-13T07:38:37.458Z,4.40
2017-11-13T07:41:07.402Z,4.40
2017-11-13T07:43:36.777Z,4.40
2017-11-13T07:46:06.262Z,4.50
2017-11-13T07:48:36.015Z,4.50
2017-11-13T07:51:05.481Z,4.50
2017-11-13T07:53:34.884Z,4.50
2017-11-13T07:56:04.596Z,4.60
2017-11-13T07:58:34.527Z,4.60
2017-11-13T08:01:03.768Z,4.70
2017-11-13T08:03:35.567Z,4.80
2017-11-13T08:06:04.970Z,4.80
2017-11-13T08:08:34.356Z,4.90
2017-11-13T08:11:07.479Z,5.00
2017-11-13T08:13:38.896Z,5.10
2017-11-13T08:16:09.994Z,5.10
2017-11-13T08:18:40.523Z,5.20
2017-11-13T08:21:12.270Z,5.20
2017-11-13T08:23:42.215Z,5.20
2017-11-13T08:26:11.487Z,5.30
2017-11-13T08:28:40.663Z,5.30
2017-11-13T08:31:10.021Z,5.40
2017-11-13T08:33:39.822Z,5.50
2017-11-13T08:36:09.722Z,5.50
2017-11-13T08:38:40.210Z,5.60
2017-11-13T08:41:09.608Z,5.60
2017-11-13T08:43:39.778Z,5.80
2017-11-13T08:46:09.165Z,5.80
2017-11-13T08:48:39.330Z,5.90
2017-11-13T08:51:09.808Z,6.00
2017-11-13T08:53:39.184Z,6.00
2017-11-13T08:56:08.553Z,6.10
2017-11-13T08:58:38.497Z,6.10
2017-11-13T09:01:07.873Z,6.20
2017-11-13T09:03:37.238Z,6.40
2017-11-13T09:06:08.620Z,6.40
2017-11-13T09:08:38.267Z,6.50
2017-11-13T09:11:11.434Z,6.50
2017-11-13T09:13:42.773Z,6.60
2017-11-13T09:16:12.797Z,6.60
2017-11-13T09:18:42.271Z,6.70
2017-11-13T09:21:11.639Z,6.80
2017-11-13T09:23:41.392Z,6.90
2017-11-13T09:26:10.777Z,7.00
2017-11-13T09:28:40.922Z,7.20
2017-11-13T09:31:13.781Z,7.20
2017-11-13T09:33:44.829Z,7.20
2017-11-13T09:36:13.953Z,7.30
2017-11-13T09:38:42.945Z,7.30
2017-11-13T09:41:11.966Z,7.50
2017-11-13T09:43:46.327Z,7.50
2017-11-13T09:46:16.365Z,7.60
2017-11-13T09:48:46.712Z,7.60
2017-11-13T09:51:15.721Z,7.70
2017-11-13T09:53:45.984Z,7.80
2017-11-13T09:56:15.407Z,7.80
2017-11-13T09:58:44.850Z,7.90
2017-11-13T10:01:16.372Z,7.90
2017-11-13T10:03:46.631Z,7.90
2017-11-13T10:06:17.289Z,8.10
2017-11-13T10:08:47.817Z,8.10
2017-11-13T10:11:17.974Z,8.10
2017-11-13T10:13:48.445Z,8.20
2017-11-13T10:16:18.559Z,8.20
2017-11-13T10:18:47.560Z,8.30
2017-11-13T10:21:23.257Z,8.30
2017-11-13T10:23:53.697Z,8.40
2017-11-13T10:26:22.549Z,8.40
2017-11-13T10:28:52.744Z,8.40
2017-11-13T10:31:22.180Z,8.40
2017-11-13T10:33:51.460Z,8.40
2017-11-13T10:36:20.743Z,8.40
2017-11-13T10:38:50.476Z,8.50
2017-11-13T10:41:20.375Z,8.50
2017-11-13T10:43:49.649Z,8.50
2017-11-13T10:46:19.306Z,8.60
2017-11-13T10:48:49.192Z,8.70
2017-11-13T10:51:18.727Z,8.70
2017-11-13T10:53:48.637Z,8.70
2017-11-13T10:56:17.712Z,8.80
2017-11-13T10:58:46.975Z,8.90
2017-11-13T11:01:15.773Z,8.90
2017-11-13T11:03:45.448Z,9.00
2017-11-13T11:06:14.441Z,9.00
2017-11-13T11:08:44.040Z,9.00
2017-11-13T11:11:13.429Z,9.00
2017-11-13T11:13:42.703Z,9.00
2017-11-13T11:16:16.687Z,9.20
2017-11-13T11:18:47.553Z,9.20
2017-11-13T11:21:18.078Z,9.20
2017-11-13T11:23:52.043Z,9.30
2017-11-13T11:26:39.290Z,9.30
2017-11-13T11:29:12.092Z,9.40
2017-11-13T11:31:41.530Z,9.50
2017-11-13T11:34:27.515Z,9.60
2017-11-13T11:37:00.889Z,9.70
2017-11-13T11:39:30.321Z,9.80
2017-11-13T11:42:01.342Z,9.80
2017-11-13T11:47:43.147Z,10.10
2017-11-13T11:50:12.457Z,10.10
2017-11-13T11:52:41.887Z,9.90
2017-11-13T11:58:11.280Z,9.70
2017-11-13T12:00:40.728Z,9.70
2017-11-13T12:03:10.593Z,9.90
2017-11-13T12:05:39.525Z,9.90
2017-11-13T12:08:08.605Z,9.80
2017-11-13T12:10:38.840Z,9.70
2017-11-13T12:13:08.312Z,9.70
2017-11-13T12:15:38.574Z,9.70
2017-11-13T12:18:07.804Z,9.70
2017-11-13T12:20:36.898Z,9.60
2017-11-13T12:23:07.031Z,9.60
2017-11-13T12:25:37.266Z,9.40
2017-11-13T12:28:07.636Z,9.30
2017-11-13T12:30:37.787Z,9.30
2017-11-13T12:33:07.460Z,9.20
2017-11-13T12:35:37.101Z,9.10
2017-11-13T12:38:06.577Z,9.00
2017-11-13T12:40:36.061Z,9.00
2017-11-13T12:43:05.860Z,8.90
2017-11-13T12:45:35.424Z,9.00
2017-11-13T12:48:04.349Z,9.10
2017-11-13T12:50:34.187Z,9.20
2017-11-13T12:53:03.836Z,9.30
2017-11-13T12:55:34.417Z,9.40
2017-11-13T12:58:05.027Z,9.50
2017-11-13T13:00:34.749Z,9.40
2017-11-13T13:03:04.209Z,9.40
2017-11-13T13:05:33.794Z,9.40
2017-11-13T13:08:03.883Z,9.40
2017-11-13T13:10:34.714Z,9.20
2017-11-13T13:13:05.379Z,9.30
2017-11-13T13:15:34.933Z,9.20
2017-11-13T13:18:04.445Z,9.30
2017-11-13T13:20:33.727Z,9.40
2017-11-13T13:23:04.329Z,9.60
2017-11-13T13:25:34.876Z,9.70
2017-11-13T13:28:04.864Z,9.80
2017-11-13T13:30:34.697Z,9.70
2017-11-13T13:33:04.915Z,9.60
2017-11-13T13:35:35.110Z,9.50
2017-11-13T13:38:04.246Z,9.40
2017-11-13T13:40:33.755Z,9.30
2017-11-13T13:43:03.526Z,9.20
2017-11-13T13:45:33.511Z,9.20
2017-11-13T13:48:03.292Z,9.30
2017-11-13T13:50:32.773Z,9.40
2017-11-13T13:53:03.220Z,9.60
2017-11-13T13:55:32.757Z,9.50
2017-11-13T13:58:02.094Z,9.70
2017-11-13T14:00:32.996Z,9.80
2017-11-13T14:03:02.069Z,9.80
2017-11-13T14:05:31.429Z,9.90
2017-11-13T14:08:02.044Z,10.00
2017-11-13T14:10:32.330Z,10.00
2017-11-13T14:13:03.280Z,10.00
2017-11-13T14:15:33.519Z,9.90
2017-11-13T14:18:05.552Z,9.80
2017-11-13T14:20:35.083Z,9.70
2017-11-13T14:23:06.769Z,9.70
2017-11-13T14:25:37.280Z,9.40
2017-11-13T14:28:06.576Z,9.30
2017-11-13T14:30:36.388Z,9.20
2017-11-13T14:33:06.516Z,9.10
2017-11-13T14:35:36.018Z,9.10
2017-11-13T14:38:14.127Z,9.20
2017-11-13T14:40:45.670Z,9.30
2017-11-13T14:43:15.984Z,9.50
2017-11-13T14:45:46.217Z,9.60
2017-11-13T14:48:16.806Z,9.70
2017-11-13T14:50:46.263Z,9.60
2017-11-13T14:53:37.576Z,9.70
2017-11-13T14:56:10.696Z,9.70
2017-11-13T14:58:40.156Z,9.70
2017-11-13T15:01:09.704Z,9.60
2017-11-13T15:03:39.163Z,9.30
2017-11-13T15:06:09.038Z,9.00
2017-11-13T15:08:38.479Z,8.60
2017-11-13T15:11:07.892Z,8.20
2017-11-13T15:13:37.750Z,8.00
2017-11-13T15:16:07.120Z,7.80
2017-11-13T15:18:36.759Z,7.50
2017-11-13T15:21:07.273Z,7.30
2017-11-13T15:23:36.628Z,7.30
2017-11-13T15:26:05.993Z,7.30
2017-11-13T15:28:35.534Z,7.30
2017-11-13T15:31:04.560Z,7.30
2017-11-13T15:33:33.585Z,7.20
2017-11-13T15:36:03.315Z,7.20
2017-11-13T15:38:33.017Z,7.10
2017-11-13T15:41:05.433Z,7.00
2017-11-13T15:43:34.815Z,7.00
2017-11-13T15:46:04.204Z,6.90
2017-11-13T15:48:34.347Z,6.80
2017-11-13T15:51:03.750Z,6.70
2017-11-13T15:53:33.133Z,6.60
2017-11-13T15:56:09.997Z,6.60
2017-11-13T15:58:39.572Z,6.50
2017-11-13T16:01:09.012Z,6.60
2017-11-13T16:03:39.438Z,6.60
2017-11-13T16:06:09.012Z,6.60
2017-11-13T16:08:38.413Z,6.60
2017-11-13T16:11:07.985Z,6.60
2017-11-13T16:13:37.370Z,6.50
2017-11-13T16:16:06.805Z,6.50
2017-11-13T16:18:37.493Z,6.40
2017-11-13T16:21:06.712Z,6.40
2017-11-13T16:23:36.113Z,6.30
2017-11-13T16:26:06.512Z,6.20
2017-11-13T16:28:35.714Z,6.20
2017-11-13T16:31:04.857Z,6.10
2017-11-13T16:33:34.582Z,6.00
2017-11-13T16:36:03.994Z,6.00
2017-11-13T16:38:33.378Z,5.90
2017-11-13T16:41:03.831Z,5.80
2017-11-13T16:43:33.522Z,5.70
2017-11-13T16:46:03.321Z,5.70
2017-11-13T16:48:32.696Z,5.70
2017-11-13T16:51:02.073Z,5.70
2017-11-13T16:53:31.962Z,5.70
2017-11-13T16:56:01.128Z,5.80
2017-11-13T16:58:31.601Z,6.10
2017-11-13T17:01:00.988Z,6.10
2017-11-13T17:03:30.393Z,6.20
2017-11-13T17:06:00.058Z,6.30
2017-11-13T17:08:30.029Z,6.20
2017-11-13T17:10:59.400Z,6.20
2017-11-13T17:13:29.251Z,6.20
2017-11-13T17:15:58.629Z,6.10
2017-11-13T17:18:28.034Z,6.10
2017-11-13T17:20:58.520Z,5.90
2017-11-13T17:23:27.890Z,5.90
2017-11-13T17:25:57.295Z,5.90
2017-11-13T17:28:27.093Z,5.90
2017-11-13T17:30:56.577Z,5.90
2017-11-13T17:33:25.946Z,6.00
2017-11-13T17:35:56.432Z,6.10
2017-11-13T17:38:25.828Z,6.10
2017-11-13T17:40:56.210Z,6.20
2017-11-13T17:43:25.617Z,6.20
2017-11-13T17:45:55.004Z,6.20
2017-11-13T17:48:24.484Z,6.30
2017-11-13T17:50:53.848Z,6.20
2017-11-13T17:53:22.529Z,6.10
2017-11-13T17:55:52.198Z,6.10
2017-11-13T17:58:21.568Z,6.00
2017-11-13T18:00:50.770Z,6.00
2017-11-13T18:03:21.253Z,5.80
2017-11-13T18:05:51.301Z,5.80
2017-11-13T18:08:20.709Z,5.70
2017-11-13T18:10:51.467Z,5.70
2017-11-13T18:13:20.844Z,5.60
2017-11-13T18:15:50.702Z,5.70
2017-11-13T18:18:21.047Z,5.80
2017-11-13T18:20:50.870Z,5.60
2017-11-13T18:23:21.474Z,5.60
2017-11-13T18:25:51.837Z,5.50
2017-11-13T18:28:22.096Z,5.40
2017-11-13T18:30:51.483Z,5.20
2017-11-13T18:33:21.661Z,5.00
2017-11-13T18:35:51.089Z,5.00
2017-11-13T18:38:20.470Z,5.00
2017-11-13T18:40:50.733Z,4.80
2017-11-13T18:43:21.211Z,4.70
2017-11-13T18:45:50.585Z,4.70
2017-11-13T18:48:22.200Z,4.70
2017-11-13T18:50:52.459Z,4.60
2017-11-13T18:53:21.837Z,4.60
2017-11-13T18:55:51.211Z,4.60
2017-11-13T18:58:21.164Z,4.50
2017-11-13T19:00:50.561Z,4.40
2017-11-13T19:03:20.804Z,4.30
2017-11-13T19:05:51.686Z,4.30
2017-11-13T19:08:21.742Z,4.30
2017-11-13T19:10:51.288Z,4.20
2017-11-13T19:13:21.711Z,4.10
2017-11-13T19:15:50.997Z,4.00
2017-11-13T19:18:20.661Z,3.90
2017-11-13T19:20:49.859Z,3.80
2017-11-13T19:23:20.990Z,3.70
2017-11-13T19:25:52.060Z,3.60
2017-11-13T19:28:21.589Z,3.50
2017-11-13T19:30:50.809Z,3.40
2017-11-13T19:33:20.204Z,3.40
2017-11-13T19:35:50.107Z,3.30
2017-11-13T19:38:20.519Z,3.30
2017-11-13T19:40:49.755Z,3.30
2017-11-13T19:43:19.287Z,3.30
2017-11-13T19:45:48.690Z,3.30
2017-11-13T19:48:18.321Z,3.40
2017-11-13T19:50:48.022Z,3.40
2017-11-13T19:53:18.166Z,3.40
2017-11-13T19:55:48.516Z,3.40
2017-11-13T19:58:17.982Z,3.40
2017-11-13T20:00:47.424Z,3.40
2017-11-13T20:03:16.607Z,3.40
2017-11-13T20:05:45.994Z,3.40
2017-11-13T20:08:15.369Z,3.40
2017-11-13T20:10:45.038Z,3.40
2017-11-13T20:13:14.402Z,3.40
2017-11-13T20:15:44.615Z,3.40
2017-11-13T20:18:14.252Z,3.40
2017-11-13T20:20:43.705Z,3.40
2017-11-13T20:23:13.076Z,3.40
2017-11-13T20:25:42.453Z,3.40
2017-11-13T20:28:11.838Z,3.30
2017-11-13T20:30:41.209Z,3.30
2017-11-13T20:33:11.851Z,3.20
2017-11-13T20:35:42.265Z,3.20
2017-11-13T20:38:11.893Z,3.20
2017-11-13T20:40:41.274Z,3.20
2017-11-13T20:43:10.650Z,3.20
2017-11-13T20:45:40.286Z,3.20
2017-11-13T20:48:09.681Z,3.10
2017-11-13T20:50:39.822Z,3.10
2017-11-13T20:53:10.315Z,3.10
2017-11-13T20:55:39.511Z,3.00
2017-11-13T20:58:08.942Z,3.00
2017-11-13T21:00:38.140Z,3.00
2017-11-13T21:03:08.093Z,3.00
2017-11-13T21:05:37.509Z,3.00
2017-11-13T21:08:07.955Z,2.90
2017-11-13T21:10:37.326Z,2.90
2017-11-13T21:13:06.718Z,2.90
2017-11-13T21:15:37.403Z,2.90
2017-11-13T21:18:06.793Z,2.80
2017-11-13T21:20:36.171Z,2.90
2017-11-13T21:23:05.799Z,2.80
2017-11-13T21:25:35.176Z,2.80
2017-11-13T21:28:04.587Z,2.80
2017-11-13T21:30:33.987Z,2.80
2017-11-13T21:33:03.359Z,2.80
2017-11-13T21:35:32.916Z,2.80
2017-11-13T21:38:02.116Z,2.80
2017-11-13T21:40:31.473Z,2.80
2017-11-13T21:43:00.861Z,2.80
2017-11-13T21:45:30.222Z,2.70
2017-11-13T21:47:59.637Z,2.80
2017-11-13T21:50:29.816Z,2.70
2017-11-13T21:52:59.439Z,2.70
2017-11-13T21:55:28.878Z,2.70
2017-11-13T21:57:58.266Z,2.70
2017-11-13T22:00:28.064Z,2.70
2017-11-13T22:02:57.256Z,2.60
2017-11-13T22:05:26.624Z,2.70
2017-11-13T22:07:56.059Z,2.60
2017-11-13T22:10:25.501Z,2.60
2017-11-13T22:12:54.881Z,2.60
2017-11-13T22:15:24.453Z,2.60
2017-11-13T22:17:53.656Z,2.50
2017-11-13T22:20:23.040Z,2.50
2017-11-13T22:22:52.823Z,2.50
2017-11-13T22:25:22.023Z,2.50
2017-11-13T22:27:51.424Z,2.50
2017-11-13T22:30:21.112Z,2.40
2017-11-13T22:32:50.495Z,2.50
2017-11-13T22:35:19.865Z,2.40
2017-11-13T22:37:49.780Z,2.40
2017-11-13T22:40:20.113Z,2.40
2017-11-13T22:42:49.659Z,2.40
2017-11-13T22:45:19.112Z,2.30
2017-11-13T22:47:48.618Z,2.30
2017-11-13T22:50:18.100Z,2.30
2017-11-13T22:52:47.474Z,2.30
2017-11-13T22:55:16.853Z,2.20
2017-11-13T22:57:46.339Z,2.20
2017-11-13T23:00:15.734Z,2.20
2017-11-13T23:02:45.680Z,2.20
2017-11-13T23:05:15.835Z,2.10
2017-11-13T23:07:45.254Z,2.10
2017-11-13T23:10:15.409Z,2.10
2017-11-13T23:12:44.974Z,2.00
2017-11-13T23:15:14.350Z,2.00
2017-11-13T23:17:44.499Z,2.00
2017-11-13T23:20:15.307Z,2.00
2017-11-13T23:22:44.681Z,1.90
2017-11-13T23:25:14.077Z,2.00
2017-11-13T23:27:43.681Z,2.00
2017-11-13T23:30:13.078Z,2.00
2017-11-13T23:32:43.252Z,2.00
2017-11-13T23:35:12.640Z,1.90
2017-11-13T23:37:42.781Z,1.90
2017-11-13T23:40:12.943Z,1.80
2017-11-13T23:42:44.103Z,1.80
2017-11-13T23:45:14.075Z,1.80
2017-11-13T23:47:43.461Z,1.80
2017-11-13T23:50:12.637Z,1.80
2017-11-13T23:52:42.040Z,1.80
2017-11-13T23:55:11.236Z,1.80
2017-11-13T23:57:41.386Z,1.80
