createdAt,value
2018-07-27T00:00:59.155Z,21.65
2018-07-27T00:03:29.014Z,21.55
2018-07-27T00:05:59.038Z,21.52
2018-07-27T00:08:28.632Z,21.48
2018-07-27T00:11:02.572Z,21.43
2018-07-27T00:13:32.346Z,21.37
2018-07-27T00:16:01.647Z,21.26
2018-07-27T00:18:31.417Z,21.25
2018-07-27T00:21:01.921Z,21.21
2018-07-27T00:23:32.410Z,21.23
2018-07-27T00:26:02.553Z,21.18
2018-07-27T00:28:32.159Z,21.18
2018-07-27T00:31:02.414Z,21.14
2018-07-27T00:33:32.084Z,21.15
2018-07-27T00:36:02.324Z,21.09
2018-07-27T00:38:32.956Z,21.01
2018-07-27T00:41:03.742Z,20.93
2018-07-27T00:43:34.172Z,20.87
2018-07-27T00:46:04.028Z,20.82
2018-07-27T00:48:33.740Z,20.82
2018-07-27T00:51:03.329Z,20.78
2018-07-27T00:53:33.338Z,20.76
2018-07-27T00:56:03.000Z,20.79
2018-07-27T00:58:32.966Z,20.76
2018-07-27T01:01:02.955Z,20.62
2018-07-27T01:03:32.336Z,20.74
2018-07-27T01:06:03.084Z,20.66
2018-07-27T01:08:32.938Z,20.58
2018-07-27T01:11:03.172Z,20.57
2018-07-27T01:13:34.015Z,20.51
2018-07-27T01:16:03.493Z,20.48
2018-07-27T01:18:32.970Z,20.49
2018-07-27T01:21:02.551Z,20.47
2018-07-27T01:23:32.625Z,20.42
2018-07-27T01:26:02.348Z,20.39
2018-07-27T01:28:32.035Z,20.40
2018-07-27T01:31:01.845Z,20.42
2018-07-27T01:33:31.566Z,20.42
2018-07-27T01:36:01.804Z,20.42
2018-07-27T01:38:31.554Z,20.25
2018-07-27T01:41:02.719Z,20.38
2018-07-27T01:43:33.074Z,20.33
2018-07-27T01:46:02.486Z,20.26
2018-07-27T01:48:36.039Z,20.24
2018-07-27T01:51:05.474Z,20.24
2018-07-27T01:53:35.847Z,20.21
2018-07-27T01:56:05.609Z,19.58
2018-07-27T01:58:35.270Z,20.23
2018-07-27T02:01:05.234Z,20.17
2018-07-27T02:03:35.457Z,20.15
2018-07-27T02:06:05.252Z,20.15
2018-07-27T02:08:35.397Z,20.14
2018-07-27T02:11:04.775Z,20.11
2018-07-27T02:13:34.287Z,20.02
2018-07-27T02:16:04.153Z,19.96
2018-07-27T02:18:34.025Z,19.94
2018-07-27T02:21:03.274Z,19.93
2018-07-27T02:23:32.771Z,19.87
2018-07-27T02:26:03.109Z,19.81
2018-07-27T02:28:32.552Z,19.88
2018-07-27T02:31:02.928Z,19.93
2018-07-27T02:33:34.876Z,19.96
2018-07-27T02:36:04.585Z,19.95
2018-07-27T02:38:34.052Z,19.90
2018-07-27T02:41:03.898Z,19.83
2018-07-27T02:43:33.455Z,19.80
2018-07-27T02:46:03.373Z,19.76
2018-07-27T02:48:34.880Z,19.75
2018-07-27T02:51:04.321Z,19.74
2018-07-27T02:53:33.531Z,19.70
2018-07-27T02:56:03.594Z,19.65
2018-07-27T02:58:35.689Z,19.69
2018-07-27T03:01:04.911Z,19.64
2018-07-27T03:03:34.978Z,19.63
2018-07-27T03:06:04.650Z,19.58
2018-07-27T03:08:35.909Z,19.55
2018-07-27T03:11:05.733Z,19.56
2018-07-27T03:13:35.570Z,19.54
2018-07-27T03:16:05.377Z,19.49
2018-07-27T03:18:35.395Z,19.48
2018-07-27T03:21:05.237Z,19.49
2018-07-27T03:23:34.669Z,19.51
2018-07-27T03:26:05.145Z,19.58
2018-07-27T03:28:36.894Z,19.58
2018-07-27T03:31:06.858Z,19.56
2018-07-27T03:33:36.457Z,19.57
2018-07-27T03:36:07.883Z,19.57
2018-07-27T03:38:37.763Z,19.60
2018-07-27T03:41:09.132Z,19.63
2018-07-27T03:43:39.815Z,19.55
2018-07-27T03:46:09.658Z,19.52
2018-07-27T03:48:39.326Z,19.49
2018-07-27T03:51:08.750Z,19.53
2018-07-27T03:53:40.650Z,19.59
2018-07-27T03:56:10.639Z,19.62
2018-07-27T03:58:40.395Z,19.62
2018-07-27T04:01:09.712Z,19.65
2018-07-27T04:03:39.641Z,19.70
2018-07-27T04:06:09.131Z,19.71
2018-07-27T04:08:40.781Z,19.75
2018-07-27T04:11:10.509Z,19.77
2018-07-27T04:13:40.270Z,19.78
2018-07-27T04:16:10.320Z,19.78
2018-07-27T04:18:40.037Z,19.81
2018-07-27T04:21:09.804Z,19.85
2018-07-27T04:23:39.196Z,19.85
2018-07-27T04:26:08.659Z,19.86
2018-07-27T04:28:38.587Z,19.82
2018-07-27T04:31:12.130Z,19.80
2018-07-27T04:33:42.120Z,19.86
2018-07-27T04:36:13.410Z,19.88
2018-07-27T04:38:42.897Z,19.96
2018-07-27T04:41:12.644Z,19.99
2018-07-27T04:43:42.276Z,20.03
2018-07-27T04:46:12.283Z,19.15
2018-07-27T04:48:41.977Z,20.10
2018-07-27T04:51:11.576Z,20.06
2018-07-27T04:53:42.195Z,20.04
2018-07-27T04:56:12.081Z,20.06
2018-07-27T04:58:43.544Z,20.06
2018-07-27T05:01:13.410Z,20.11
2018-07-27T05:03:43.164Z,20.15
2018-07-27T05:06:12.717Z,20.21
2018-07-27T05:08:47.293Z,20.24
2018-07-27T05:11:16.889Z,20.30
2018-07-27T05:13:46.644Z,20.40
2018-07-27T05:16:16.153Z,20.47
2018-07-27T05:18:46.377Z,20.57
2018-07-27T05:21:16.052Z,20.63
2018-07-27T05:23:46.269Z,20.66
2018-07-27T05:26:16.473Z,20.73
2018-07-27T05:28:46.340Z,20.75
2018-07-27T05:31:16.424Z,20.77
2018-07-27T05:33:46.396Z,20.82
2018-07-27T05:36:16.099Z,20.89
2018-07-27T05:38:46.207Z,20.93
2018-07-27T05:41:16.231Z,21.01
2018-07-27T05:43:45.632Z,21.10
2018-07-27T05:46:15.282Z,21.15
2018-07-27T05:48:46.155Z,21.22
2018-07-27T05:51:15.943Z,21.29
2018-07-27T05:53:47.979Z,21.38
2018-07-27T05:56:17.677Z,21.47
2018-07-27T05:58:47.613Z,21.55
2018-07-27T06:01:17.038Z,21.63
2018-07-27T06:03:46.586Z,21.74
2018-07-27T06:11:16.169Z,21.88
2018-07-27T06:13:45.386Z,22.17
2018-07-27T06:16:15.337Z,22.30
2018-07-27T06:18:45.169Z,22.38
2018-07-27T06:21:15.210Z,22.48
2018-07-27T06:23:44.687Z,22.57
2018-07-27T06:26:14.116Z,22.63
2018-07-27T06:28:45.317Z,22.70
2018-07-27T06:31:14.854Z,22.78
2018-07-27T06:33:44.627Z,22.89
2018-07-27T06:36:14.659Z,22.94
2018-07-27T06:38:44.423Z,23.01
2018-07-27T06:41:13.927Z,23.14
2018-07-27T06:43:43.791Z,23.25
2018-07-27T06:46:17.918Z,23.31
2018-07-27T06:48:48.207Z,23.35
2018-07-27T06:51:18.172Z,23.44
2018-07-27T06:53:47.558Z,23.47
2018-07-27T06:56:17.055Z,23.56
2018-07-27T06:58:47.500Z,23.62
2018-07-27T07:01:17.099Z,23.68
2018-07-27T07:03:46.696Z,23.76
2018-07-27T07:06:16.600Z,23.82
2018-07-27T07:08:47.056Z,23.89
2018-07-27T07:11:16.493Z,24.02
2018-07-27T07:13:46.557Z,24.14
2018-07-27T07:16:16.610Z,24.21
2018-07-27T07:24:32.265Z,24.48
2018-07-27T07:27:01.742Z,24.51
2018-07-27T07:29:31.412Z,24.57
2018-07-27T07:32:01.016Z,24.71
2018-07-27T07:34:30.720Z,24.83
2018-07-27T07:37:00.424Z,24.93
2018-07-27T07:39:30.388Z,25.10
2018-07-27T07:41:59.792Z,25.23
2018-07-27T07:44:29.893Z,25.30
2018-07-27T07:47:00.032Z,25.39
2018-07-27T07:49:29.531Z,25.53
2018-07-27T07:51:59.347Z,26.03
2018-07-27T07:54:29.016Z,27.66
2018-07-27T07:56:58.427Z,28.67
2018-07-27T07:59:27.889Z,28.85
2018-07-27T08:01:57.425Z,29.40
2018-07-27T08:04:28.205Z,29.75
2018-07-27T08:06:57.600Z,30.02
2018-07-27T08:09:27.982Z,30.21
2018-07-27T08:11:57.845Z,30.43
2018-07-27T08:14:27.752Z,30.35
2018-07-27T08:16:58.539Z,30.29
2018-07-27T08:19:28.760Z,29.65
2018-07-27T08:21:59.050Z,29.32
2018-07-27T08:24:29.093Z,29.33
2018-07-27T08:27:04.635Z,29.04
2018-07-27T08:29:41.789Z,28.99
2018-07-27T08:32:12.009Z,29.01
2018-07-27T08:34:41.591Z,29.19
2018-07-27T08:37:11.129Z,29.34
2018-07-27T08:39:41.818Z,29.40
2018-07-27T08:42:11.609Z,29.30
2018-07-27T08:44:42.927Z,29.24
2018-07-27T08:47:12.554Z,29.14
2018-07-27T08:49:41.995Z,29.56
2018-07-27T08:52:11.555Z,29.75
2018-07-27T08:54:41.651Z,29.75
2018-07-27T08:57:11.461Z,29.76
2018-07-27T08:59:40.985Z,29.99
2018-07-27T09:02:10.614Z,30.09
2018-07-27T09:04:39.869Z,30.32
2018-07-27T09:07:09.832Z,30.36
2018-07-27T09:09:39.743Z,30.05
2018-07-27T09:12:11.047Z,30.32
2018-07-27T09:14:40.779Z,30.48
2018-07-27T09:17:10.430Z,30.18
2018-07-27T09:19:40.519Z,29.73
2018-07-27T09:22:10.242Z,29.96
2018-07-27T09:24:39.871Z,30.00
2018-07-27T09:27:09.858Z,30.13
2018-07-27T09:29:39.686Z,30.22
2018-07-27T09:32:09.865Z,29.84
2018-07-27T09:34:39.308Z,29.63
2018-07-27T09:37:09.287Z,29.43
2018-07-27T09:39:39.367Z,29.25
2018-07-27T09:42:08.743Z,29.12
2018-07-27T09:44:39.016Z,29.01
2018-07-27T09:47:08.571Z,29.01
2018-07-27T09:49:37.843Z,29.01
2018-07-27T09:52:07.502Z,28.84
2018-07-27T09:54:37.367Z,28.87
2018-07-27T09:57:07.406Z,28.96
2018-07-27T09:59:37.312Z,28.94
2018-07-27T10:02:07.704Z,28.86
2018-07-27T10:04:38.767Z,28.42
2018-07-27T10:07:08.175Z,28.47
2018-07-27T10:09:37.548Z,28.54
2018-07-27T10:12:09.435Z,28.26
2018-07-27T10:14:39.196Z,28.45
2018-07-27T10:17:10.203Z,28.53
2018-07-27T10:19:40.038Z,28.39
2018-07-27T10:22:10.465Z,28.50
2018-07-27T10:24:44.522Z,28.69
2018-07-27T10:27:15.102Z,28.64
2018-07-27T10:29:45.415Z,28.45
2018-07-27T10:32:15.349Z,28.46
2018-07-27T10:34:45.040Z,28.39
2018-07-27T10:37:17.765Z,28.68
2018-07-27T10:39:47.525Z,28.83
2018-07-27T10:42:17.293Z,29.12
2018-07-27T10:44:46.955Z,28.98
2018-07-27T10:47:16.472Z,28.82
2018-07-27T10:49:46.173Z,28.92
2018-07-27T10:52:16.075Z,28.77
2018-07-27T10:54:45.731Z,28.70
2018-07-27T10:57:15.932Z,28.83
2018-07-27T10:59:45.560Z,28.74
2018-07-27T11:02:15.105Z,28.89
2018-07-27T11:04:45.333Z,29.01
2018-07-27T11:07:14.871Z,28.88
2018-07-27T11:09:44.675Z,28.95
2018-07-27T11:12:14.137Z,28.98
2018-07-27T11:14:44.060Z,28.83
2018-07-27T11:17:13.736Z,28.84
2018-07-27T11:19:43.161Z,28.96
2018-07-27T11:22:12.645Z,29.03
2018-07-27T11:24:42.655Z,29.13
2018-07-27T11:27:12.526Z,29.12
2018-07-27T11:29:42.233Z,29.05
2018-07-27T11:32:11.873Z,28.90
2018-07-27T11:34:41.685Z,28.02
2018-07-27T11:37:11.382Z,28.60
2018-07-27T11:39:41.559Z,28.70
2018-07-27T11:42:15.758Z,28.66
2018-07-27T11:44:46.083Z,28.65
2018-07-27T11:47:16.058Z,28.72
2018-07-27T11:49:49.585Z,28.75
2018-07-27T11:52:19.945Z,28.86
2018-07-27T11:54:49.269Z,28.92
2018-07-27T11:57:19.235Z,28.95
2018-07-27T11:59:49.102Z,28.89
2018-07-27T12:02:18.900Z,28.72
2018-07-27T12:04:48.489Z,28.10
2018-07-27T12:07:19.237Z,28.10
2018-07-27T12:09:49.253Z,28.38
2018-07-27T12:12:18.743Z,28.54
2018-07-27T12:14:49.552Z,28.89
2018-07-27T12:17:19.729Z,29.13
2018-07-27T12:19:49.579Z,29.37
2018-07-27T12:22:19.701Z,29.52
2018-07-27T12:24:51.122Z,29.65
2018-07-27T12:27:21.240Z,29.76
2018-07-27T12:29:52.589Z,29.71
2018-07-27T12:32:23.433Z,29.59
2018-07-27T12:34:53.490Z,29.71
2018-07-27T12:37:26.969Z,29.70
2018-07-27T12:39:58.748Z,29.94
2018-07-27T12:42:29.643Z,29.87
2018-07-27T12:44:59.835Z,29.86
2018-07-27T12:47:35.694Z,29.80
2018-07-27T12:50:05.634Z,29.47
2018-07-27T12:52:34.537Z,29.50
2018-07-27T12:55:04.314Z,29.60
2018-07-27T12:57:33.542Z,29.59
2018-07-27T13:00:02.937Z,29.93
2018-07-27T13:02:32.036Z,29.96
2018-07-27T13:05:01.628Z,30.10
2018-07-27T13:07:30.642Z,30.26
2018-07-27T13:10:05.056Z,30.05
2018-07-27T13:12:35.507Z,29.94
2018-07-27T13:15:06.764Z,30.08
2018-07-27T13:17:36.073Z,30.02
2018-07-27T13:20:06.260Z,29.82
2018-07-27T13:22:35.866Z,29.97
2018-07-27T13:25:05.380Z,30.02
2018-07-27T13:27:34.444Z,30.11
2018-07-27T13:30:03.764Z,30.54
2018-07-27T13:32:33.028Z,30.70
2018-07-27T13:35:02.641Z,30.95
2018-07-27T13:37:34.021Z,30.97
2018-07-27T13:40:04.394Z,30.96
2018-07-27T13:42:36.382Z,31.05
2018-07-27T13:45:06.113Z,31.16
2018-07-27T13:47:35.164Z,30.87
2018-07-27T13:50:05.165Z,30.87
2018-07-27T13:52:34.206Z,31.04
2018-07-27T13:55:03.145Z,31.10
2018-07-27T13:57:32.438Z,31.09
2018-07-27T14:00:01.593Z,31.06
2018-07-27T14:02:30.585Z,31.13
2018-07-27T14:04:59.872Z,30.69
2018-07-27T14:07:29.253Z,30.76
2018-07-27T14:09:58.289Z,30.86
2018-07-27T14:12:28.097Z,30.91
2018-07-27T14:14:58.300Z,30.82
2018-07-27T14:17:27.421Z,30.72
2018-07-27T14:19:56.899Z,30.62
2018-07-27T14:22:26.599Z,30.65
2018-07-27T14:24:55.910Z,30.65
2018-07-27T14:27:25.649Z,30.62
2018-07-27T14:29:55.075Z,30.69
2018-07-27T14:32:24.220Z,30.87
2018-07-27T14:34:53.317Z,30.98
2018-07-27T14:37:22.411Z,31.00
2018-07-27T14:39:51.739Z,31.04
2018-07-27T14:42:20.955Z,31.12
2018-07-27T14:44:50.220Z,31.05
2018-07-27T14:47:19.263Z,30.78
2018-07-27T14:49:48.602Z,30.73
2018-07-27T14:52:17.858Z,30.61
2018-07-27T14:54:46.845Z,30.73
2018-07-27T14:57:15.966Z,30.47
2018-07-27T14:59:45.219Z,30.20
2018-07-27T15:02:14.264Z,30.20
2018-07-27T15:04:43.519Z,30.09
2018-07-27T15:07:19.210Z,30.24
2018-07-27T15:09:48.352Z,30.16
2018-07-27T15:12:17.664Z,30.19
2018-07-27T15:14:46.865Z,30.00
2018-07-27T15:17:16.075Z,29.84
2018-07-27T15:19:45.494Z,29.77
2018-07-27T15:22:14.628Z,29.72
2018-07-27T15:24:43.757Z,29.55
2018-07-27T15:27:12.911Z,29.56
2018-07-27T15:29:42.191Z,29.57
2018-07-27T15:32:11.437Z,29.44
2018-07-27T15:34:40.544Z,29.60
2018-07-27T15:37:09.790Z,29.80
2018-07-27T15:39:40.152Z,29.74
2018-07-27T15:42:09.188Z,29.68
2018-07-27T15:44:38.294Z,29.54
2018-07-27T15:47:07.757Z,29.53
2018-07-27T15:49:36.959Z,29.50
2018-07-27T15:52:06.372Z,29.63
2018-07-27T15:54:35.753Z,29.94
2018-07-27T15:57:05.215Z,30.10
2018-07-27T15:59:35.088Z,30.08
2018-07-27T16:02:05.239Z,30.07
2018-07-27T16:04:34.252Z,30.08
2018-07-27T16:07:03.871Z,30.09
2018-07-27T16:09:32.875Z,29.99
2018-07-27T16:12:01.930Z,30.20
2018-07-27T16:14:31.373Z,30.17
2018-07-27T16:17:00.931Z,30.19
2018-07-27T16:19:32.362Z,30.16
2018-07-27T16:22:02.008Z,30.02
2018-07-27T16:24:31.798Z,29.96
2018-07-27T16:27:01.180Z,29.98
2018-07-27T16:29:30.419Z,29.98
2018-07-27T16:31:59.766Z,30.02
2018-07-27T16:34:29.815Z,30.05
2018-07-27T16:36:59.119Z,30.06
2018-07-27T16:39:28.255Z,30.16
2018-07-27T16:41:57.479Z,30.31
2018-07-27T16:44:26.809Z,30.36
2018-07-27T16:46:55.924Z,30.41
2018-07-27T16:49:25.706Z,30.43
2018-07-27T16:51:54.926Z,30.31
2018-07-27T16:54:23.954Z,30.38
2018-07-27T16:56:53.385Z,30.30
2018-07-27T16:59:22.742Z,30.23
2018-07-27T17:01:51.872Z,30.24
2018-07-27T17:04:21.186Z,30.28
2018-07-27T17:06:50.282Z,30.25
2018-07-27T17:09:19.649Z,30.28
2018-07-27T17:11:48.877Z,30.33
2018-07-27T17:14:18.255Z,30.28
2018-07-27T17:16:47.337Z,30.17
2018-07-27T17:19:16.855Z,30.13
2018-07-27T17:21:46.677Z,30.16
2018-07-27T17:24:15.731Z,30.21
2018-07-27T17:26:44.932Z,30.25
2018-07-27T17:29:14.262Z,30.22
2018-07-27T17:31:43.646Z,30.20
2018-07-27T17:34:13.252Z,30.18
2018-07-27T17:36:42.580Z,30.13
2018-07-27T17:39:12.470Z,30.08
2018-07-27T17:41:42.190Z,30.04
2018-07-27T17:44:11.918Z,30.05
2018-07-27T17:46:41.070Z,30.07
2018-07-27T17:49:11.175Z,30.10
2018-07-27T17:51:40.429Z,30.11
2018-07-27T17:54:10.566Z,30.10
2018-07-27T17:56:39.917Z,30.09
2018-07-27T17:59:09.211Z,30.08
2018-07-27T18:01:38.436Z,30.07
2018-07-27T18:04:07.634Z,30.06
2018-07-27T18:06:37.465Z,30.07
2018-07-27T18:09:10.082Z,30.11
2018-07-27T18:11:39.733Z,30.21
2018-07-27T18:14:08.780Z,30.27
2018-07-27T18:16:38.251Z,30.28
2018-07-27T18:19:07.688Z,30.28
2018-07-27T18:21:37.127Z,30.30
2018-07-27T18:24:06.850Z,30.32
2018-07-27T18:26:36.439Z,30.35
2018-07-27T18:29:05.656Z,30.41
2018-07-27T18:31:35.090Z,30.40
2018-07-27T18:34:04.654Z,30.38
2018-07-27T18:36:33.748Z,28.38
2018-07-27T18:39:03.215Z,30.33
2018-07-27T18:41:32.606Z,30.31
2018-07-27T18:44:01.605Z,30.25
2018-07-27T18:46:30.639Z,30.22
2018-07-27T18:49:00.035Z,30.20
2018-07-27T18:51:29.051Z,30.15
2018-07-27T18:53:58.388Z,30.13
2018-07-27T18:56:27.677Z,30.10
2018-07-27T18:58:56.835Z,30.09
2018-07-27T19:01:26.076Z,30.07
2018-07-27T19:03:55.391Z,30.05
2018-07-27T19:06:24.492Z,30.00
2018-07-27T19:08:53.918Z,29.95
2018-07-27T19:11:23.229Z,29.90
2018-07-27T19:13:52.343Z,29.85
2018-07-27T19:16:21.492Z,29.28
2018-07-27T19:18:50.758Z,29.82
2018-07-27T19:21:20.092Z,29.78
2018-07-27T19:23:49.585Z,29.73
2018-07-27T19:26:18.733Z,29.68
2018-07-27T19:28:47.789Z,29.61
2018-07-27T19:31:17.194Z,29.58
2018-07-27T19:33:46.559Z,29.53
2018-07-27T19:36:15.707Z,29.46
2018-07-27T19:38:45.171Z,29.43
2018-07-27T19:41:14.448Z,29.39
2018-07-27T19:43:43.445Z,29.36
2018-07-27T19:46:12.734Z,29.31
2018-07-27T19:48:42.030Z,29.27
2018-07-27T19:51:11.087Z,29.23
2018-07-27T19:53:40.336Z,29.18
2018-07-27T19:56:09.674Z,29.16
2018-07-27T19:58:38.896Z,29.12
2018-07-27T20:01:08.259Z,29.08
2018-07-27T20:03:37.555Z,29.04
2018-07-27T20:06:06.705Z,29.01
2018-07-27T20:08:36.064Z,28.97
2018-07-27T20:11:05.583Z,28.93
2018-07-27T20:13:34.797Z,28.88
2018-07-27T20:16:04.667Z,28.84
2018-07-27T20:18:34.265Z,28.81
2018-07-27T20:21:03.544Z,28.77
2018-07-27T20:23:32.702Z,28.75
2018-07-27T20:26:02.005Z,28.71
2018-07-27T20:28:30.980Z,28.67
2018-07-27T20:31:00.367Z,28.63
2018-07-27T20:33:29.777Z,28.59
2018-07-27T20:35:58.874Z,28.57
2018-07-27T20:38:28.399Z,28.53
2018-07-27T20:40:57.663Z,28.48
2018-07-27T20:43:27.208Z,28.44
2018-07-27T20:45:56.506Z,28.42
2018-07-27T20:48:27.387Z,28.40
2018-07-27T20:50:56.734Z,28.37
2018-07-27T20:53:25.855Z,28.33
2018-07-27T20:55:55.306Z,28.31
2018-07-27T20:58:24.255Z,28.27
2018-07-27T21:00:53.300Z,28.22
2018-07-27T21:03:22.407Z,28.20
2018-07-27T21:05:51.336Z,28.19
2018-07-27T21:09:23.325Z,28.16
2018-07-27T21:11:52.446Z,28.09
2018-07-27T21:14:21.785Z,28.06
2018-07-27T21:16:50.993Z,28.05
2018-07-27T21:19:20.131Z,28.02
2018-07-27T21:21:49.550Z,27.46
2018-07-27T21:24:19.040Z,27.97
2018-07-27T21:26:48.051Z,27.93
2018-07-27T21:29:17.042Z,27.88
2018-07-27T21:31:46.566Z,27.85
2018-07-27T21:34:15.684Z,27.81
2018-07-27T21:36:44.699Z,27.78
2018-07-27T21:39:14.951Z,27.74
2018-07-27T21:41:44.064Z,27.71
2018-07-27T21:44:13.144Z,27.71
2018-07-27T21:46:42.752Z,27.68
2018-07-27T21:49:11.803Z,27.60
2018-07-27T21:51:40.962Z,27.55
2018-07-27T21:54:10.166Z,27.50
2018-07-27T21:56:49.085Z,27.48
2018-07-27T21:59:19.648Z,27.46
2018-07-27T22:01:48.818Z,27.42
2018-07-27T22:04:17.870Z,27.42
2018-07-27T22:06:47.285Z,27.40
2018-07-27T22:09:16.281Z,27.43
2018-07-27T22:11:45.497Z,27.43
2018-07-27T22:14:14.909Z,27.42
2018-07-27T22:17:46.996Z,27.39
2018-07-27T22:20:16.447Z,27.32
2018-07-27T22:22:45.482Z,27.28
2018-07-27T22:25:14.620Z,27.22
2018-07-27T22:27:45.801Z,27.19
2018-07-27T22:30:15.376Z,27.13
2018-07-27T22:32:44.534Z,27.12
2018-07-27T22:35:14.126Z,27.11
2018-07-27T22:37:43.140Z,27.06
2018-07-27T22:40:12.605Z,27.01
2018-07-27T22:42:42.035Z,26.97
2018-07-27T22:45:11.790Z,26.93
2018-07-27T22:47:41.533Z,26.90
2018-07-27T22:50:11.380Z,26.92
2018-07-27T22:52:41.418Z,26.90
2018-07-27T22:55:12.488Z,26.89
2018-07-27T22:57:42.821Z,26.87
2018-07-27T23:00:14.358Z,26.83
2018-07-27T23:02:44.221Z,26.80
2018-07-27T23:05:13.877Z,26.71
2018-07-27T23:07:42.941Z,26.66
2018-07-27T23:10:12.345Z,26.64
2018-07-27T23:12:41.953Z,26.59
2018-07-27T23:15:12.848Z,26.56
2018-07-27T23:17:42.077Z,26.54
2018-07-27T23:20:14.621Z,26.52
2018-07-27T23:22:44.696Z,26.43
2018-07-27T23:25:13.800Z,26.40
2018-07-27T23:27:42.766Z,26.34
2018-07-27T23:30:13.639Z,26.22
2018-07-27T23:32:42.924Z,26.14
2018-07-27T23:35:12.241Z,26.09
2018-07-27T23:37:41.648Z,26.04
2018-07-27T23:40:10.637Z,25.99
2018-07-27T23:42:40.700Z,25.93
2018-07-27T23:45:10.805Z,25.92
2018-07-27T23:47:39.984Z,25.92
2018-07-27T23:50:09.241Z,25.87
2018-07-27T23:52:38.880Z,25.85
2018-07-27T23:55:07.976Z,25.83
2018-07-27T23:57:36.911Z,25.79
