createdAt,value
2022-11-28T00:00:27.604Z,0.00
2022-11-28T00:01:28.676Z,0.00
2022-11-28T00:02:28.297Z,0.00
2022-11-28T00:03:28.285Z,0.00
2022-11-28T00:04:28.419Z,0.00
2022-11-28T00:05:28.476Z,0.00
2022-11-28T00:06:28.687Z,0.00
2022-11-28T00:07:28.893Z,0.00
2022-11-28T00:08:29.696Z,0.00
2022-11-28T00:09:30.178Z,0.00
2022-11-28T00:10:29.467Z,0.00
2022-11-28T00:11:29.644Z,0.00
2022-11-28T00:12:29.815Z,0.00
2022-11-28T00:13:30.681Z,0.00
2022-11-28T00:14:30.201Z,0.00
2022-11-28T00:15:30.324Z,0.00
2022-11-28T00:16:31.257Z,0.00
2022-11-28T00:17:30.779Z,0.00
2022-11-28T00:18:31.690Z,0.00
2022-11-28T00:19:31.085Z,0.00
2022-11-28T00:20:31.326Z,0.00
2022-11-28T00:21:31.375Z,0.00
2022-11-28T00:22:31.551Z,0.00
2022-11-28T00:23:31.712Z,0.00
2022-11-28T00:24:31.905Z,0.00
2022-11-28T00:25:32.682Z,0.00
2022-11-28T00:26:32.194Z,0.00
2022-11-28T00:27:32.384Z,0.00
2022-11-28T00:28:32.570Z,0.00
2022-11-28T00:29:32.733Z,0.00
2022-11-28T00:30:32.947Z,0.00
2022-11-28T00:31:33.292Z,0.00
2022-11-28T00:32:33.249Z,0.00
2022-11-28T00:33:33.421Z,0.00
2022-11-28T00:34:33.586Z,0.00
2022-11-28T00:35:33.843Z,0.00
2022-11-28T00:36:34.197Z,0.00
2022-11-28T00:37:34.108Z,0.00
2022-11-28T00:38:34.335Z,0.00
2022-11-28T00:39:34.525Z,0.00
2022-11-28T00:40:34.713Z,0.00
2022-11-28T00:41:34.929Z,0.00
2022-11-28T00:42:35.158Z,0.00
2022-11-28T00:43:35.731Z,0.00
2022-11-28T00:44:35.510Z,0.00
2022-11-28T00:45:35.730Z,0.00
2022-11-28T00:46:35.835Z,0.00
2022-11-28T00:47:36.022Z,0.00
2022-11-28T00:48:36.701Z,0.00
2022-11-28T00:49:36.358Z,0.00
2022-11-28T00:50:36.625Z,0.00
2022-11-28T00:51:36.659Z,0.00
2022-11-28T00:52:36.901Z,0.00
2022-11-28T00:53:36.993Z,0.00
2022-11-28T00:54:37.191Z,0.00
2022-11-28T00:55:37.358Z,0.00
2022-11-28T00:56:37.514Z,0.00
2022-11-28T00:57:37.669Z,0.00
2022-11-28T00:58:37.833Z,0.00
2022-11-28T00:59:38.012Z,0.00
2022-11-28T01:00:38.164Z,0.00
2022-11-28T01:01:39.358Z,0.00
2022-11-28T01:02:38.577Z,0.00
2022-11-28T01:03:38.764Z,0.00
2022-11-28T01:04:38.989Z,0.00
2022-11-28T01:05:39.160Z,0.00
2022-11-28T01:06:39.214Z,0.00
2022-11-28T01:07:39.405Z,0.00
2022-11-28T01:08:39.513Z,0.00
2022-11-28T01:09:39.676Z,0.00
2022-11-28T01:10:40.695Z,0.00
2022-11-28T01:11:40.068Z,0.00
2022-11-28T01:12:40.232Z,0.00
2022-11-28T01:13:41.195Z,0.00
2022-11-28T01:14:40.820Z,0.00
2022-11-28T01:15:40.723Z,0.00
2022-11-28T01:16:41.901Z,0.00
2022-11-28T01:17:42.027Z,0.00
2022-11-28T01:18:41.252Z,0.00
2022-11-28T01:19:41.431Z,0.00
2022-11-28T01:20:41.578Z,0.00
2022-11-28T01:21:42.304Z,0.00
2022-11-28T01:22:41.932Z,0.00
2022-11-28T01:23:42.097Z,0.00
2022-11-28T01:24:42.628Z,0.00
2022-11-28T01:25:43.195Z,0.00
2022-11-28T01:26:42.565Z,0.00
2022-11-28T01:27:42.738Z,0.00
2022-11-28T01:28:42.913Z,0.00
2022-11-28T01:29:43.063Z,0.00
2022-11-28T01:30:43.218Z,0.00
2022-11-28T01:31:43.405Z,0.00
2022-11-28T01:32:43.618Z,0.00
2022-11-28T01:33:44.696Z,0.00
2022-11-28T01:34:44.138Z,0.00
2022-11-28T01:35:44.111Z,0.00
2022-11-28T01:36:44.265Z,0.00
2022-11-28T01:37:44.606Z,0.00
2022-11-28T01:38:44.743Z,0.00
2022-11-28T01:39:45.702Z,0.00
2022-11-28T01:40:45.064Z,0.00
2022-11-28T01:41:45.203Z,0.00
2022-11-28T01:42:45.329Z,0.00
2022-11-28T01:43:45.491Z,0.00
2022-11-28T01:44:46.200Z,0.00
2022-11-28T01:45:45.786Z,0.00
2022-11-28T01:46:45.980Z,0.00
2022-11-28T01:47:46.037Z,0.00
2022-11-28T01:48:46.211Z,0.00
2022-11-28T01:49:46.336Z,0.00
2022-11-28T01:50:47.202Z,0.00
2022-11-28T01:51:46.697Z,0.00
2022-11-28T01:52:47.788Z,0.00
2022-11-28T01:53:47.036Z,0.00
2022-11-28T01:54:47.182Z,0.00
2022-11-28T01:55:47.303Z,0.00
2022-11-28T01:56:47.420Z,0.00
2022-11-28T01:57:47.618Z,0.00
2022-11-28T01:58:48.214Z,0.00
2022-11-28T01:59:47.971Z,0.00
2022-11-28T02:00:48.262Z,0.00
2022-11-28T02:01:48.422Z,0.00
2022-11-28T02:02:48.485Z,0.00
2022-11-28T02:03:48.642Z,0.00
2022-11-28T02:04:48.792Z,0.00
2022-11-28T02:05:48.933Z,0.00
2022-11-28T02:06:49.219Z,0.00
2022-11-28T02:07:49.275Z,0.00
2022-11-28T02:08:49.533Z,0.00
2022-11-28T02:09:49.679Z,0.00
2022-11-28T02:10:49.830Z,0.00
2022-11-28T02:11:50.009Z,0.00
2022-11-28T02:12:50.707Z,0.00
2022-11-28T02:13:51.211Z,0.00
2022-11-28T02:14:51.211Z,0.00
2022-11-28T02:15:51.264Z,0.00
2022-11-28T02:16:50.818Z,0.00
2022-11-28T02:17:50.976Z,0.00
2022-11-28T02:18:51.102Z,0.00
2022-11-28T02:19:51.254Z,0.00
2022-11-28T02:20:52.208Z,0.00
2022-11-28T02:21:51.599Z,0.00
2022-11-28T02:22:51.741Z,0.00
2022-11-28T02:23:51.968Z,0.00
2022-11-28T02:24:52.091Z,0.00
2022-11-28T02:25:53.335Z,0.00
2022-11-28T02:26:53.570Z,0.00
2022-11-28T02:27:52.825Z,0.00
2022-11-28T02:28:52.974Z,0.00
2022-11-28T02:29:53.135Z,0.00
2022-11-28T02:30:53.301Z,0.00
2022-11-28T02:31:53.510Z,0.00
2022-11-28T02:32:53.729Z,0.00
2022-11-28T02:33:53.755Z,0.00
2022-11-28T02:34:53.904Z,0.00
2022-11-28T02:35:54.059Z,0.00
2022-11-28T02:36:54.209Z,0.00
2022-11-28T02:37:54.402Z,0.00
2022-11-28T02:38:54.685Z,0.00
2022-11-28T02:39:54.753Z,0.00
2022-11-28T02:40:54.946Z,0.00
2022-11-28T02:41:55.729Z,0.00
2022-11-28T02:42:56.217Z,0.00
2022-11-28T02:43:55.486Z,0.00
2022-11-28T02:44:55.657Z,0.00
2022-11-28T02:45:56.716Z,0.00
2022-11-28T02:46:56.029Z,0.00
2022-11-28T02:47:56.098Z,0.00
2022-11-28T02:48:56.272Z,0.00
2022-11-28T02:49:56.429Z,0.00
2022-11-28T02:50:56.619Z,0.00
2022-11-28T02:51:56.766Z,0.00
2022-11-28T02:52:57.721Z,0.00
2022-11-28T02:53:57.098Z,0.00
2022-11-28T02:54:57.382Z,0.00
2022-11-28T02:55:57.411Z,0.00
2022-11-28T02:56:57.578Z,0.00
2022-11-28T02:57:57.782Z,0.00
2022-11-28T02:58:57.940Z,0.00
2022-11-28T02:59:58.130Z,0.00
2022-11-28T03:00:58.430Z,0.00
2022-11-28T03:01:58.586Z,0.00
2022-11-28T03:02:58.776Z,0.00
2022-11-28T03:03:58.933Z,0.00
2022-11-28T03:04:59.079Z,0.00
2022-11-28T03:05:59.232Z,0.00
2022-11-28T03:07:00.216Z,0.00
2022-11-28T03:07:59.687Z,0.00
2022-11-28T03:08:59.770Z,0.00
2022-11-28T03:10:00.036Z,0.00
2022-11-28T03:11:00.052Z,0.00
2022-11-28T03:12:00.206Z,0.00
2022-11-28T03:13:01.217Z,0.00
2022-11-28T03:14:00.594Z,0.00
2022-11-28T03:15:00.760Z,0.00
2022-11-28T03:16:01.273Z,0.00
2022-11-28T03:17:01.071Z,0.00
2022-11-28T03:18:01.254Z,0.00
2022-11-28T03:19:01.416Z,0.00
2022-11-28T03:20:01.583Z,0.00
2022-11-28T03:21:01.730Z,0.00
2022-11-28T03:22:01.906Z,0.00
2022-11-28T03:23:02.105Z,0.00
2022-11-28T03:24:02.260Z,0.00
2022-11-28T03:25:02.387Z,0.00
2022-11-28T03:26:02.639Z,0.00
2022-11-28T03:27:02.777Z,0.00
2022-11-28T03:28:02.925Z,0.00
2022-11-28T03:29:03.067Z,0.00
2022-11-28T03:30:03.723Z,0.00
2022-11-28T03:31:03.441Z,0.00
2022-11-28T03:32:03.501Z,0.00
2022-11-28T03:33:03.662Z,0.00
2022-11-28T03:34:03.809Z,0.00
2022-11-28T03:35:03.989Z,0.00
2022-11-28T03:36:04.116Z,0.00
2022-11-28T03:37:04.236Z,0.00
2022-11-28T03:38:04.393Z,0.00
2022-11-28T03:39:04.527Z,0.00
2022-11-28T03:40:04.715Z,0.00
2022-11-28T03:41:04.872Z,0.00
2022-11-28T03:42:05.095Z,0.00
2022-11-28T03:43:05.251Z,0.00
2022-11-28T03:44:05.737Z,0.00
2022-11-28T03:45:05.627Z,0.00
2022-11-28T03:46:05.788Z,0.00
2022-11-28T03:47:06.049Z,0.00
2022-11-28T03:48:06.125Z,0.00
2022-11-28T03:49:06.283Z,0.00
2022-11-28T03:50:06.455Z,0.00
2022-11-28T03:51:06.600Z,0.00
2022-11-28T03:52:06.760Z,0.00
2022-11-28T03:53:07.724Z,0.00
2022-11-28T03:54:07.094Z,0.00
2022-11-28T03:55:08.227Z,0.00
2022-11-28T03:56:07.527Z,0.00
2022-11-28T03:57:07.684Z,0.00
2022-11-28T03:58:07.850Z,0.00
2022-11-28T03:59:08.032Z,0.00
2022-11-28T04:00:08.173Z,0.00
2022-11-28T04:01:08.345Z,0.00
2022-11-28T04:02:08.472Z,0.00
2022-11-28T04:03:08.713Z,0.00
2022-11-28T04:04:08.790Z,0.00
2022-11-28T04:05:08.947Z,0.00
2022-11-28T04:06:09.097Z,0.00
2022-11-28T04:07:09.234Z,0.00
2022-11-28T04:08:09.386Z,0.00
2022-11-28T04:09:14.199Z,0.00
2022-11-28T04:10:10.780Z,0.00
2022-11-28T04:11:09.884Z,0.00
2022-11-28T04:12:10.025Z,0.00
2022-11-28T04:13:10.278Z,0.00
2022-11-28T04:14:10.428Z,0.00
2022-11-28T04:15:10.574Z,0.00
2022-11-28T04:16:10.741Z,0.00
2022-11-28T04:17:10.925Z,0.00
2022-11-28T04:18:11.089Z,0.00
2022-11-28T04:19:11.227Z,0.00
2022-11-28T04:20:12.237Z,0.00
2022-11-28T04:21:11.475Z,0.00
2022-11-28T04:22:11.602Z,0.00
2022-11-28T04:23:11.745Z,0.00
2022-11-28T04:24:12.876Z,0.00
2022-11-28T04:25:12.091Z,0.00
2022-11-28T04:26:12.279Z,0.00
2022-11-28T04:27:12.434Z,0.00
2022-11-28T04:28:12.673Z,0.00
2022-11-28T04:29:12.799Z,0.00
2022-11-28T04:30:12.945Z,0.00
2022-11-28T04:31:13.103Z,0.00
2022-11-28T04:32:13.265Z,0.00
2022-11-28T04:33:13.428Z,0.00
2022-11-28T04:34:13.593Z,0.00
2022-11-28T04:35:13.769Z,0.00
2022-11-28T04:36:13.927Z,0.00
2022-11-28T04:37:14.060Z,0.00
2022-11-28T04:38:14.257Z,0.00
2022-11-28T04:39:14.418Z,0.00
2022-11-28T04:40:14.575Z,0.00
2022-11-28T04:41:15.233Z,0.00
2022-11-28T04:42:14.866Z,0.00
2022-11-28T04:43:15.043Z,0.00
2022-11-28T04:44:15.294Z,0.00
2022-11-28T04:45:15.380Z,0.00
2022-11-28T04:46:15.628Z,0.00
2022-11-28T04:47:16.237Z,0.00
2022-11-28T04:48:15.859Z,0.00
2022-11-28T04:49:16.014Z,0.00
2022-11-28T04:50:16.213Z,0.00
2022-11-28T04:51:16.369Z,0.00
2022-11-28T04:52:17.265Z,0.00
2022-11-28T04:53:17.740Z,0.00
2022-11-28T04:54:16.983Z,0.00
2022-11-28T04:55:17.157Z,0.00
2022-11-28T04:56:17.361Z,0.00
2022-11-28T04:57:17.524Z,0.00
2022-11-28T04:58:17.686Z,0.00
2022-11-28T04:59:17.886Z,0.00
2022-11-28T05:00:18.156Z,0.00
2022-11-28T05:01:18.246Z,0.00
2022-11-28T05:02:18.478Z,0.00
2022-11-28T05:03:18.597Z,0.00
2022-11-28T05:04:18.788Z,0.00
2022-11-28T05:05:18.933Z,0.00
2022-11-28T05:06:19.072Z,0.00
2022-11-28T05:07:19.318Z,0.00
2022-11-28T05:08:19.490Z,0.00
2022-11-28T05:09:19.613Z,0.00
2022-11-28T05:10:19.785Z,0.00
2022-11-28T05:11:19.931Z,0.00
2022-11-28T05:12:20.159Z,0.00
2022-11-28T05:13:20.328Z,0.00
2022-11-28T05:14:21.242Z,0.00
2022-11-28T05:15:20.761Z,0.00
2022-11-28T05:16:20.897Z,0.00
2022-11-28T05:17:20.967Z,0.00
2022-11-28T05:18:21.132Z,0.00
2022-11-28T05:19:21.308Z,0.00
2022-11-28T05:20:21.496Z,0.00
2022-11-28T05:21:21.713Z,0.00
2022-11-28T05:22:22.746Z,0.00
2022-11-28T05:23:22.010Z,0.00
2022-11-28T05:24:22.585Z,0.00
2022-11-28T05:25:24.246Z,0.00
2022-11-28T05:26:22.491Z,0.00
2022-11-28T05:27:22.663Z,0.00
2022-11-28T05:28:22.845Z,0.00
2022-11-28T05:29:23.746Z,0.00
2022-11-28T05:30:23.169Z,0.00
2022-11-28T05:31:23.493Z,0.00
2022-11-28T05:32:23.536Z,0.00
2022-11-28T05:33:23.709Z,0.00
2022-11-28T05:34:24.746Z,0.00
2022-11-28T05:35:24.022Z,0.00
2022-11-28T05:36:24.185Z,0.00
2022-11-28T05:37:24.354Z,0.00
2022-11-28T05:38:24.504Z,0.00
2022-11-28T05:39:24.678Z,0.00
2022-11-28T05:40:24.820Z,0.00
2022-11-28T05:41:25.750Z,0.00
2022-11-28T05:42:25.145Z,0.00
2022-11-28T05:43:26.255Z,0.00
2022-11-28T05:44:27.008Z,0.00
2022-11-28T05:45:26.726Z,0.00
2022-11-28T05:46:25.924Z,0.00
2022-11-28T05:47:26.149Z,0.00
2022-11-28T05:48:26.747Z,0.00
2022-11-28T05:49:26.384Z,0.00
2022-11-28T05:50:26.576Z,0.00
2022-11-28T05:51:27.256Z,0.00
2022-11-28T05:52:27.752Z,0.00
2022-11-28T05:53:27.165Z,0.00
2022-11-28T05:54:28.254Z,0.00
2022-11-28T05:55:27.514Z,0.00
2022-11-28T05:56:27.691Z,0.00
2022-11-28T05:57:28.764Z,0.00
2022-11-28T05:58:28.049Z,0.00
2022-11-28T05:59:28.236Z,0.00
2022-11-28T06:00:28.765Z,0.00
2022-11-28T06:01:28.520Z,0.00
2022-11-28T06:02:28.776Z,0.00
2022-11-28T06:03:28.956Z,0.00
2022-11-28T06:04:29.795Z,0.00
2022-11-28T06:05:42.300Z,0.00
2022-11-28T06:06:31.517Z,0.00
2022-11-28T06:07:29.778Z,0.00
2022-11-28T06:08:29.944Z,0.00
2022-11-28T06:09:30.264Z,0.00
2022-11-28T06:10:30.261Z,0.00
2022-11-28T06:11:30.423Z,0.00
2022-11-28T06:12:30.587Z,0.00
2022-11-28T06:13:31.261Z,0.00
2022-11-28T06:14:30.901Z,0.00
2022-11-28T06:15:34.917Z,0.00
2022-11-28T06:16:33.351Z,0.00
2022-11-28T06:17:31.486Z,0.00
2022-11-28T06:18:31.596Z,0.00
2022-11-28T06:19:31.829Z,0.00
2022-11-28T06:20:31.984Z,0.00
2022-11-28T06:21:32.126Z,0.00
2022-11-28T06:22:32.272Z,0.00
2022-11-28T06:23:32.424Z,0.00
2022-11-28T06:24:32.575Z,0.00
2022-11-28T06:25:32.730Z,0.00
2022-11-28T06:26:32.899Z,0.00
2022-11-28T06:27:33.091Z,0.00
2022-11-28T06:28:33.252Z,0.00
2022-11-28T06:29:33.411Z,0.00
2022-11-28T06:30:33.562Z,0.00
2022-11-28T06:31:33.824Z,0.00
2022-11-28T06:32:33.892Z,0.00
2022-11-28T06:33:34.087Z,0.00
2022-11-28T06:34:35.349Z,0.00
2022-11-28T06:35:34.772Z,0.00
2022-11-28T06:36:34.704Z,0.00
2022-11-28T06:37:34.918Z,0.00
2022-11-28T06:38:35.157Z,0.00
2022-11-28T06:39:35.224Z,0.00
2022-11-28T06:40:35.395Z,0.00
2022-11-28T06:41:35.555Z,0.00
2022-11-28T06:42:35.746Z,0.00
2022-11-28T06:43:36.762Z,0.00
2022-11-28T06:44:36.137Z,0.00
2022-11-28T06:45:36.338Z,0.00
2022-11-28T06:46:36.773Z,0.00
2022-11-28T06:47:36.567Z,0.00
2022-11-28T06:48:36.735Z,0.00
2022-11-28T06:49:37.293Z,0.00
2022-11-28T06:50:37.180Z,0.00
2022-11-28T06:51:37.229Z,0.00
2022-11-28T06:52:37.416Z,0.00
2022-11-28T06:53:37.631Z,0.00
2022-11-28T06:54:38.273Z,0.00
2022-11-28T06:55:37.947Z,0.00
2022-11-28T06:56:38.107Z,0.00
2022-11-28T06:57:39.272Z,0.00
2022-11-28T06:58:38.411Z,0.00
2022-11-28T06:59:38.596Z,0.00
2022-11-28T07:00:38.742Z,0.00
2022-11-28T07:01:38.928Z,0.00
2022-11-28T07:02:39.133Z,0.00
2022-11-28T07:03:39.186Z,0.00
2022-11-28T07:04:39.354Z,0.00
2022-11-28T07:05:39.552Z,0.00
2022-11-28T07:06:39.781Z,0.00
2022-11-28T07:07:53.035Z,0.00
2022-11-28T07:08:42.108Z,0.00
2022-11-28T07:09:40.509Z,0.00
2022-11-28T07:10:40.496Z,0.00
2022-11-28T07:11:40.639Z,0.00
2022-11-28T07:12:40.779Z,0.00
2022-11-28T07:13:40.922Z,0.00
2022-11-28T07:14:41.109Z,0.00
2022-11-28T07:15:41.286Z,0.00
2022-11-28T07:16:41.532Z,0.00
2022-11-28T07:17:41.648Z,0.00
2022-11-28T07:18:42.775Z,0.00
2022-11-28T07:19:42.316Z,0.00
2022-11-28T07:20:42.233Z,0.00
2022-11-28T07:21:42.458Z,0.00
2022-11-28T07:22:42.539Z,0.00
2022-11-28T07:23:42.693Z,0.00
2022-11-28T07:24:42.835Z,0.00
2022-11-28T07:25:42.977Z,0.00
2022-11-28T07:26:43.129Z,0.00
2022-11-28T07:27:43.300Z,0.00
2022-11-28T07:28:43.448Z,0.00
2022-11-28T07:29:43.877Z,0.00
2022-11-28T07:30:43.751Z,0.00
2022-11-28T07:31:43.957Z,0.00
2022-11-28T07:32:44.240Z,0.00
2022-11-28T07:33:44.282Z,0.00
2022-11-28T07:34:49.844Z,5.62
2022-11-28T07:35:45.598Z,5.62
2022-11-28T07:36:44.925Z,5.62
2022-11-28T07:37:44.973Z,5.62
2022-11-28T07:38:45.168Z,5.62
2022-11-28T07:39:45.479Z,5.62
2022-11-28T07:40:46.280Z,5.62
2022-11-28T07:41:45.654Z,5.62
2022-11-28T07:42:45.799Z,5.62
2022-11-28T07:43:45.970Z,5.62
2022-11-28T07:44:46.152Z,5.62
2022-11-28T07:46:00.697Z,5.62
2022-11-28T07:46:48.570Z,5.62
2022-11-28T07:47:46.699Z,5.62
2022-11-28T07:48:46.877Z,5.62
2022-11-28T07:49:47.060Z,5.62
2022-11-28T07:50:47.214Z,5.62
2022-11-28T07:51:47.367Z,5.62
2022-11-28T07:52:47.545Z,5.62
2022-11-28T07:53:48.282Z,5.62
2022-11-28T07:54:47.798Z,5.62
2022-11-28T07:55:48.780Z,5.62
2022-11-28T07:57:50.279Z,5.62
2022-11-28T07:58:48.513Z,5.62
2022-11-28T07:59:48.680Z,11.25
2022-11-28T08:00:48.836Z,11.25
2022-11-28T08:01:49.090Z,11.25
2022-11-28T08:02:49.813Z,11.25
2022-11-28T08:03:50.283Z,11.25
2022-11-28T08:04:53.974Z,11.25
2022-11-28T08:05:52.282Z,11.25
2022-11-28T08:06:50.020Z,11.25
2022-11-28T08:07:50.219Z,11.25
2022-11-28T08:08:50.427Z,11.25
2022-11-28T08:09:51.278Z,11.25
2022-11-28T08:10:51.778Z,11.25
2022-11-28T08:11:51.930Z,11.25
2022-11-28T08:12:51.068Z,11.25
2022-11-28T08:13:52.829Z,16.88
2022-11-28T08:14:51.439Z,16.88
2022-11-28T08:15:52.593Z,16.88
2022-11-28T08:16:51.910Z,16.88
2022-11-28T08:17:52.001Z,16.88
2022-11-28T08:18:52.147Z,16.88
2022-11-28T08:19:52.295Z,16.88
2022-11-28T08:20:53.286Z,16.88
2022-11-28T08:21:52.794Z,16.88
2022-11-28T08:22:53.782Z,22.50
2022-11-28T08:23:53.791Z,22.50
2022-11-28T08:24:54.286Z,22.50
2022-11-28T08:25:53.546Z,22.50
2022-11-28T08:26:53.732Z,22.50
2022-11-28T08:27:53.899Z,22.50
2022-11-28T08:28:54.082Z,22.50
2022-11-28T08:29:55.085Z,22.50
2022-11-28T08:30:54.484Z,22.50
2022-11-28T08:31:54.678Z,22.50
2022-11-28T08:32:54.839Z,22.50
2022-11-28T08:33:55.028Z,22.50
2022-11-28T08:34:55.172Z,22.50
2022-11-28T08:35:55.321Z,22.50
2022-11-28T08:36:55.464Z,16.88
2022-11-28T08:38:01.469Z,16.88
2022-11-28T08:39:09.819Z,16.88
2022-11-28T08:39:57.995Z,16.88
2022-11-28T08:40:56.789Z,16.88
2022-11-28T08:41:57.491Z,16.88
2022-11-28T08:42:56.621Z,16.88
2022-11-28T08:43:56.786Z,16.88
2022-11-28T08:44:56.924Z,22.50
2022-11-28T08:45:57.141Z,22.50
2022-11-28T08:46:57.180Z,22.50
2022-11-28T08:47:57.315Z,22.50
2022-11-28T08:48:57.488Z,22.50
2022-11-28T08:49:58.296Z,22.50
2022-11-28T08:50:57.796Z,22.50
2022-11-28T08:51:57.938Z,22.50
2022-11-28T08:53:01.800Z,22.50
2022-11-28T08:54:00.410Z,22.50
2022-11-28T08:54:59.463Z,22.50
2022-11-28T08:55:58.579Z,22.50
2022-11-28T08:56:58.753Z,22.50
2022-11-28T08:57:58.887Z,22.50
2022-11-28T08:58:59.792Z,22.50
2022-11-28T08:59:59.182Z,22.50
2022-11-28T09:01:00.426Z,22.50
2022-11-28T09:01:59.457Z,22.50
2022-11-28T09:02:59.634Z,22.50
2022-11-28T09:03:59.884Z,28.12
2022-11-28T09:05:00.042Z,28.12
2022-11-28T09:06:00.216Z,28.12
2022-11-28T09:07:00.386Z,28.12
2022-11-28T09:08:00.581Z,28.12
2022-11-28T09:09:00.681Z,28.12
2022-11-28T09:10:01.794Z,28.12
2022-11-28T09:11:01.797Z,28.12
2022-11-28T09:12:01.183Z,28.12
2022-11-28T09:13:01.347Z,28.12
2022-11-28T09:14:01.553Z,28.12
2022-11-28T09:15:01.730Z,33.75
2022-11-28T09:16:02.307Z,33.75
2022-11-28T09:17:02.195Z,33.75
2022-11-28T09:18:03.120Z,33.75
2022-11-28T09:19:02.512Z,33.75
2022-11-28T09:20:02.700Z,39.38
2022-11-28T09:21:03.803Z,39.38
2022-11-28T09:22:03.319Z,39.38
2022-11-28T09:23:03.797Z,39.38
2022-11-28T09:24:04.295Z,39.38
2022-11-28T09:25:03.568Z,39.38
2022-11-28T09:26:03.747Z,39.38
2022-11-28T09:27:03.927Z,39.38
2022-11-28T09:28:04.795Z,39.38
2022-11-28T09:29:04.325Z,39.38
2022-11-28T09:30:04.505Z,39.38
2022-11-28T09:31:04.728Z,39.38
2022-11-28T09:32:04.809Z,39.38
2022-11-28T09:33:05.804Z,45.00
2022-11-28T09:34:05.164Z,45.00
2022-11-28T09:35:06.303Z,45.00
2022-11-28T09:36:05.810Z,45.00
2022-11-28T09:37:05.749Z,45.00
2022-11-28T09:38:05.872Z,45.00
2022-11-28T09:39:06.008Z,45.00
2022-11-28T09:40:13.332Z,45.00
2022-11-28T09:41:08.432Z,45.00
2022-11-28T09:42:06.559Z,50.62
2022-11-28T09:43:06.704Z,50.62
2022-11-28T09:44:06.882Z,50.62
2022-11-28T09:45:07.068Z,50.62
2022-11-28T09:46:07.317Z,50.62
2022-11-28T09:47:08.392Z,56.25
2022-11-28T09:48:07.553Z,56.25
2022-11-28T09:49:07.729Z,56.25
2022-11-28T09:50:07.902Z,56.25
2022-11-28T09:51:08.345Z,61.88
2022-11-28T09:52:08.820Z,61.88
2022-11-28T09:53:08.496Z,61.88
2022-11-28T09:54:08.662Z,61.88
2022-11-28T09:55:08.824Z,61.88
2022-11-28T09:56:10.803Z,67.50
2022-11-28T09:57:09.181Z,67.50
2022-11-28T09:58:09.380Z,67.50
2022-11-28T09:59:09.577Z,67.50
2022-11-28T10:00:09.772Z,67.50
2022-11-28T10:01:09.940Z,67.50
2022-11-28T10:02:10.121Z,67.50
2022-11-28T10:03:10.364Z,67.50
2022-11-28T10:04:11.493Z,67.50
2022-11-28T10:05:10.666Z,67.50
2022-11-28T10:06:10.759Z,67.50
2022-11-28T10:07:10.911Z,73.12
2022-11-28T10:08:11.363Z,73.12
2022-11-28T10:09:11.278Z,73.12
2022-11-28T10:10:12.330Z,73.12
2022-11-28T10:11:11.565Z,73.12
2022-11-28T10:12:12.318Z,73.12
2022-11-28T10:13:11.852Z,73.12
2022-11-28T10:14:12.061Z,73.12
2022-11-28T10:15:12.218Z,73.12
2022-11-28T10:16:13.320Z,78.75
2022-11-28T10:17:12.660Z,78.75
2022-11-28T10:18:12.747Z,84.38
2022-11-28T10:19:31.708Z,84.38
2022-11-28T10:20:15.054Z,84.38
2022-11-28T10:21:13.808Z,84.38
2022-11-28T10:22:13.458Z,84.38
2022-11-28T10:23:13.614Z,78.75
2022-11-28T10:24:13.811Z,84.38
2022-11-28T10:25:13.961Z,84.38
2022-11-28T10:26:14.114Z,90.00
2022-11-28T10:27:14.291Z,90.00
2022-11-28T10:28:14.474Z,95.62
2022-11-28T10:29:14.683Z,95.62
2022-11-28T10:30:15.811Z,95.62
2022-11-28T10:31:15.882Z,95.62
2022-11-28T10:32:15.321Z,95.62
2022-11-28T10:33:15.502Z,95.62
2022-11-28T10:34:15.825Z,95.62
2022-11-28T10:35:15.839Z,95.62
2022-11-28T10:36:16.326Z,101.25
2022-11-28T10:37:16.221Z,101.25
2022-11-28T10:38:16.384Z,106.88
2022-11-28T10:39:17.310Z,106.88
2022-11-28T10:40:16.786Z,112.50
2022-11-28T10:41:16.913Z,112.50
2022-11-28T10:42:17.816Z,112.50
2022-11-28T10:43:17.322Z,106.88
2022-11-28T10:44:21.501Z,101.25
2022-11-28T10:45:19.318Z,101.25
2022-11-28T10:46:17.875Z,95.62
2022-11-28T10:47:18.070Z,90.00
2022-11-28T10:48:44.216Z,84.38
2022-11-28T10:49:20.448Z,78.75
2022-11-28T10:50:18.690Z,73.12
2022-11-28T10:51:18.835Z,73.12
2022-11-28T10:52:19.008Z,73.12
2022-11-28T10:53:19.820Z,73.12
2022-11-28T10:54:19.336Z,78.75
2022-11-28T10:55:19.539Z,84.38
2022-11-28T10:56:19.692Z,84.38
2022-11-28T10:57:19.892Z,90.00
2022-11-28T10:58:20.079Z,90.00
2022-11-28T10:59:20.310Z,95.62
2022-11-28T11:00:20.468Z,95.62
2022-11-28T11:01:20.712Z,95.62
2022-11-28T11:02:20.781Z,95.62
2022-11-28T11:03:21.336Z,95.62
2022-11-28T11:04:21.177Z,95.62
2022-11-28T11:05:21.260Z,90.00
2022-11-28T11:06:22.318Z,78.75
2022-11-28T11:07:27.966Z,78.75
2022-11-28T11:08:23.857Z,78.75
2022-11-28T11:09:22.832Z,73.12
2022-11-28T11:10:22.118Z,73.12
2022-11-28T11:11:22.308Z,73.12
2022-11-28T11:12:22.498Z,73.12
2022-11-28T11:13:22.712Z,73.12
2022-11-28T11:14:22.923Z,73.12
2022-11-28T11:15:23.109Z,73.12
2022-11-28T11:16:23.366Z,73.12
2022-11-28T11:17:23.458Z,73.12
2022-11-28T11:18:24.320Z,73.12
2022-11-28T11:19:23.866Z,78.75
2022-11-28T11:20:24.049Z,78.75
2022-11-28T11:21:24.243Z,78.75
2022-11-28T11:22:24.445Z,84.38
2022-11-28T11:23:24.642Z,84.38
2022-11-28T11:24:24.846Z,90.00
2022-11-28T11:25:25.360Z,90.00
2022-11-28T11:26:25.272Z,90.00
2022-11-28T11:27:25.351Z,90.00
2022-11-28T11:28:25.526Z,84.38
2022-11-28T11:29:25.702Z,84.38
2022-11-28T11:30:27.224Z,78.75
2022-11-28T11:31:26.156Z,78.75
2022-11-28T11:32:26.245Z,73.12
2022-11-28T11:33:26.424Z,73.12
2022-11-28T11:34:27.333Z,73.12
2022-11-28T11:35:26.710Z,73.12
2022-11-28T11:36:27.346Z,73.12
2022-11-28T11:37:26.992Z,73.12
2022-11-28T11:38:27.141Z,73.12
2022-11-28T11:39:27.276Z,78.75
2022-11-28T11:40:27.404Z,78.75
2022-11-28T11:41:27.838Z,78.75
2022-11-28T11:42:28.327Z,73.12
2022-11-28T11:43:28.829Z,73.12
2022-11-28T11:44:28.836Z,67.50
2022-11-28T11:45:28.221Z,73.12
2022-11-28T11:46:28.521Z,67.50
2022-11-28T11:47:28.625Z,67.50
2022-11-28T11:48:28.787Z,73.12
2022-11-28T11:49:28.966Z,73.12
2022-11-28T11:50:29.833Z,73.12
2022-11-28T11:51:29.409Z,73.12
2022-11-28T11:52:29.564Z,73.12
2022-11-28T11:53:29.749Z,73.12
2022-11-28T11:54:29.930Z,73.12
2022-11-28T11:55:30.097Z,73.12
2022-11-28T11:56:30.830Z,73.12
2022-11-28T11:57:33.551Z,73.12
2022-11-28T11:58:31.845Z,73.12
2022-11-28T11:59:30.855Z,67.50
2022-11-28T12:00:31.010Z,73.12
2022-11-28T12:01:31.175Z,73.12
2022-11-28T12:02:32.533Z,78.75
2022-11-28T12:03:31.643Z,78.75
2022-11-28T12:04:45.147Z,78.75
2022-11-28T12:05:46.682Z,78.75
2022-11-28T12:06:34.129Z,78.75
2022-11-28T12:07:33.022Z,78.75
2022-11-28T12:08:32.492Z,78.75
2022-11-28T12:09:33.336Z,78.75
2022-11-28T12:10:33.852Z,78.75
2022-11-28T12:11:33.009Z,78.75
2022-11-28T12:12:33.169Z,73.12
2022-11-28T12:13:33.382Z,73.12
2022-11-28T12:14:33.560Z,73.12
2022-11-28T12:15:33.703Z,73.12
2022-11-28T12:16:33.921Z,73.12
2022-11-28T12:17:48.229Z,73.12
2022-11-28T12:18:36.262Z,73.12
2022-11-28T12:19:35.357Z,73.12
2022-11-28T12:20:34.593Z,73.12
2022-11-28T12:21:34.730Z,73.12
2022-11-28T12:22:34.850Z,73.12
2022-11-28T12:23:35.095Z,73.12
2022-11-28T12:24:35.836Z,73.12
2022-11-28T12:25:35.427Z,73.12
2022-11-28T12:26:36.338Z,73.12
2022-11-28T12:27:35.729Z,73.12
2022-11-28T12:28:35.901Z,73.12
2022-11-28T12:29:36.032Z,73.12
2022-11-28T12:30:39.133Z,73.12
2022-11-28T12:31:38.386Z,67.50
2022-11-28T12:32:36.849Z,67.50
2022-11-28T12:33:37.360Z,67.50
2022-11-28T12:34:37.848Z,67.50
2022-11-28T12:35:37.235Z,61.88
2022-11-28T12:36:37.389Z,61.88
2022-11-28T12:38:09.166Z,56.25
2022-11-28T12:38:39.804Z,56.25
2022-11-28T12:39:38.842Z,50.62
2022-11-28T12:40:38.071Z,50.62
2022-11-28T12:41:38.245Z,50.62
2022-11-28T12:42:38.398Z,50.62
2022-11-28T12:43:38.594Z,50.62
2022-11-28T12:44:38.839Z,50.62
2022-11-28T12:45:39.353Z,50.62
2022-11-28T12:46:39.294Z,45.00
2022-11-28T12:47:39.285Z,45.00
2022-11-28T12:48:39.453Z,45.00
2022-11-28T12:49:39.616Z,39.38
2022-11-28T12:50:39.804Z,39.38
2022-11-28T12:51:40.847Z,33.75
2022-11-28T12:52:40.109Z,33.75
2022-11-28T12:53:40.841Z,33.75
2022-11-28T12:54:40.507Z,33.75
2022-11-28T12:55:40.699Z,28.12
2022-11-28T12:56:40.924Z,28.12
2022-11-28T12:57:41.123Z,28.12
2022-11-28T12:58:41.339Z,33.75
2022-11-28T12:59:41.816Z,33.75
2022-11-28T13:00:41.679Z,33.75
2022-11-28T13:01:42.882Z,33.75
2022-11-28T13:02:42.169Z,33.75
2022-11-28T13:03:42.209Z,28.12
2022-11-28T13:04:43.819Z,33.75
2022-11-28T13:05:42.572Z,28.12
2022-11-28T13:06:42.805Z,28.12
2022-11-28T13:07:43.019Z,28.12
2022-11-28T13:08:48.172Z,28.12
2022-11-28T13:09:45.943Z,28.12
2022-11-28T13:10:43.594Z,28.12