createdAt,value
2018-05-11T00:01:43.464Z,16.63
2018-05-11T00:04:14.506Z,16.66
2018-05-11T00:06:45.494Z,16.55
2018-05-11T00:09:16.511Z,16.64
2018-05-11T00:11:47.490Z,16.65
2018-05-11T00:14:18.536Z,16.59
2018-05-11T00:16:49.525Z,16.63
2018-05-11T00:19:20.509Z,16.68
2018-05-11T00:21:51.515Z,16.77
2018-05-11T00:24:22.510Z,16.82
2018-05-11T00:26:53.493Z,16.80
2018-05-11T00:29:24.494Z,16.75
2018-05-11T00:31:55.457Z,16.63
2018-05-11T00:34:26.483Z,16.45
2018-05-11T00:36:57.471Z,16.35
2018-05-11T00:39:28.455Z,16.33
2018-05-11T00:41:59.421Z,16.41
2018-05-11T00:44:30.413Z,16.42
2018-05-11T00:47:01.383Z,16.38
2018-05-11T00:49:32.370Z,16.31
2018-05-11T00:52:03.369Z,16.34
2018-05-11T00:54:34.397Z,16.44
2018-05-11T00:57:05.375Z,16.45
2018-05-11T00:59:36.366Z,16.49
2018-05-11T01:02:07.390Z,16.38
2018-05-11T01:04:38.350Z,16.27
2018-05-11T01:07:09.373Z,16.28
2018-05-11T01:09:40.360Z,16.32
2018-05-11T01:12:11.338Z,16.34
2018-05-11T01:14:42.333Z,16.35
2018-05-11T01:17:13.366Z,16.24
2018-05-11T01:19:44.404Z,16.18
2018-05-11T01:22:15.412Z,16.12
2018-05-11T01:24:46.364Z,16.18
2018-05-11T01:27:17.382Z,16.23
2018-05-11T01:29:48.431Z,16.25
2018-05-11T01:32:19.406Z,16.25
2018-05-11T01:34:50.445Z,16.24
2018-05-11T01:37:21.438Z,16.21
2018-05-11T01:39:52.488Z,16.19
2018-05-11T01:42:23.379Z,16.26
2018-05-11T01:44:54.355Z,16.32
2018-05-11T01:47:25.329Z,16.26
2018-05-11T01:49:56.317Z,16.27
2018-05-11T01:52:27.290Z,16.28
2018-05-11T01:54:58.291Z,16.31
2018-05-11T01:57:29.290Z,16.35
2018-05-11T02:00:00.317Z,16.37
2018-05-11T02:02:31.320Z,16.42
2018-05-11T02:05:02.335Z,16.32
2018-05-11T02:07:33.310Z,16.29
2018-05-11T02:10:04.381Z,16.27
2018-05-11T02:12:35.384Z,16.27
2018-05-11T02:15:06.462Z,16.27
2018-05-11T02:17:37.498Z,16.27
2018-05-11T02:20:08.523Z,16.33
2018-05-11T02:22:39.503Z,16.30
2018-05-11T02:25:10.471Z,16.26
2018-05-11T02:27:41.530Z,16.21
2018-05-11T02:30:12.509Z,16.22
2018-05-11T02:32:43.519Z,16.18
2018-05-11T02:35:14.518Z,16.13
2018-05-11T02:37:45.552Z,16.11
2018-05-11T02:40:16.536Z,16.03
2018-05-11T02:42:47.540Z,16.01
2018-05-11T02:45:18.557Z,15.97
2018-05-11T02:47:49.552Z,15.94
2018-05-11T02:50:20.607Z,15.98
2018-05-11T02:52:51.608Z,16.01
2018-05-11T02:55:22.584Z,16.06
2018-05-11T02:57:53.560Z,16.02
2018-05-11T03:00:24.545Z,16.04
2018-05-11T03:02:55.503Z,16.09
2018-05-11T03:05:26.465Z,16.06
2018-05-11T03:07:57.433Z,16.04
2018-05-11T03:10:28.538Z,16.01
2018-05-11T03:12:59.480Z,16.03
2018-05-11T03:15:30.495Z,16.05
2018-05-11T03:18:01.544Z,16.07
2018-05-11T03:20:32.571Z,16.04
2018-05-11T03:23:03.617Z,16.10
2018-05-11T03:25:34.598Z,16.09
2018-05-11T03:28:05.651Z,16.17
2018-05-11T03:30:36.643Z,16.20
2018-05-11T03:33:08.473Z,16.23
2018-05-11T03:35:39.446Z,16.23
2018-05-11T03:38:10.450Z,16.17
2018-05-11T03:40:41.428Z,16.13
2018-05-11T03:43:12.389Z,16.07
2018-05-11T03:45:43.388Z,16.11
2018-05-11T03:48:14.380Z,16.13
2018-05-11T03:50:45.400Z,16.21
2018-05-11T03:53:16.394Z,16.25
2018-05-11T03:55:47.354Z,16.27
2018-05-11T03:58:18.332Z,16.28
2018-05-11T04:00:49.336Z,16.33
2018-05-11T04:03:32.737Z,16.35
2018-05-11T04:06:03.755Z,16.33
2018-05-11T04:08:43.411Z,16.32
2018-05-11T04:11:14.376Z,16.29
2018-05-11T04:13:45.399Z,16.31
2018-05-11T04:16:16.388Z,16.38
2018-05-11T04:18:47.356Z,16.45
2018-05-11T04:21:18.385Z,16.49
2018-05-11T04:23:49.420Z,16.45
2018-05-11T04:26:20.419Z,16.43
2018-05-11T04:28:51.396Z,16.49
2018-05-11T04:31:22.410Z,16.53
2018-05-11T04:33:53.391Z,16.61
2018-05-11T04:36:24.391Z,16.70
2018-05-11T04:38:55.406Z,16.65
2018-05-11T04:41:26.393Z,16.71
2018-05-11T04:43:57.435Z,16.68
2018-05-11T04:46:28.398Z,16.81
2018-05-11T04:48:59.418Z,16.93
2018-05-11T04:51:30.404Z,16.99
2018-05-11T04:54:01.433Z,17.09
2018-05-11T04:56:32.402Z,17.20
2018-05-11T04:59:03.389Z,17.31
2018-05-11T05:01:34.385Z,17.36
2018-05-11T05:04:05.385Z,17.44
2018-05-11T05:06:36.377Z,17.72
2018-05-11T05:09:07.356Z,17.90
2018-05-11T05:11:38.392Z,17.97
2018-05-11T05:14:09.365Z,17.97
2018-05-11T05:16:40.387Z,17.90
2018-05-11T05:19:11.468Z,17.98
2018-05-11T05:21:42.388Z,18.05
2018-05-11T05:24:13.359Z,18.14
2018-05-11T05:26:44.373Z,18.45
2018-05-11T05:29:15.353Z,18.72
2018-05-11T05:31:46.345Z,18.98
2018-05-11T05:34:17.326Z,19.32
2018-05-11T05:36:48.330Z,19.59
2018-05-11T05:39:19.321Z,19.74
2018-05-11T05:41:50.296Z,19.81
2018-05-11T05:44:21.289Z,19.73
2018-05-11T05:46:52.280Z,19.68
2018-05-11T05:49:23.264Z,19.62
2018-05-11T05:51:54.295Z,19.75
2018-05-11T05:54:25.266Z,19.61
2018-05-11T05:56:56.276Z,19.62
2018-05-11T05:59:27.283Z,19.57
2018-05-11T06:01:58.283Z,19.72
2018-05-11T06:04:29.223Z,19.77
2018-05-11T06:07:00.282Z,19.80
2018-05-11T06:09:31.303Z,20.04
2018-05-11T06:12:02.342Z,20.29
2018-05-11T06:14:33.341Z,20.33
2018-05-11T06:17:05.138Z,20.53
2018-05-11T06:19:38.666Z,20.49
2018-05-11T06:22:09.888Z,20.54
2018-05-11T06:24:41.055Z,20.57
2018-05-11T06:27:14.324Z,20.52
2018-05-11T06:29:45.429Z,20.67
2018-05-11T06:32:17.369Z,20.66
2018-05-11T06:34:48.527Z,20.77
2018-05-11T06:37:19.651Z,20.87
2018-05-11T06:39:50.840Z,21.04
2018-05-11T06:42:23.004Z,21.28
2018-05-11T06:44:54.004Z,21.59
2018-05-11T06:47:25.004Z,21.87
2018-05-11T06:49:56.044Z,22.09
2018-05-11T06:52:27.016Z,22.11
2018-05-11T06:54:57.997Z,21.96
2018-05-11T06:57:28.978Z,21.78
2018-05-11T06:59:59.994Z,21.55
2018-05-11T07:02:30.968Z,21.57
2018-05-11T07:05:01.980Z,21.68
2018-05-11T07:07:32.965Z,21.87
2018-05-11T07:10:04.014Z,22.18
2018-05-11T07:12:35.028Z,22.58
2018-05-11T07:15:06.042Z,22.88
2018-05-11T07:17:37.032Z,22.80
2018-05-11T07:20:08.078Z,23.04
2018-05-11T07:22:39.069Z,23.12
2018-05-11T07:25:10.106Z,23.14
2018-05-11T07:27:41.108Z,23.16
2018-05-11T07:30:12.120Z,23.18
2018-05-11T07:32:43.138Z,23.11
2018-05-11T07:35:14.173Z,23.05
2018-05-11T07:37:45.164Z,22.99
2018-05-11T07:40:16.244Z,22.90
2018-05-11T07:42:47.189Z,22.91
2018-05-11T07:45:18.198Z,23.09
2018-05-11T07:47:49.210Z,23.33
2018-05-11T07:50:20.212Z,23.40
2018-05-11T07:52:51.177Z,23.35
2018-05-11T07:55:22.179Z,23.19
2018-05-11T07:57:53.166Z,22.99
2018-05-11T08:00:24.160Z,22.72
2018-05-11T08:02:55.196Z,22.48
2018-05-11T08:05:26.223Z,22.42
2018-05-11T08:07:57.227Z,22.81
2018-05-11T08:10:28.476Z,23.19
2018-05-11T08:13:00.457Z,23.34
2018-05-11T08:15:31.564Z,23.38
2018-05-11T08:18:02.561Z,23.57
2018-05-11T08:20:33.582Z,23.51
2018-05-11T08:23:04.613Z,23.40
2018-05-11T08:25:35.626Z,23.69
2018-05-11T08:28:06.613Z,23.99
2018-05-11T08:30:37.768Z,24.19
2018-05-11T08:33:08.779Z,24.55
2018-05-11T08:35:39.755Z,24.83
2018-05-11T08:38:10.715Z,25.24
2018-05-11T08:40:41.776Z,25.55
2018-05-11T08:43:12.771Z,25.44
2018-05-11T08:45:43.776Z,25.39
2018-05-11T08:48:14.734Z,25.00
2018-05-11T08:50:45.760Z,24.36
2018-05-11T08:53:16.771Z,24.18
2018-05-11T08:55:47.862Z,24.18
2018-05-11T08:58:18.904Z,24.16
2018-05-11T09:00:49.913Z,23.89
2018-05-11T09:03:20.924Z,23.39
2018-05-11T09:05:51.949Z,23.15
2018-05-11T09:08:22.951Z,23.08
2018-05-11T09:10:53.916Z,23.33
2018-05-11T09:13:31.917Z,23.56
2018-05-11T09:16:02.945Z,23.75
2018-05-11T09:18:33.941Z,23.97
2018-05-11T09:21:04.946Z,24.19
2018-05-11T09:23:35.945Z,24.31
2018-05-11T09:26:06.999Z,24.37
2018-05-11T09:28:38.036Z,24.27
2018-05-11T09:31:09.051Z,24.05
2018-05-11T09:33:40.033Z,23.87
2018-05-11T09:36:11.033Z,23.89
2018-05-11T09:38:42.044Z,23.76
2018-05-11T09:41:13.026Z,23.82
2018-05-11T09:43:44.065Z,23.94
2018-05-11T09:46:15.102Z,24.14
2018-05-11T09:48:46.132Z,24.31
2018-05-11T09:51:17.176Z,24.16
2018-05-11T09:53:48.130Z,23.96
2018-05-11T09:56:19.279Z,23.66
2018-05-11T09:58:50.270Z,23.55
2018-05-11T10:01:21.270Z,23.33
2018-05-11T10:03:52.258Z,23.44
2018-05-11T10:06:23.225Z,23.43
2018-05-11T10:08:54.248Z,23.38
2018-05-11T10:11:25.274Z,23.59
2018-05-11T10:13:56.331Z,23.97
2018-05-11T10:16:27.308Z,24.09
2018-05-11T10:18:58.273Z,24.17
2018-05-11T10:21:29.258Z,24.08
2018-05-11T10:24:00.235Z,24.39
2018-05-11T10:26:31.253Z,24.85
2018-05-11T10:29:02.334Z,25.45
2018-05-11T10:31:33.304Z,25.67
2018-05-11T10:34:04.280Z,25.68
2018-05-11T10:36:35.245Z,25.69
2018-05-11T10:39:06.228Z,25.69
2018-05-11T10:41:37.192Z,25.88
2018-05-11T10:44:08.220Z,26.01
2018-05-11T10:46:39.225Z,25.75
2018-05-11T10:49:10.223Z,25.29
2018-05-11T10:51:41.300Z,25.03
2018-05-11T10:54:12.278Z,25.45
2018-05-11T10:56:43.331Z,25.70
2018-05-11T10:59:14.353Z,26.19
2018-05-11T11:01:45.320Z,25.96
2018-05-11T11:04:16.274Z,26.04
2018-05-11T11:06:47.231Z,25.58
2018-05-11T11:09:18.229Z,25.31
2018-05-11T11:11:49.217Z,25.39
2018-05-11T11:14:20.202Z,26.18
2018-05-11T11:16:58.354Z,26.98
2018-05-11T11:19:29.334Z,27.39
2018-05-11T11:22:00.368Z,27.72
2018-05-11T11:24:31.350Z,27.99
2018-05-11T11:27:02.346Z,27.75
2018-05-11T11:29:33.281Z,27.72
2018-05-11T11:32:04.344Z,27.79
2018-05-11T11:34:42.399Z,27.98
2018-05-11T11:37:13.433Z,28.52
2018-05-11T11:39:44.442Z,29.08
2018-05-11T11:42:15.499Z,28.56
2018-05-11T11:44:46.492Z,28.43
2018-05-11T11:47:17.489Z,27.86
2018-05-11T11:49:48.475Z,27.83
2018-05-11T11:52:19.437Z,28.30
2018-05-11T11:54:50.424Z,28.52
2018-05-11T11:57:21.425Z,28.51
2018-05-11T11:59:52.446Z,28.62
2018-05-11T12:02:23.489Z,28.65
2018-05-11T12:04:54.520Z,28.82
2018-05-11T12:07:25.483Z,29.49
2018-05-11T12:09:56.492Z,29.74
2018-05-11T12:12:27.464Z,30.01
2018-05-11T12:14:58.480Z,29.11
2018-05-11T12:17:29.443Z,28.02
2018-05-11T12:20:00.419Z,27.60
2018-05-11T12:22:31.456Z,26.77
2018-05-11T12:25:02.436Z,26.40
2018-05-11T12:27:33.446Z,26.36
2018-05-11T12:30:04.460Z,26.30
2018-05-11T12:32:35.496Z,26.83
2018-05-11T12:35:06.492Z,27.59
2018-05-11T12:37:37.504Z,27.75
2018-05-11T12:40:08.529Z,28.46
2018-05-11T12:42:39.488Z,28.92
2018-05-11T12:45:10.490Z,28.80
2018-05-11T12:47:41.538Z,28.66
2018-05-11T12:50:12.520Z,28.36
2018-05-11T12:52:43.641Z,27.66
2018-05-11T12:55:14.545Z,27.48
2018-05-11T12:57:45.558Z,27.38
2018-05-11T13:00:16.562Z,27.49
2018-05-11T13:02:47.564Z,28.05
2018-05-11T13:05:18.547Z,28.46
2018-05-11T13:07:49.522Z,28.06
2018-05-11T13:10:20.498Z,27.02
2018-05-11T13:12:51.518Z,26.50
2018-05-11T13:15:22.504Z,26.49
2018-05-11T13:17:53.512Z,26.92
2018-05-11T13:20:24.510Z,27.07
2018-05-11T13:22:55.530Z,27.63
2018-05-11T13:25:26.514Z,27.74
2018-05-11T13:28:04.466Z,28.37
2018-05-11T13:30:36.028Z,28.41
2018-05-11T13:33:07.026Z,28.65
2018-05-11T13:35:38.032Z,29.07
2018-05-11T13:38:09.044Z,29.34
2018-05-11T13:40:40.053Z,28.54
2018-05-11T13:43:11.041Z,27.16
2018-05-11T13:45:42.013Z,25.91
2018-05-11T13:48:13.014Z,25.23
2018-05-11T13:50:43.980Z,25.89
2018-05-11T13:53:14.956Z,26.77
2018-05-11T13:55:45.979Z,27.43
2018-05-11T13:58:16.997Z,27.56
2018-05-11T14:00:47.980Z,27.41
2018-05-11T14:03:19.028Z,26.65
2018-05-11T14:05:49.997Z,26.72
2018-05-11T14:08:20.993Z,26.61
2018-05-11T14:10:51.995Z,25.86
2018-05-11T14:13:23.013Z,25.59
2018-05-11T14:15:53.999Z,26.27
2018-05-11T14:18:24.964Z,26.83
2018-05-11T14:20:55.948Z,27.10
2018-05-11T14:23:26.956Z,27.71
2018-05-11T14:25:57.926Z,27.66
2018-05-11T14:28:28.934Z,27.18
2018-05-11T14:30:59.957Z,27.37
2018-05-11T14:33:30.987Z,27.50
2018-05-11T14:36:02.066Z,27.44
2018-05-11T14:38:33.062Z,27.29
2018-05-11T14:41:04.090Z,27.45
2018-05-11T14:43:35.054Z,27.53
2018-05-11T14:46:06.054Z,27.06
2018-05-11T14:48:37.042Z,27.03
2018-05-11T14:51:08.039Z,26.91
2018-05-11T14:53:39.039Z,27.01
2018-05-11T14:56:10.036Z,27.06
2018-05-11T14:58:41.046Z,27.32
2018-05-11T15:01:12.017Z,27.59
2018-05-11T15:03:43.012Z,27.35
2018-05-11T15:06:13.988Z,27.05
2018-05-11T15:08:44.966Z,27.16
2018-05-11T15:11:16.008Z,27.33
2018-05-11T15:13:47.033Z,27.53
2018-05-11T15:16:18.076Z,27.69
2018-05-11T15:18:49.120Z,27.39
2018-05-11T15:21:20.159Z,27.24
2018-05-11T15:23:51.122Z,27.23
2018-05-11T15:26:22.192Z,27.10
2018-05-11T15:28:53.183Z,27.27
2018-05-11T15:31:24.199Z,26.98
2018-05-11T15:33:55.226Z,26.68
2018-05-11T15:36:26.220Z,26.40
2018-05-11T15:38:57.265Z,26.24
2018-05-11T15:41:28.283Z,26.21
2018-05-11T15:43:59.348Z,26.04
2018-05-11T15:46:30.415Z,26.27
2018-05-11T15:49:01.356Z,26.28
2018-05-11T15:51:32.410Z,26.25
2018-05-11T15:54:03.410Z,26.42
2018-05-11T15:56:34.374Z,26.44
2018-05-11T15:59:05.459Z,26.48
2018-05-11T16:01:36.545Z,26.32
2018-05-11T16:04:07.515Z,26.21
2018-05-11T16:06:38.524Z,25.88
2018-05-11T16:09:09.530Z,25.38
2018-05-11T16:11:41.411Z,25.14
2018-05-11T16:14:12.677Z,25.23
2018-05-11T16:16:43.700Z,25.16
2018-05-11T16:19:14.932Z,25.13
2018-05-11T16:21:46.039Z,24.95
2018-05-11T16:24:17.040Z,24.99
2018-05-11T16:26:48.090Z,25.02
2018-05-11T16:29:19.076Z,25.04
2018-05-11T16:31:50.041Z,25.09
2018-05-11T16:34:20.975Z,24.92
2018-05-11T16:36:51.979Z,24.67
2018-05-11T16:39:22.971Z,24.56
2018-05-11T16:41:54.001Z,24.43
2018-05-11T16:44:24.997Z,24.32
2018-05-11T16:46:56.011Z,24.37
2018-05-11T16:49:26.979Z,24.32
2018-05-11T16:51:57.972Z,24.31
2018-05-11T16:54:28.954Z,24.35
2018-05-11T16:57:00.032Z,24.38
2018-05-11T16:59:31.021Z,24.24
2018-05-11T17:02:02.065Z,24.05
2018-05-11T17:04:33.051Z,23.92
2018-05-11T17:07:04.035Z,23.89
2018-05-11T17:09:35.038Z,23.74
2018-05-11T17:12:06.031Z,23.70
2018-05-11T17:14:37.003Z,23.70
2018-05-11T17:17:07.991Z,23.64
2018-05-11T17:19:39.024Z,23.54
2018-05-11T17:22:10.024Z,23.47
2018-05-11T17:24:41.032Z,23.45
2018-05-11T17:27:11.998Z,23.44
2018-05-11T17:29:43.037Z,23.44
2018-05-11T17:32:14.038Z,23.42
2018-05-11T17:34:45.068Z,23.30
2018-05-11T17:37:16.058Z,23.14
2018-05-11T17:39:47.080Z,23.06
2018-05-11T17:42:18.088Z,22.99
2018-05-11T17:44:49.084Z,22.94
2018-05-11T17:47:20.116Z,22.90
2018-05-11T17:49:51.160Z,22.86
2018-05-11T17:52:22.109Z,22.79
2018-05-11T17:54:53.148Z,22.71
2018-05-11T17:57:24.143Z,22.61
2018-05-11T17:59:55.124Z,22.54
2018-05-11T18:02:26.105Z,22.51
2018-05-11T18:04:57.115Z,22.47
2018-05-11T18:07:28.094Z,22.40
2018-05-11T18:09:59.600Z,22.35
2018-05-11T18:12:30.564Z,22.27
2018-05-11T18:15:01.585Z,22.20
2018-05-11T18:17:32.578Z,22.16
2018-05-11T18:20:03.531Z,22.08
2018-05-11T18:22:34.548Z,22.02
2018-05-11T18:25:05.563Z,21.94
2018-05-11T18:27:36.607Z,21.85
2018-05-11T18:30:07.599Z,21.79
2018-05-11T18:32:38.578Z,21.73
2018-05-11T18:35:09.604Z,21.65
2018-05-11T18:37:40.581Z,21.56
2018-05-11T18:40:11.665Z,21.51
2018-05-11T18:42:42.575Z,21.44
2018-05-11T18:45:13.576Z,21.39
2018-05-11T18:47:44.549Z,21.32
2018-05-11T18:50:15.564Z,21.25
2018-05-11T18:52:46.540Z,21.18
2018-05-11T18:55:17.591Z,21.14
2018-05-11T18:57:48.585Z,21.07
2018-05-11T19:00:19.620Z,20.99
2018-05-11T19:02:50.617Z,20.92
2018-05-11T19:05:21.588Z,20.88
2018-05-11T19:07:52.764Z,20.81
2018-05-11T19:10:23.802Z,20.74
2018-05-11T19:12:54.802Z,20.68
2018-05-11T19:15:25.828Z,20.59
2018-05-11T19:17:56.910Z,20.54
2018-05-11T19:20:27.878Z,20.52
2018-05-11T19:22:58.884Z,20.49
2018-05-11T19:25:29.893Z,20.41
2018-05-11T19:28:00.913Z,20.35
2018-05-11T19:30:31.910Z,20.29
2018-05-11T19:33:02.927Z,20.24
2018-05-11T19:35:33.929Z,20.17
2018-05-11T19:38:04.919Z,20.13
2018-05-11T19:40:35.906Z,20.07
2018-05-11T19:43:06.868Z,20.03
2018-05-11T19:45:37.854Z,19.99
2018-05-11T19:48:08.786Z,19.94
2018-05-11T19:50:39.791Z,19.91
2018-05-11T19:53:10.754Z,19.88
2018-05-11T19:55:41.762Z,19.84
2018-05-11T19:58:12.760Z,19.83
2018-05-11T20:00:43.775Z,19.82
2018-05-11T20:03:14.849Z,19.78
2018-05-11T20:05:45.814Z,19.77
2018-05-11T20:08:16.811Z,19.76
2018-05-11T20:10:47.799Z,19.70
2018-05-11T20:13:18.811Z,19.68
2018-05-11T20:15:49.828Z,19.65
2018-05-11T20:18:20.872Z,19.63
2018-05-11T20:20:51.826Z,19.60
2018-05-11T20:23:22.850Z,19.56
2018-05-11T20:25:53.868Z,19.53
2018-05-11T20:28:24.838Z,19.51
2018-05-11T20:30:55.849Z,19.46
2018-05-11T20:33:26.865Z,19.41
2018-05-11T20:35:57.851Z,19.33
2018-05-11T20:38:28.838Z,19.30
2018-05-11T20:40:59.798Z,19.27
2018-05-11T20:43:30.844Z,19.23
2018-05-11T20:46:01.902Z,19.16
2018-05-11T20:48:33.003Z,19.10
2018-05-11T20:51:04.005Z,19.06
2018-05-11T20:53:35.013Z,19.01
2018-05-11T20:56:06.007Z,18.95
2018-05-11T20:58:37.006Z,18.89
2018-05-11T21:01:08.059Z,18.87
2018-05-11T21:03:39.018Z,18.83
2018-05-11T21:06:10.015Z,18.79
2018-05-11T21:08:40.987Z,18.74
2018-05-11T21:11:12.014Z,18.70
2018-05-11T21:13:43.001Z,18.67
2018-05-11T21:16:14.000Z,18.65
2018-05-11T21:18:44.992Z,18.61
2018-05-11T21:21:15.992Z,18.57
2018-05-11T21:23:46.997Z,18.51
2018-05-11T21:26:17.959Z,18.46
2018-05-11T21:28:48.962Z,18.43
2018-05-11T21:31:20.008Z,18.40
2018-05-11T21:33:51.020Z,18.36
2018-05-11T21:36:21.982Z,18.34
2018-05-11T21:38:52.976Z,18.31
2018-05-11T21:41:23.966Z,18.28
2018-05-11T21:44:01.874Z,18.25
2018-05-11T21:46:32.897Z,18.22
2018-05-11T21:49:03.916Z,18.21
2018-05-11T21:51:34.903Z,18.19
2018-05-11T21:54:05.896Z,18.16
2018-05-11T21:56:36.885Z,18.13
2018-05-11T21:59:07.913Z,18.08
2018-05-11T22:01:38.877Z,18.02
2018-05-11T22:04:09.874Z,17.99
2018-05-11T22:06:40.843Z,17.93
2018-05-11T22:09:11.824Z,17.90
2018-05-11T22:11:42.778Z,17.84
2018-05-11T22:14:13.750Z,17.80
2018-05-11T22:16:44.761Z,17.76
2018-05-11T22:19:15.784Z,17.74
2018-05-11T22:21:46.737Z,17.71
2018-05-11T22:24:17.752Z,17.66
2018-05-11T22:26:48.735Z,17.63
2018-05-11T22:29:19.729Z,17.56
2018-05-11T22:31:50.703Z,17.49
2018-05-11T22:34:21.742Z,17.39
2018-05-11T22:36:52.690Z,17.33
2018-05-11T22:39:23.708Z,17.27
2018-05-11T22:41:54.731Z,17.21
2018-05-11T22:44:25.706Z,17.17
2018-05-11T22:46:56.749Z,17.15
2018-05-11T22:49:27.872Z,17.11
2018-05-11T22:51:58.812Z,17.07
2018-05-11T22:54:29.807Z,17.04
2018-05-11T22:57:00.805Z,17.00
2018-05-11T22:59:31.792Z,16.94
2018-05-11T23:02:03.148Z,16.91
2018-05-11T23:04:34.128Z,16.87
2018-05-11T23:07:05.122Z,16.84
2018-05-11T23:09:36.140Z,16.80
2018-05-11T23:12:07.111Z,16.77
2018-05-11T23:14:38.115Z,16.73
2018-05-11T23:17:09.052Z,16.70
2018-05-11T23:19:40.041Z,16.66
2018-05-11T23:22:12.035Z,16.59
2018-05-11T23:24:43.019Z,16.52
2018-05-11T23:27:13.994Z,16.44
2018-05-11T23:29:45.044Z,16.38
2018-05-11T23:32:16.014Z,16.29
2018-05-11T23:34:46.984Z,16.23
2018-05-11T23:37:18.010Z,16.19
2018-05-11T23:39:49.020Z,16.18
2018-05-11T23:42:20.038Z,16.20
2018-05-11T23:44:51.003Z,16.20
2018-05-11T23:47:21.985Z,16.21
2018-05-11T23:49:52.985Z,16.19
2018-05-11T23:52:24.003Z,16.15
2018-05-11T23:54:54.973Z,16.12
2018-05-11T23:57:25.988Z,16.09
2018-05-11T23:59:57.011Z,16.07
