createdAt,value
2018-02-10T00:01:11.210Z,341.50
2018-02-10T00:03:39.550Z,342.05
2018-02-10T00:06:07.878Z,290.20
2018-02-10T00:08:36.242Z,323.20
2018-02-10T00:11:04.548Z,327.98
2018-02-10T00:13:32.866Z,334.67
2018-02-10T00:16:01.209Z,325.98
2018-02-10T00:18:29.538Z,312.73
2018-02-10T00:20:57.864Z,357.80
2018-02-10T00:23:27.243Z,331.70
2018-02-10T00:25:55.581Z,313.45
2018-02-10T00:28:23.890Z,300.52
2018-02-10T00:30:52.213Z,359.95
2018-02-10T00:33:20.542Z,308.75
2018-02-10T00:35:48.883Z,367.45
2018-02-10T00:38:17.213Z,376.90
2018-02-10T00:40:45.566Z,359.15
2018-02-10T00:43:13.892Z,630.17
2018-02-10T00:45:42.196Z,416.67
2018-02-10T00:48:10.549Z,417.20
2018-02-10T00:50:38.991Z,447.23
2018-02-10T00:53:07.322Z,406.55
2018-02-10T00:55:35.660Z,452.45
2018-02-10T00:58:04.033Z,478.95
2018-02-10T01:00:32.412Z,577.83
2018-02-10T01:03:00.730Z,496.30
2018-02-10T01:05:29.062Z,500.75
2018-02-10T01:07:57.392Z,399.25
2018-02-10T01:10:25.746Z,576.50
2018-02-10T01:12:54.084Z,493.00
2018-02-10T01:15:22.386Z,510.50
2018-02-10T01:17:50.701Z,430.63
2018-02-10T01:20:19.018Z,596.65
2018-02-10T01:22:47.351Z,484.20
2018-02-10T01:25:15.721Z,491.30
2018-02-10T01:27:44.079Z,430.40
2018-02-10T01:30:12.421Z,510.27
2018-02-10T01:32:40.795Z,431.33
2018-02-10T01:35:09.140Z,428.83
2018-02-10T01:37:37.529Z,385.50
2018-02-10T01:40:05.912Z,402.45
2018-02-10T01:42:34.242Z,409.40
2018-02-10T01:45:02.648Z,416.35
2018-02-10T01:47:31.005Z,409.02
2018-02-10T01:50:11.667Z,405.02
2018-02-10T01:52:39.981Z,419.15
2018-02-10T01:55:08.301Z,415.73
2018-02-10T01:57:36.631Z,400.92
2018-02-10T02:00:05.031Z,397.95
2018-02-10T02:02:33.412Z,421.87
2018-02-10T02:05:01.876Z,444.25
2018-02-10T02:07:30.225Z,430.90
2018-02-10T02:09:58.570Z,417.92
2018-02-10T02:12:26.887Z,444.45
2018-02-10T02:14:55.223Z,472.95
2018-02-10T02:17:23.530Z,479.67
2018-02-10T02:19:51.872Z,471.02
2018-02-10T02:22:20.213Z,517.55
2018-02-10T02:24:48.538Z,462.40
2018-02-10T02:27:17.468Z,454.87
2018-02-10T02:29:45.827Z,461.35
2018-02-10T02:32:14.205Z,490.85
2018-02-10T02:34:42.532Z,494.83
2018-02-10T02:37:10.869Z,457.80
2018-02-10T02:39:39.176Z,417.00
2018-02-10T02:42:07.549Z,422.00
2018-02-10T02:44:35.878Z,416.65
2018-02-10T02:47:04.178Z,465.62
2018-02-10T02:49:32.513Z,457.77
2018-02-10T02:52:00.857Z,408.65
2018-02-10T02:54:29.177Z,435.63
2018-02-10T02:56:57.494Z,400.30
2018-02-10T02:59:25.821Z,405.52
2018-02-10T03:01:54.148Z,415.77
2018-02-10T03:04:22.950Z,401.37
2018-02-10T03:06:51.252Z,419.80
2018-02-10T03:09:19.585Z,356.05
2018-02-10T03:11:47.896Z,369.00
2018-02-10T03:14:16.898Z,335.80
2018-02-10T03:16:45.243Z,365.87
2018-02-10T03:19:13.601Z,395.58
2018-02-10T03:21:41.914Z,388.08
2018-02-10T03:24:10.242Z,384.55
2018-02-10T03:26:38.570Z,362.65
2018-02-10T03:29:06.894Z,387.15
2018-02-10T03:31:35.202Z,379.67
2018-02-10T03:34:03.563Z,384.90
2018-02-10T03:36:31.865Z,359.40
2018-02-10T03:39:00.224Z,408.98
2018-02-10T03:41:28.555Z,423.60
2018-02-10T03:43:56.937Z,438.23
2018-02-10T03:46:25.277Z,381.70
2018-02-10T03:48:53.587Z,454.12
2018-02-10T03:51:21.897Z,442.92
2018-02-10T03:53:50.232Z,456.63
2018-02-10T03:56:18.537Z,479.62
2018-02-10T03:58:46.906Z,448.90
2018-02-10T04:01:15.200Z,420.88
2018-02-10T04:03:43.511Z,476.25
2018-02-10T04:06:11.833Z,460.45
2018-02-10T04:08:40.182Z,462.88
2018-02-10T04:11:08.493Z,395.15
2018-02-10T04:13:36.851Z,362.77
2018-02-10T04:16:05.145Z,404.20
2018-02-10T04:18:33.451Z,400.20
2018-02-10T04:21:01.791Z,392.50
2018-02-10T04:23:30.118Z,336.00
2018-02-10T04:25:58.457Z,332.48
2018-02-10T04:28:26.805Z,306.25
2018-02-10T04:30:55.110Z,302.30
2018-02-10T04:33:23.416Z,300.05
2018-02-10T04:35:51.769Z,286.58
2018-02-10T04:38:20.095Z,283.30
2018-02-10T04:40:48.396Z,322.98
2018-02-10T04:43:16.724Z,282.20
2018-02-10T04:45:45.085Z,212.85
2018-02-10T04:48:13.421Z,262.92
2018-02-10T04:50:41.737Z,246.50
2018-02-10T04:53:10.079Z,242.00
2018-02-10T04:55:38.458Z,288.35
2018-02-10T04:58:07.123Z,247.15
2018-02-10T05:00:36.002Z,225.13
2018-02-10T05:03:04.299Z,257.92
2018-02-10T05:05:39.463Z,211.55
2018-02-10T05:08:07.784Z,223.48
2018-02-10T05:10:36.145Z,224.62
2018-02-10T05:13:11.661Z,191.05
2018-02-10T05:15:40.116Z,185.45
2018-02-10T05:18:08.442Z,229.80
2018-02-10T05:20:36.756Z,213.25
2018-02-10T05:23:05.066Z,180.95
2018-02-10T05:25:33.410Z,190.52
2018-02-10T05:28:01.873Z,187.75
2018-02-10T05:30:30.262Z,200.27
2018-02-10T05:32:58.573Z,228.68
2018-02-10T05:35:26.980Z,181.87
2018-02-10T05:37:55.318Z,190.18
2018-02-10T05:40:23.617Z,180.45
2018-02-10T05:42:51.941Z,188.48
2018-02-10T05:45:20.245Z,193.13
2018-02-10T05:47:48.569Z,176.12
2018-02-10T05:50:17.009Z,200.13
2018-02-10T05:52:45.444Z,196.25
2018-02-10T05:55:13.758Z,200.70
2018-02-10T05:57:42.078Z,168.73
2018-02-10T06:00:10.387Z,180.93
2018-02-10T06:02:38.704Z,162.60
2018-02-10T06:05:07.033Z,167.20
2018-02-10T06:07:35.384Z,174.98
2018-02-10T06:10:03.722Z,182.02
2018-02-10T06:12:32.052Z,198.13
2018-02-10T06:15:00.393Z,173.40
2018-02-10T06:17:28.751Z,165.43
2018-02-10T06:19:57.081Z,184.85
2018-02-10T06:22:25.390Z,174.77
2018-02-10T06:24:53.746Z,175.30
2018-02-10T06:27:22.068Z,167.25
2018-02-10T06:29:50.403Z,144.85
2018-02-10T06:32:18.757Z,144.30
2018-02-10T06:34:47.064Z,158.65
2018-02-10T06:37:15.407Z,142.73
2018-02-10T06:39:43.743Z,159.40
2018-02-10T06:42:12.070Z,166.18
2018-02-10T06:44:40.377Z,155.70
2018-02-10T06:47:08.746Z,137.40
2018-02-10T06:49:37.101Z,136.45
2018-02-10T06:52:05.493Z,141.37
2018-02-10T06:54:33.835Z,133.68
2018-02-10T06:57:02.143Z,144.37
2018-02-10T06:59:30.490Z,146.15
2018-02-10T07:01:58.821Z,133.93
2018-02-10T07:04:27.160Z,151.50
2018-02-10T07:06:55.478Z,146.25
2018-02-10T07:09:24.482Z,136.00
2018-02-10T07:11:52.945Z,142.15
2018-02-10T07:14:21.305Z,148.93
2018-02-10T07:16:49.651Z,140.98
2018-02-10T07:19:17.974Z,150.48
2018-02-10T07:21:46.279Z,142.00
2018-02-10T07:24:14.617Z,146.68
2018-02-10T07:26:42.938Z,155.43
2018-02-10T07:29:11.268Z,146.87
2018-02-10T07:31:39.603Z,168.80
2018-02-10T07:34:07.927Z,139.93
2018-02-10T07:36:36.263Z,159.60
2018-02-10T07:39:04.647Z,167.93
2018-02-10T07:41:32.971Z,165.02
2018-02-10T07:44:01.306Z,167.55
2018-02-10T07:46:29.786Z,172.07
2018-02-10T07:48:58.118Z,202.13
2018-02-10T07:51:26.449Z,150.50
2018-02-10T07:53:54.929Z,158.05
2018-02-10T07:56:23.277Z,147.75
2018-02-10T07:58:52.731Z,152.98
2018-02-10T08:01:21.252Z,127.47
2018-02-10T08:03:49.632Z,148.40
2018-02-10T08:06:17.993Z,140.90
2018-02-10T08:08:46.314Z,133.20
2018-02-10T08:11:14.770Z,132.10
2018-02-10T08:13:43.100Z,127.43
2018-02-10T08:16:11.418Z,163.85
2018-02-10T08:18:39.770Z,131.07
2018-02-10T08:21:08.080Z,133.05
2018-02-10T08:23:36.414Z,139.95
2018-02-10T08:26:04.744Z,143.27
2018-02-10T08:28:33.051Z,137.32
2018-02-10T08:31:01.369Z,146.15
2018-02-10T08:33:29.733Z,135.18
2018-02-10T08:35:58.080Z,150.90
2018-02-10T08:38:26.420Z,161.93
2018-02-10T08:40:54.779Z,162.30
2018-02-10T08:43:23.183Z,144.90
2018-02-10T08:45:51.503Z,132.35
2018-02-10T08:48:19.841Z,136.85
2018-02-10T08:50:48.205Z,131.02
2018-02-10T08:53:16.538Z,109.80
2018-02-10T08:55:44.888Z,133.20
2018-02-10T08:58:13.228Z,117.65
2018-02-10T09:00:41.584Z,119.47
2018-02-10T09:03:09.968Z,98.95
2018-02-10T09:05:38.321Z,102.28
2018-02-10T09:08:06.653Z,88.12
2018-02-10T09:10:34.962Z,103.22
2018-02-10T09:13:03.286Z,94.10
2018-02-10T09:15:31.627Z,105.90
2018-02-10T09:17:59.957Z,112.12
2018-02-10T09:20:28.307Z,100.45
2018-02-10T09:22:56.696Z,95.75
2018-02-10T09:25:25.071Z,108.45
2018-02-10T09:27:53.400Z,107.32
2018-02-10T09:30:21.710Z,99.10
2018-02-10T09:32:50.039Z,100.62
2018-02-10T09:35:18.358Z,100.10
2018-02-10T09:37:46.688Z,103.93
2018-02-10T09:40:15.081Z,105.18
2018-02-10T09:42:43.487Z,92.45
2018-02-10T09:45:11.853Z,113.95
2018-02-10T09:47:40.226Z,106.18
2018-02-10T09:50:08.574Z,99.40
2018-02-10T09:52:36.937Z,90.82
2018-02-10T09:55:05.336Z,97.95
2018-02-10T09:57:33.735Z,93.60
2018-02-10T10:00:02.088Z,100.15
2018-02-10T10:02:30.459Z,94.32
2018-02-10T10:04:58.806Z,112.20
2018-02-10T10:07:27.182Z,89.35
2018-02-10T10:09:55.543Z,100.60
2018-02-10T10:12:23.936Z,97.20
2018-02-10T10:14:52.265Z,77.35
2018-02-10T10:17:21.514Z,75.28
2018-02-10T10:19:50.001Z,91.55
2018-02-10T10:22:18.357Z,90.90
2018-02-10T10:24:46.788Z,99.05
2018-02-10T10:27:17.201Z,81.68
2018-02-10T10:29:45.572Z,77.25
2018-02-10T10:32:13.872Z,89.75
2018-02-10T10:34:42.218Z,88.85
2018-02-10T10:37:10.550Z,86.68
2018-02-10T10:39:38.891Z,87.85
2018-02-10T10:42:07.242Z,74.45
2018-02-10T10:44:35.604Z,82.28
2018-02-10T10:47:03.981Z,91.03
2018-02-10T10:49:32.302Z,89.95
2018-02-10T10:52:00.621Z,115.18
2018-02-10T10:54:28.966Z,99.03
2018-02-10T10:56:59.242Z,94.55
2018-02-10T10:59:27.628Z,102.10
2018-02-10T11:01:56.099Z,103.15
2018-02-10T11:04:24.440Z,116.62
2018-02-10T11:06:52.806Z,91.97
2018-02-10T11:09:21.154Z,106.35
2018-02-10T11:11:49.501Z,118.80
2018-02-10T11:14:17.817Z,99.80
2018-02-10T11:16:46.153Z,90.47
2018-02-10T11:19:14.527Z,99.20
2018-02-10T11:21:42.829Z,88.07
2018-02-10T11:24:11.176Z,94.68
2018-02-10T11:26:39.518Z,98.97
2018-02-10T11:29:07.914Z,105.07
2018-02-10T11:31:36.254Z,90.53
2018-02-10T11:34:04.586Z,93.00
2018-02-10T11:36:32.940Z,99.65
2018-02-10T11:39:01.298Z,115.50
2018-02-10T11:41:29.639Z,115.07
2018-02-10T11:43:57.989Z,108.97
2018-02-10T11:46:26.335Z,109.37
2018-02-10T11:48:54.670Z,102.20
2018-02-10T11:51:23.146Z,112.35
2018-02-10T11:53:51.621Z,112.22
2018-02-10T11:56:19.980Z,101.07
2018-02-10T11:58:48.304Z,87.62
2018-02-10T12:01:16.942Z,93.07
2018-02-10T12:03:45.371Z,106.37
2018-02-10T12:06:13.748Z,94.53
2018-02-10T12:08:42.176Z,108.87
2018-02-10T12:11:10.645Z,96.82
2018-02-10T12:13:39.022Z,119.72
2018-02-10T12:16:07.365Z,103.60
2018-02-10T12:18:35.876Z,102.32
2018-02-10T12:21:04.218Z,117.90
2018-02-10T12:23:32.573Z,84.60
2018-02-10T12:26:00.938Z,96.95
2018-02-10T12:28:29.503Z,96.07
2018-02-10T12:30:57.837Z,94.85
2018-02-10T12:33:26.211Z,97.37
2018-02-10T12:35:54.548Z,89.03
2018-02-10T12:38:22.912Z,117.45
2018-02-10T12:40:51.254Z,85.38
2018-02-10T12:43:19.678Z,98.40
2018-02-10T12:45:48.056Z,93.53
2018-02-10T13:01:33.100Z,95.62
2018-02-10T13:04:01.515Z,101.45
2018-02-10T13:06:29.830Z,84.28
2018-02-10T13:08:58.226Z,77.00
2018-02-10T13:11:26.539Z,86.82
2018-02-10T13:13:54.913Z,83.25
2018-02-10T13:16:23.290Z,81.57
2018-02-10T13:18:51.639Z,84.45
2018-02-10T13:21:20.019Z,83.68
2018-02-10T13:23:48.391Z,87.82
2018-02-10T13:26:16.836Z,94.72
2018-02-10T13:28:45.252Z,80.70
2018-02-10T13:31:13.620Z,86.80
2018-02-10T13:33:41.987Z,87.50
2018-02-10T13:36:10.420Z,92.07
2018-02-10T13:38:38.781Z,98.40
2018-02-10T13:41:07.123Z,91.50
2018-02-10T13:43:35.483Z,91.07
2018-02-10T13:46:03.924Z,87.97
2018-02-10T13:48:38.286Z,80.85
2018-02-10T13:51:06.758Z,76.35
2018-02-10T13:53:35.077Z,80.10
2018-02-10T13:56:03.373Z,86.87
2018-02-10T13:58:31.700Z,83.07
2018-02-10T14:01:00.040Z,92.97
2018-02-10T14:03:28.388Z,108.68
2018-02-10T14:05:56.713Z,97.53
2018-02-10T14:08:25.131Z,85.87
2018-02-10T14:10:53.459Z,91.45
2018-02-10T14:13:21.810Z,92.62
2018-02-10T14:15:50.170Z,78.90
2018-02-10T14:18:18.504Z,78.53
2018-02-10T14:20:46.851Z,78.43
2018-02-10T14:23:15.266Z,88.47
2018-02-10T14:25:43.637Z,69.72
2018-02-10T14:28:12.032Z,69.95
2018-02-10T14:30:40.383Z,78.12
2018-02-10T14:33:08.751Z,80.80
2018-02-10T14:35:37.084Z,68.43
2018-02-10T14:38:12.249Z,76.22
2018-02-10T14:40:40.620Z,86.97
2018-02-10T14:43:08.933Z,73.45
2018-02-10T14:45:37.272Z,86.70
2018-02-10T14:48:05.666Z,78.72
2018-02-10T14:50:34.016Z,75.75
2018-02-10T14:53:02.325Z,66.75
2018-02-10T14:55:30.705Z,79.12
2018-02-10T14:57:59.042Z,90.60
2018-02-10T15:00:27.333Z,87.10
2018-02-10T15:02:55.665Z,74.62
2018-02-10T15:05:24.014Z,73.53
2018-02-10T15:07:52.392Z,71.75
2018-02-10T15:10:20.725Z,79.70
2018-02-10T15:12:49.031Z,69.60
2018-02-10T15:15:17.373Z,80.65
2018-02-10T15:17:46.047Z,81.03
2018-02-10T15:20:14.527Z,80.53
2018-02-10T15:22:42.877Z,84.18
2018-02-10T15:25:11.262Z,80.07
2018-02-10T15:27:39.605Z,82.00
2018-02-10T15:30:20.241Z,79.87
2018-02-10T15:33:00.765Z,82.68
2018-02-10T15:35:31.148Z,89.15
2018-02-10T15:37:59.598Z,78.12
2018-02-10T15:40:28.130Z,85.32
2018-02-10T15:42:56.508Z,82.20
2018-02-10T15:45:25.048Z,81.80
2018-02-10T15:47:54.185Z,86.65
2018-02-10T15:50:23.069Z,84.57
2018-02-10T15:52:51.425Z,83.40
2018-02-10T15:55:19.745Z,81.47
2018-02-10T15:57:49.042Z,95.57
2018-02-10T16:00:17.363Z,77.18
2018-02-10T16:02:45.827Z,82.03
2018-02-10T16:05:14.200Z,81.85
2018-02-10T16:07:43.198Z,94.78
2018-02-10T16:10:11.609Z,91.72
2018-02-10T16:12:40.111Z,88.80
2018-02-10T16:15:15.587Z,98.75
2018-02-10T16:17:43.885Z,77.87
2018-02-10T16:20:12.190Z,96.65
2018-02-10T16:22:40.571Z,97.43
2018-02-10T16:25:09.565Z,107.10
2018-02-10T16:27:37.914Z,96.32
2018-02-10T16:30:06.274Z,110.25
2018-02-10T16:32:34.791Z,128.27
2018-02-10T16:35:03.256Z,118.28
2018-02-10T16:37:31.596Z,126.03
2018-02-10T16:40:00.067Z,102.55
2018-02-10T16:42:28.602Z,97.68
2018-02-10T16:44:56.901Z,113.90
2018-02-10T16:47:25.277Z,100.78
2018-02-10T16:49:53.653Z,110.25
2018-02-10T16:52:22.026Z,131.93
2018-02-10T16:54:50.377Z,134.18
2018-02-10T16:57:18.707Z,127.43
2018-02-10T16:59:47.084Z,129.85
2018-02-10T17:02:15.467Z,140.75
2018-02-10T17:04:43.812Z,107.40
2018-02-10T17:07:12.138Z,122.22
2018-02-10T17:09:40.546Z,111.75
2018-02-10T17:12:08.885Z,102.95
2018-02-10T17:14:37.220Z,126.30
2018-02-10T17:17:05.597Z,120.03
2018-02-10T17:19:33.954Z,126.47
2018-02-10T17:22:02.942Z,140.02
2018-02-10T17:24:31.287Z,132.05
2018-02-10T17:27:00.313Z,141.05
2018-02-10T17:29:28.621Z,107.07
2018-02-10T17:31:57.015Z,113.05
2018-02-10T17:34:25.475Z,109.18
2018-02-10T17:36:53.802Z,120.22
2018-02-10T17:39:22.830Z,109.30
2018-02-10T17:41:51.182Z,119.70
2018-02-10T17:44:19.537Z,114.35
2018-02-10T17:46:47.969Z,109.90
2018-02-10T17:49:16.434Z,110.80
2018-02-10T17:51:44.805Z,104.97
2018-02-10T17:54:13.199Z,107.30
2018-02-10T17:56:41.610Z,106.95
2018-02-10T17:59:10.251Z,122.32
2018-02-10T18:01:38.786Z,107.15
2018-02-10T18:04:07.114Z,117.13
2018-02-10T18:06:35.464Z,105.07
2018-02-10T18:09:03.880Z,123.87
2018-02-10T18:11:32.245Z,115.15
2018-02-10T18:14:00.730Z,113.25
2018-02-10T18:16:29.104Z,121.45
2018-02-10T18:18:57.413Z,111.70
2018-02-10T18:21:25.772Z,125.90
2018-02-10T18:23:54.113Z,117.97
2018-02-10T18:26:22.479Z,99.57
2018-02-10T18:28:50.872Z,102.70
2018-02-10T18:31:19.326Z,103.82
2018-02-10T18:33:47.720Z,102.07
2018-02-10T18:36:16.081Z,111.12
2018-02-10T18:38:44.415Z,112.60
2018-02-10T18:41:12.880Z,115.62
2018-02-10T18:43:41.308Z,121.55
2018-02-10T18:46:09.925Z,113.22
2018-02-10T18:48:38.323Z,108.55
2018-02-10T18:51:06.787Z,112.65
2018-02-10T18:53:35.210Z,103.22
2018-02-10T18:56:03.590Z,108.80
2018-02-10T18:58:32.102Z,114.40
2018-02-10T19:01:00.700Z,117.75
2018-02-10T19:03:29.129Z,110.22
2018-02-10T19:05:57.474Z,119.10
2018-02-10T19:08:26.001Z,126.38
2018-02-10T19:10:54.362Z,132.82
2018-02-10T19:13:22.834Z,117.97
2018-02-10T19:15:51.190Z,122.82
2018-02-10T19:18:19.640Z,122.90
2018-02-10T19:20:48.014Z,127.40
2018-02-10T19:23:16.396Z,123.38
2018-02-10T19:25:44.854Z,130.70
2018-02-10T19:28:13.285Z,122.18
2018-02-10T19:30:41.654Z,143.90
2018-02-10T19:33:10.070Z,111.93
2018-02-10T19:35:40.500Z,122.68
2018-02-10T19:38:09.977Z,125.65
2018-02-10T19:40:38.335Z,116.90
2018-02-10T19:43:06.683Z,125.62
2018-02-10T19:48:10.322Z,143.05
2018-02-10T19:50:38.716Z,124.10
2018-02-10T19:53:07.044Z,119.37
2018-02-10T19:55:35.394Z,130.32
2018-02-10T19:58:03.750Z,129.25
2018-02-10T20:00:32.061Z,133.70
2018-02-10T20:03:00.431Z,129.90
2018-02-10T20:05:28.814Z,134.32
2018-02-10T20:07:57.157Z,119.15
2018-02-10T20:10:25.557Z,123.25
2018-02-10T20:12:53.907Z,130.05
2018-02-10T20:15:22.389Z,144.87
2018-02-10T20:17:50.764Z,129.57
2018-02-10T20:20:19.134Z,130.00
2018-02-10T20:22:47.467Z,124.10
2018-02-10T20:25:15.814Z,133.27
2018-02-10T20:27:44.173Z,126.35
2018-02-10T20:30:12.680Z,124.25
2018-02-10T20:32:41.082Z,129.50
2018-02-10T20:35:16.467Z,116.65
2018-02-10T20:37:44.831Z,120.80
2018-02-10T20:40:13.244Z,132.02
2018-02-10T20:42:41.612Z,125.60
2018-02-10T20:45:09.973Z,128.85
2018-02-10T20:47:38.435Z,114.50
2018-02-10T20:50:06.840Z,128.52
2018-02-10T20:52:35.297Z,128.20
2018-02-10T20:55:03.665Z,123.62
2018-02-10T20:57:32.018Z,127.70
2018-02-10T21:00:00.403Z,124.20
2018-02-10T21:02:28.729Z,121.82
2018-02-10T21:04:57.075Z,119.13
2018-02-10T21:07:25.439Z,135.70
2018-02-10T21:09:53.947Z,116.60
2018-02-10T21:12:22.383Z,125.18
2018-02-10T21:14:50.756Z,132.70
2018-02-10T21:17:19.123Z,126.68
2018-02-10T21:19:47.476Z,131.10
2018-02-10T21:22:15.876Z,117.28
2018-02-10T21:24:44.213Z,124.55
2018-02-10T21:27:12.529Z,146.93
2018-02-10T21:29:40.897Z,116.85
2018-02-10T21:32:09.304Z,138.77
2018-02-10T21:34:37.634Z,117.80
2018-02-10T21:37:06.018Z,142.40
2018-02-10T21:39:34.342Z,144.80
2018-02-10T21:42:02.773Z,153.80
2018-02-10T21:44:31.173Z,151.48
2018-02-10T21:47:00.200Z,139.80
2018-02-10T21:49:28.521Z,139.02
2018-02-10T21:51:56.851Z,126.68
2018-02-10T21:54:25.816Z,119.60
2018-02-10T21:56:54.976Z,117.13
2018-02-10T21:59:23.420Z,132.27
2018-02-10T22:01:51.810Z,127.80
2018-02-10T22:04:20.226Z,117.80
2018-02-10T22:06:49.142Z,111.88
2018-02-10T22:09:17.510Z,128.25
2018-02-10T22:11:46.014Z,132.85
2018-02-10T22:14:14.441Z,159.77
2018-02-10T22:16:42.843Z,142.65
2018-02-10T22:19:11.300Z,140.43
2018-02-10T22:21:39.707Z,133.35
2018-02-10T22:24:08.086Z,123.82
2018-02-10T22:26:36.437Z,129.77
2018-02-10T22:29:04.808Z,143.82
2018-02-10T22:31:33.181Z,146.62
2018-02-10T22:34:01.554Z,147.18
2018-02-10T22:36:29.905Z,134.27
2018-02-10T22:38:58.279Z,134.32
2018-02-10T22:41:27.267Z,146.43
2018-02-10T22:43:55.600Z,161.18
2018-02-10T22:46:23.971Z,134.93
2018-02-10T22:48:52.313Z,144.62
2018-02-10T22:51:20.642Z,139.80
2018-02-10T22:53:49.083Z,158.07
2018-02-10T22:56:17.406Z,160.05
2018-02-10T22:58:45.748Z,150.62
2018-02-10T23:01:15.919Z,149.93
2018-02-10T23:03:44.285Z,153.95
2018-02-10T23:06:12.637Z,145.20
2018-02-10T23:08:41.088Z,166.00
2018-02-10T23:11:09.430Z,165.65
2018-02-10T23:13:37.841Z,174.30
2018-02-10T23:16:06.529Z,177.48
2018-02-10T23:18:34.872Z,156.07
2018-02-10T23:21:03.234Z,158.85
2018-02-10T23:23:31.620Z,175.77
2018-02-10T23:26:00.035Z,159.65
2018-02-10T23:28:28.971Z,157.43
2018-02-10T23:30:57.334Z,144.95
2018-02-10T23:33:25.842Z,163.52
2018-02-10T23:35:54.855Z,161.35
2018-02-10T23:38:23.234Z,162.62
2018-02-10T23:40:51.549Z,152.32
2018-02-10T23:43:19.995Z,159.07
2018-02-10T23:45:48.365Z,168.02
2018-02-10T23:48:16.705Z,175.55
2018-02-10T23:50:45.033Z,150.98
2018-02-10T23:53:13.374Z,153.73
2018-02-10T23:55:41.806Z,145.50
2018-02-10T23:58:10.159Z,144.07
