createdAt,value
2022-08-29T00:00:47.941Z,71.10
2022-08-29T00:03:18.305Z,76.10
2022-08-29T00:05:50.044Z,73.40
2022-08-29T00:08:17.748Z,74.70
2022-08-29T00:10:45.499Z,76.00
2022-08-29T00:13:13.626Z,79.00
2022-08-29T00:15:44.355Z,79.50
2022-08-29T00:18:13.883Z,78.40
2022-08-29T00:20:41.072Z,80.00
2022-08-29T00:23:08.318Z,80.80
2022-08-29T00:25:35.720Z,84.60
2022-08-29T00:28:03.137Z,84.00
2022-08-29T00:30:31.228Z,83.80
2022-08-29T00:32:58.287Z,87.20
2022-08-29T00:35:37.462Z,88.00
2022-08-29T00:38:08.359Z,89.10
2022-08-29T00:40:52.065Z,89.30
2022-08-29T00:43:22.638Z,90.30
2022-08-29T00:46:47.875Z,90.00
2022-08-29T00:49:34.442Z,90.70
2022-08-29T00:52:13.500Z,89.00
2022-08-29T00:54:43.444Z,90.20
2022-08-29T00:57:10.473Z,90.20
2022-08-29T00:59:39.901Z,90.70
2022-08-29T01:02:08.802Z,91.00
2022-08-29T01:04:35.784Z,91.40
2022-08-29T01:07:02.803Z,91.80
2022-08-29T01:09:30.271Z,91.60
2022-08-29T01:12:16.138Z,91.90
2022-08-29T01:15:09.058Z,92.30
2022-08-29T01:17:43.214Z,92.70
2022-08-29T01:20:49.952Z,94.10
2022-08-29T01:23:55.661Z,94.20
2022-08-29T01:26:23.464Z,94.10
2022-08-29T01:28:53.503Z,94.20
2022-08-29T01:31:38.598Z,95.40
2022-08-29T01:34:12.112Z,95.00
2022-08-29T01:36:52.595Z,95.10
2022-08-29T01:39:22.227Z,94.40
2022-08-29T01:41:50.292Z,94.30
2022-08-29T01:44:22.042Z,94.50
2022-08-29T01:46:51.316Z,94.10
2022-08-29T01:49:19.412Z,94.80
2022-08-29T01:51:46.431Z,94.80
2022-08-29T01:54:15.243Z,95.20
2022-08-29T01:56:45.917Z,95.70
2022-08-29T01:59:15.662Z,96.20
2022-08-29T02:01:49.594Z,96.30
2022-08-29T02:04:17.148Z,96.60
2022-08-29T02:06:45.052Z,97.00
2022-08-29T02:09:12.160Z,97.70
2022-08-29T02:11:40.080Z,97.70
2022-08-29T02:14:07.576Z,97.70
2022-08-29T02:16:36.844Z,97.90
2022-08-29T02:19:03.961Z,97.80
2022-08-29T02:21:31.364Z,98.80
2022-08-29T02:24:23.859Z,98.70
2022-08-29T02:26:51.776Z,99.00
2022-08-29T02:29:18.629Z,99.80
2022-08-29T02:31:48.115Z,99.90
2022-08-29T02:34:17.878Z,99.90
2022-08-29T02:39:18.377Z,99.90
2022-08-29T02:41:48.729Z,99.90
2022-08-29T02:44:15.655Z,99.90
2022-08-29T02:46:47.185Z,99.90
2022-08-29T02:49:14.499Z,99.90
2022-08-29T02:51:41.667Z,99.90
2022-08-29T02:54:08.609Z,99.90
2022-08-29T02:56:38.581Z,99.90
2022-08-29T02:59:07.760Z,99.90
2022-08-29T03:01:35.240Z,99.90
2022-08-29T03:04:02.396Z,99.90
2022-08-29T03:06:29.731Z,99.90
2022-08-29T03:08:56.723Z,99.90
2022-08-29T03:11:26.550Z,99.90
2022-08-29T03:13:57.393Z,99.90
2022-08-29T03:16:25.703Z,99.90
2022-08-29T03:18:55.066Z,99.90
2022-08-29T03:21:25.067Z,99.90
2022-08-29T03:23:56.302Z,99.90
2022-08-29T03:26:27.015Z,99.90
2022-08-29T03:28:56.828Z,99.90
2022-08-29T03:31:25.925Z,99.90
2022-08-29T03:33:54.997Z,99.90
2022-08-29T03:36:26.881Z,99.90
2022-08-29T03:38:54.243Z,99.90
2022-08-29T03:41:29.243Z,99.90
2022-08-29T03:43:56.488Z,99.90
2022-08-29T03:46:24.192Z,99.90
2022-08-29T03:48:51.398Z,99.90
2022-08-29T03:51:19.199Z,99.90
2022-08-29T03:53:47.540Z,99.90
2022-08-29T03:56:18.191Z,99.90
2022-08-29T03:58:52.772Z,99.90
2022-08-29T04:01:22.930Z,99.90
2022-08-29T04:03:50.431Z,99.90
2022-08-29T04:06:17.336Z,99.90
2022-08-29T04:08:50.190Z,99.90
2022-08-29T04:11:19.281Z,99.90
2022-08-29T04:13:53.674Z,99.90
2022-08-29T04:16:23.720Z,99.90
2022-08-29T04:18:53.814Z,99.90
2022-08-29T04:21:23.903Z,99.90
2022-08-29T04:23:50.946Z,99.90
2022-08-29T04:26:35.926Z,99.90
2022-08-29T04:31:35.400Z,99.90
2022-08-29T04:34:03.685Z,99.90
2022-08-29T04:36:30.814Z,99.90
2022-08-29T04:38:57.947Z,99.90
2022-08-29T04:41:36.801Z,99.90
2022-08-29T04:44:05.132Z,99.90
2022-08-29T04:46:32.669Z,99.90
2022-08-29T04:49:03.980Z,99.90
2022-08-29T04:51:32.944Z,99.90
2022-08-29T04:53:59.834Z,99.90
2022-08-29T04:56:26.709Z,99.90
2022-08-29T04:58:53.608Z,99.90
2022-08-29T05:01:23.191Z,99.90
2022-08-29T05:03:52.525Z,99.90
2022-08-29T05:06:22.658Z,99.90
2022-08-29T05:08:59.448Z,99.90
2022-08-29T05:11:29.320Z,99.90
2022-08-29T05:13:56.276Z,99.90
2022-08-29T05:16:23.581Z,99.90
2022-08-29T05:18:50.846Z,99.90
2022-08-29T05:21:35.340Z,99.90
2022-08-29T05:24:05.658Z,98.80
2022-08-29T05:26:36.171Z,79.40
2022-08-29T05:29:08.665Z,66.30
2022-08-29T05:31:37.182Z,57.90
2022-08-29T05:34:14.017Z,57.50
2022-08-29T05:36:52.252Z,59.90
2022-08-29T05:39:19.862Z,64.00
2022-08-29T05:41:46.747Z,55.20
2022-08-29T05:44:13.618Z,54.20
2022-08-29T05:46:40.618Z,47.80
2022-08-29T05:49:07.526Z,48.50
2022-08-29T05:51:39.330Z,40.20
2022-08-29T05:54:07.163Z,38.00
2022-08-29T05:56:34.338Z,35.40
2022-08-29T05:59:01.638Z,32.60
2022-08-29T06:01:32.740Z,34.60
2022-08-29T06:04:00.998Z,32.80
2022-08-29T06:06:29.339Z,36.00
2022-08-29T06:08:57.959Z,37.70
2022-08-29T06:11:30.140Z,40.60
2022-08-29T06:13:58.220Z,32.80
2022-08-29T06:16:26.549Z,33.60
2022-08-29T06:18:53.605Z,28.50
2022-08-29T06:21:20.724Z,24.20
2022-08-29T06:23:49.647Z,26.70
2022-08-29T06:26:17.337Z,22.60
2022-08-29T06:28:46.435Z,19.80
2022-08-29T06:31:24.841Z,17.50
2022-08-29T06:33:53.308Z,12.20
2022-08-29T06:36:20.795Z,13.70
2022-08-29T06:38:47.739Z,13.10
2022-08-29T06:41:17.561Z,12.30
2022-08-29T06:43:44.950Z,10.70
2022-08-29T06:46:33.851Z,11.20
2022-08-29T06:49:02.753Z,3.80
2022-08-29T06:51:33.330Z,3.50
2022-08-29T06:54:01.527Z,1.00
2022-08-29T06:56:29.804Z,2.40
2022-08-29T06:58:57.007Z,4.90
2022-08-29T07:01:24.635Z,1.00
2022-08-29T07:03:53.562Z,3.10
2022-08-29T07:06:20.937Z,1.00
2022-08-29T07:08:55.397Z,1.00
2022-08-29T07:11:27.439Z,1.00
2022-08-29T07:13:57.794Z,1.00
2022-08-29T07:16:26.311Z,1.00
2022-08-29T07:18:53.396Z,1.00
2022-08-29T07:21:22.522Z,1.00
2022-08-29T07:23:51.136Z,1.00
2022-08-29T07:26:21.906Z,1.00
2022-08-29T07:28:54.300Z,1.00
2022-08-29T07:31:21.990Z,1.00
2022-08-29T07:33:57.075Z,1.00
2022-08-29T07:36:34.305Z,1.00
2022-08-29T07:39:04.080Z,1.00
2022-08-29T07:41:31.242Z,1.00
2022-08-29T07:43:58.245Z,1.00
2022-08-29T07:46:26.909Z,1.00
2022-08-29T07:48:54.183Z,1.00
2022-08-29T07:51:23.225Z,1.00
2022-08-29T07:53:50.886Z,1.00
2022-08-29T07:56:29.166Z,1.00
2022-08-29T07:58:57.739Z,1.00
2022-08-29T08:01:25.534Z,1.00
2022-08-29T08:03:53.814Z,1.00
2022-08-29T08:06:22.391Z,1.00
2022-08-29T08:08:49.642Z,1.00
2022-08-29T08:11:17.455Z,1.00
2022-08-29T08:13:44.652Z,1.00
2022-08-29T08:16:19.859Z,1.00
2022-08-29T08:18:46.915Z,1.00
2022-08-29T08:21:13.864Z,1.00
2022-08-29T08:23:41.832Z,1.00
2022-08-29T08:26:10.037Z,1.00
2022-08-29T08:28:37.756Z,1.00
2022-08-29T08:31:07.702Z,1.00
2022-08-29T08:33:38.827Z,1.00
2022-08-29T08:36:28.707Z,1.00
2022-08-29T08:38:56.367Z,1.00
2022-08-29T08:42:11.302Z,1.00
2022-08-29T08:45:12.074Z,1.00
2022-08-29T08:47:49.979Z,1.00
2022-08-29T08:50:42.313Z,1.00
2022-08-29T08:53:39.563Z,1.00
2022-08-29T08:56:33.227Z,1.00
2022-08-29T08:59:16.330Z,1.00
2022-08-29T09:02:29.392Z,1.00
2022-08-29T09:05:31.620Z,1.00
2022-08-29T09:08:42.988Z,1.00
2022-08-29T09:11:33.460Z,1.00
2022-08-29T09:14:58.704Z,1.00
2022-08-29T09:17:36.957Z,1.00
2022-08-29T09:20:10.882Z,1.00
2022-08-29T09:22:40.714Z,1.00
2022-08-29T09:25:10.500Z,1.00
2022-08-29T09:27:38.460Z,1.00
2022-08-29T09:30:15.228Z,1.00
2022-08-29T09:32:55.762Z,1.00
2022-08-29T09:35:29.238Z,1.00
2022-08-29T09:38:06.983Z,1.00
2022-08-29T09:40:58.584Z,1.00
2022-08-29T09:43:25.409Z,1.00
2022-08-29T09:46:25.801Z,1.00
2022-08-29T09:49:24.860Z,1.00
2022-08-29T09:51:51.854Z,1.00
2022-08-29T09:54:27.347Z,1.00
2022-08-29T09:57:09.131Z,1.00
2022-08-29T09:59:40.273Z,1.00
2022-08-29T10:02:32.479Z,1.00
2022-08-29T10:05:11.997Z,1.00
2022-08-29T10:07:49.940Z,1.00
2022-08-29T10:10:26.696Z,1.00
2022-08-29T10:13:21.942Z,1.00
2022-08-29T10:16:21.275Z,1.00
2022-08-29T10:18:58.794Z,1.00
2022-08-29T10:22:01.546Z,1.00
2022-08-29T10:24:57.441Z,1.00
2022-08-29T10:27:36.057Z,1.00
2022-08-29T10:30:19.247Z,1.00
2022-08-29T10:33:09.560Z,1.00
2022-08-29T10:35:54.430Z,1.00
2022-08-29T10:39:03.895Z,1.00
2022-08-29T10:42:05.190Z,1.00
2022-08-29T10:45:05.306Z,1.00
2022-08-29T10:47:53.248Z,1.00
2022-08-29T10:51:02.311Z,1.00
2022-08-29T10:53:40.416Z,1.00
2022-08-29T10:56:33.260Z,1.00
2022-08-29T10:59:46.411Z,1.00
2022-08-29T11:02:29.519Z,1.00
2022-08-29T11:05:02.699Z,1.00
2022-08-29T11:07:34.692Z,1.00
2022-08-29T11:10:13.257Z,1.00
2022-08-29T11:12:50.733Z,1.00
2022-08-29T11:15:28.015Z,1.00
2022-08-29T11:18:22.387Z,1.00
2022-08-29T11:20:56.281Z,1.00
2022-08-29T11:23:44.682Z,1.00
2022-08-29T11:26:36.705Z,1.00
2022-08-29T11:29:48.111Z,1.00
2022-08-29T11:32:38.158Z,1.00
2022-08-29T11:35:29.059Z,1.00
2022-08-29T11:38:29.364Z,1.00
2022-08-29T11:41:56.432Z,1.00
2022-08-29T11:44:49.859Z,1.00
2022-08-29T11:48:02.497Z,1.00
2022-08-29T11:50:37.377Z,1.00
2022-08-29T11:53:33.781Z,1.00
2022-08-29T11:56:33.617Z,1.00
2022-08-29T11:59:01.716Z,1.00
2022-08-29T12:01:57.325Z,1.00
2022-08-29T12:04:54.423Z,1.00
2022-08-29T12:07:49.096Z,1.00
2022-08-29T12:10:29.626Z,1.00
2022-08-29T12:13:06.732Z,1.00
2022-08-29T12:15:54.111Z,1.00
2022-08-29T12:18:36.205Z,1.00
2022-08-29T12:21:52.384Z,1.00
2022-08-29T12:24:43.052Z,1.00
2022-08-29T12:27:23.698Z,1.00
2022-08-29T12:29:53.584Z,1.00
2022-08-29T12:33:00.735Z,1.00
2022-08-29T12:36:15.136Z,1.00
2022-08-29T12:39:05.266Z,1.00
2022-08-29T12:42:07.078Z,1.00
2022-08-29T12:44:42.082Z,1.00
2022-08-29T12:47:12.665Z,1.00
2022-08-29T12:49:53.164Z,1.00
2022-08-29T12:52:27.023Z,1.00
2022-08-29T12:54:56.597Z,1.00
2022-08-29T12:57:34.636Z,1.00
2022-08-29T13:00:05.748Z,1.00
2022-08-29T13:02:35.750Z,1.00
2022-08-29T13:05:17.433Z,1.00
2022-08-29T13:07:57.362Z,1.00
2022-08-29T13:10:25.051Z,1.00
2022-08-29T13:12:52.156Z,1.00
2022-08-29T13:15:32.984Z,1.00
2022-08-29T13:18:01.394Z,1.00
2022-08-29T13:20:51.212Z,1.00
2022-08-29T13:23:23.111Z,1.00
2022-08-29T13:26:21.082Z,1.00
2022-08-29T13:28:52.276Z,1.00
2022-08-29T13:31:40.293Z,1.00
2022-08-29T13:34:12.077Z,1.00
2022-08-29T13:37:05.544Z,1.00
2022-08-29T13:39:41.807Z,1.00
2022-08-29T13:42:17.032Z,1.00
2022-08-29T13:45:02.546Z,1.00
2022-08-29T13:47:32.253Z,1.00
2022-08-29T13:50:07.757Z,1.00
2022-08-29T13:52:34.831Z,1.00
2022-08-29T13:55:02.673Z,1.00
2022-08-29T13:57:30.565Z,1.00
2022-08-29T13:59:59.036Z,1.00
2022-08-29T14:02:27.805Z,1.00
2022-08-29T14:04:55.000Z,1.00
2022-08-29T14:07:25.847Z,1.00
2022-08-29T14:09:53.051Z,1.00
2022-08-29T14:12:21.519Z,1.00
2022-08-29T14:15:05.122Z,1.00
2022-08-29T14:17:33.846Z,1.00
2022-08-29T14:20:01.851Z,1.00
2022-08-29T14:22:28.868Z,1.00
2022-08-29T14:24:55.880Z,1.00
2022-08-29T14:27:22.830Z,1.00
2022-08-29T14:29:51.291Z,1.00
2022-08-29T14:32:18.741Z,1.00
2022-08-29T14:34:51.371Z,1.00
2022-08-29T14:37:20.087Z,1.00
2022-08-29T14:39:49.840Z,1.00
2022-08-29T14:42:17.644Z,1.00
2022-08-29T14:44:44.616Z,1.00
2022-08-29T14:47:13.071Z,1.00
2022-08-29T14:49:40.241Z,1.00
2022-08-29T14:52:07.331Z,1.00
2022-08-29T14:54:34.844Z,1.00
2022-08-29T14:57:01.728Z,1.00
2022-08-29T14:59:28.904Z,1.00
2022-08-29T15:01:55.940Z,1.00
2022-08-29T15:04:36.424Z,1.00
2022-08-29T15:07:06.795Z,1.00
2022-08-29T15:09:34.822Z,1.00
2022-08-29T15:12:01.767Z,1.00
2022-08-29T15:14:30.243Z,1.00
2022-08-29T15:16:58.329Z,1.00
2022-08-29T15:22:13.342Z,1.00
2022-08-29T15:24:40.463Z,1.00
2022-08-29T15:27:08.266Z,1.00
2022-08-29T15:29:37.447Z,1.00
2022-08-29T15:32:05.087Z,1.00
2022-08-29T15:34:33.062Z,1.00
2022-08-29T15:37:03.164Z,1.00
2022-08-29T15:39:30.218Z,1.00
2022-08-29T15:41:59.002Z,1.00
2022-08-29T15:44:28.315Z,1.00
2022-08-29T15:46:56.915Z,1.00
2022-08-29T15:49:25.841Z,1.00
2022-08-29T15:51:53.752Z,1.00
2022-08-29T15:54:22.508Z,1.00
2022-08-29T15:56:49.862Z,1.00
2022-08-29T15:59:18.015Z,1.00
2022-08-29T16:01:48.226Z,1.00
2022-08-29T16:04:17.842Z,1.00
2022-08-29T16:06:45.097Z,1.00
2022-08-29T16:09:15.727Z,1.00
2022-08-29T16:11:47.177Z,1.00
2022-08-29T16:17:02.795Z,1.00
2022-08-29T16:19:29.890Z,1.00
2022-08-29T16:22:00.285Z,1.00
2022-08-29T16:24:31.636Z,1.00
2022-08-29T16:27:00.153Z,1.00
2022-08-29T16:29:28.009Z,1.00
2022-08-29T16:31:58.388Z,1.00
2022-08-29T16:34:26.226Z,1.00
2022-08-29T16:36:56.905Z,1.00
2022-08-29T16:39:23.961Z,1.00
2022-08-29T16:41:51.121Z,1.00
2022-08-29T16:44:18.299Z,1.00
2022-08-29T16:46:45.441Z,1.00
2022-08-29T16:49:12.779Z,1.00
2022-08-29T16:51:39.722Z,1.00
2022-08-29T16:54:06.817Z,1.00
2022-08-29T16:56:35.365Z,1.00
2022-08-29T16:59:04.000Z,1.00
2022-08-29T17:01:43.466Z,1.00
2022-08-29T17:04:19.499Z,1.00
2022-08-29T17:06:48.167Z,1.00
2022-08-29T17:09:17.118Z,1.00
2022-08-29T17:11:44.627Z,1.00
2022-08-29T17:14:13.074Z,1.00
2022-08-29T17:16:40.711Z,1.00
2022-08-29T17:19:07.765Z,1.00
2022-08-29T17:21:35.517Z,1.00
2022-08-29T17:24:07.195Z,1.00
2022-08-29T17:26:36.756Z,1.00
2022-08-29T17:29:08.780Z,1.00
2022-08-29T17:31:38.636Z,1.00
2022-08-29T17:34:08.752Z,1.00
2022-08-29T17:36:37.788Z,1.00
2022-08-29T17:39:07.233Z,1.00
2022-08-29T17:41:35.930Z,1.00
2022-08-29T17:44:06.039Z,1.00
2022-08-29T17:46:33.142Z,1.00
2022-08-29T17:49:04.224Z,1.00
2022-08-29T17:51:34.054Z,1.00
2022-08-29T17:54:01.046Z,1.00
2022-08-29T17:56:44.313Z,1.00
2022-08-29T17:59:12.707Z,1.00
2022-08-29T18:01:40.081Z,1.00
2022-08-29T18:04:07.270Z,1.00
2022-08-29T18:06:34.260Z,1.00
2022-08-29T18:09:01.534Z,1.00
2022-08-29T18:11:28.692Z,1.00
2022-08-29T18:13:55.706Z,1.00
2022-08-29T18:16:22.712Z,1.00
2022-08-29T18:18:49.846Z,1.00
2022-08-29T18:21:18.498Z,1.00
2022-08-29T18:23:46.626Z,1.00
2022-08-29T18:26:14.883Z,1.00
2022-08-29T18:28:42.216Z,1.00
2022-08-29T18:31:12.594Z,1.00
2022-08-29T18:34:01.855Z,1.00
2022-08-29T18:36:32.715Z,1.00
2022-08-29T18:39:01.073Z,1.00
2022-08-29T18:41:28.124Z,1.00
2022-08-29T18:43:55.221Z,1.00
2022-08-29T18:46:22.374Z,1.00
2022-08-29T18:48:50.531Z,1.00
2022-08-29T18:51:20.021Z,1.00
2022-08-29T18:53:47.463Z,1.00
2022-08-29T18:56:14.869Z,1.00
2022-08-29T18:58:44.245Z,1.00
2022-08-29T19:01:27.490Z,1.00
2022-08-29T19:04:00.243Z,1.00
2022-08-29T19:06:27.997Z,1.00
2022-08-29T19:08:56.720Z,1.00
2022-08-29T19:11:24.675Z,1.00
2022-08-29T19:13:52.513Z,1.00
2022-08-29T19:16:22.070Z,1.00
2022-08-29T19:18:49.253Z,1.00
2022-08-29T19:21:16.128Z,1.00
2022-08-29T19:23:46.272Z,1.00
2022-08-29T19:26:20.958Z,1.00
2022-08-29T19:28:48.203Z,1.00
2022-08-29T19:31:18.086Z,1.00
2022-08-29T19:33:45.259Z,1.00
2022-08-29T19:36:12.847Z,1.00
2022-08-29T19:38:43.800Z,1.00
2022-08-29T19:41:12.288Z,1.00
2022-08-29T19:43:41.348Z,1.00
2022-08-29T19:46:20.736Z,1.40
2022-08-29T19:48:51.174Z,1.50
2022-08-29T19:51:32.880Z,3.30
2022-08-29T19:54:03.203Z,4.30
2022-08-29T19:56:33.325Z,4.60
2022-08-29T19:59:00.577Z,5.70
2022-08-29T20:01:30.661Z,8.20
2022-08-29T20:03:57.653Z,8.30
2022-08-29T20:06:25.124Z,7.90
2022-08-29T20:08:52.094Z,9.90
2022-08-29T20:11:25.362Z,11.20
2022-08-29T20:13:53.631Z,11.40
2022-08-29T20:16:23.555Z,11.70
2022-08-29T20:18:52.224Z,11.60
2022-08-29T20:21:21.097Z,13.30
2022-08-29T20:23:54.727Z,15.50
2022-08-29T20:26:25.133Z,15.50
2022-08-29T20:28:52.588Z,15.60
2022-08-29T20:31:20.726Z,15.50
2022-08-29T20:33:48.876Z,15.50
2022-08-29T20:36:39.060Z,17.80
2022-08-29T20:39:11.471Z,18.70
2022-08-29T20:41:38.633Z,19.40
2022-08-29T20:44:10.234Z,19.60
2022-08-29T20:46:40.480Z,20.30
2022-08-29T20:49:12.350Z,20.50
2022-08-29T20:51:43.390Z,21.90
2022-08-29T20:54:11.924Z,22.30
2022-08-29T20:56:38.828Z,22.90
2022-08-29T20:59:06.005Z,21.40
2022-08-29T21:01:34.675Z,23.60
2022-08-29T21:04:21.889Z,24.80
2022-08-29T21:06:53.274Z,22.80
2022-08-29T21:09:20.240Z,25.90
2022-08-29T21:11:47.213Z,24.50
2022-08-29T21:14:14.241Z,26.10
2022-08-29T21:16:41.426Z,26.40
2022-08-29T21:19:09.847Z,27.20
2022-08-29T21:21:38.720Z,26.60
2022-08-29T21:24:06.465Z,27.70
2022-08-29T21:26:34.349Z,26.20
2022-08-29T21:29:01.759Z,28.80
2022-08-29T21:31:29.045Z,28.60
2022-08-29T21:33:56.654Z,27.70
2022-08-29T21:36:29.239Z,28.40
2022-08-29T21:39:00.775Z,28.40
2022-08-29T21:41:29.960Z,28.60
2022-08-29T21:43:57.017Z,27.70
2022-08-29T21:46:31.128Z,29.10
2022-08-29T21:49:01.674Z,29.50
2022-08-29T21:51:31.058Z,29.50
2022-08-29T21:53:59.796Z,30.00
2022-08-29T21:56:29.508Z,30.10
2022-08-29T21:58:57.315Z,30.60
2022-08-29T22:01:29.933Z,31.00
2022-08-29T22:04:02.191Z,30.10
2022-08-29T22:06:29.686Z,30.00
2022-08-29T22:08:57.652Z,30.00
2022-08-29T22:11:37.570Z,30.80
2022-08-29T22:14:06.716Z,30.30
2022-08-29T22:16:34.298Z,30.90
2022-08-29T22:19:12.234Z,30.80
2022-08-29T22:21:47.522Z,31.30
2022-08-29T22:24:16.149Z,31.20
2022-08-29T22:26:44.672Z,31.30
2022-08-29T22:29:13.697Z,31.70
2022-08-29T22:31:42.450Z,31.80
2022-08-29T22:34:11.097Z,32.70
2022-08-29T22:36:38.035Z,32.70
2022-08-29T22:39:05.611Z,33.40
2022-08-29T22:41:33.101Z,34.80
2022-08-29T22:44:52.667Z,34.90
2022-08-29T22:46:49.106Z,34.80
2022-08-29T22:49:16.143Z,35.90
2022-08-29T22:51:43.109Z,36.70
2022-08-29T22:54:28.721Z,35.40
2022-08-29T22:56:55.711Z,36.10
2022-08-29T22:59:22.881Z,36.50
2022-08-29T23:01:49.928Z,38.30
2022-08-29T23:04:17.142Z,38.10
2022-08-29T23:06:44.164Z,38.40
2022-08-29T23:09:11.589Z,37.90
2022-08-29T23:11:39.506Z,38.10
2022-08-29T23:14:07.408Z,38.40
2022-08-29T23:16:34.672Z,38.70
2022-08-29T23:19:02.822Z,39.00
2022-08-29T23:21:31.200Z,40.00
2022-08-29T23:23:58.924Z,40.20
2022-08-29T23:26:26.777Z,40.40
2022-08-29T23:28:54.153Z,42.60
2022-08-29T23:31:23.011Z,42.60
2022-08-29T23:33:50.377Z,42.50
2022-08-29T23:36:17.571Z,42.20
2022-08-29T23:38:44.803Z,42.40
2022-08-29T23:41:13.662Z,42.60
2022-08-29T23:43:40.717Z,43.60
2022-08-29T23:46:07.863Z,42.60
2022-08-29T23:48:35.292Z,43.80
2022-08-29T23:51:10.314Z,43.50
2022-08-29T23:53:38.017Z,43.80
2022-08-29T23:56:11.242Z,43.80
2022-08-29T23:58:38.478Z,43.90
