createdAt,value
2024-03-16T00:01:45.026Z,100494.05
2024-03-16T00:04:12.340Z,100494.90
2024-03-16T00:06:39.647Z,100491.87
2024-03-16T00:09:07.342Z,100494.34
2024-03-16T00:11:34.640Z,100496.35
2024-03-16T00:14:02.084Z,100492.48
2024-03-16T00:16:31.626Z,100495.98
2024-03-16T00:18:59.121Z,100493.88
2024-03-16T00:21:27.551Z,100493.89
2024-03-16T00:23:54.876Z,100493.42
2024-03-16T00:26:23.084Z,100488.69
2024-03-16T00:28:52.258Z,100488.84
2024-03-16T00:31:19.841Z,100491.04
2024-03-16T00:33:47.921Z,100489.77
2024-03-16T00:36:16.409Z,100486.08
2024-03-16T00:38:45.209Z,100485.30
2024-03-16T00:41:12.552Z,100483.76
2024-03-16T00:43:39.889Z,100480.33
2024-03-16T00:46:07.334Z,100482.56
2024-03-16T00:48:34.699Z,100483.61
2024-03-16T00:51:02.251Z,100487.52
2024-03-16T00:53:29.576Z,100486.30
2024-03-16T00:55:57.137Z,100485.53
2024-03-16T00:58:24.401Z,100485.45
2024-03-16T01:00:53.146Z,100481.73
2024-03-16T01:03:20.606Z,100484.09
2024-03-16T01:05:52.154Z,100478.64
2024-03-16T01:08:19.607Z,100478.52
2024-03-16T01:10:46.937Z,100482.13
2024-03-16T01:13:14.366Z,100487.58
2024-03-16T01:15:41.865Z,100485.61
2024-03-16T01:18:09.207Z,100485.58
2024-03-16T01:20:36.518Z,100486.59
2024-03-16T01:23:06.094Z,100481.73
2024-03-16T01:25:33.419Z,100483.23
2024-03-16T01:28:00.664Z,100483.87
2024-03-16T01:30:28.080Z,100485.29
2024-03-16T01:32:55.380Z,100481.47
2024-03-16T01:35:23.469Z,100480.55
2024-03-16T01:37:52.041Z,100482.20
2024-03-16T01:40:25.742Z,100481.46
2024-03-16T01:42:53.892Z,100485.41
2024-03-16T01:45:21.282Z,100479.92
2024-03-16T01:47:48.713Z,100481.81
2024-03-16T01:50:19.920Z,100482.81
2024-03-16T01:52:48.010Z,100483.35
2024-03-16T01:55:15.847Z,100483.73
2024-03-16T01:57:43.280Z,100485.20
2024-03-16T02:00:12.858Z,100490.59
2024-03-16T02:02:40.850Z,100487.87
2024-03-16T02:05:08.825Z,100485.54
2024-03-16T02:07:38.342Z,100483.12
2024-03-16T02:10:10.266Z,100483.91
2024-03-16T02:12:38.161Z,100483.34
2024-03-16T02:15:06.110Z,100484.55
2024-03-16T02:17:33.929Z,100485.61
2024-03-16T02:20:01.668Z,100486.98
2024-03-16T02:22:28.987Z,100488.20
2024-03-16T02:24:57.152Z,100491.84
2024-03-16T02:27:26.114Z,100491.66
2024-03-16T02:29:53.479Z,100493.96
2024-03-16T02:32:24.832Z,100491.63
2024-03-16T02:34:52.223Z,100497.20
2024-03-16T02:37:20.322Z,100499.74
2024-03-16T02:39:47.633Z,100498.42
2024-03-16T02:42:15.024Z,100499.10
2024-03-16T02:44:42.497Z,100498.40
2024-03-16T02:47:11.497Z,100501.94
2024-03-16T02:49:38.990Z,100499.06
2024-03-16T02:52:06.373Z,100501.90
2024-03-16T02:54:34.581Z,100502.45
2024-03-16T02:57:01.988Z,100501.40
2024-03-16T02:59:31.022Z,100499.69
2024-03-16T03:01:58.547Z,100506.29
2024-03-16T03:04:25.882Z,100506.71
2024-03-16T03:06:53.277Z,100502.90
2024-03-16T03:09:21.473Z,100502.89
2024-03-16T03:11:49.209Z,100502.16
2024-03-16T03:14:16.515Z,100505.42
2024-03-16T03:16:43.776Z,100508.56
2024-03-16T03:19:12.096Z,100508.58
2024-03-16T03:21:39.372Z,100507.31
2024-03-16T03:24:06.697Z,100504.59
2024-03-16T03:26:35.052Z,100502.09
2024-03-16T03:29:02.710Z,100502.91
2024-03-16T03:31:30.041Z,100505.50
2024-03-16T03:33:57.436Z,100505.66
2024-03-16T03:36:25.073Z,100503.83
2024-03-16T03:38:52.546Z,100505.91
2024-03-16T03:41:19.929Z,100506.96
2024-03-16T03:43:58.878Z,100507.73
2024-03-16T03:46:51.877Z,100509.16
2024-03-16T03:49:36.450Z,100510.73
2024-03-16T03:52:05.766Z,100509.80
2024-03-16T03:54:34.787Z,100512.38
2024-03-16T03:57:02.320Z,100511.37
2024-03-16T03:59:29.554Z,100514.91
2024-03-16T04:01:56.932Z,100512.70
2024-03-16T04:04:24.554Z,100513.98
2024-03-16T04:06:51.855Z,100513.81
2024-03-16T04:09:19.184Z,100516.48
2024-03-16T04:11:46.375Z,100519.65
2024-03-16T04:14:13.693Z,100520.13
2024-03-16T04:16:40.909Z,100527.29
2024-03-16T04:19:08.201Z,100527.64
2024-03-16T04:21:35.639Z,100527.61
2024-03-16T04:24:03.013Z,100522.95
2024-03-16T04:26:30.254Z,100523.67
2024-03-16T04:28:57.501Z,100519.63
2024-03-16T04:31:24.782Z,100516.63
2024-03-16T04:33:54.891Z,100514.29
2024-03-16T04:36:24.117Z,100517.09
2024-03-16T04:38:51.549Z,100517.20
2024-03-16T04:41:20.552Z,100518.01
2024-03-16T04:43:48.457Z,100520.90
2024-03-16T04:46:16.085Z,100518.45
2024-03-16T04:48:43.712Z,100520.27
2024-03-16T04:51:10.989Z,100519.39
2024-03-16T04:53:38.318Z,100520.61
2024-03-16T04:56:05.797Z,100523.11
2024-03-16T04:58:34.527Z,100522.15
2024-03-16T05:01:02.105Z,100518.70
2024-03-16T05:03:29.885Z,100517.73
2024-03-16T05:05:57.553Z,100522.71
2024-03-16T05:08:26.782Z,100519.48
2024-03-16T05:10:54.147Z,100519.63
2024-03-16T05:13:21.494Z,100522.29
2024-03-16T05:15:49.688Z,100526.84
2024-03-16T05:18:17.291Z,100523.05
2024-03-16T05:20:45.557Z,100522.44
2024-03-16T05:23:16.383Z,100525.90
2024-03-16T05:25:47.166Z,100522.70
2024-03-16T05:28:14.430Z,100524.23
2024-03-16T05:30:41.770Z,100527.91
2024-03-16T05:33:09.119Z,100525.12
2024-03-16T05:35:37.451Z,100527.95
2024-03-16T05:38:05.471Z,100523.78
2024-03-16T05:40:32.773Z,100528.40
2024-03-16T05:43:00.051Z,100527.31
2024-03-16T05:45:27.553Z,100530.31
2024-03-16T05:47:54.799Z,100530.50
2024-03-16T05:50:22.300Z,100528.02
2024-03-16T05:52:49.690Z,100532.15
2024-03-16T05:55:17.126Z,100530.86
2024-03-16T05:57:44.945Z,100532.84
2024-03-16T06:00:15.876Z,100534.89
2024-03-16T06:02:43.168Z,100534.58
2024-03-16T06:05:11.164Z,100538.62
2024-03-16T06:07:38.631Z,100540.27
2024-03-16T06:10:10.781Z,100544.56
2024-03-16T06:12:38.796Z,100546.10
2024-03-16T06:15:09.984Z,100545.88
2024-03-16T06:17:37.432Z,100546.19
2024-03-16T06:20:06.612Z,100551.23
2024-03-16T06:22:33.937Z,100547.74
2024-03-16T06:25:01.229Z,100548.39
2024-03-16T06:27:28.894Z,100543.58
2024-03-16T06:29:58.536Z,100544.79
2024-03-16T06:32:25.890Z,100545.13
2024-03-16T06:34:54.557Z,100541.59
2024-03-16T06:37:21.918Z,100543.65
2024-03-16T06:39:49.207Z,100542.04
2024-03-16T06:42:16.985Z,100544.41
2024-03-16T06:44:44.233Z,100547.06
2024-03-16T06:47:11.486Z,100547.38
2024-03-16T06:49:38.797Z,100545.94
2024-03-16T06:52:06.254Z,100551.32
2024-03-16T06:54:33.950Z,100550.11
2024-03-16T06:57:01.242Z,100553.98
2024-03-16T06:59:28.810Z,100556.98
2024-03-16T07:01:56.162Z,100556.92
2024-03-16T07:04:23.546Z,100554.59
2024-03-16T07:06:50.946Z,100557.75
2024-03-16T07:09:19.819Z,100556.46
2024-03-16T07:11:48.698Z,100561.80
2024-03-16T07:14:16.415Z,100556.08
2024-03-16T07:16:43.706Z,100556.54
2024-03-16T07:19:11.165Z,100556.17
2024-03-16T07:21:38.910Z,100561.08
2024-03-16T07:24:06.711Z,100565.07
2024-03-16T07:26:34.044Z,100562.80
2024-03-16T07:29:01.398Z,100562.02
2024-03-16T07:31:28.885Z,100562.13
2024-03-16T07:33:57.556Z,100562.79
2024-03-16T07:36:25.921Z,100560.13
2024-03-16T07:38:54.672Z,100560.05
2024-03-16T07:41:21.906Z,100557.98
2024-03-16T07:43:49.316Z,100558.66
2024-03-16T07:46:16.785Z,100560.59
2024-03-16T07:48:44.210Z,100564.27
2024-03-16T07:51:14.028Z,100566.13
2024-03-16T07:53:42.219Z,100564.77
2024-03-16T07:56:12.576Z,100562.60
2024-03-16T07:58:39.967Z,100563.42
2024-03-16T08:01:10.327Z,100561.27
2024-03-16T08:03:37.994Z,100557.60
2024-03-16T08:06:08.302Z,100557.39
2024-03-16T08:08:35.796Z,100559.34
2024-03-16T08:11:05.256Z,100559.13
2024-03-16T08:13:32.865Z,100557.04
2024-03-16T08:16:00.684Z,100554.11
2024-03-16T08:18:28.210Z,100556.33
2024-03-16T08:20:58.976Z,100554.80
2024-03-16T08:23:26.316Z,100554.21
2024-03-16T08:25:53.632Z,100554.67
2024-03-16T08:28:21.217Z,100556.17
2024-03-16T08:30:48.690Z,100556.35
2024-03-16T08:33:16.083Z,100553.23
2024-03-16T08:35:43.668Z,100554.02
2024-03-16T08:38:10.990Z,100557.09
2024-03-16T08:40:38.330Z,100556.20
2024-03-16T08:43:05.797Z,100555.27
2024-03-16T08:45:34.360Z,100554.51
2024-03-16T08:48:02.746Z,100555.44
2024-03-16T08:50:29.978Z,100552.62
2024-03-16T08:52:57.330Z,100551.29
2024-03-16T08:55:25.702Z,100551.44
2024-03-16T08:57:53.205Z,100548.56
2024-03-16T09:00:20.428Z,100550.04
2024-03-16T09:02:47.707Z,100548.04
2024-03-16T09:05:15.122Z,100545.60
2024-03-16T09:07:42.463Z,100546.86
2024-03-16T09:10:12.377Z,100546.41
2024-03-16T09:12:40.144Z,100543.66
2024-03-16T09:15:07.931Z,100542.16
2024-03-16T09:17:35.811Z,100537.65
2024-03-16T09:20:08.399Z,100537.79
2024-03-16T09:22:38.823Z,100535.23
2024-03-16T09:25:07.356Z,100534.23
2024-03-16T09:27:36.112Z,100534.84
2024-03-16T09:30:07.273Z,100533.39
2024-03-16T09:32:35.142Z,100535.23
2024-03-16T09:35:02.706Z,100535.08
2024-03-16T09:37:30.129Z,100534.98
2024-03-16T09:39:58.469Z,100531.22
2024-03-16T09:42:25.940Z,100534.79
2024-03-16T09:44:53.595Z,100535.02
2024-03-16T09:47:24.955Z,100530.21
2024-03-16T09:49:52.230Z,100529.40
2024-03-16T09:52:28.232Z,100524.80
2024-03-16T09:54:55.874Z,100525.04
2024-03-16T09:57:23.333Z,100528.07
2024-03-16T09:59:50.743Z,100527.00
2024-03-16T10:02:21.067Z,100524.84
2024-03-16T10:04:49.339Z,100522.30
2024-03-16T10:07:16.946Z,100521.73
2024-03-16T10:09:54.223Z,100520.38
2024-03-16T10:12:22.533Z,100515.36
2024-03-16T10:15:20.033Z,100521.20
2024-03-16T10:17:47.928Z,100522.20
2024-03-16T10:20:18.017Z,100515.98
2024-03-16T10:22:49.498Z,100518.98
2024-03-16T10:25:17.238Z,100516.44
2024-03-16T10:27:45.407Z,100520.14
2024-03-16T10:30:16.638Z,100514.88
2024-03-16T10:32:50.653Z,100515.61
2024-03-16T10:35:26.195Z,100515.05
2024-03-16T10:37:53.928Z,100512.06
2024-03-16T10:40:22.949Z,100508.54
2024-03-16T10:42:54.724Z,100506.98
2024-03-16T10:45:22.092Z,100505.57
2024-03-16T10:47:54.193Z,100502.76
2024-03-16T10:50:22.261Z,100501.22
2024-03-16T10:52:50.851Z,100497.52
2024-03-16T10:55:30.435Z,100499.91
2024-03-16T10:57:57.732Z,100499.66
2024-03-16T11:00:38.929Z,100495.39
2024-03-16T11:03:10.299Z,100494.22
2024-03-16T11:05:38.580Z,100496.86
2024-03-16T11:09:20.617Z,100497.59
2024-03-16T11:11:47.280Z,100492.58
2024-03-16T11:14:14.064Z,100493.13
2024-03-16T11:16:52.682Z,100490.58
2024-03-16T11:19:23.313Z,100488.05
2024-03-16T11:21:54.110Z,100491.90
2024-03-16T11:24:21.472Z,100480.35
2024-03-16T11:26:50.387Z,100480.61
2024-03-16T11:29:19.169Z,100474.41
2024-03-16T11:31:49.684Z,100479.52
2024-03-16T11:34:16.884Z,100472.86
2024-03-16T11:36:56.947Z,100470.66
2024-03-16T11:39:31.129Z,100468.98
2024-03-16T11:41:59.339Z,100470.78
2024-03-16T11:44:26.099Z,100462.84
2024-03-16T11:46:55.401Z,100465.08
2024-03-16T11:49:22.018Z,100461.83
2024-03-16T11:51:49.421Z,100460.98
2024-03-16T11:54:16.664Z,100462.59
2024-03-16T11:56:43.762Z,100458.42
2024-03-16T11:59:19.050Z,100458.17
2024-03-16T12:01:50.249Z,100454.11
2024-03-16T12:04:18.172Z,100454.04
2024-03-16T12:06:46.842Z,100454.27
2024-03-16T12:09:18.123Z,100458.21
2024-03-16T12:11:50.596Z,100457.14
2024-03-16T12:14:22.862Z,100455.30
2024-03-16T12:16:53.059Z,100455.85
2024-03-16T12:19:20.219Z,100453.48
2024-03-16T12:21:48.744Z,100452.82
2024-03-16T12:24:18.738Z,100451.70
2024-03-16T12:26:46.414Z,100450.27
2024-03-16T12:29:20.260Z,100452.64
2024-03-16T12:31:55.297Z,100450.05
2024-03-16T12:34:22.434Z,100451.12
2024-03-16T12:36:50.269Z,100447.19
2024-03-16T12:39:16.930Z,100448.56
2024-03-16T12:41:44.248Z,100442.19
2024-03-16T12:44:11.482Z,100443.49
2024-03-16T12:46:40.042Z,100447.54
2024-03-16T12:49:06.854Z,100447.00
2024-03-16T12:51:36.430Z,100441.15
2024-03-16T12:54:03.133Z,100440.63
2024-03-16T12:56:29.946Z,100437.79
2024-03-16T12:58:56.582Z,100434.90
2024-03-16T13:01:25.844Z,100436.54
2024-03-16T13:03:52.421Z,100430.69
2024-03-16T13:06:24.334Z,100432.45
2024-03-16T13:08:51.113Z,100434.00
2024-03-16T13:11:18.242Z,100432.06
2024-03-16T13:13:45.053Z,100428.96
2024-03-16T13:16:12.574Z,100430.93
2024-03-16T13:18:39.990Z,100435.43
2024-03-16T13:21:08.290Z,100429.17
2024-03-16T13:23:34.910Z,100428.34
2024-03-16T13:26:01.511Z,100428.59
2024-03-16T13:28:28.513Z,100422.23
2024-03-16T13:30:57.982Z,100423.47
2024-03-16T13:33:24.803Z,100422.73
2024-03-16T13:35:54.539Z,100420.80
2024-03-16T13:38:21.227Z,100419.44
2024-03-16T13:40:48.065Z,100417.36
2024-03-16T13:43:16.427Z,100418.73
2024-03-16T13:45:47.103Z,100416.74
2024-03-16T13:48:13.751Z,100411.50
2024-03-16T13:50:40.706Z,100413.55
2024-03-16T13:53:07.542Z,100412.38
2024-03-16T13:55:34.492Z,100415.56
2024-03-16T13:58:01.115Z,100410.94
2024-03-16T14:00:27.990Z,100413.30
2024-03-16T14:02:54.958Z,100414.27
2024-03-16T14:05:21.903Z,100413.73
2024-03-16T14:07:48.504Z,100412.74
2024-03-16T14:10:18.535Z,100411.69
2024-03-16T14:12:49.362Z,100416.56
2024-03-16T14:15:17.610Z,100413.98
2024-03-16T14:17:44.276Z,100416.14
2024-03-16T14:20:17.757Z,100415.36
2024-03-16T14:22:50.979Z,100414.63
2024-03-16T14:25:18.421Z,100412.91
2024-03-16T14:27:47.021Z,100417.43
2024-03-16T14:30:15.761Z,100419.11
2024-03-16T14:32:47.056Z,100419.99
2024-03-16T14:35:14.937Z,100415.18
2024-03-16T14:37:41.916Z,100416.15
2024-03-16T14:40:14.034Z,100413.89
2024-03-16T14:42:41.582Z,100414.11
2024-03-16T14:45:11.245Z,100414.60
2024-03-16T14:47:37.967Z,100420.77
2024-03-16T14:50:07.231Z,100424.77
2024-03-16T14:52:35.679Z,100420.04
2024-03-16T14:55:02.823Z,100425.35
2024-03-16T14:57:29.988Z,100423.33
2024-03-16T14:59:57.237Z,100421.11
2024-03-16T15:02:23.861Z,100420.35
2024-03-16T15:04:50.492Z,100422.86
2024-03-16T15:07:17.027Z,100423.58
2024-03-16T15:09:43.681Z,100420.47
2024-03-16T15:12:10.282Z,100421.76
2024-03-16T15:14:36.964Z,100422.23
2024-03-16T15:17:03.657Z,100420.86
2024-03-16T15:19:30.514Z,100425.60
2024-03-16T15:21:57.239Z,100426.87
2024-03-16T15:24:23.868Z,100425.48
2024-03-16T15:27:09.021Z,100423.63
2024-03-16T15:29:37.228Z,100422.45
2024-03-16T15:32:06.938Z,100420.06
2024-03-16T15:34:34.221Z,100419.33
2024-03-16T15:37:00.800Z,100418.73
2024-03-16T15:39:27.525Z,100418.75
2024-03-16T15:41:54.540Z,100418.54
2024-03-16T15:44:21.958Z,100420.60
2024-03-16T15:46:48.587Z,100426.45
2024-03-16T15:49:15.848Z,100427.51
2024-03-16T15:51:42.987Z,100426.39
2024-03-16T15:54:09.621Z,100429.02
2024-03-16T15:56:37.056Z,100433.11
2024-03-16T15:59:04.821Z,100436.23
2024-03-16T16:01:31.433Z,100435.07
2024-03-16T16:03:58.030Z,100435.50
2024-03-16T16:06:25.354Z,100436.17
2024-03-16T16:08:52.033Z,100439.92
2024-03-16T16:11:18.638Z,100439.55
2024-03-16T16:13:45.268Z,100442.31
2024-03-16T16:16:11.910Z,100438.23
2024-03-16T16:18:41.524Z,100439.94
2024-03-16T16:21:08.604Z,100437.93
2024-03-16T16:23:35.266Z,100439.35
2024-03-16T16:26:01.917Z,100439.05
2024-03-16T16:28:28.762Z,100438.66
2024-03-16T16:30:55.308Z,100438.73
2024-03-16T16:33:22.506Z,100439.75
2024-03-16T16:35:52.261Z,100442.87
2024-03-16T16:38:18.938Z,100445.16
2024-03-16T16:40:48.792Z,100445.20
2024-03-16T16:43:15.910Z,100446.91
2024-03-16T16:45:42.585Z,100448.31
2024-03-16T16:48:09.328Z,100449.83
2024-03-16T16:50:36.185Z,100452.13
2024-03-16T16:53:03.749Z,100445.88
2024-03-16T16:55:35.837Z,100448.27
2024-03-16T16:58:03.864Z,100450.08
2024-03-16T17:00:31.235Z,100450.13
2024-03-16T17:02:57.879Z,100451.61
2024-03-16T17:05:24.734Z,100448.40
2024-03-16T17:07:51.575Z,100450.70
2024-03-16T17:10:18.310Z,100453.69
2024-03-16T17:12:47.146Z,100453.39
2024-03-16T17:15:15.829Z,100449.30
2024-03-16T17:17:42.720Z,100451.31
2024-03-16T17:20:18.184Z,100448.54
2024-03-16T17:22:45.309Z,100452.44
2024-03-16T17:25:12.004Z,100457.80
2024-03-16T17:27:38.658Z,100453.84
2024-03-16T17:30:07.193Z,100451.42
2024-03-16T17:32:34.225Z,100453.36
2024-03-16T17:35:00.884Z,100450.02
2024-03-16T17:37:27.610Z,100451.60
2024-03-16T17:39:54.362Z,100454.90
2024-03-16T17:42:20.996Z,100451.78
2024-03-16T17:44:50.565Z,100453.36
2024-03-16T17:47:17.325Z,100456.33
2024-03-16T17:49:44.053Z,100456.86
2024-03-16T17:52:10.667Z,100460.48
2024-03-16T17:54:37.352Z,100461.06
2024-03-16T17:57:05.736Z,100460.19
2024-03-16T17:59:32.691Z,100456.42
2024-03-16T18:02:04.496Z,100457.91
2024-03-16T18:04:31.495Z,100454.14
2024-03-16T18:06:58.687Z,100457.44
2024-03-16T18:09:25.316Z,100458.47
2024-03-16T18:11:51.889Z,100457.69
2024-03-16T18:14:18.554Z,100457.27
2024-03-16T18:16:45.601Z,100454.73
2024-03-16T18:19:12.512Z,100452.48
2024-03-16T18:21:39.212Z,100453.30
2024-03-16T18:24:05.988Z,100449.27
2024-03-16T18:26:32.669Z,100452.67
2024-03-16T18:29:00.483Z,100452.78
2024-03-16T18:31:27.933Z,100448.30
2024-03-16T18:33:55.040Z,100450.92
2024-03-16T18:36:26.722Z,100445.52
2024-03-16T18:38:53.385Z,100447.00
2024-03-16T18:41:20.911Z,100442.40
2024-03-16T18:43:55.809Z,100438.93
2024-03-16T18:46:24.532Z,100439.98
2024-03-16T18:48:52.090Z,100439.92
2024-03-16T18:51:18.671Z,100434.45
2024-03-16T18:53:45.938Z,100425.64
2024-03-16T18:56:12.943Z,100425.47
2024-03-16T18:58:39.638Z,100427.35
2024-03-16T19:01:08.835Z,100430.15
2024-03-16T19:03:35.606Z,100432.10
2024-03-16T19:06:02.261Z,100428.95
2024-03-16T19:08:30.073Z,100431.34
2024-03-16T19:10:57.139Z,100429.45
2024-03-16T19:13:26.538Z,100433.82
2024-03-16T19:15:54.511Z,100430.69
2024-03-16T19:18:21.631Z,100433.75
2024-03-16T19:20:48.260Z,100432.88
2024-03-16T19:23:16.373Z,100433.45
2024-03-16T19:25:43.111Z,100438.11
2024-03-16T19:28:09.835Z,100430.52
2024-03-16T19:30:36.899Z,100425.68
2024-03-16T19:33:06.212Z,100420.35
2024-03-16T19:35:33.191Z,100420.42
2024-03-16T19:38:00.110Z,100419.53
2024-03-16T19:40:26.733Z,100421.15
2024-03-16T19:42:58.332Z,100421.98
2024-03-16T19:45:25.021Z,100419.64
2024-03-16T19:47:51.764Z,100423.92
2024-03-16T19:50:21.405Z,100423.91
2024-03-16T19:52:48.829Z,100421.20
2024-03-16T19:55:15.877Z,100420.30
2024-03-16T19:57:43.303Z,100422.25
2024-03-16T20:00:19.590Z,100420.98
2024-03-16T20:02:47.648Z,100420.56
2024-03-16T20:05:14.956Z,100419.01
2024-03-16T20:07:41.734Z,100418.11
2024-03-16T20:10:09.237Z,100417.42
2024-03-16T20:12:36.667Z,100416.88
2024-03-16T20:15:04.919Z,100411.92
2024-03-16T20:17:32.697Z,100412.43
2024-03-16T20:20:06.298Z,100408.58
2024-03-16T20:22:33.535Z,100408.19
2024-03-16T20:25:02.746Z,100407.10
2024-03-16T20:27:31.126Z,100406.49
2024-03-16T20:29:57.765Z,100407.84
2024-03-16T20:32:24.359Z,100407.94
2024-03-16T20:34:51.267Z,100405.98
2024-03-16T20:37:18.131Z,100407.23
2024-03-16T20:39:45.135Z,100409.04
2024-03-16T20:42:12.435Z,100408.95
2024-03-16T20:44:39.409Z,100404.22
2024-03-16T20:47:06.005Z,100407.20
2024-03-16T20:49:32.691Z,100402.91
2024-03-16T20:51:59.266Z,100406.35
2024-03-16T20:54:26.803Z,100402.61
2024-03-16T20:56:53.544Z,100399.50
2024-03-16T20:59:20.141Z,100401.55
2024-03-16T21:01:46.867Z,100398.23
2024-03-16T21:04:13.516Z,100399.17
2024-03-16T21:06:40.121Z,100394.38
2024-03-16T21:09:07.453Z,100394.38
2024-03-16T21:11:34.792Z,100392.23
2024-03-16T21:14:01.447Z,100391.06
2024-03-16T21:16:28.650Z,100391.14
2024-03-16T21:18:55.897Z,100390.34
2024-03-16T21:21:22.739Z,100391.23
2024-03-16T21:23:50.169Z,100385.90
2024-03-16T21:26:16.816Z,100387.17
2024-03-16T21:28:43.478Z,100384.19
2024-03-16T21:31:10.169Z,100381.63
2024-03-16T21:33:39.246Z,100383.08
2024-03-16T21:36:07.472Z,100381.64
2024-03-16T21:38:34.298Z,100378.58
2024-03-16T21:41:01.033Z,100381.59
2024-03-16T21:43:27.555Z,100378.59
2024-03-16T21:45:54.816Z,100383.99
2024-03-16T21:48:22.216Z,100378.25
2024-03-16T21:50:49.104Z,100382.52
2024-03-16T21:53:15.659Z,100377.44
2024-03-16T21:55:43.225Z,100378.44
2024-03-16T21:58:10.074Z,100384.05
2024-03-16T22:00:36.647Z,100387.70
2024-03-16T22:03:03.406Z,100381.16
2024-03-16T22:05:32.336Z,100374.95
2024-03-16T22:08:03.886Z,100378.15
2024-03-16T22:10:30.852Z,100381.71
2024-03-16T22:12:57.496Z,100383.31
2024-03-16T22:15:24.152Z,100378.36
2024-03-16T22:17:51.911Z,100380.30
2024-03-16T22:20:18.456Z,100373.75
2024-03-16T22:22:51.703Z,100375.27
2024-03-16T22:25:18.227Z,100372.98
2024-03-16T22:27:46.681Z,100373.20
2024-03-16T22:30:15.488Z,100372.83
2024-03-16T22:32:43.451Z,100372.19
2024-03-16T22:35:13.117Z,100372.20
2024-03-16T22:37:39.701Z,100372.64
2024-03-16T22:40:10.075Z,100369.02
2024-03-16T22:42:43.135Z,100369.71
2024-03-16T22:45:10.777Z,100368.64
2024-03-16T22:47:37.225Z,100371.91
2024-03-16T22:50:05.009Z,100369.00
2024-03-16T22:52:32.493Z,100369.98
2024-03-16T22:55:00.986Z,100361.98
2024-03-16T22:57:29.188Z,100363.75
2024-03-16T22:59:55.791Z,100363.02
2024-03-16T23:02:22.408Z,100357.37
2024-03-16T23:04:48.973Z,100359.09
2024-03-16T23:07:15.492Z,100354.68
2024-03-16T23:09:43.617Z,100354.26
2024-03-16T23:12:10.217Z,100358.16
2024-03-16T23:14:36.858Z,100352.33
2024-03-16T23:17:04.451Z,100342.30
2024-03-16T23:19:31.095Z,100348.67
2024-03-16T23:21:57.964Z,100345.42
2024-03-16T23:25:58.302Z,100347.66
2024-03-16T23:28:27.392Z,100345.89
2024-03-16T23:30:54.477Z,100347.23
2024-03-16T23:33:21.408Z,100347.27
2024-03-16T23:35:47.965Z,100341.13
2024-03-16T23:38:14.635Z,100343.48
2024-03-16T23:40:41.236Z,100344.55
2024-03-16T23:43:10.547Z,100343.33
2024-03-16T23:45:45.916Z,100341.02
2024-03-16T23:48:12.463Z,100340.06
2024-03-16T23:50:39.291Z,100332.98
2024-03-16T23:53:05.831Z,100336.01
2024-03-16T23:55:32.526Z,100333.24
2024-03-16T23:57:59.597Z,100332.81
