createdAt,value
2023-04-03T00:00:51.495Z,99.90
2023-04-03T00:03:19.547Z,99.90
2023-04-03T00:05:47.365Z,99.90
2023-04-03T00:08:14.121Z,99.90
2023-04-03T00:10:41.144Z,99.90
2023-04-03T00:13:08.705Z,99.90
2023-04-03T00:15:36.237Z,99.90
2023-04-03T00:18:03.869Z,99.90
2023-04-03T00:20:30.766Z,99.90
2023-04-03T00:22:57.432Z,99.90
2023-04-03T00:25:24.382Z,99.90
2023-04-03T00:27:51.052Z,99.90
2023-04-03T00:30:19.789Z,99.90
2023-04-03T00:32:48.223Z,99.90
2023-04-03T00:35:16.804Z,99.90
2023-04-03T00:37:44.502Z,99.90
2023-04-03T00:40:12.842Z,99.90
2023-04-03T00:42:41.952Z,99.90
2023-04-03T00:45:12.066Z,99.90
2023-04-03T00:47:41.668Z,99.90
2023-04-03T00:50:09.138Z,99.90
2023-04-03T00:52:36.090Z,99.90
2023-04-03T00:55:06.893Z,99.90
2023-04-03T00:57:34.373Z,99.90
2023-04-03T01:00:09.966Z,99.90
2023-04-03T01:02:37.272Z,99.90
2023-04-03T01:05:05.309Z,99.90
2023-04-03T01:07:32.486Z,99.90
2023-04-03T01:10:02.543Z,99.90
2023-04-03T01:12:38.727Z,99.90
2023-04-03T01:15:07.543Z,99.90
2023-04-03T01:17:45.596Z,99.90
2023-04-03T01:20:37.701Z,99.90
2023-04-03T01:23:10.531Z,99.90
2023-04-03T01:25:41.947Z,99.90
2023-04-03T01:28:12.970Z,99.90
2023-04-03T01:31:04.521Z,99.90
2023-04-03T01:33:34.402Z,99.90
2023-04-03T01:36:01.148Z,99.90
2023-04-03T01:38:29.274Z,99.90
2023-04-03T01:40:55.953Z,99.90
2023-04-03T01:43:22.830Z,99.90
2023-04-03T01:45:50.942Z,99.90
2023-04-03T01:48:18.085Z,99.90
2023-04-03T01:50:44.912Z,99.90
2023-04-03T01:53:11.631Z,99.90
2023-04-03T01:55:38.322Z,99.90
2023-04-03T01:58:05.053Z,99.90
2023-04-03T02:00:31.794Z,99.90
2023-04-03T02:02:58.699Z,99.90
2023-04-03T02:05:26.504Z,99.90
2023-04-03T02:07:53.389Z,99.90
2023-04-03T02:10:20.150Z,99.90
2023-04-03T02:12:46.987Z,99.90
2023-04-03T02:15:13.899Z,99.90
2023-04-03T02:17:40.686Z,99.90
2023-04-03T02:20:08.146Z,99.90
2023-04-03T02:22:34.927Z,99.90
2023-04-03T02:25:01.777Z,99.90
2023-04-03T02:27:28.536Z,99.90
2023-04-03T02:29:55.392Z,99.90
2023-04-03T02:32:22.151Z,99.90
2023-04-03T02:34:48.969Z,99.90
2023-04-03T02:37:16.456Z,99.90
2023-04-03T02:39:45.717Z,99.90
2023-04-03T02:42:12.509Z,99.90
2023-04-03T02:44:39.853Z,99.90
2023-04-03T02:47:06.588Z,99.90
2023-04-03T02:49:33.709Z,99.90
2023-04-03T02:52:00.656Z,99.90
2023-04-03T02:54:29.621Z,99.90
2023-04-03T02:56:59.028Z,99.90
2023-04-03T02:59:26.029Z,99.90
2023-04-03T03:01:53.350Z,99.90
2023-04-03T03:04:20.438Z,99.90
2023-04-03T03:06:47.762Z,99.90
2023-04-03T03:09:14.890Z,99.90
2023-04-03T03:11:43.029Z,99.90
2023-04-03T03:14:09.877Z,99.90
2023-04-03T03:16:36.723Z,99.90
2023-04-03T03:19:03.426Z,99.90
2023-04-03T03:21:30.224Z,99.90
2023-04-03T03:23:56.919Z,99.90
2023-04-03T03:26:23.667Z,99.90
2023-04-03T03:28:50.500Z,99.90
2023-04-03T03:31:17.351Z,99.90
2023-04-03T03:33:44.072Z,99.90
2023-04-03T03:36:11.662Z,99.90
2023-04-03T03:38:38.421Z,99.90
2023-04-03T03:41:05.871Z,99.90
2023-04-03T03:43:34.184Z,99.90
2023-04-03T03:46:01.010Z,99.90
2023-04-03T03:48:28.769Z,99.90
2023-04-03T03:50:56.573Z,99.90
2023-04-03T03:53:27.264Z,99.90
2023-04-03T03:55:57.647Z,99.90
2023-04-03T03:58:26.590Z,99.90
2023-04-03T04:00:53.320Z,99.90
2023-04-03T04:03:20.445Z,99.90
2023-04-03T04:05:49.061Z,99.90
2023-04-03T04:08:16.102Z,99.90
2023-04-03T04:10:44.732Z,99.90
2023-04-03T04:13:13.201Z,99.90
2023-04-03T04:15:40.218Z,99.90
2023-04-03T04:18:07.426Z,99.90
2023-04-03T04:20:34.442Z,99.90
2023-04-03T04:23:01.426Z,99.90
2023-04-03T04:25:29.597Z,99.90
2023-04-03T04:27:56.287Z,99.90
2023-04-03T04:30:23.054Z,99.90
2023-04-03T04:32:51.085Z,99.90
2023-04-03T04:35:18.610Z,99.90
2023-04-03T04:37:48.236Z,99.90
2023-04-03T04:40:15.627Z,99.90
2023-04-03T04:42:42.372Z,99.90
2023-04-03T04:45:09.448Z,99.90
2023-04-03T04:47:37.915Z,99.90
2023-04-03T04:50:06.406Z,99.90
2023-04-03T04:52:33.298Z,99.90
2023-04-03T04:55:00.716Z,99.90
2023-04-03T04:57:27.484Z,99.90
2023-04-03T04:59:54.933Z,99.90
2023-04-03T05:02:22.038Z,99.90
2023-04-03T05:04:51.095Z,99.90
2023-04-03T05:07:21.827Z,99.90
2023-04-03T05:09:48.743Z,99.90
2023-04-03T05:12:17.538Z,99.90
2023-04-03T05:14:50.409Z,99.90
2023-04-03T05:17:17.250Z,99.90
2023-04-03T05:19:49.543Z,99.90
2023-04-03T05:22:17.770Z,99.90
2023-04-03T05:24:45.350Z,99.90
2023-04-03T05:27:12.656Z,99.90
2023-04-03T05:29:45.170Z,99.90
2023-04-03T05:32:15.289Z,99.90
2023-04-03T05:34:42.247Z,99.90
2023-04-03T05:37:09.277Z,99.90
2023-04-03T05:39:36.941Z,99.90
2023-04-03T05:42:05.503Z,99.90
2023-04-03T05:44:32.419Z,99.90
2023-04-03T05:46:59.397Z,99.90
2023-04-03T05:49:26.286Z,99.90
2023-04-03T05:51:53.171Z,99.90
2023-04-03T05:54:29.886Z,99.90
2023-04-03T05:57:17.051Z,99.90
2023-04-03T05:59:44.817Z,99.90
2023-04-03T06:02:15.071Z,99.90
2023-04-03T06:04:42.176Z,99.90
2023-04-03T06:07:14.211Z,99.90
2023-04-03T06:09:40.886Z,99.90
2023-04-03T06:12:07.702Z,99.90
2023-04-03T06:14:34.745Z,99.90
2023-04-03T06:17:02.662Z,99.90
2023-04-03T06:19:29.745Z,99.90
2023-04-03T06:21:57.796Z,99.90
2023-04-03T06:24:26.042Z,99.90
2023-04-03T06:26:53.345Z,99.90
2023-04-03T06:29:21.424Z,99.90
2023-04-03T06:31:48.558Z,99.90
2023-04-03T06:34:16.363Z,99.90
2023-04-03T06:36:44.142Z,99.90
2023-04-03T06:39:16.083Z,99.90
2023-04-03T06:41:43.300Z,99.90
2023-04-03T06:44:12.000Z,99.90
2023-04-03T06:46:39.887Z,99.90
2023-04-03T06:49:10.256Z,99.90
2023-04-03T06:51:37.761Z,99.90
2023-04-03T06:54:06.680Z,99.90
2023-04-03T06:56:33.917Z,99.90
2023-04-03T06:59:00.852Z,99.90
2023-04-03T07:01:29.264Z,99.90
2023-04-03T07:03:56.779Z,99.90
2023-04-03T07:06:23.805Z,99.90
2023-04-03T07:08:50.559Z,99.90
2023-04-03T07:11:17.818Z,99.90
2023-04-03T07:13:45.848Z,99.90
2023-04-03T07:16:13.473Z,99.90
2023-04-03T07:18:40.292Z,99.90
2023-04-03T07:21:07.060Z,99.90
2023-04-03T07:23:34.019Z,99.90
2023-04-03T07:26:00.679Z,99.90
2023-04-03T07:28:27.561Z,99.90
2023-04-03T07:31:03.349Z,99.90
2023-04-03T07:33:30.595Z,99.90
2023-04-03T07:35:57.639Z,99.90
2023-04-03T07:38:24.387Z,99.90
2023-04-03T07:40:53.619Z,99.90
2023-04-03T07:43:22.843Z,99.90
2023-04-03T07:45:51.761Z,99.90
2023-04-03T07:48:20.812Z,99.90
2023-04-03T07:50:47.681Z,99.90
2023-04-03T07:53:15.701Z,99.90
2023-04-03T07:55:45.393Z,99.90
2023-04-03T07:58:14.114Z,99.90
2023-04-03T08:00:40.969Z,99.90
2023-04-03T08:03:10.419Z,99.90
2023-04-03T08:05:39.295Z,99.90
2023-04-03T08:08:07.833Z,99.90
2023-04-03T08:10:35.020Z,99.90
2023-04-03T08:13:02.768Z,99.90
2023-04-03T08:15:31.525Z,99.90
2023-04-03T08:17:59.116Z,99.90
2023-04-03T08:20:26.612Z,99.90
2023-04-03T08:22:53.360Z,99.90
2023-04-03T08:25:20.312Z,99.90
2023-04-03T08:27:47.063Z,99.90
2023-04-03T08:30:14.601Z,99.90
2023-04-03T08:32:43.989Z,99.90
2023-04-03T08:35:11.711Z,99.90
2023-04-03T08:37:39.130Z,99.90
2023-04-03T08:40:07.482Z,99.90
2023-04-03T08:42:46.982Z,99.90
2023-04-03T08:45:36.764Z,99.90
2023-04-03T08:48:34.762Z,99.90
2023-04-03T08:51:10.982Z,99.90
2023-04-03T08:53:43.299Z,99.90
2023-04-03T08:56:11.380Z,99.90
2023-04-03T08:58:50.117Z,99.90
2023-04-03T09:01:34.450Z,99.90
2023-04-03T09:04:03.448Z,99.90
2023-04-03T09:06:34.039Z,99.90
2023-04-03T09:09:14.558Z,99.90
2023-04-03T09:12:15.871Z,99.90
2023-04-03T09:15:12.063Z,99.90
2023-04-03T09:18:03.434Z,99.90
2023-04-03T09:20:48.783Z,99.90
2023-04-03T09:23:51.708Z,99.90
2023-04-03T09:26:36.960Z,99.90
2023-04-03T09:29:08.030Z,99.90
2023-04-03T09:31:44.711Z,99.90
2023-04-03T09:34:35.577Z,99.90
2023-04-03T09:37:08.095Z,99.90
2023-04-03T09:39:51.960Z,99.90
2023-04-03T09:42:23.375Z,99.90
2023-04-03T09:44:57.370Z,99.90
2023-04-03T09:47:36.108Z,99.90
2023-04-03T09:50:15.189Z,99.90
2023-04-03T09:52:43.897Z,99.90
2023-04-03T09:55:27.869Z,99.90
2023-04-03T09:58:02.783Z,99.90
2023-04-03T10:00:34.024Z,99.90
2023-04-03T10:03:01.562Z,99.90
2023-04-03T10:05:40.654Z,99.90
2023-04-03T10:08:16.471Z,99.90
2023-04-03T10:10:45.545Z,99.90
2023-04-03T10:13:21.008Z,99.90
2023-04-03T10:16:02.578Z,99.90
2023-04-03T10:18:39.661Z,99.90
2023-04-03T10:21:26.602Z,99.90
2023-04-03T10:24:09.789Z,99.90
2023-04-03T10:27:06.160Z,99.90
2023-04-03T10:29:32.811Z,99.90
2023-04-03T10:32:31.302Z,99.90
2023-04-03T10:35:17.567Z,99.90
2023-04-03T10:37:44.231Z,99.90
2023-04-03T10:40:26.550Z,99.90
2023-04-03T10:43:29.547Z,99.90
2023-04-03T10:46:05.151Z,99.90
2023-04-03T10:48:59.077Z,99.90
2023-04-03T10:51:49.355Z,99.90
2023-04-03T10:54:27.554Z,99.90
2023-04-03T10:57:11.577Z,99.90
2023-04-03T10:59:46.888Z,99.90
2023-04-03T11:02:33.543Z,99.90
2023-04-03T11:05:12.080Z,99.90
2023-04-03T11:07:44.114Z,99.90
2023-04-03T11:10:20.284Z,99.90
2023-04-03T11:12:57.598Z,99.90
2023-04-03T11:15:26.141Z,99.90
2023-04-03T11:18:08.570Z,99.90
2023-04-03T11:20:38.766Z,99.90
2023-04-03T11:23:16.463Z,99.90
2023-04-03T11:25:45.916Z,99.90
2023-04-03T11:28:15.861Z,99.90
2023-04-03T11:30:48.362Z,99.90
2023-04-03T11:33:36.315Z,99.90
2023-04-03T11:36:25.956Z,99.90
2023-04-03T11:39:03.451Z,99.90
2023-04-03T11:41:33.149Z,99.90
2023-04-03T11:44:24.578Z,99.90
2023-04-03T11:46:58.290Z,99.90
2023-04-03T11:49:54.573Z,99.90
2023-04-03T11:52:42.198Z,99.90
2023-04-03T11:55:22.829Z,99.90
2023-04-03T11:57:58.914Z,99.90
2023-04-03T12:00:47.539Z,99.90
2023-04-03T12:03:26.592Z,99.90
2023-04-03T12:06:05.774Z,99.90
2023-04-03T12:08:44.505Z,99.90
2023-04-03T12:11:14.261Z,99.90
2023-04-03T12:13:52.995Z,99.90
2023-04-03T12:16:24.457Z,99.90
2023-04-03T12:18:54.003Z,99.90
2023-04-03T12:21:24.989Z,99.90
2023-04-03T12:24:09.694Z,99.90
2023-04-03T12:26:48.751Z,99.90
2023-04-03T12:29:24.656Z,99.90
2023-04-03T12:32:15.689Z,99.90
2023-04-03T12:35:13.838Z,99.90
2023-04-03T12:38:02.100Z,99.90
2023-04-03T12:40:50.931Z,99.90
2023-04-03T12:43:26.364Z,99.90
2023-04-03T12:46:02.612Z,99.90
2023-04-03T12:48:32.798Z,99.90
2023-04-03T12:51:00.817Z,99.90
2023-04-03T12:53:36.509Z,99.90
2023-04-03T12:56:28.371Z,99.90
2023-04-03T12:59:13.658Z,99.90
2023-04-03T13:01:40.410Z,99.90
2023-04-03T13:04:08.190Z,99.90
2023-04-03T13:06:43.439Z,99.90
2023-04-03T13:09:42.870Z,99.90
2023-04-03T13:12:16.602Z,99.90
2023-04-03T13:14:55.197Z,99.90
2023-04-03T13:17:22.803Z,99.90
2023-04-03T13:19:50.008Z,99.90
2023-04-03T13:22:31.992Z,99.90
2023-04-03T13:25:04.010Z,99.70
2023-04-03T13:27:32.294Z,99.90
2023-04-03T13:30:02.525Z,98.20
2023-04-03T13:32:31.464Z,98.80
2023-04-03T13:35:08.146Z,99.00
2023-04-03T13:37:58.645Z,98.50
2023-04-03T13:40:29.987Z,98.50
2023-04-03T13:43:05.928Z,98.00
2023-04-03T13:45:34.955Z,98.00
2023-04-03T13:48:35.474Z,97.90
2023-04-03T13:51:13.796Z,98.10
2023-04-03T13:53:47.195Z,98.30
2023-04-03T13:56:38.497Z,98.20
2023-04-03T13:59:07.399Z,97.90
2023-04-03T14:01:41.725Z,98.20
2023-04-03T14:04:16.954Z,98.00
2023-04-03T14:06:43.829Z,97.70
2023-04-03T14:09:11.226Z,97.50
2023-04-03T14:11:38.127Z,97.30
2023-04-03T14:14:18.165Z,97.10
2023-04-03T14:16:49.200Z,97.40
2023-04-03T14:19:21.358Z,97.00
2023-04-03T14:21:49.010Z,97.30
2023-04-03T14:24:15.736Z,97.40
2023-04-03T14:26:42.922Z,97.90
2023-04-03T14:29:11.422Z,97.90
2023-04-03T14:31:38.300Z,97.30
2023-04-03T14:34:05.092Z,97.10
2023-04-03T14:36:32.840Z,96.80
2023-04-03T14:39:00.286Z,97.20
2023-04-03T14:41:27.494Z,97.00
2023-04-03T14:43:54.755Z,97.20
2023-04-03T14:46:42.982Z,97.40
2023-04-03T14:49:22.247Z,97.20
2023-04-03T14:51:49.294Z,97.60
2023-04-03T14:54:20.356Z,97.70
2023-04-03T14:56:48.956Z,98.00
2023-04-03T14:59:16.349Z,97.90
2023-04-03T15:01:43.107Z,97.80
2023-04-03T15:04:18.686Z,98.00
2023-04-03T15:06:46.753Z,97.80
2023-04-03T15:09:25.808Z,97.90
2023-04-03T15:11:54.552Z,97.20
2023-04-03T15:14:35.298Z,97.30
2023-04-03T15:17:11.564Z,97.60
2023-04-03T15:19:39.183Z,97.90
2023-04-03T15:22:06.299Z,97.10
2023-04-03T15:24:33.000Z,96.90
2023-04-03T15:27:01.657Z,96.20
2023-04-03T15:29:28.683Z,96.30
2023-04-03T15:31:55.744Z,95.20
2023-04-03T15:34:23.111Z,94.90
2023-04-03T15:36:53.356Z,95.10
2023-04-03T15:39:21.489Z,95.50
2023-04-03T15:41:48.703Z,95.90
2023-04-03T15:44:18.388Z,96.10
2023-04-03T15:46:46.752Z,96.10
2023-04-03T15:49:13.913Z,96.10
2023-04-03T15:51:40.681Z,95.90
2023-04-03T15:54:07.405Z,96.00
2023-04-03T15:56:34.057Z,95.90
2023-04-03T15:59:01.105Z,96.10
2023-04-03T16:01:28.008Z,95.50
2023-04-03T16:03:55.252Z,96.00
2023-04-03T16:06:22.080Z,95.10
2023-04-03T16:08:50.319Z,95.10
2023-04-03T16:11:17.024Z,95.50
2023-04-03T16:13:44.248Z,95.50
2023-04-03T16:16:11.092Z,94.80
2023-04-03T16:18:38.177Z,95.00
2023-04-03T16:21:07.080Z,95.30
2023-04-03T16:23:33.739Z,95.10
2023-04-03T16:26:00.408Z,95.30
2023-04-03T16:28:27.071Z,95.20
2023-04-03T16:30:53.919Z,95.50
2023-04-03T16:33:22.805Z,95.50
2023-04-03T16:35:51.600Z,95.70
2023-04-03T16:38:19.812Z,95.80
2023-04-03T16:40:47.270Z,96.20
2023-04-03T16:43:13.941Z,95.50
2023-04-03T16:45:40.942Z,95.30
2023-04-03T16:48:08.126Z,95.20
2023-04-03T16:50:35.049Z,95.10
2023-04-03T16:53:03.808Z,95.00
2023-04-03T16:55:30.523Z,94.70
2023-04-03T16:57:57.168Z,94.10
2023-04-03T17:00:24.026Z,93.90
2023-04-03T17:02:51.011Z,93.50
2023-04-03T17:05:18.026Z,93.80
2023-04-03T17:07:44.670Z,93.90
2023-04-03T17:10:13.213Z,93.90
2023-04-03T17:12:39.874Z,94.00
2023-04-03T17:15:07.204Z,94.20
2023-04-03T17:17:34.252Z,94.40
2023-04-03T17:20:01.158Z,94.50
2023-04-03T17:22:29.550Z,94.90
2023-04-03T17:24:56.337Z,94.50
2023-04-03T17:27:23.062Z,94.50
2023-04-03T17:29:49.790Z,94.40
2023-04-03T17:32:17.044Z,94.50
2023-04-03T17:34:46.209Z,94.70
2023-04-03T17:37:12.956Z,94.80
2023-04-03T17:39:39.687Z,94.90
2023-04-03T17:42:06.379Z,95.20
2023-04-03T17:44:33.053Z,95.10
2023-04-03T17:46:59.697Z,95.30
2023-04-03T17:49:26.376Z,95.20
2023-04-03T17:51:53.728Z,95.30
2023-04-03T17:54:20.550Z,95.50
2023-04-03T17:56:48.226Z,95.50
2023-04-03T17:59:16.557Z,95.60
2023-04-03T18:01:46.606Z,95.50
2023-04-03T18:04:14.406Z,95.70
2023-04-03T18:06:50.785Z,95.90
2023-04-03T18:09:19.553Z,95.70
2023-04-03T18:11:47.976Z,95.70
2023-04-03T18:14:17.948Z,95.70
2023-04-03T18:16:44.609Z,95.80
2023-04-03T18:19:22.807Z,95.60
2023-04-03T18:21:55.126Z,95.50
2023-04-03T18:24:22.964Z,95.60
2023-04-03T18:26:58.689Z,95.50
2023-04-03T18:29:26.563Z,95.50
2023-04-03T18:31:55.695Z,95.70
2023-04-03T18:34:22.694Z,95.80
2023-04-03T18:36:49.381Z,95.80
2023-04-03T18:39:16.112Z,96.10
2023-04-03T18:41:43.422Z,96.00
2023-04-03T18:44:15.613Z,96.20
2023-04-03T18:46:42.439Z,96.30
2023-04-03T18:49:11.414Z,96.30
2023-04-03T18:51:41.311Z,96.40
2023-04-03T18:54:09.744Z,96.40
2023-04-03T18:56:37.597Z,96.50
2023-04-03T18:59:04.958Z,96.60
2023-04-03T19:01:32.366Z,96.60
2023-04-03T19:03:59.182Z,96.70
2023-04-03T19:06:26.325Z,96.90
2023-04-03T19:08:53.686Z,96.80
2023-04-03T19:11:20.520Z,96.70
2023-04-03T19:14:04.569Z,96.80
2023-04-03T19:16:34.178Z,96.90
2023-04-03T19:19:01.587Z,96.70
2023-04-03T19:21:28.288Z,96.90
2023-04-03T19:23:58.944Z,96.90
2023-04-03T19:26:28.622Z,96.80
2023-04-03T19:28:55.486Z,96.80
2023-04-03T19:31:23.216Z,96.90
2023-04-03T19:33:50.612Z,96.80
2023-04-03T19:36:18.019Z,96.60
2023-04-03T19:38:45.063Z,96.50
2023-04-03T19:41:15.562Z,96.60
2023-04-03T19:43:42.429Z,96.70
2023-04-03T19:46:09.634Z,96.70
2023-04-03T19:48:37.087Z,96.70
2023-04-03T19:51:05.821Z,96.70
2023-04-03T19:53:32.949Z,96.80
2023-04-03T19:56:00.485Z,96.60
2023-04-03T19:58:29.997Z,96.60
2023-04-03T20:00:58.014Z,96.80
2023-04-03T20:03:26.094Z,96.80
2023-04-03T20:05:53.832Z,96.80
2023-04-03T20:08:21.070Z,96.80
2023-04-03T20:10:48.923Z,96.80
2023-04-03T20:13:15.586Z,96.90
2023-04-03T20:15:43.563Z,96.90
2023-04-03T20:18:28.647Z,96.90
2023-04-03T20:21:01.546Z,96.90
2023-04-03T20:23:28.701Z,96.90
2023-04-03T20:26:09.570Z,97.10
2023-04-03T20:28:39.333Z,97.10
2023-04-03T20:31:06.725Z,97.00
2023-04-03T20:33:33.850Z,96.90
2023-04-03T20:36:01.525Z,97.00
2023-04-03T20:38:28.535Z,97.10
2023-04-03T20:40:55.422Z,97.10
2023-04-03T20:43:23.260Z,97.20
2023-04-03T20:45:50.793Z,97.20
2023-04-03T20:48:18.214Z,97.30
2023-04-03T20:50:46.305Z,97.40
2023-04-03T20:53:13.625Z,97.50
2023-04-03T20:55:41.213Z,97.70
2023-04-03T20:58:08.536Z,97.70
2023-04-03T21:00:37.420Z,97.80
2023-04-03T21:03:04.227Z,97.80
2023-04-03T21:05:34.691Z,97.90
2023-04-03T21:08:39.983Z,98.00
2023-04-03T21:11:44.448Z,98.10
2023-04-03T21:14:48.946Z,98.10
2023-04-03T21:17:16.191Z,98.20
2023-04-03T21:19:46.539Z,98.30
2023-04-03T21:22:15.624Z,98.40
2023-04-03T21:24:43.338Z,98.40
2023-04-03T21:27:10.508Z,98.50
2023-04-03T21:29:37.566Z,98.50
2023-04-03T21:32:04.325Z,98.50
2023-04-03T21:34:31.783Z,98.50
2023-04-03T21:37:03.520Z,98.60
2023-04-03T21:39:30.589Z,98.60
2023-04-03T21:41:57.265Z,98.60
2023-04-03T21:44:25.137Z,98.60
2023-04-03T21:46:54.901Z,98.70
2023-04-03T21:49:22.795Z,98.70
2023-04-03T21:51:51.327Z,98.80
2023-04-03T21:54:18.255Z,98.90
2023-04-03T21:56:45.053Z,98.90
2023-04-03T21:59:12.149Z,98.90
2023-04-03T22:01:39.385Z,99.00
2023-04-03T22:04:06.096Z,99.10
2023-04-03T22:06:32.844Z,99.00
2023-04-03T22:08:59.714Z,99.00
2023-04-03T22:11:27.073Z,99.20
2023-04-03T22:13:55.485Z,99.30
2023-04-03T22:16:23.342Z,99.30
2023-04-03T22:18:53.529Z,99.30
2023-04-03T22:21:20.982Z,99.40
2023-04-03T22:23:47.732Z,99.30
2023-04-03T22:26:14.524Z,99.50
2023-04-03T22:28:43.844Z,99.60
2023-04-03T22:31:13.246Z,99.60
2023-04-03T22:33:41.503Z,99.70
2023-04-03T22:36:13.226Z,99.70
2023-04-03T22:38:43.318Z,99.80
2023-04-03T22:41:10.153Z,99.80
2023-04-03T22:43:37.873Z,99.80
2023-04-03T22:46:07.484Z,99.90
2023-04-03T22:48:34.902Z,99.90
2023-04-03T22:51:07.118Z,99.90
2023-04-03T22:53:33.998Z,99.90
2023-04-03T22:56:02.454Z,99.90
2023-04-03T22:58:29.593Z,99.90
2023-04-03T23:01:16.711Z,99.90
2023-04-03T23:03:43.440Z,99.90
2023-04-03T23:06:10.805Z,99.90
2023-04-03T23:08:41.919Z,99.90
2023-04-03T23:11:09.577Z,99.90
2023-04-03T23:13:36.882Z,99.90
2023-04-03T23:16:04.360Z,99.90
2023-04-03T23:18:32.645Z,99.90
2023-04-03T23:21:01.116Z,99.90
2023-04-03T23:23:27.880Z,99.90
2023-04-03T23:25:55.618Z,99.90
2023-04-03T23:28:22.849Z,99.90
2023-04-03T23:30:50.909Z,99.90
2023-04-03T23:33:17.568Z,99.90
2023-04-03T23:35:46.544Z,99.90
2023-04-03T23:38:13.799Z,99.90
2023-04-03T23:40:44.878Z,99.90
2023-04-03T23:43:11.690Z,99.90
2023-04-03T23:45:39.034Z,99.90
2023-04-03T23:48:06.054Z,99.90
2023-04-03T23:50:32.792Z,99.90
2023-04-03T23:52:59.472Z,99.90
2023-04-03T23:55:26.175Z,99.90
2023-04-03T23:57:52.842Z,99.90
