createdAt,value
2016-12-16T00:00:19.545Z,0
2016-12-16T00:01:19.536Z,0
2016-12-16T00:02:19.522Z,0
2016-12-16T00:03:19.510Z,0
2016-12-16T00:04:19.492Z,0
2016-12-16T00:05:19.481Z,0
2016-12-16T00:06:19.465Z,0
2016-12-16T00:07:19.783Z,0
2016-12-16T00:08:19.438Z,0
2016-12-16T00:09:19.428Z,0
2016-12-16T00:10:19.412Z,0
2016-12-16T00:11:19.403Z,0
2016-12-16T00:12:19.387Z,0
2016-12-16T00:13:19.379Z,0
2016-12-16T00:14:19.362Z,0
2016-12-16T00:15:19.349Z,0
2016-12-16T00:16:19.336Z,0
2016-12-16T00:17:19.324Z,0
2016-12-16T00:18:19.309Z,0
2016-12-16T00:19:19.297Z,0
2016-12-16T00:20:19.288Z,0
2016-12-16T00:21:19.271Z,0
2016-12-16T00:22:19.255Z,0
2016-12-16T00:23:19.246Z,0
2016-12-16T00:24:19.232Z,0
2016-12-16T00:25:19.217Z,0
2016-12-16T00:26:19.208Z,0
2016-12-16T00:27:19.188Z,0
2016-12-16T00:28:19.178Z,0
2016-12-16T00:29:19.167Z,0
2016-12-16T00:30:19.152Z,0
2016-12-16T00:31:19.449Z,0
2016-12-16T00:32:19.127Z,0
2016-12-16T00:33:19.113Z,0
2016-12-16T00:34:19.099Z,0
2016-12-16T00:35:19.086Z,0
2016-12-16T00:36:19.071Z,0
2016-12-16T00:37:19.061Z,0
2016-12-16T00:38:19.047Z,0
2016-12-16T00:39:19.060Z,0
2016-12-16T00:40:19.024Z,0
2016-12-16T00:41:19.006Z,0
2016-12-16T00:42:18.994Z,0
2016-12-16T00:43:18.978Z,0
2016-12-16T00:44:18.965Z,0
2016-12-16T00:45:18.953Z,0
2016-12-16T00:46:19.283Z,0
2016-12-16T00:47:18.924Z,0
2016-12-16T00:48:18.916Z,0
2016-12-16T00:49:18.896Z,0
2016-12-16T00:50:18.884Z,0
2016-12-16T00:51:18.874Z,0
2016-12-16T00:52:18.859Z,0
2016-12-16T00:53:18.847Z,0
2016-12-16T00:54:18.839Z,0
2016-12-16T00:55:18.822Z,0
2016-12-16T00:56:18.805Z,0
2016-12-16T00:57:18.795Z,0
2016-12-16T00:58:18.780Z,0
2016-12-16T00:59:18.768Z,0
2016-12-16T01:00:18.750Z,0
2016-12-16T01:01:18.743Z,0
2016-12-16T01:02:18.725Z,0
2016-12-16T01:03:18.711Z,0
2016-12-16T01:04:18.700Z,0
2016-12-16T01:05:18.684Z,0
2016-12-16T01:06:18.676Z,0
2016-12-16T01:07:18.666Z,0
2016-12-16T01:08:18.646Z,0
2016-12-16T01:09:18.631Z,0
2016-12-16T01:10:18.622Z,0
2016-12-16T01:11:18.607Z,0
2016-12-16T01:12:18.600Z,0
2016-12-16T01:13:18.581Z,0
2016-12-16T01:14:18.565Z,0
2016-12-16T01:15:18.552Z,0
2016-12-16T01:16:18.539Z,0
2016-12-16T01:17:18.525Z,0
2016-12-16T01:18:18.511Z,0
2016-12-16T01:19:18.501Z,0
2016-12-16T01:20:18.484Z,0
2016-12-16T01:21:18.471Z,0
2016-12-16T01:22:18.460Z,0
2016-12-16T01:23:18.445Z,0
2016-12-16T01:24:18.432Z,0
2016-12-16T01:25:18.420Z,0
2016-12-16T01:26:18.403Z,0
2016-12-16T01:27:18.391Z,0
2016-12-16T01:28:18.410Z,0
2016-12-16T01:29:18.364Z,0
2016-12-16T01:30:18.657Z,0
2016-12-16T01:31:18.343Z,0
2016-12-16T01:32:18.326Z,0
2016-12-16T01:33:18.311Z,0
2016-12-16T01:34:18.618Z,0
2016-12-16T01:35:18.285Z,0
2016-12-16T01:36:18.274Z,0
2016-12-16T01:37:18.259Z,0
2016-12-16T01:38:18.247Z,0
2016-12-16T01:39:18.234Z,0
2016-12-16T01:40:18.220Z,0
2016-12-16T01:41:18.203Z,0
2016-12-16T01:42:18.193Z,0
2016-12-16T01:43:18.185Z,0
2016-12-16T01:44:18.166Z,0
2016-12-16T01:45:18.172Z,0
2016-12-16T01:46:18.140Z,0
2016-12-16T01:47:18.123Z,0
2016-12-16T01:48:18.108Z,0
2016-12-16T01:49:18.096Z,0
2016-12-16T01:50:18.082Z,0
2016-12-16T01:51:18.382Z,0
2016-12-16T01:52:18.089Z,0
2016-12-16T01:53:18.042Z,0
2016-12-16T01:54:18.033Z,0
2016-12-16T01:55:18.019Z,0
2016-12-16T01:56:18.003Z,0
2016-12-16T01:57:17.992Z,0
2016-12-16T01:58:17.977Z,0
2016-12-16T01:59:17.966Z,0
2016-12-16T02:00:17.949Z,0
2016-12-16T02:01:17.940Z,0
2016-12-16T02:02:17.955Z,0
2016-12-16T02:03:17.909Z,0
2016-12-16T02:04:17.898Z,0
2016-12-16T02:05:17.887Z,0
2016-12-16T02:06:17.872Z,0
2016-12-16T02:07:17.858Z,0
2016-12-16T02:08:17.866Z,0
2016-12-16T02:09:17.829Z,0
2016-12-16T02:10:17.817Z,0
2016-12-16T02:11:17.803Z,0
2016-12-16T02:12:18.100Z,0
2016-12-16T02:13:17.779Z,0
2016-12-16T02:14:17.764Z,0
2016-12-16T02:15:17.754Z,0
2016-12-16T02:16:17.738Z,0
2016-12-16T02:17:17.726Z,0
2016-12-16T02:18:17.712Z,0
2016-12-16T02:19:17.697Z,0
2016-12-16T02:20:17.681Z,0
2016-12-16T02:21:17.971Z,0
2016-12-16T02:22:17.661Z,0
2016-12-16T02:23:17.643Z,0
2016-12-16T02:24:17.630Z,0
2016-12-16T02:25:17.929Z,0
2016-12-16T02:26:17.606Z,0
2016-12-16T02:27:17.590Z,0
2016-12-16T02:28:17.578Z,0
2016-12-16T02:29:17.564Z,0
2016-12-16T02:30:17.555Z,0
2016-12-16T02:31:17.538Z,0
2016-12-16T02:32:17.525Z,0
2016-12-16T02:33:17.515Z,0
2016-12-16T02:34:17.500Z,0
2016-12-16T02:35:17.490Z,0
2016-12-16T02:36:17.472Z,0
2016-12-16T02:37:17.461Z,0
2016-12-16T02:38:17.446Z,0
2016-12-16T02:39:17.437Z,0
2016-12-16T02:40:17.418Z,0
2016-12-16T02:41:17.409Z,0
2016-12-16T02:42:17.395Z,0
2016-12-16T02:43:17.380Z,0
2016-12-16T02:44:17.368Z,0
2016-12-16T02:45:17.357Z,0
2016-12-16T02:46:17.345Z,0
2016-12-16T02:47:17.329Z,0
2016-12-16T02:48:17.315Z,0
2016-12-16T02:49:17.300Z,0
2016-12-16T02:50:17.290Z,0
2016-12-16T02:51:17.283Z,0
2016-12-16T02:52:17.269Z,0
2016-12-16T02:53:17.250Z,0
2016-12-16T02:54:17.241Z,0
2016-12-16T02:55:17.228Z,0
2016-12-16T02:56:17.213Z,0
2016-12-16T02:57:17.198Z,0
2016-12-16T02:58:17.193Z,0
2016-12-16T02:59:17.173Z,0
2016-12-16T03:00:17.160Z,0
2016-12-16T03:01:17.151Z,0
2016-12-16T03:02:17.136Z,0
2016-12-16T03:03:17.119Z,0
2016-12-16T03:04:17.107Z,0
2016-12-16T03:05:17.397Z,0
2016-12-16T03:06:17.081Z,0
2016-12-16T03:07:17.071Z,0
2016-12-16T03:08:17.059Z,0
2016-12-16T03:09:17.044Z,0
2016-12-16T03:10:17.027Z,0
2016-12-16T03:11:17.017Z,0
2016-12-16T03:12:17.002Z,0
2016-12-16T03:13:16.988Z,0
2016-12-16T03:14:16.977Z,0
2016-12-16T03:15:16.962Z,0
2016-12-16T03:16:16.948Z,0
2016-12-16T03:17:16.941Z,0
2016-12-16T03:18:16.923Z,0
2016-12-16T03:19:16.908Z,0
2016-12-16T03:20:16.896Z,0
2016-12-16T03:21:16.886Z,0
2016-12-16T03:22:16.873Z,0
2016-12-16T03:23:16.853Z,0
2016-12-16T03:24:16.850Z,0
2016-12-16T03:25:16.828Z,0
2016-12-16T03:26:16.819Z,0
2016-12-16T03:27:16.801Z,0
2016-12-16T03:28:16.790Z,0
2016-12-16T03:29:16.778Z,0
2016-12-16T03:30:16.759Z,0
2016-12-16T03:31:16.750Z,0
2016-12-16T03:32:16.740Z,0
2016-12-16T03:33:16.725Z,0
2016-12-16T03:34:16.708Z,0
2016-12-16T03:35:16.692Z,0
2016-12-16T03:36:16.680Z,0
2016-12-16T03:37:16.666Z,0
2016-12-16T03:38:16.653Z,0
2016-12-16T03:39:16.642Z,0
2016-12-16T03:40:16.623Z,0
2016-12-16T03:41:16.609Z,0
2016-12-16T03:42:16.636Z,0
2016-12-16T03:43:16.586Z,0
2016-12-16T03:44:16.569Z,0
2016-12-16T03:45:16.557Z,0
2016-12-16T03:46:16.539Z,0
2016-12-16T03:47:16.528Z,0
2016-12-16T03:48:16.516Z,0
2016-12-16T03:49:16.501Z,0
2016-12-16T03:50:16.793Z,0
2016-12-16T03:51:16.473Z,0
2016-12-16T03:52:16.457Z,0
2016-12-16T03:53:16.444Z,0
2016-12-16T03:54:16.430Z,0
2016-12-16T03:55:16.417Z,0
2016-12-16T03:56:16.437Z,0
2016-12-16T03:57:16.386Z,0
2016-12-16T03:58:16.374Z,0
2016-12-16T03:59:16.356Z,0
2016-12-16T04:00:16.344Z,0
2016-12-16T04:01:16.330Z,0
2016-12-16T04:02:16.317Z,0
2016-12-16T04:03:16.303Z,0
2016-12-16T04:04:16.288Z,0
2016-12-16T04:05:16.273Z,0
2016-12-16T04:06:16.263Z,0
2016-12-16T04:07:16.245Z,0
2016-12-16T04:08:16.538Z,0
2016-12-16T04:09:16.216Z,0
2016-12-16T04:10:16.202Z,0
2016-12-16T04:11:16.188Z,0
2016-12-16T04:12:16.174Z,0
2016-12-16T04:13:16.162Z,0
2016-12-16T04:14:16.144Z,0
2016-12-16T04:15:16.137Z,0
2016-12-16T04:16:16.416Z,0
2016-12-16T04:17:16.105Z,0
2016-12-16T04:18:16.086Z,0
2016-12-16T04:19:16.074Z,0
2016-12-16T04:20:16.061Z,0
2016-12-16T04:21:16.040Z,0
2016-12-16T04:22:16.037Z,0
2016-12-16T04:23:16.015Z,0
2016-12-16T04:24:16.002Z,0
2016-12-16T04:25:16.308Z,0
2016-12-16T04:26:15.968Z,0
2016-12-16T04:27:15.956Z,0
2016-12-16T04:28:15.944Z,0
2016-12-16T04:29:15.927Z,0
2016-12-16T04:30:15.915Z,0
2016-12-16T04:31:15.900Z,0
2016-12-16T04:32:15.881Z,0
2016-12-16T04:33:15.870Z,0
2016-12-16T04:34:15.856Z,0
2016-12-16T04:35:15.840Z,0
2016-12-16T04:36:15.829Z,0
2016-12-16T04:37:15.811Z,0
2016-12-16T04:38:15.801Z,0
2016-12-16T04:39:15.795Z,0
2016-12-16T04:40:15.796Z,0
2016-12-16T04:41:15.757Z,0
2016-12-16T04:42:15.740Z,0
2016-12-16T04:43:15.729Z,0
2016-12-16T04:44:15.707Z,0
2016-12-16T04:45:15.698Z,0
2016-12-16T04:46:15.691Z,0
2016-12-16T04:47:15.663Z,0
2016-12-16T04:48:15.651Z,0
2016-12-16T04:49:15.637Z,0
2016-12-16T04:50:15.622Z,0
2016-12-16T04:51:15.605Z,0
2016-12-16T04:52:15.592Z,0
2016-12-16T04:53:15.614Z,0
2016-12-16T04:54:15.562Z,0
2016-12-16T04:55:15.547Z,0
2016-12-16T04:56:15.533Z,0
2016-12-16T04:57:15.517Z,0
2016-12-16T04:58:15.510Z,0
2016-12-16T04:59:15.490Z,0
2016-12-16T05:00:15.474Z,0
2016-12-16T05:01:15.457Z,0
2016-12-16T05:02:15.442Z,0
2016-12-16T05:03:15.435Z,0
2016-12-16T05:04:15.419Z,0
2016-12-16T05:05:15.402Z,0
2016-12-16T05:06:15.396Z,0
2016-12-16T05:07:15.372Z,0
2016-12-16T05:08:15.361Z,0
2016-12-16T05:09:15.360Z,0
2016-12-16T05:10:15.326Z,0
2016-12-16T05:11:15.317Z,0
2016-12-16T05:12:15.296Z,0
2016-12-16T05:13:15.284Z,0
2016-12-16T05:14:15.272Z,0
2016-12-16T05:15:15.599Z,0
2016-12-16T05:16:15.248Z,0
2016-12-16T05:17:15.228Z,0
2016-12-16T05:18:15.213Z,0
2016-12-16T05:19:15.195Z,0
2016-12-16T05:20:15.179Z,0
2016-12-16T05:21:15.167Z,0
2016-12-16T05:22:15.152Z,0
2016-12-16T05:23:15.165Z,0
2016-12-16T05:24:15.123Z,0
2016-12-16T05:25:15.108Z,0
2016-12-16T05:26:15.095Z,0
2016-12-16T05:27:15.078Z,0
2016-12-16T05:28:15.064Z,0
2016-12-16T05:29:15.049Z,0
2016-12-16T05:30:15.033Z,0
2016-12-16T05:31:15.016Z,0
2016-12-16T05:32:15.002Z,0
2016-12-16T05:33:14.990Z,0
2016-12-16T05:34:14.974Z,0
2016-12-16T05:35:14.965Z,0
2016-12-16T05:36:14.946Z,0
2016-12-16T05:37:14.933Z,0
2016-12-16T05:38:14.917Z,0
2016-12-16T05:39:14.909Z,0
2016-12-16T05:40:14.886Z,0
2016-12-16T05:41:14.881Z,0
2016-12-16T05:42:14.857Z,0
2016-12-16T05:43:14.842Z,0
2016-12-16T05:44:14.828Z,0
2016-12-16T05:45:14.816Z,0
2016-12-16T05:46:14.803Z,0
2016-12-16T05:47:14.781Z,0
2016-12-16T05:48:14.768Z,0
2016-12-16T05:49:14.756Z,0
2016-12-16T05:50:14.739Z,0
2016-12-16T05:51:14.724Z,0
2016-12-16T05:52:14.710Z,0
2016-12-16T05:53:14.693Z,0
2016-12-16T05:54:14.677Z,0
2016-12-16T05:55:14.669Z,0
2016-12-16T05:56:14.647Z,0
2016-12-16T05:57:14.635Z,0
2016-12-16T05:58:14.621Z,0
2016-12-16T05:59:14.603Z,0
2016-12-16T06:00:14.597Z,0
2016-12-16T06:01:14.583Z,0
2016-12-16T06:02:14.563Z,0
2016-12-16T06:03:14.564Z,0
2016-12-16T06:04:14.534Z,0
2016-12-16T06:05:14.817Z,0
2016-12-16T06:06:14.499Z,0
2016-12-16T06:07:14.484Z,0
2016-12-16T06:08:14.486Z,0
2016-12-16T06:09:14.463Z,0
2016-12-16T06:10:14.440Z,0
2016-12-16T06:11:14.423Z,0
2016-12-16T06:12:14.408Z,0
2016-12-16T06:13:14.395Z,0
2016-12-16T06:14:14.379Z,0
2016-12-16T06:15:14.364Z,0
2016-12-16T06:16:14.352Z,0
2016-12-16T06:17:14.341Z,0
2016-12-16T06:18:14.318Z,0
2016-12-16T06:19:14.330Z,0
2016-12-16T06:20:14.296Z,0
2016-12-16T06:21:14.277Z,0
2016-12-16T06:22:14.261Z,0
2016-12-16T06:23:14.247Z,0
2016-12-16T06:24:14.236Z,0
2016-12-16T06:25:14.215Z,4
2016-12-16T06:26:14.201Z,4
2016-12-16T06:27:14.188Z,0
2016-12-16T06:28:14.171Z,4
2016-12-16T06:29:14.154Z,4
2016-12-16T06:30:14.142Z,0
2016-12-16T06:31:14.129Z,4
2016-12-16T06:32:14.113Z,4
2016-12-16T06:33:14.099Z,4
2016-12-16T06:34:14.081Z,8
2016-12-16T06:35:14.069Z,8
2016-12-16T06:36:14.054Z,8
2016-12-16T06:37:14.034Z,8
2016-12-16T06:38:14.023Z,36
2016-12-16T06:39:14.008Z,44
2016-12-16T06:40:13.990Z,44
2016-12-16T06:41:13.979Z,48
2016-12-16T06:42:13.960Z,52
2016-12-16T06:43:13.949Z,56
2016-12-16T06:44:13.931Z,56
2016-12-16T06:45:13.918Z,60
2016-12-16T06:46:13.900Z,64
2016-12-16T06:47:13.890Z,72
2016-12-16T06:48:13.872Z,76
2016-12-16T06:49:13.859Z,80
2016-12-16T06:50:13.840Z,88
2016-12-16T06:51:13.827Z,96
2016-12-16T06:52:13.815Z,100
2016-12-16T06:53:13.799Z,112
2016-12-16T06:54:13.781Z,120
2016-12-16T06:55:13.769Z,128
2016-12-16T06:56:13.753Z,140
2016-12-16T06:57:13.736Z,156
2016-12-16T06:58:13.720Z,168
2016-12-16T06:59:13.704Z,184
2016-12-16T07:00:13.999Z,200
2016-12-16T07:01:13.677Z,212
2016-12-16T07:02:13.695Z,232
2016-12-16T07:03:13.649Z,244
2016-12-16T07:04:13.632Z,264
2016-12-16T07:05:13.613Z,284
2016-12-16T07:06:13.904Z,300
2016-12-16T07:07:13.588Z,320
2016-12-16T07:08:13.571Z,348
2016-12-16T07:09:13.551Z,368
2016-12-16T07:10:13.537Z,392
2016-12-16T07:11:13.835Z,416
2016-12-16T07:12:13.511Z,444
2016-12-16T07:13:13.507Z,472
2016-12-16T07:14:13.782Z,496
2016-12-16T07:15:13.469Z,528
2016-12-16T07:16:13.451Z,556
2016-12-16T07:17:13.437Z,588
2016-12-16T07:18:13.425Z,620
2016-12-16T07:19:13.405Z,652
2016-12-16T07:20:13.390Z,684
2016-12-16T07:21:13.377Z,716
2016-12-16T07:22:13.363Z,748
2016-12-16T07:23:13.343Z,788
2016-12-16T07:24:13.329Z,820
2016-12-16T07:25:13.313Z,856
2016-12-16T07:26:13.298Z,896
2016-12-16T07:27:13.280Z,928
2016-12-16T07:28:13.568Z,964
2016-12-16T07:29:13.252Z,996
2016-12-16T07:30:13.236Z,1040
2016-12-16T07:31:13.220Z,1088
2016-12-16T07:32:13.206Z,1128
2016-12-16T07:33:13.193Z,1164
2016-12-16T07:34:13.177Z,1196
2016-12-16T07:35:13.161Z,1232
2016-12-16T07:36:13.148Z,1284
2016-12-16T07:37:13.130Z,1348
2016-12-16T07:38:13.118Z,1416
2016-12-16T07:39:13.104Z,1472
2016-12-16T07:40:13.087Z,1516
2016-12-16T07:41:13.069Z,1552
2016-12-16T07:42:13.054Z,1592
2016-12-16T07:43:13.347Z,1632
2016-12-16T07:44:13.026Z,1676
2016-12-16T07:45:13.039Z,1712
2016-12-16T07:46:12.999Z,1744
2016-12-16T07:47:12.981Z,1772
2016-12-16T07:48:12.965Z,1812
2016-12-16T07:49:12.950Z,1852
2016-12-16T07:50:12.934Z,1900
2016-12-16T07:51:12.920Z,1948
2016-12-16T07:52:12.908Z,1988
2016-12-16T07:53:12.890Z,2028
2016-12-16T07:54:12.874Z,2068
2016-12-16T07:55:12.863Z,2100
2016-12-16T07:56:12.870Z,2132
2016-12-16T07:57:12.830Z,2168
2016-12-16T07:58:12.814Z,2200
2016-12-16T07:59:12.800Z,2232
2016-12-16T08:00:12.787Z,2276
2016-12-16T08:01:12.767Z,2308
2016-12-16T08:02:12.756Z,2344
2016-12-16T08:03:12.742Z,2368
2016-12-16T08:04:12.724Z,2392
2016-12-16T08:05:12.713Z,2432
2016-12-16T08:06:12.696Z,2468
2016-12-16T08:07:12.680Z,2508
2016-12-16T08:08:12.664Z,2540
2016-12-16T08:09:12.658Z,2568
2016-12-16T08:10:12.635Z,2596
2016-12-16T08:11:12.624Z,2628
2016-12-16T08:12:12.606Z,2664
2016-12-16T08:13:12.912Z,2692
2016-12-16T08:14:12.576Z,2720
2016-12-16T08:15:12.863Z,2748
2016-12-16T08:16:12.555Z,2780
2016-12-16T08:17:12.535Z,2792
2016-12-16T08:18:12.519Z,2808
2016-12-16T08:19:12.500Z,2832
2016-12-16T08:20:12.484Z,2876
2016-12-16T08:21:12.474Z,2928
2016-12-16T08:22:12.457Z,2980
2016-12-16T08:23:12.444Z,3020
2016-12-16T08:24:12.430Z,3048
2016-12-16T08:25:12.435Z,3072
2016-12-16T08:26:12.402Z,3116
2016-12-16T08:27:12.387Z,3136
2016-12-16T08:28:12.369Z,3180
2016-12-16T08:29:12.355Z,3224
2016-12-16T08:30:12.344Z,3260
2016-12-16T08:31:12.325Z,3288
2016-12-16T08:32:12.318Z,3320
2016-12-16T08:33:12.297Z,3340
2016-12-16T08:34:12.278Z,3348
2016-12-16T08:35:12.267Z,3340
2016-12-16T08:36:12.254Z,3328
2016-12-16T08:37:12.242Z,3316
2016-12-16T08:38:12.224Z,3344
2016-12-16T08:39:12.237Z,3372
2016-12-16T08:40:12.196Z,3396
2016-12-16T08:41:12.183Z,3416
2016-12-16T08:42:12.169Z,3444
2016-12-16T08:43:12.159Z,3484
2016-12-16T08:44:12.140Z,3556
2016-12-16T08:45:12.125Z,3628
2016-12-16T08:46:12.116Z,3716
2016-12-16T08:47:12.106Z,3760
2016-12-16T08:48:12.083Z,3772
2016-12-16T08:49:12.077Z,3768
2016-12-16T08:50:12.053Z,3772
2016-12-16T08:51:12.075Z,3780
2016-12-16T08:52:12.024Z,3800
2016-12-16T08:53:12.011Z,3844
2016-12-16T08:54:12.006Z,3880
2016-12-16T08:55:11.984Z,3900
2016-12-16T08:56:12.271Z,3916
2016-12-16T08:57:11.956Z,3920
2016-12-16T08:58:11.940Z,3924
2016-12-16T08:59:11.923Z,3944
2016-12-16T09:00:11.916Z,3956
2016-12-16T09:01:11.899Z,3956
2016-12-16T09:02:11.887Z,3976
2016-12-16T09:03:11.871Z,3952
2016-12-16T09:04:11.859Z,3928
2016-12-16T09:05:11.840Z,3920
2016-12-16T09:06:11.827Z,3948
2016-12-16T09:07:11.815Z,4000
2016-12-16T09:08:11.799Z,4028
2016-12-16T09:09:11.785Z,4044
2016-12-16T09:10:11.777Z,4052
2016-12-16T09:11:12.069Z,4044
2016-12-16T09:12:11.749Z,4040
2016-12-16T09:13:11.734Z,4044
2016-12-16T09:14:12.028Z,4052
2016-12-16T09:15:11.707Z,4060
2016-12-16T09:16:11.693Z,4060
2016-12-16T09:17:11.679Z,4048
2016-12-16T09:18:11.971Z,4032
2016-12-16T09:19:11.652Z,4024
2016-12-16T09:20:11.633Z,4016
2016-12-16T09:21:11.628Z,4012
2016-12-16T09:22:11.617Z,4016
2016-12-16T09:23:11.595Z,4016
2016-12-16T09:24:11.586Z,4000
2016-12-16T09:25:11.569Z,4000
2016-12-16T09:26:11.556Z,3996
2016-12-16T09:27:11.546Z,3964
2016-12-16T09:28:11.542Z,3940
2016-12-16T09:29:11.515Z,3928
2016-12-16T09:30:11.505Z,3924
2016-12-16T09:31:11.496Z,3908
2016-12-16T09:32:11.477Z,3896
2016-12-16T09:33:11.462Z,3896
2016-12-16T09:34:11.447Z,3932
2016-12-16T09:35:11.436Z,3988
2016-12-16T09:36:11.425Z,4040
2016-12-16T09:37:11.410Z,4072
2016-12-16T09:38:11.395Z,4076
2016-12-16T09:39:11.381Z,4084
2016-12-16T09:40:11.682Z,4080
2016-12-16T09:41:11.367Z,4084
2016-12-16T09:42:11.350Z,4100
2016-12-16T09:43:11.328Z,4108
2016-12-16T09:44:11.622Z,4112
2016-12-16T09:45:11.304Z,4104
2016-12-16T09:46:11.288Z,4072
2016-12-16T09:47:11.277Z,4068
2016-12-16T09:48:11.267Z,4088
2016-12-16T09:49:11.250Z,4144
2016-12-16T09:50:11.239Z,4172
2016-12-16T09:51:11.231Z,4196
2016-12-16T09:52:11.217Z,4216
2016-12-16T09:53:11.506Z,4216
2016-12-16T09:54:11.186Z,4212
2016-12-16T09:55:11.173Z,4212
2016-12-16T09:56:11.161Z,4208
2016-12-16T09:57:11.144Z,4204
2016-12-16T09:58:11.170Z,4192
2016-12-16T09:59:11.121Z,4188
2016-12-16T10:00:11.110Z,4180
2016-12-16T10:01:11.404Z,4164
2016-12-16T10:02:11.083Z,4160
2016-12-16T10:03:11.073Z,4160
2016-12-16T10:04:11.055Z,4152
2016-12-16T10:05:11.354Z,4148
2016-12-16T10:06:11.030Z,4164
2016-12-16T10:07:11.019Z,4188
2016-12-16T10:08:11.003Z,4196
2016-12-16T10:09:10.993Z,4216
2016-12-16T10:10:10.979Z,4260
2016-12-16T10:11:10.968Z,4320
2016-12-16T10:12:10.956Z,4364
2016-12-16T10:13:10.942Z,4404
2016-12-16T10:14:10.932Z,4444
2016-12-16T10:15:10.915Z,4472
2016-12-16T10:16:10.906Z,4504
2016-12-16T10:17:10.890Z,4532
2016-12-16T10:18:10.879Z,4564
2016-12-16T10:19:10.865Z,4596
2016-12-16T10:20:10.853Z,4628
2016-12-16T10:21:10.844Z,4656
2016-12-16T10:22:11.131Z,4684
2016-12-16T10:23:10.818Z,4712
2016-12-16T10:24:10.808Z,4724
2016-12-16T10:25:10.791Z,4740
2016-12-16T10:26:10.787Z,4748
2016-12-16T10:27:10.773Z,4764
2016-12-16T10:28:10.756Z,4776
2016-12-16T10:29:10.745Z,4780
2016-12-16T10:30:10.734Z,4776
2016-12-16T10:31:10.722Z,4776
2016-12-16T10:32:10.707Z,4792
2016-12-16T10:33:10.691Z,4800
2016-12-16T10:34:10.681Z,4808
2016-12-16T10:35:10.672Z,4804
2016-12-16T10:36:10.652Z,4800
2016-12-16T10:37:10.642Z,4788
2016-12-16T10:38:10.631Z,4780
2016-12-16T10:39:10.621Z,4768
2016-12-16T10:40:10.608Z,4760
2016-12-16T10:41:10.592Z,4732
2016-12-16T10:42:10.582Z,4704
2016-12-16T10:43:10.571Z,4680
2016-12-16T10:44:10.561Z,4692
2016-12-16T10:45:10.852Z,4712
2016-12-16T10:46:10.573Z,4708
2016-12-16T10:47:10.522Z,4700
2016-12-16T10:48:10.809Z,4696
2016-12-16T10:49:10.500Z,4688
2016-12-16T10:50:10.485Z,4676
2016-12-16T10:51:10.472Z,4672
2016-12-16T10:52:10.467Z,4680
2016-12-16T10:53:10.447Z,4712
2016-12-16T10:54:10.444Z,4712
2016-12-16T10:55:10.427Z,4700
2016-12-16T10:56:10.416Z,4676
2016-12-16T10:57:10.401Z,4664
2016-12-16T10:58:10.394Z,4668
2016-12-16T10:59:10.381Z,4672
2016-12-16T11:00:10.370Z,4672
2016-12-16T11:01:10.355Z,4676
2016-12-16T11:02:10.345Z,4688
2016-12-16T11:03:10.641Z,4700
2016-12-16T11:04:10.320Z,4724
2016-12-16T11:05:10.304Z,4748
2016-12-16T11:06:10.292Z,4768
2016-12-16T11:07:10.283Z,4776
2016-12-16T11:08:10.284Z,4780
2016-12-16T11:09:10.256Z,4780
2016-12-16T11:10:10.245Z,4772
2016-12-16T11:11:10.235Z,4760
2016-12-16T11:12:10.223Z,4752
2016-12-16T11:13:10.212Z,4760
2016-12-16T11:14:10.215Z,4784
2016-12-16T11:15:10.493Z,4836
2016-12-16T11:16:10.484Z,4876
2016-12-16T11:17:10.165Z,4884
2016-12-16T11:18:10.153Z,4888
2016-12-16T11:19:10.444Z,4888
2016-12-16T11:20:10.444Z,4888
2016-12-16T11:21:10.119Z,4892
2016-12-16T11:22:10.106Z,4904
2016-12-16T11:23:10.098Z,4904
2016-12-16T11:24:10.081Z,4896
2016-12-16T11:25:10.072Z,4888
2016-12-16T11:26:10.062Z,4880
2016-12-16T11:27:10.049Z,4872
2016-12-16T11:28:10.036Z,4872
2016-12-16T11:29:10.028Z,4860
2016-12-16T11:30:10.014Z,4836
2016-12-16T11:31:10.012Z,4812
2016-12-16T11:32:09.992Z,4800
2016-12-16T11:33:09.979Z,4784
2016-12-16T11:34:09.965Z,4772
2016-12-16T11:35:09.954Z,4756
2016-12-16T11:36:09.950Z,4744
2016-12-16T11:37:09.934Z,4728
2016-12-16T11:38:09.944Z,4728
2016-12-16T11:39:09.910Z,4716
2016-12-16T11:40:09.897Z,4716
2016-12-16T11:41:09.883Z,4716
2016-12-16T11:42:09.901Z,4716
2016-12-16T11:43:09.862Z,4716
2016-12-16T11:44:09.854Z,4704
2016-12-16T11:45:09.838Z,4708
2016-12-16T11:46:09.832Z,4700
2016-12-16T11:47:10.127Z,4688
2016-12-16T11:48:09.808Z,4692
2016-12-16T11:49:09.795Z,4696
2016-12-16T11:50:09.778Z,4696
2016-12-16T11:51:09.770Z,4692
2016-12-16T11:52:09.755Z,4688
2016-12-16T11:53:09.748Z,4684
2016-12-16T11:54:09.736Z,4680
2016-12-16T11:55:09.725Z,4684
2016-12-16T11:56:09.712Z,4672
2016-12-16T11:57:09.700Z,4656
2016-12-16T11:58:09.691Z,4648
2016-12-16T11:59:09.678Z,4628
2016-12-16T12:00:09.970Z,4604
2016-12-16T12:01:09.653Z,4584
2016-12-16T12:02:09.644Z,4568
2016-12-16T12:03:09.634Z,4556
2016-12-16T12:04:09.922Z,4544
2016-12-16T12:05:09.608Z,4540
2016-12-16T12:06:09.602Z,4540
2016-12-16T12:07:09.890Z,4536
2016-12-16T12:08:09.576Z,4524
2016-12-16T12:09:09.569Z,4496
2016-12-16T12:10:09.856Z,4452
2016-12-16T12:11:09.544Z,4412
2016-12-16T12:12:09.528Z,4372
2016-12-16T12:13:09.520Z,4344
2016-12-16T12:14:09.511Z,4332
2016-12-16T12:15:09.494Z,4340
2016-12-16T12:16:09.480Z,4328
2016-12-16T12:17:09.471Z,4284
2016-12-16T12:18:09.461Z,4264
2016-12-16T12:19:09.453Z,4240
2016-12-16T12:20:09.438Z,4208
2016-12-16T12:21:09.429Z,4176
2016-12-16T12:22:09.413Z,4152
2016-12-16T12:23:09.403Z,4136
2016-12-16T12:24:09.392Z,4116
2016-12-16T12:25:09.379Z,4104
2016-12-16T12:26:09.370Z,4104
2016-12-16T12:27:09.356Z,4112
2016-12-16T12:28:09.347Z,4128
2016-12-16T12:29:09.332Z,4148
2016-12-16T12:30:09.322Z,4176
2016-12-16T12:31:09.309Z,4204
2016-12-16T12:32:09.302Z,4224
2016-12-16T12:33:09.291Z,4248
2016-12-16T12:34:09.281Z,4256
2016-12-16T12:35:09.266Z,4260
2016-12-16T12:36:09.257Z,4280
2016-12-16T12:37:09.249Z,4300
2016-12-16T12:38:09.230Z,4312
2016-12-16T12:39:09.221Z,4332
2016-12-16T12:40:09.205Z,4360
2016-12-16T12:41:09.195Z,4376
2016-12-16T12:42:09.189Z,4396
2016-12-16T12:43:09.177Z,4416
2016-12-16T12:44:09.170Z,4432
2016-12-16T12:45:09.148Z,4452
2016-12-16T12:46:09.137Z,4464
2016-12-16T12:47:09.431Z,4488
2016-12-16T12:48:09.119Z,4500
2016-12-16T12:49:09.109Z,4504
2016-12-16T12:50:09.099Z,4500
2016-12-16T12:51:09.083Z,4488
2016-12-16T12:52:09.068Z,4468
2016-12-16T12:53:09.064Z,4444
2016-12-16T12:54:09.044Z,4408
2016-12-16T12:55:09.034Z,4368
2016-12-16T12:56:09.334Z,4336
2016-12-16T12:57:09.016Z,4308
2016-12-16T12:58:09.013Z,4268
2016-12-16T12:59:08.990Z,4228
2016-12-16T13:00:08.978Z,4176
2016-12-16T13:01:08.961Z,4116
2016-12-16T13:02:09.257Z,4052
2016-12-16T13:03:08.940Z,3984
2016-12-16T13:04:08.928Z,3928
2016-12-16T13:05:08.947Z,3896
2016-12-16T13:06:08.911Z,3872
2016-12-16T13:07:08.899Z,3848
2016-12-16T13:08:08.884Z,3828
2016-12-16T13:09:08.873Z,3804
2016-12-16T13:10:08.861Z,3780
2016-12-16T13:11:08.842Z,3756
2016-12-16T13:12:08.836Z,3736
2016-12-16T13:13:08.822Z,3716
2016-12-16T13:14:08.817Z,3708
2016-12-16T13:15:08.802Z,3692
2016-12-16T13:16:08.788Z,3676
2016-12-16T13:17:08.777Z,3648
2016-12-16T13:18:08.765Z,3628
2016-12-16T13:19:08.751Z,3588
2016-12-16T13:20:08.740Z,3568
2016-12-16T13:21:08.727Z,3536
2016-12-16T13:22:08.715Z,3500
2016-12-16T13:23:08.705Z,3480
2016-12-16T13:24:08.696Z,3468
2016-12-16T13:25:08.684Z,3452
2016-12-16T13:26:08.668Z,3432
2016-12-16T13:27:08.655Z,3420
2016-12-16T13:28:08.643Z,3408
2016-12-16T13:29:08.631Z,3392
2016-12-16T13:30:08.925Z,3372
2016-12-16T13:31:08.609Z,3356
2016-12-16T13:32:08.596Z,3336
2016-12-16T13:33:08.586Z,3316
2016-12-16T13:34:08.571Z,3276
2016-12-16T13:35:08.562Z,3236
2016-12-16T13:36:08.548Z,3200
2016-12-16T13:37:08.535Z,3164
2016-12-16T13:38:08.521Z,3132
2016-12-16T13:39:08.509Z,3108
2016-12-16T13:40:08.500Z,3092
2016-12-16T13:41:08.485Z,3064
2016-12-16T13:42:08.472Z,3036
2016-12-16T13:43:08.463Z,3000
2016-12-16T13:44:08.448Z,2960
2016-12-16T13:45:08.437Z,2912
2016-12-16T13:46:08.424Z,2868
2016-12-16T13:47:08.412Z,2820
2016-12-16T13:48:08.403Z,2776
2016-12-16T13:49:08.387Z,2720
2016-12-16T13:50:08.690Z,2668
2016-12-16T13:51:08.375Z,2620
2016-12-16T13:52:08.353Z,2560
2016-12-16T13:53:08.337Z,2508
2016-12-16T13:54:08.324Z,2452
2016-12-16T13:55:08.320Z,2392
2016-12-16T13:56:08.305Z,2332
2016-12-16T13:57:08.293Z,2272
2016-12-16T13:58:08.282Z,2212
2016-12-16T13:59:08.265Z,2160
2016-12-16T14:00:08.281Z,2108