createdAt,value
2018-02-22T00:00:30.491Z,17.90
2018-02-22T00:02:59.404Z,18.02
2018-02-22T00:05:28.544Z,18.27
2018-02-22T00:07:58.265Z,16.08
2018-02-22T00:10:27.943Z,17.60
2018-02-22T00:12:57.073Z,17.30
2018-02-22T00:15:26.782Z,16.35
2018-02-22T00:17:56.505Z,15.38
2018-02-22T00:20:25.482Z,18.50
2018-02-22T00:22:54.449Z,17.65
2018-02-22T00:25:24.108Z,16.40
2018-02-22T00:27:57.026Z,16.62
2018-02-22T00:30:26.027Z,18.52
2018-02-22T00:32:57.615Z,17.80
2018-02-22T00:35:27.305Z,17.98
2018-02-22T00:37:56.266Z,17.45
2018-02-22T00:40:25.925Z,18.58
2018-02-22T00:42:55.667Z,20.17
2018-02-22T00:45:24.600Z,19.52
2018-02-22T00:47:53.561Z,18.75
2018-02-22T00:50:22.495Z,17.48
2018-02-22T00:52:52.212Z,18.45
2018-02-22T00:55:21.903Z,17.98
2018-02-22T00:57:50.821Z,18.12
2018-02-22T01:00:20.862Z,17.00
2018-02-22T01:02:49.787Z,17.73
2018-02-22T01:05:18.744Z,18.45
2018-02-22T01:07:47.677Z,16.12
2018-02-22T01:10:16.682Z,17.00
2018-02-22T01:12:45.634Z,17.95
2018-02-22T01:15:14.653Z,17.60
2018-02-22T01:17:43.681Z,18.12
2018-02-22T01:20:13.371Z,17.62
2018-02-22T01:22:46.911Z,17.87
2018-02-22T01:28:47.740Z,16.73
2018-02-22T01:31:17.435Z,17.52
2018-02-22T01:33:46.409Z,18.27
2018-02-22T01:36:22.215Z,19.00
2018-02-22T01:38:51.803Z,17.27
2018-02-22T01:41:21.475Z,19.17
2018-02-22T01:43:51.167Z,17.40
2018-02-22T01:46:20.088Z,18.95
2018-02-22T01:48:49.836Z,19.15
2018-02-22T01:51:19.029Z,16.60
2018-02-22T01:53:48.726Z,18.08
2018-02-22T01:56:18.455Z,19.35
2018-02-22T01:58:48.003Z,18.02
2018-02-22T02:01:16.960Z,17.17
2018-02-22T02:03:45.929Z,17.15
2018-02-22T02:06:15.687Z,19.23
2018-02-22T02:08:44.658Z,18.73
2018-02-22T02:11:13.595Z,17.35
2018-02-22T02:13:42.549Z,15.75
2018-02-22T02:16:11.584Z,16.98
2018-02-22T02:18:40.525Z,18.27
2018-02-22T02:21:09.480Z,17.98
2018-02-22T02:36:40.430Z,19.20
2018-02-22T02:39:10.116Z,17.65
2018-02-22T02:41:46.176Z,18.00
2018-02-22T02:44:15.872Z,16.45
2018-02-22T02:46:45.132Z,16.25
2018-02-22T02:49:14.059Z,17.25
2018-02-22T02:51:42.994Z,15.90
2018-02-22T02:54:11.958Z,17.20
2018-02-22T02:56:41.658Z,17.08
2018-02-22T02:59:10.578Z,17.92
2018-02-22T03:01:39.518Z,16.40
2018-02-22T03:04:08.476Z,16.08
2018-02-22T03:06:45.163Z,15.50
2018-02-22T03:09:14.253Z,16.45
2018-02-22T03:11:43.212Z,16.23
2018-02-22T03:14:12.912Z,16.62
2018-02-22T03:16:42.588Z,17.25
2018-02-22T03:19:11.521Z,16.23
2018-02-22T03:21:41.237Z,17.55
2018-02-22T03:24:10.892Z,17.70
2018-02-22T03:26:39.812Z,17.70
2018-02-22T03:29:08.741Z,17.10
2018-02-22T03:31:37.714Z,17.75
2018-02-22T03:34:07.448Z,17.42
2018-02-22T03:36:36.408Z,18.10
2018-02-22T03:39:06.164Z,17.35
2018-02-22T03:41:35.853Z,18.20
2018-02-22T03:44:04.799Z,17.62
2018-02-22T03:46:33.732Z,17.70
2018-02-22T03:49:02.667Z,17.75
2018-02-22T03:51:32.341Z,16.42
2018-02-22T03:54:01.944Z,17.62
2018-02-22T03:56:30.864Z,17.92
2018-02-22T03:58:59.811Z,16.77
2018-02-22T04:01:29.536Z,16.87
2018-02-22T04:03:58.511Z,17.37
2018-02-22T04:06:28.236Z,17.15
2018-02-22T04:08:57.185Z,18.02
2018-02-22T04:11:26.361Z,16.37
2018-02-22T04:13:55.292Z,17.37
2018-02-22T04:16:25.013Z,18.08
2018-02-22T04:18:55.105Z,18.30
2018-02-22T04:21:24.252Z,18.23
2018-02-22T04:23:53.193Z,18.08
2018-02-22T04:26:22.148Z,17.73
2018-02-22T04:28:51.111Z,18.00
2018-02-22T04:31:25.550Z,18.90
2018-02-22T04:33:54.457Z,19.48
2018-02-22T04:36:23.405Z,19.77
2018-02-22T04:38:53.079Z,20.20
2018-02-22T04:41:22.006Z,19.02
2018-02-22T04:43:51.689Z,20.15
2018-02-22T04:46:20.610Z,18.45
2018-02-22T04:48:50.284Z,18.33
2018-02-22T04:51:19.217Z,19.85
2018-02-22T04:53:48.134Z,19.73
2018-02-22T04:56:17.085Z,19.62
2018-02-22T04:58:46.752Z,18.42
2018-02-22T05:01:15.677Z,19.58
2018-02-22T05:03:44.585Z,19.17
2018-02-22T05:06:14.314Z,20.55
2018-02-22T05:08:43.232Z,19.62
2018-02-22T05:11:12.177Z,21.15
2018-02-22T05:13:41.943Z,20.23
2018-02-22T05:16:10.882Z,19.92
2018-02-22T05:18:40.614Z,21.27
2018-02-22T05:21:09.540Z,21.37
2018-02-22T05:23:38.497Z,21.90
2018-02-22T05:26:07.499Z,21.50
2018-02-22T05:28:36.452Z,20.92
2018-02-22T05:31:06.446Z,21.80
2018-02-22T05:33:36.028Z,21.42
2018-02-22T05:36:04.936Z,24.23
2018-02-22T05:38:33.840Z,21.60
2018-02-22T05:41:02.825Z,22.48
2018-02-22T05:43:31.768Z,22.80
2018-02-22T05:46:00.709Z,23.50
2018-02-22T05:48:29.761Z,24.30
2018-02-22T05:50:58.773Z,23.87
2018-02-22T05:53:27.805Z,23.38
2018-02-22T05:55:57.545Z,24.67
2018-02-22T05:58:26.569Z,22.85
2018-02-22T06:00:55.514Z,22.30
2018-02-22T06:03:25.224Z,24.90
2018-02-22T06:05:54.961Z,22.58
2018-02-22T06:08:23.986Z,23.23
2018-02-22T06:10:52.984Z,23.80
2018-02-22T06:13:22.023Z,25.52
2018-02-22T06:15:51.316Z,26.60
2018-02-22T06:18:24.174Z,24.75
2018-02-22T06:20:53.136Z,28.98
2018-02-22T06:23:24.339Z,30.70
2018-02-22T06:25:54.073Z,28.25
2018-02-22T06:28:23.782Z,27.05
2018-02-22T06:30:53.532Z,26.73
2018-02-22T06:33:22.817Z,31.20
2018-02-22T06:35:51.756Z,33.80
2018-02-22T06:38:20.738Z,36.67
2018-02-22T06:40:55.815Z,42.80
2018-02-22T06:43:24.767Z,41.83
2018-02-22T06:45:54.550Z,35.47
2018-02-22T06:48:24.347Z,34.20
2018-02-22T06:50:53.353Z,32.60
2018-02-22T06:53:22.269Z,40.97
2018-02-22T06:55:51.982Z,34.30
2018-02-22T06:58:21.800Z,39.33
2018-02-22T07:00:51.589Z,31.98
2018-02-22T07:03:21.305Z,29.02
2018-02-22T07:05:51.069Z,28.15
2018-02-22T07:08:20.123Z,24.70
2018-02-22T07:10:49.922Z,25.98
2018-02-22T07:13:18.948Z,27.50
2018-02-22T07:15:48.017Z,27.00
2018-02-22T07:18:17.994Z,27.70
2018-02-22T07:20:46.992Z,30.27
2018-02-22T07:23:17.058Z,26.30
2018-02-22T07:25:46.512Z,27.87
2018-02-22T07:30:53.540Z,24.75
2018-02-22T07:33:24.886Z,23.67
2018-02-22T07:35:53.889Z,26.33
2018-02-22T07:38:23.716Z,26.60
2018-02-22T07:40:52.739Z,25.15
2018-02-22T07:43:21.653Z,25.92
2018-02-22T07:45:51.024Z,28.05
2018-02-22T07:48:20.312Z,33.25
2018-02-22T07:50:50.133Z,28.50
2018-02-22T07:53:19.257Z,24.73
2018-02-22T07:55:49.339Z,25.05
2018-02-22T07:58:18.412Z,24.00
2018-02-22T08:00:48.597Z,27.60
2018-02-22T08:03:17.598Z,24.75
2018-02-22T08:05:46.780Z,32.00
2018-02-22T08:08:16.212Z,26.33
2018-02-22T08:10:45.329Z,30.40
2018-02-22T08:13:14.394Z,30.65
2018-02-22T08:15:43.792Z,31.67
2018-02-22T08:18:12.792Z,36.50
2018-02-22T08:21:12.012Z,29.08
2018-02-22T08:23:41.827Z,25.92
2018-02-22T08:26:11.533Z,32.35
2018-02-22T08:28:43.062Z,24.65
2018-02-22T08:31:12.064Z,25.12
2018-02-22T08:33:41.065Z,22.55
2018-02-22T08:36:10.068Z,22.60
2018-02-22T08:38:39.892Z,23.48
2018-02-22T08:41:09.034Z,23.25
2018-02-22T08:43:38.057Z,22.13
2018-02-22T08:46:07.055Z,23.23
2018-02-22T08:48:36.866Z,23.02
2018-02-22T08:51:05.830Z,21.05
2018-02-22T08:53:35.965Z,20.25
2018-02-22T08:56:05.029Z,20.10
2018-02-22T08:58:34.043Z,19.52
2018-02-22T09:01:03.148Z,18.10
2018-02-22T09:03:32.371Z,17.42
2018-02-22T09:06:02.188Z,20.00
2018-02-22T09:08:31.967Z,20.20
2018-02-22T09:11:01.137Z,21.27
2018-02-22T09:13:30.218Z,19.92
2018-02-22T09:15:59.295Z,21.67
2018-02-22T09:18:28.399Z,21.67
2018-02-22T09:20:57.469Z,20.70
2018-02-22T09:23:26.774Z,21.98
2018-02-22T09:25:55.816Z,19.55
2018-02-22T09:28:24.823Z,18.62
2018-02-22T09:30:55.009Z,17.30
2018-02-22T09:33:24.777Z,16.33
2018-02-22T09:35:54.620Z,16.00
2018-02-22T09:38:23.616Z,18.05
2018-02-22T09:40:52.943Z,16.52
2018-02-22T09:43:21.933Z,18.00
2018-02-22T09:45:51.032Z,19.55
2018-02-22T09:48:20.837Z,16.27
2018-02-22T09:50:49.967Z,15.90
2018-02-22T09:53:19.668Z,19.12
2018-02-22T09:55:48.641Z,17.77
2018-02-22T09:58:17.635Z,15.73
2018-02-22T10:00:46.688Z,15.60
2018-02-22T10:03:15.728Z,13.48
2018-02-22T10:05:45.801Z,12.40
2018-02-22T10:08:16.798Z,12.82
2018-02-22T10:10:45.758Z,13.05
2018-02-22T10:13:14.778Z,13.85
2018-02-22T10:15:43.890Z,13.10
2018-02-22T10:18:13.713Z,13.20
2018-02-22T10:20:42.736Z,14.05
2018-02-22T10:23:11.826Z,14.52
2018-02-22T10:25:40.918Z,14.20
2018-02-22T10:28:12.872Z,16.42
2018-02-22T10:30:42.056Z,13.50
2018-02-22T10:33:11.951Z,13.30
2018-02-22T10:35:41.033Z,13.00
2018-02-22T10:38:10.906Z,11.43
2018-02-22T10:40:39.998Z,15.30
2018-02-22T10:43:09.893Z,13.48
2018-02-22T10:45:39.771Z,13.52
2018-02-22T10:48:08.852Z,12.73
2018-02-22T10:50:39.319Z,12.93
2018-02-22T10:53:09.868Z,12.80
2018-02-22T10:55:39.869Z,12.75
2018-02-22T10:58:09.602Z,12.45
2018-02-22T11:00:43.268Z,14.05
2018-02-22T11:03:13.580Z,12.95
2018-02-22T11:05:43.349Z,13.35
2018-02-22T11:08:13.154Z,15.50
2018-02-22T11:10:42.973Z,13.05
2018-02-22T11:13:16.510Z,14.38
2018-02-22T11:15:46.165Z,13.38
2018-02-22T11:18:16.491Z,13.65
2018-02-22T11:20:47.006Z,12.68
2018-02-22T11:23:17.551Z,14.13
2018-02-22T11:25:47.870Z,13.45
2018-02-22T11:28:18.369Z,11.73
2018-02-22T11:30:47.885Z,12.73
2018-02-22T11:33:18.141Z,11.05
2018-02-22T11:35:47.677Z,12.10
2018-02-22T11:38:17.259Z,11.75
2018-02-22T11:40:46.857Z,11.70
2018-02-22T11:43:16.366Z,11.93
2018-02-22T11:45:46.071Z,12.43
2018-02-22T11:48:15.983Z,12.35
2018-02-22T11:50:45.862Z,11.10
2018-02-22T11:53:15.579Z,11.02
2018-02-22T11:55:45.351Z,10.02
2018-02-22T11:58:20.546Z,11.52
2018-02-22T12:00:50.873Z,11.90
2018-02-22T12:03:21.139Z,11.68
2018-02-22T12:05:52.124Z,11.98
2018-02-22T12:08:22.694Z,11.32
2018-02-22T12:10:52.472Z,11.40
2018-02-22T12:13:21.690Z,11.15
2018-02-22T12:15:51.044Z,11.68
2018-02-22T12:18:20.126Z,12.95
2018-02-22T12:20:49.237Z,12.45
2018-02-22T12:23:18.602Z,13.40
2018-02-22T12:25:47.641Z,12.48
2018-02-22T12:28:19.100Z,10.43
2018-02-22T12:30:48.915Z,11.57
2018-02-22T12:33:18.686Z,10.10
2018-02-22T12:35:47.692Z,9.85
2018-02-22T12:38:16.696Z,9.13
2018-02-22T12:40:45.680Z,10.13
2018-02-22T12:43:20.697Z,9.13
2018-02-22T12:45:50.608Z,10.35
2018-02-22T12:48:19.595Z,9.75
2018-02-22T12:50:48.615Z,11.00
2018-02-22T12:53:35.001Z,10.85
2018-02-22T12:56:04.060Z,10.57
2018-02-22T12:58:33.382Z,10.02
2018-02-22T13:01:02.370Z,10.65
2018-02-22T13:03:31.384Z,10.23
2018-02-22T13:06:00.390Z,11.55
2018-02-22T13:08:29.413Z,12.50
2018-02-22T13:10:59.158Z,11.45
2018-02-22T13:13:28.275Z,12.55
2018-02-22T13:15:57.240Z,10.32
2018-02-22T13:18:26.231Z,10.80
2018-02-22T13:20:56.953Z,9.30
2018-02-22T13:23:26.099Z,9.90
2018-02-22T13:25:55.171Z,10.48
2018-02-22T13:28:24.950Z,10.73
2018-02-22T13:30:54.729Z,10.52
2018-02-22T13:33:34.625Z,8.95
2018-02-22T13:36:04.624Z,9.45
2018-02-22T13:39:08.747Z,8.48
2018-02-22T13:41:38.197Z,8.73
2018-02-22T13:44:16.752Z,8.85
2018-02-22T13:46:47.634Z,8.57
2018-02-22T13:49:27.485Z,10.43
2018-02-22T13:52:11.569Z,9.95
2018-02-22T13:54:44.015Z,9.18
2018-02-22T13:57:19.712Z,7.20
2018-02-22T13:59:48.867Z,8.02
2018-02-22T14:02:24.538Z,9.70
2018-02-22T14:04:53.616Z,8.85
2018-02-22T14:07:22.655Z,9.25
2018-02-22T14:09:51.659Z,8.85
2018-02-22T14:12:23.388Z,8.60
2018-02-22T14:14:53.465Z,8.93
2018-02-22T14:17:22.490Z,8.70
2018-02-22T14:19:52.140Z,7.75
2018-02-22T14:22:21.493Z,8.23
2018-02-22T14:24:50.699Z,8.27
2018-02-22T14:27:20.918Z,8.40
2018-02-22T14:29:49.915Z,8.02
2018-02-22T14:32:19.803Z,8.75
2018-02-22T14:34:49.073Z,8.40
2018-02-22T14:37:18.081Z,7.85
2018-02-22T14:39:47.213Z,7.75
2018-02-22T14:42:16.282Z,7.28
2018-02-22T14:44:45.422Z,7.60
2018-02-22T14:47:14.633Z,8.50
2018-02-22T14:49:43.767Z,7.80
2018-02-22T14:52:12.945Z,9.07
2018-02-22T14:54:42.169Z,7.62
2018-02-22T14:57:11.182Z,9.15
2018-02-22T14:59:41.075Z,8.63
2018-02-22T15:02:15.373Z,9.43
2018-02-22T15:04:44.991Z,10.57
2018-02-22T15:07:17.672Z,9.48
2018-02-22T15:09:46.817Z,9.68
2018-02-22T15:12:16.830Z,8.98
2018-02-22T15:14:46.658Z,9.10
2018-02-22T15:17:16.471Z,9.50
2018-02-22T15:19:46.637Z,9.88
2018-02-22T15:22:15.689Z,10.35
2018-02-22T15:24:44.731Z,10.60
2018-02-22T15:27:19.874Z,9.32
2018-02-22T15:29:48.972Z,9.57
2018-02-22T15:32:19.380Z,9.55
2018-02-22T15:34:48.489Z,8.32
2018-02-22T15:37:17.911Z,9.50
2018-02-22T15:39:47.727Z,9.10
2018-02-22T15:42:21.571Z,9.82
2018-02-22T15:44:55.736Z,9.00
2018-02-22T15:47:25.582Z,9.15
2018-02-22T15:49:55.460Z,9.20
2018-02-22T15:52:24.657Z,10.02
2018-02-22T15:54:54.444Z,8.98
2018-02-22T15:57:27.564Z,9.18
2018-02-22T15:59:57.323Z,10.10
2018-02-22T16:02:26.441Z,9.15
2018-02-22T16:04:55.505Z,10.20
2018-02-22T16:07:24.725Z,11.10
2018-02-22T16:09:53.846Z,10.27
2018-02-22T16:12:24.088Z,10.10
2018-02-22T16:14:55.326Z,10.85
2018-02-22T16:17:26.505Z,11.20
2018-02-22T16:19:56.495Z,9.68
2018-02-22T16:22:27.123Z,11.32
2018-02-22T16:24:57.091Z,10.82
2018-02-22T16:27:40.393Z,10.90
2018-02-22T16:30:18.753Z,11.43
2018-02-22T16:33:09.721Z,11.20
2018-02-22T16:35:39.321Z,11.27
2018-02-22T16:40:59.977Z,11.60
2018-02-22T16:43:29.215Z,9.43
2018-02-22T16:45:58.309Z,10.10
2018-02-22T16:48:27.451Z,10.75
2018-02-22T16:50:56.570Z,10.43
2018-02-22T16:53:25.685Z,10.35
2018-02-22T16:55:55.415Z,11.12
2018-02-22T16:58:24.647Z,10.90
2018-02-22T17:01:01.774Z,10.05
2018-02-22T17:03:30.929Z,11.00
2018-02-22T17:05:59.964Z,10.20
2018-02-22T17:08:29.031Z,11.00
2018-02-22T17:10:58.020Z,10.45
2018-02-22T17:13:34.401Z,17.42
2018-02-22T17:16:03.558Z,11.43
2018-02-22T17:18:33.451Z,11.25
2018-02-22T17:21:02.641Z,10.45
2018-02-22T17:23:32.595Z,10.63
2018-02-22T17:26:07.676Z,12.02
2018-02-22T17:28:42.178Z,11.88
2018-02-22T17:31:17.544Z,13.15
2018-02-22T17:33:46.722Z,10.73
2018-02-22T17:36:15.900Z,15.38
2018-02-22T17:38:45.306Z,14.27
2018-02-22T17:41:15.973Z,24.95
2018-02-22T17:43:45.176Z,22.10
2018-02-22T17:46:20.229Z,34.05
2018-02-22T17:48:54.618Z,15.20
2018-02-22T17:51:27.049Z,15.07
2018-02-22T17:53:56.471Z,11.70
2018-02-22T17:56:25.829Z,13.40
2018-02-22T17:58:56.155Z,10.32
2018-02-22T18:01:26.270Z,11.00
2018-02-22T18:03:56.350Z,11.43
2018-02-22T18:06:25.997Z,11.35
2018-02-22T18:08:56.818Z,11.12
2018-02-22T18:11:29.612Z,11.52
2018-02-22T18:13:58.665Z,11.52
2018-02-22T18:16:27.934Z,11.20
2018-02-22T18:18:58.343Z,10.15
2018-02-22T18:21:28.451Z,11.82
2018-02-22T18:23:59.715Z,11.45
2018-02-22T18:26:29.053Z,10.57
2018-02-22T18:28:58.252Z,11.95
2018-02-22T18:31:29.964Z,10.05
2018-02-22T18:33:59.860Z,10.15
2018-02-22T18:36:29.675Z,10.75
2018-02-22T18:39:03.693Z,10.75
2018-02-22T18:41:36.859Z,11.12
2018-02-22T18:44:10.028Z,12.77
2018-02-22T18:46:39.124Z,10.85
2018-02-22T18:49:08.089Z,11.23
2018-02-22T18:51:37.096Z,11.98
2018-02-22T18:54:06.914Z,12.43
2018-02-22T18:56:36.134Z,11.25
2018-02-22T18:59:06.021Z,12.52
2018-02-22T19:01:35.004Z,19.75
2018-02-22T19:04:04.112Z,12.23
2018-02-22T19:06:33.142Z,15.75
2018-02-22T19:09:03.062Z,11.82
2018-02-22T19:11:32.190Z,12.40
2018-02-22T19:14:01.304Z,12.52
2018-02-22T19:16:30.306Z,11.90
2018-02-22T19:18:59.316Z,13.43
2018-02-22T19:21:59.005Z,13.23
2018-02-22T19:24:28.126Z,12.20
2018-02-22T19:26:57.171Z,12.30
2018-02-22T19:29:26.323Z,12.25
2018-02-22T19:31:56.180Z,13.13
2018-02-22T19:34:25.264Z,12.10
2018-02-22T19:36:55.063Z,11.70
2018-02-22T19:39:24.348Z,12.35
2018-02-22T19:41:53.448Z,14.27
2018-02-22T19:44:22.619Z,11.07
2018-02-22T19:46:51.624Z,13.38
2018-02-22T19:49:20.665Z,12.05
2018-02-22T19:51:49.638Z,11.85
2018-02-22T19:54:19.493Z,12.18
2018-02-22T19:56:48.492Z,12.55
2018-02-22T19:59:17.585Z,13.52
2018-02-22T20:01:46.650Z,14.10
2018-02-22T20:04:16.586Z,13.75
2018-02-22T20:06:45.649Z,12.52
2018-02-22T20:09:15.523Z,13.35
2018-02-22T20:11:45.284Z,13.15
2018-02-22T20:14:19.590Z,11.63
2018-02-22T20:16:49.413Z,14.07
2018-02-22T20:19:18.381Z,15.52
2018-02-22T20:21:47.388Z,16.35
2018-02-22T20:24:17.166Z,14.48
2018-02-22T20:26:46.161Z,19.65
2018-02-22T20:29:15.232Z,13.30
2018-02-22T20:31:44.247Z,16.95
2018-02-22T20:34:13.232Z,16.20
2018-02-22T20:36:42.584Z,15.50
2018-02-22T20:39:12.567Z,13.30
2018-02-22T20:41:41.573Z,13.52
2018-02-22T20:44:10.846Z,12.80
2018-02-22T20:46:39.807Z,14.07
2018-02-22T20:49:08.797Z,12.50
2018-02-22T20:51:37.911Z,12.02
2018-02-22T20:54:07.012Z,14.10
2018-02-22T20:56:36.158Z,11.88
2018-02-22T20:59:05.970Z,12.32
2018-02-22T21:01:35.831Z,11.60
2018-02-22T21:04:04.920Z,12.68
2018-02-22T21:06:34.311Z,11.77
2018-02-22T21:09:04.020Z,11.30
2018-02-22T21:11:33.004Z,12.25
2018-02-22T21:14:02.086Z,11.65
2018-02-22T21:16:31.099Z,13.45
2018-02-22T21:19:00.134Z,11.88
2018-02-22T21:21:29.250Z,12.40
2018-02-22T21:23:58.285Z,11.68
2018-02-22T21:26:28.158Z,11.80
2018-02-22T21:28:58.054Z,11.88
2018-02-22T21:31:27.073Z,13.15
2018-02-22T21:33:56.934Z,12.25
2018-02-22T21:36:25.909Z,12.85
2018-02-22T21:38:54.922Z,12.00
2018-02-22T21:41:23.992Z,10.85
2018-02-22T21:43:52.997Z,10.98
2018-02-22T21:46:22.012Z,12.80
2018-02-22T21:48:50.999Z,12.68
2018-02-22T21:51:19.954Z,12.98
2018-02-22T21:53:48.988Z,13.65
2018-02-22T21:56:17.965Z,12.85
2018-02-22T21:58:46.966Z,11.93
2018-02-22T22:01:16.973Z,12.30
2018-02-22T22:03:45.969Z,11.70
2018-02-22T22:06:15.017Z,10.80
2018-02-22T22:08:44.805Z,12.10
2018-02-22T22:11:13.808Z,13.02
2018-02-22T22:13:43.554Z,11.50
2018-02-22T22:16:12.609Z,11.82
2018-02-22T22:18:41.565Z,13.35
2018-02-22T22:21:10.570Z,12.70
2018-02-22T22:23:39.567Z,13.18
2018-02-22T22:26:08.548Z,13.02
2018-02-22T22:28:37.849Z,12.95
2018-02-22T22:31:06.805Z,12.85
2018-02-22T22:33:35.802Z,13.50
2018-02-22T22:36:05.012Z,12.25
2018-02-22T22:38:33.957Z,14.35
2018-02-22T22:41:02.959Z,16.17
2018-02-22T22:43:32.732Z,13.45
2018-02-22T22:46:01.736Z,13.05
2018-02-22T22:48:30.716Z,12.90
2018-02-22T22:50:59.704Z,14.50
2018-02-22T22:53:28.675Z,14.38
2018-02-22T22:55:57.701Z,13.98
2018-02-22T22:58:26.897Z,14.07
2018-02-22T23:00:55.886Z,15.40
2018-02-22T23:03:24.860Z,14.15
2018-02-22T23:05:53.846Z,13.20
2018-02-22T23:08:22.841Z,14.68
2018-02-22T23:10:51.789Z,14.40
2018-02-22T23:13:20.788Z,15.00
2018-02-22T23:15:50.493Z,15.20
2018-02-22T23:18:23.622Z,14.60
2018-02-22T23:20:52.617Z,16.35
2018-02-22T23:23:21.860Z,15.90
2018-02-22T23:25:50.808Z,15.90
2018-02-22T23:28:19.776Z,16.45
2018-02-22T23:30:48.749Z,15.02
2018-02-22T23:33:17.814Z,15.38
2018-02-22T23:35:46.777Z,15.82
2018-02-22T23:38:19.505Z,14.52
2018-02-22T23:40:48.614Z,16.65
2018-02-22T23:43:17.638Z,15.18
2018-02-22T23:45:46.663Z,15.07
2018-02-22T23:48:15.657Z,16.25
2018-02-22T23:50:44.648Z,14.63
2018-02-22T23:53:13.571Z,14.75
2018-02-22T23:55:42.568Z,16.27
2018-02-22T23:58:11.471Z,14.57
