createdAt,value
2022-08-29T00:01:33.714Z,23.20
2022-08-29T00:04:02.278Z,23.10
2022-08-29T00:06:30.528Z,23.10
2022-08-29T00:08:57.983Z,23.10
2022-08-29T00:11:25.589Z,23.10
2022-08-29T00:13:53.093Z,23.10
2022-08-29T00:16:21.681Z,23.10
2022-08-29T00:18:51.918Z,23.20
2022-08-29T00:21:21.352Z,23.30
2022-08-29T00:23:48.767Z,23.30
2022-08-29T00:26:16.217Z,23.30
2022-08-29T00:28:43.696Z,23.30
2022-08-29T00:31:11.303Z,23.30
2022-08-29T00:33:39.334Z,23.30
2022-08-29T00:36:08.313Z,23.30
2022-08-29T00:38:36.711Z,23.30
2022-08-29T00:41:04.927Z,23.30
2022-08-29T00:43:34.877Z,23.30
2022-08-29T00:46:11.631Z,23.30
2022-08-29T00:48:41.140Z,23.30
2022-08-29T00:51:15.089Z,23.30
2022-08-29T00:53:45.770Z,23.20
2022-08-29T00:56:17.262Z,23.20
2022-08-29T00:58:53.426Z,23.10
2022-08-29T01:01:23.244Z,23.10
2022-08-29T01:03:52.614Z,23.10
2022-08-29T01:06:22.433Z,23.10
2022-08-29T01:08:57.241Z,23.00
2022-08-29T01:11:46.535Z,23.00
2022-08-29T01:14:15.754Z,23.00
2022-08-29T01:16:43.647Z,22.80
2022-08-29T01:19:43.314Z,22.80
2022-08-29T01:22:29.903Z,22.80
2022-08-29T01:24:58.878Z,22.80
2022-08-29T01:27:30.372Z,22.80
2022-08-29T01:29:59.236Z,22.80
2022-08-29T01:32:27.446Z,22.70
2022-08-29T01:34:54.940Z,22.70
2022-08-29T01:37:22.590Z,22.70
2022-08-29T01:39:50.192Z,22.70
2022-08-29T01:42:21.607Z,22.70
2022-08-29T01:44:56.137Z,22.60
2022-08-29T01:47:28.073Z,22.60
2022-08-29T01:49:56.387Z,22.30
2022-08-29T01:52:24.397Z,22.10
2022-08-29T01:54:52.142Z,22.10
2022-08-29T01:57:19.706Z,22.00
2022-08-29T01:59:47.542Z,22.10
2022-08-29T02:02:19.633Z,22.20
2022-08-29T02:04:48.496Z,22.20
2022-08-29T02:07:17.826Z,22.30
2022-08-29T02:09:46.187Z,22.20
2022-08-29T02:12:14.862Z,22.30
2022-08-29T02:14:43.028Z,22.40
2022-08-29T02:17:11.314Z,22.40
2022-08-29T02:19:39.360Z,22.40
2022-08-29T02:22:07.714Z,22.40
2022-08-29T02:24:35.453Z,22.40
2022-08-29T02:27:03.137Z,22.40
2022-08-29T02:29:37.504Z,22.50
2022-08-29T02:32:09.456Z,22.50
2022-08-29T02:34:37.814Z,22.60
2022-08-29T02:37:06.255Z,22.60
2022-08-29T02:39:34.398Z,22.60
2022-08-29T02:42:02.359Z,22.50
2022-08-29T02:44:29.927Z,22.50
2022-08-29T02:46:57.488Z,22.30
2022-08-29T02:49:25.045Z,22.20
2022-08-29T02:51:55.362Z,21.90
2022-08-29T02:54:23.655Z,21.80
2022-08-29T02:56:51.314Z,21.80
2022-08-29T02:59:18.770Z,21.70
2022-08-29T03:01:47.054Z,21.70
2022-08-29T03:04:14.579Z,21.60
2022-08-29T03:06:42.094Z,21.60
2022-08-29T03:09:09.703Z,21.50
2022-08-29T03:11:37.176Z,21.40
2022-08-29T03:14:04.946Z,21.30
2022-08-29T03:16:32.406Z,21.20
2022-08-29T03:18:59.832Z,21.20
2022-08-29T03:21:27.745Z,21.10
2022-08-29T03:23:56.455Z,21.10
2022-08-29T03:26:24.911Z,21.10
2022-08-29T03:28:52.686Z,21.10
2022-08-29T03:31:20.859Z,21.10
2022-08-29T03:33:48.435Z,21.10
2022-08-29T03:36:16.312Z,21.00
2022-08-29T03:38:46.479Z,20.90
2022-08-29T03:41:22.515Z,21.00
2022-08-29T03:43:50.442Z,21.00
2022-08-29T03:46:18.005Z,21.00
2022-08-29T03:48:45.574Z,21.00
2022-08-29T03:51:13.084Z,21.00
2022-08-29T03:53:40.868Z,21.00
2022-08-29T03:56:14.034Z,21.00
2022-08-29T03:58:52.857Z,21.00
2022-08-29T04:01:26.942Z,21.00
2022-08-29T04:03:55.734Z,21.00
2022-08-29T04:06:25.054Z,21.00
2022-08-29T04:08:53.246Z,21.00
2022-08-29T04:11:24.020Z,21.10
2022-08-29T04:13:53.063Z,21.20
2022-08-29T04:16:30.938Z,21.20
2022-08-29T04:18:59.958Z,21.20
2022-08-29T04:21:27.804Z,21.30
2022-08-29T04:23:55.550Z,21.30
2022-08-29T04:26:38.478Z,21.40
2022-08-29T04:29:08.808Z,21.40
2022-08-29T04:31:37.231Z,21.40
2022-08-29T04:34:06.536Z,21.40
2022-08-29T04:36:38.660Z,21.40
2022-08-29T04:39:06.498Z,21.40
2022-08-29T04:41:35.039Z,21.40
2022-08-29T04:44:03.402Z,21.30
2022-08-29T04:46:32.201Z,21.30
2022-08-29T04:49:03.939Z,21.30
2022-08-29T04:51:35.737Z,21.40
2022-08-29T04:54:04.636Z,21.30
2022-08-29T04:56:32.196Z,21.30
2022-08-29T04:58:59.682Z,21.40
2022-08-29T05:01:27.551Z,21.50
2022-08-29T05:03:56.531Z,21.50
2022-08-29T05:06:25.185Z,21.50
2022-08-29T05:08:59.404Z,21.50
2022-08-29T05:11:29.833Z,21.50
2022-08-29T05:13:58.738Z,21.60
2022-08-29T05:16:26.323Z,21.60
2022-08-29T05:18:53.866Z,21.60
2022-08-29T05:21:27.626Z,21.70
2022-08-29T05:23:58.673Z,21.80
2022-08-29T05:26:40.106Z,21.90
2022-08-29T05:29:11.612Z,22.10
2022-08-29T05:31:41.248Z,22.30
2022-08-29T05:34:32.288Z,22.40
2022-08-29T05:36:59.631Z,22.50
2022-08-29T05:39:27.033Z,22.50
2022-08-29T05:41:58.514Z,22.60
2022-08-29T05:44:29.554Z,22.70
2022-08-29T05:47:03.430Z,22.80
2022-08-29T05:49:30.817Z,22.90
2022-08-29T05:52:00.679Z,23.10
2022-08-29T05:54:30.238Z,23.20
2022-08-29T05:56:58.124Z,23.40
2022-08-29T05:59:25.765Z,23.50
2022-08-29T06:01:53.218Z,23.60
2022-08-29T06:04:20.928Z,23.80
2022-08-29T06:06:48.491Z,23.90
2022-08-29T06:09:15.930Z,24.20
2022-08-29T06:11:48.342Z,25.30
2022-08-29T06:14:16.971Z,26.30
2022-08-29T06:16:44.386Z,27.20
2022-08-29T06:19:12.648Z,28.10
2022-08-29T06:21:40.129Z,28.90
2022-08-29T06:24:07.998Z,29.50
2022-08-29T06:26:35.754Z,30.10
2022-08-29T06:29:07.946Z,30.70
2022-08-29T06:31:36.075Z,31.50
2022-08-29T06:34:06.870Z,31.60
2022-08-29T06:36:37.000Z,32.20
2022-08-29T06:39:09.771Z,32.50
2022-08-29T06:41:42.139Z,33.30
2022-08-29T06:44:10.573Z,33.80
2022-08-29T06:46:41.141Z,33.70
2022-08-29T06:49:11.996Z,34.20
2022-08-29T06:51:42.398Z,34.10
2022-08-29T06:54:13.611Z,34.00
2022-08-29T06:56:42.372Z,34.20
2022-08-29T06:59:10.384Z,34.80
2022-08-29T07:01:38.454Z,35.20
2022-08-29T07:04:06.138Z,35.30
2022-08-29T07:06:43.149Z,35.50
2022-08-29T07:09:11.114Z,35.40
2022-08-29T07:11:41.310Z,34.90
2022-08-29T07:14:09.561Z,34.90
2022-08-29T07:16:37.665Z,35.40
2022-08-29T07:19:07.055Z,35.60
2022-08-29T07:21:34.975Z,36.30
2022-08-29T07:24:03.238Z,36.60
2022-08-29T07:26:38.739Z,37.20
2022-08-29T07:29:10.998Z,37.70
2022-08-29T07:31:39.250Z,38.00
2022-08-29T07:34:07.839Z,38.30
2022-08-29T07:36:36.313Z,38.60
2022-08-29T07:39:08.824Z,37.80
2022-08-29T07:41:38.870Z,38.20
2022-08-29T07:44:06.717Z,38.60
2022-08-29T07:46:34.822Z,38.60
2022-08-29T07:49:02.532Z,38.10
2022-08-29T07:51:30.261Z,38.10
2022-08-29T07:53:57.833Z,38.20
2022-08-29T07:56:34.545Z,38.60
2022-08-29T07:59:08.086Z,39.00
2022-08-29T08:01:36.464Z,39.00
2022-08-29T08:04:04.549Z,39.40
2022-08-29T08:06:34.441Z,39.30
2022-08-29T08:09:05.458Z,39.20
2022-08-29T08:11:33.416Z,39.10
2022-08-29T08:14:02.198Z,39.10
2022-08-29T08:16:30.539Z,39.00
2022-08-29T08:18:58.477Z,39.10
2022-08-29T08:21:27.170Z,39.60
2022-08-29T08:23:54.778Z,38.90
2022-08-29T08:26:23.110Z,39.10
2022-08-29T08:28:51.166Z,39.20
2022-08-29T08:31:19.415Z,39.40
2022-08-29T08:33:47.287Z,39.20
2022-08-29T08:36:16.089Z,39.40
2022-08-29T08:38:44.354Z,39.90
2022-08-29T08:41:27.559Z,39.80
2022-08-29T08:43:58.198Z,40.00
2022-08-29T08:46:31.122Z,40.20
2022-08-29T08:49:06.030Z,39.80
2022-08-29T08:51:35.522Z,40.00
2022-08-29T08:54:08.844Z,40.00
2022-08-29T08:56:42.450Z,40.00
2022-08-29T08:59:20.901Z,40.00
2022-08-29T09:02:06.641Z,39.50
2022-08-29T09:04:54.053Z,39.90
2022-08-29T09:07:25.556Z,39.90
2022-08-29T09:09:55.862Z,40.00
2022-08-29T09:13:04.382Z,39.80
2022-08-29T09:15:42.658Z,39.30
2022-08-29T09:18:27.281Z,39.60
2022-08-29T09:20:55.162Z,40.00
2022-08-29T09:23:41.225Z,40.00
2022-08-29T09:26:13.121Z,40.10
2022-08-29T09:28:41.019Z,40.10
2022-08-29T09:31:17.276Z,40.60
2022-08-29T09:33:49.175Z,40.60
2022-08-29T09:36:42.824Z,40.70
2022-08-29T09:39:34.040Z,40.60
2022-08-29T09:42:13.655Z,40.80
2022-08-29T09:44:51.151Z,40.70
2022-08-29T09:47:29.854Z,40.50
2022-08-29T09:50:09.229Z,40.50
2022-08-29T09:52:51.671Z,40.50
2022-08-29T09:55:21.723Z,39.90
2022-08-29T09:57:56.988Z,39.90
2022-08-29T10:00:28.342Z,39.90
2022-08-29T10:02:59.358Z,40.20
2022-08-29T10:05:35.907Z,40.40
2022-08-29T10:08:06.486Z,39.90
2022-08-29T10:10:36.506Z,39.60
2022-08-29T10:13:22.668Z,38.50
2022-08-29T10:16:08.327Z,39.00
2022-08-29T10:18:58.915Z,38.50
2022-08-29T10:21:47.214Z,38.60
2022-08-29T10:24:49.058Z,39.00
2022-08-29T10:27:35.142Z,38.80
2022-08-29T10:30:07.729Z,38.30
2022-08-29T10:32:41.213Z,38.40
2022-08-29T10:35:17.707Z,38.40
2022-08-29T10:38:14.228Z,38.40
2022-08-29T10:40:58.549Z,38.10
2022-08-29T10:43:58.242Z,37.70
2022-08-29T10:46:44.374Z,37.60
2022-08-29T10:49:27.730Z,38.30
2022-08-29T10:52:29.638Z,38.30
2022-08-29T10:55:09.262Z,38.30
2022-08-29T10:57:47.378Z,38.80
2022-08-29T11:00:22.743Z,38.60
2022-08-29T11:03:08.205Z,38.10
2022-08-29T11:05:53.843Z,36.90
2022-08-29T11:08:43.014Z,35.70
2022-08-29T11:11:10.472Z,35.00
2022-08-29T11:13:43.922Z,34.50
2022-08-29T11:16:34.043Z,34.20
2022-08-29T11:19:22.733Z,33.80
2022-08-29T11:22:09.757Z,33.10
2022-08-29T11:24:42.004Z,32.50
2022-08-29T11:27:37.234Z,32.20
2022-08-29T11:30:24.870Z,31.60
2022-08-29T11:33:04.007Z,31.20
2022-08-29T11:35:43.547Z,31.30
2022-08-29T11:38:52.487Z,31.30
2022-08-29T11:41:41.174Z,31.30
2022-08-29T11:44:19.275Z,31.10
2022-08-29T11:46:53.492Z,31.10
2022-08-29T11:49:45.459Z,31.30
2022-08-29T11:52:22.448Z,31.40
2022-08-29T11:55:21.289Z,31.50
2022-08-29T11:57:53.786Z,31.50
2022-08-29T12:00:37.645Z,31.30
2022-08-29T12:03:34.949Z,31.30
2022-08-29T12:06:24.467Z,31.20
2022-08-29T12:09:19.346Z,31.30
2022-08-29T12:12:04.553Z,31.30
2022-08-29T12:14:42.388Z,31.20
2022-08-29T12:17:31.870Z,31.30
2022-08-29T12:20:10.234Z,31.40
2022-08-29T12:25:55.192Z,31.70
2022-08-29T12:28:47.112Z,31.50
2022-08-29T12:31:23.868Z,31.50
2022-08-29T12:34:03.858Z,31.50
2022-08-29T12:37:16.277Z,31.60
2022-08-29T12:40:03.942Z,31.50
2022-08-29T12:42:54.963Z,31.50
2022-08-29T12:45:31.795Z,31.40
2022-08-29T12:48:04.779Z,31.50
2022-08-29T12:50:43.904Z,31.30
2022-08-29T12:53:27.754Z,31.30
2022-08-29T12:55:58.233Z,31.30
2022-08-29T12:58:36.945Z,31.30
2022-08-29T13:01:09.406Z,31.30
2022-08-29T13:03:36.939Z,31.40
2022-08-29T13:06:08.560Z,31.50
2022-08-29T13:08:39.343Z,31.30
2022-08-29T13:11:10.639Z,31.30
2022-08-29T13:13:38.620Z,31.30
2022-08-29T13:16:08.065Z,31.20
2022-08-29T13:18:53.662Z,31.20
2022-08-29T13:21:25.115Z,31.20
2022-08-29T13:24:19.972Z,31.20
2022-08-29T13:27:03.361Z,31.30
2022-08-29T13:29:42.032Z,31.40
2022-08-29T13:32:26.492Z,31.50
2022-08-29T13:35:08.928Z,31.50
2022-08-29T13:37:41.581Z,31.50
2022-08-29T13:40:32.383Z,31.40
2022-08-29T13:43:01.258Z,31.40
2022-08-29T13:45:28.838Z,31.40
2022-08-29T13:48:12.689Z,31.40
2022-08-29T13:50:40.989Z,31.30
2022-08-29T13:53:08.678Z,31.40
2022-08-29T13:55:36.443Z,31.30
2022-08-29T13:58:04.565Z,31.30
2022-08-29T14:00:35.464Z,31.30
2022-08-29T14:03:06.476Z,31.40
2022-08-29T14:05:35.355Z,31.30
2022-08-29T14:08:03.311Z,31.20
2022-08-29T14:10:30.780Z,31.20
2022-08-29T14:12:58.328Z,31.00
2022-08-29T14:15:26.587Z,30.90
2022-08-29T14:17:54.335Z,30.90
2022-08-29T14:20:22.380Z,30.90
2022-08-29T14:22:50.011Z,31.00
2022-08-29T14:25:20.033Z,31.00
2022-08-29T14:27:48.367Z,31.10
2022-08-29T14:30:19.202Z,31.20
2022-08-29T14:32:46.612Z,31.20
2022-08-29T14:35:25.994Z,31.10
2022-08-29T14:37:56.090Z,31.10
2022-08-29T14:40:25.602Z,31.10
2022-08-29T14:42:53.298Z,31.10
2022-08-29T14:45:21.199Z,31.00
2022-08-29T14:47:48.742Z,31.10
2022-08-29T14:50:16.230Z,31.10
2022-08-29T14:52:43.842Z,31.10
2022-08-29T14:55:12.680Z,31.20
2022-08-29T14:57:40.911Z,31.10
2022-08-29T15:00:15.701Z,31.10
2022-08-29T15:02:43.372Z,31.20
2022-08-29T15:05:11.939Z,31.20
2022-08-29T15:07:40.351Z,31.20
2022-08-29T15:10:08.262Z,31.20
2022-08-29T15:12:35.863Z,31.20
2022-08-29T15:15:04.117Z,31.20
2022-08-29T15:17:31.554Z,31.10
2022-08-29T15:22:46.714Z,31.20
2022-08-29T15:25:14.358Z,31.10
2022-08-29T15:27:41.953Z,31.10
2022-08-29T15:30:10.624Z,31.10
2022-08-29T15:32:39.084Z,31.10
2022-08-29T15:35:07.856Z,31.00
2022-08-29T15:37:42.310Z,31.00
2022-08-29T15:40:13.160Z,31.00
2022-08-29T15:42:41.307Z,31.00
2022-08-29T15:45:10.348Z,31.00
2022-08-29T15:47:39.859Z,30.90
2022-08-29T15:50:09.756Z,30.90
2022-08-29T15:52:37.999Z,30.80
2022-08-29T15:55:06.114Z,30.80
2022-08-29T15:57:33.671Z,30.70
2022-08-29T16:00:11.835Z,30.70
2022-08-29T16:02:44.282Z,30.60
2022-08-29T16:05:12.344Z,30.50
2022-08-29T16:07:39.814Z,30.50
2022-08-29T16:10:11.071Z,30.50
2022-08-29T16:12:39.801Z,30.50
2022-08-29T16:15:09.958Z,30.50
2022-08-29T16:17:38.124Z,30.40
2022-08-29T16:20:11.382Z,30.40
2022-08-29T16:22:40.343Z,30.40
2022-08-29T16:25:09.955Z,30.30
2022-08-29T16:27:37.550Z,30.30
2022-08-29T16:30:06.154Z,30.20
2022-08-29T16:32:33.942Z,30.20
2022-08-29T16:35:01.360Z,30.10
2022-08-29T16:37:29.040Z,30.10
2022-08-29T16:39:56.571Z,30.10
2022-08-29T16:42:27.557Z,30.00
2022-08-29T16:44:58.794Z,30.10
2022-08-29T16:47:27.902Z,30.00
2022-08-29T16:49:55.350Z,30.00
2022-08-29T16:52:22.838Z,29.90
2022-08-29T16:54:52.144Z,29.90
2022-08-29T16:57:22.663Z,29.80
2022-08-29T16:59:50.349Z,29.80
2022-08-29T17:02:18.485Z,29.80
2022-08-29T17:04:46.978Z,29.80
2022-08-29T17:07:14.708Z,29.80
2022-08-29T17:09:42.211Z,29.70
2022-08-29T17:12:09.922Z,29.70
2022-08-29T17:14:37.475Z,29.70
2022-08-29T17:17:05.436Z,29.60
2022-08-29T17:19:34.119Z,29.60
2022-08-29T17:22:01.916Z,29.60
2022-08-29T17:24:29.643Z,29.50
2022-08-29T17:26:57.683Z,29.50
2022-08-29T17:29:25.419Z,29.50
2022-08-29T17:31:53.645Z,29.40
2022-08-29T17:34:21.214Z,29.40
2022-08-29T17:36:49.745Z,29.40
2022-08-29T17:39:17.349Z,29.30
2022-08-29T17:41:50.611Z,29.30
2022-08-29T17:44:18.722Z,29.20
2022-08-29T17:46:49.361Z,29.20
2022-08-29T17:49:17.162Z,29.10
2022-08-29T17:51:45.098Z,29.00
2022-08-29T17:54:23.754Z,29.00
2022-08-29T17:56:54.863Z,29.00
2022-08-29T17:59:24.119Z,29.00
2022-08-29T18:01:51.849Z,28.90
2022-08-29T18:04:19.856Z,28.80
2022-08-29T18:06:47.423Z,28.80
2022-08-29T18:09:15.346Z,28.70
2022-08-29T18:11:46.831Z,28.70
2022-08-29T18:14:14.683Z,28.60
2022-08-29T18:16:42.327Z,28.50
2022-08-29T18:19:09.875Z,28.40
2022-08-29T18:21:37.492Z,28.20
2022-08-29T18:24:05.465Z,28.10
2022-08-29T18:26:34.924Z,28.10
2022-08-29T18:29:02.559Z,28.10
2022-08-29T18:31:30.025Z,28.00
2022-08-29T18:34:00.539Z,28.00
2022-08-29T18:36:30.408Z,27.90
2022-08-29T18:38:59.026Z,27.90
2022-08-29T18:41:26.866Z,27.90
2022-08-29T18:43:54.485Z,27.90
2022-08-29T18:46:22.245Z,27.90
2022-08-29T18:48:49.896Z,27.80
2022-08-29T18:51:17.562Z,27.70
2022-08-29T18:53:46.225Z,27.70
2022-08-29T18:56:13.947Z,27.80
2022-08-29T18:58:44.255Z,27.70
2022-08-29T19:01:27.355Z,27.70
2022-08-29T19:04:02.644Z,27.70
2022-08-29T19:06:30.642Z,27.70
2022-08-29T19:08:58.424Z,27.60
2022-08-29T19:11:28.223Z,27.60
2022-08-29T19:13:56.167Z,27.50
2022-08-29T19:16:24.103Z,27.50
2022-08-29T19:18:52.582Z,27.40
2022-08-29T19:21:20.273Z,27.40
2022-08-29T19:23:52.575Z,27.30
2022-08-29T19:26:32.983Z,27.20
2022-08-29T19:29:05.300Z,27.10
2022-08-29T19:31:32.985Z,27.00
2022-08-29T19:34:00.929Z,27.00
2022-08-29T19:36:28.402Z,26.90
2022-08-29T19:38:56.049Z,26.90
2022-08-29T19:44:11.396Z,26.80
2022-08-29T19:46:39.236Z,26.80
2022-08-29T19:51:40.340Z,26.70
2022-08-29T19:54:08.710Z,26.60
2022-08-29T19:56:40.138Z,26.60
2022-08-29T19:59:14.349Z,26.60
2022-08-29T20:01:45.008Z,26.50
2022-08-29T20:04:12.895Z,26.50
2022-08-29T20:06:40.358Z,26.50
2022-08-29T20:09:11.810Z,26.50
2022-08-29T20:11:43.921Z,26.50
2022-08-29T20:14:11.538Z,26.40
2022-08-29T20:16:42.019Z,26.40
2022-08-29T20:19:11.936Z,26.30
2022-08-29T20:21:40.945Z,26.30
2022-08-29T20:24:08.398Z,26.30
2022-08-29T20:26:37.575Z,26.20
2022-08-29T20:29:07.791Z,26.20
2022-08-29T20:31:36.358Z,26.20
2022-08-29T20:34:04.059Z,26.10
2022-08-29T20:36:50.273Z,26.10
2022-08-29T20:39:20.039Z,26.10
2022-08-29T20:41:50.188Z,26.10
2022-08-29T20:44:20.337Z,26.00
2022-08-29T20:46:48.771Z,25.90
2022-08-29T20:49:22.622Z,25.90
2022-08-29T20:51:50.995Z,25.80
2022-08-29T20:54:22.195Z,25.70
2022-08-29T20:56:50.181Z,25.70
2022-08-29T20:59:19.167Z,25.70
2022-08-29T21:01:47.996Z,25.60
2022-08-29T21:04:34.706Z,25.70
2022-08-29T21:07:07.353Z,25.70
2022-08-29T21:09:43.356Z,25.60
2022-08-29T21:12:13.063Z,25.60
2022-08-29T21:14:40.726Z,25.60
2022-08-29T21:17:10.975Z,25.60
2022-08-29T21:19:38.837Z,25.50
2022-08-29T21:22:08.500Z,25.50
2022-08-29T21:24:36.007Z,25.50
2022-08-29T21:27:04.124Z,25.50
2022-08-29T21:29:31.919Z,25.50
2022-08-29T21:31:59.517Z,25.50
2022-08-29T21:34:27.043Z,25.50
2022-08-29T21:36:54.524Z,25.40
2022-08-29T21:39:28.885Z,25.50
2022-08-29T21:41:57.157Z,25.50
2022-08-29T21:44:24.759Z,25.50
2022-08-29T21:46:52.746Z,25.40
2022-08-29T21:49:21.883Z,25.40
2022-08-29T21:51:49.839Z,25.40
2022-08-29T21:54:18.129Z,25.30
2022-08-29T21:56:46.387Z,25.30
2022-08-29T21:59:16.761Z,25.30
2022-08-29T22:01:46.262Z,25.20
2022-08-29T22:04:18.884Z,25.20
2022-08-29T22:06:55.496Z,25.20
2022-08-29T22:09:25.678Z,25.10
2022-08-29T22:11:53.347Z,25.20
2022-08-29T22:14:21.079Z,25.10
2022-08-29T22:16:49.394Z,25.20
2022-08-29T22:19:17.979Z,25.20
2022-08-29T22:21:49.433Z,25.10
2022-08-29T22:24:18.018Z,25.10
2022-08-29T22:26:47.216Z,25.10
2022-08-29T22:29:16.193Z,25.10
2022-08-29T22:31:44.996Z,25.10
2022-08-29T22:34:14.357Z,25.10
2022-08-29T22:36:42.190Z,25.10
2022-08-29T22:39:09.808Z,25.10
2022-08-29T22:41:37.481Z,25.10
2022-08-29T22:46:54.046Z,25.10
2022-08-29T22:49:21.694Z,25.00
2022-08-29T22:51:49.246Z,25.10
2022-08-29T22:54:35.206Z,25.10
2022-08-29T22:57:09.096Z,25.00
2022-08-29T22:59:37.892Z,25.00
2022-08-29T23:02:06.522Z,24.90
2022-08-29T23:04:34.649Z,24.90
2022-08-29T23:07:03.080Z,24.90
2022-08-29T23:09:35.326Z,24.90
2022-08-29T23:12:05.612Z,24.90
2022-08-29T23:14:36.039Z,24.90
2022-08-29T23:17:08.750Z,24.80
2022-08-29T23:19:37.043Z,24.80
2022-08-29T23:22:11.352Z,24.80
2022-08-29T23:24:41.570Z,24.80
2022-08-29T23:27:28.034Z,24.80
2022-08-29T23:29:55.781Z,24.80
2022-08-29T23:32:23.253Z,24.80
2022-08-29T23:34:50.692Z,24.80
2022-08-29T23:37:18.223Z,24.70
2022-08-29T23:39:46.809Z,24.60
2022-08-29T23:42:14.285Z,24.50
2022-08-29T23:44:41.713Z,24.50
2022-08-29T23:47:09.198Z,24.40
2022-08-29T23:49:36.631Z,24.40
2022-08-29T23:52:04.917Z,24.40
2022-08-29T23:54:32.430Z,24.40
2022-08-29T23:56:59.834Z,24.30
2022-08-29T23:59:45.720Z,24.30
