createdAt,value
2017-09-07T00:00:17.291Z,57.80
2017-09-07T00:02:45.625Z,57.50
2017-09-07T00:05:14.013Z,57.80
2017-09-07T00:07:43.238Z,57.80
2017-09-07T00:10:11.573Z,57.70
2017-09-07T00:12:39.903Z,57.90
2017-09-07T00:15:08.196Z,58.10
2017-09-07T00:17:37.279Z,58.00
2017-09-07T00:20:06.392Z,57.80
2017-09-07T00:22:35.627Z,58.00
2017-09-07T00:25:03.923Z,58.20
2017-09-07T00:27:33.074Z,58.40
2017-09-07T00:30:02.082Z,58.10
2017-09-07T00:32:30.396Z,58.20
2017-09-07T00:34:58.673Z,58.20
2017-09-07T00:37:27.156Z,58.60
2017-09-07T00:39:55.403Z,58.30
2017-09-07T00:42:23.705Z,58.30
2017-09-07T00:44:52.044Z,58.70
2017-09-07T00:47:20.357Z,58.60
2017-09-07T00:49:48.625Z,58.40
2017-09-07T00:52:17.635Z,58.40
2017-09-07T00:54:45.949Z,58.40
2017-09-07T00:57:14.218Z,58.30
2017-09-07T00:59:42.530Z,58.40
2017-09-07T01:02:10.791Z,58.50
2017-09-07T01:04:39.037Z,58.60
2017-09-07T01:07:09.007Z,58.60
2017-09-07T01:09:38.171Z,58.40
2017-09-07T01:12:06.436Z,58.40
2017-09-07T01:14:35.573Z,58.50
2017-09-07T01:17:03.833Z,58.40
2017-09-07T01:19:33.559Z,58.60
2017-09-07T01:22:01.872Z,58.20
2017-09-07T01:24:31.101Z,58.40
2017-09-07T01:27:00.123Z,58.50
2017-09-07T01:29:28.495Z,58.30
2017-09-07T01:31:57.558Z,58.20
2017-09-07T01:34:25.788Z,58.50
2017-09-07T01:36:54.365Z,58.40
2017-09-07T01:39:22.676Z,58.30
2017-09-07T01:41:50.915Z,58.40
2017-09-07T01:44:19.469Z,58.30
2017-09-07T01:46:48.723Z,58.40
2017-09-07T01:49:16.969Z,58.20
2017-09-07T01:51:45.499Z,58.40
2017-09-07T01:54:19.994Z,58.50
2017-09-07T01:56:48.587Z,58.40
2017-09-07T01:59:16.839Z,58.40
2017-09-07T02:01:45.101Z,58.00
2017-09-07T02:04:14.576Z,57.90
2017-09-07T02:06:42.878Z,57.80
2017-09-07T02:09:11.243Z,58.00
2017-09-07T02:11:40.675Z,57.70
2017-09-07T02:14:08.987Z,57.80
2017-09-07T02:16:37.264Z,57.80
2017-09-07T02:19:06.540Z,58.00
2017-09-07T02:21:35.629Z,57.60
2017-09-07T02:24:03.868Z,57.70
2017-09-07T02:26:32.928Z,57.50
2017-09-07T02:29:01.196Z,57.30
2017-09-07T02:31:29.428Z,57.20
2017-09-07T02:33:58.547Z,57.20
2017-09-07T02:36:26.807Z,57.40
2017-09-07T02:38:55.097Z,57.50
2017-09-07T02:41:23.351Z,57.50
2017-09-07T02:43:51.631Z,57.40
2017-09-07T02:46:19.877Z,57.50
2017-09-07T02:48:48.169Z,57.30
2017-09-07T02:51:16.490Z,57.40
2017-09-07T02:53:44.762Z,57.70
2017-09-07T02:56:13.046Z,57.60
2017-09-07T02:58:41.312Z,57.50
2017-09-07T03:01:09.621Z,57.70
2017-09-07T03:03:37.867Z,57.60
2017-09-07T03:06:06.142Z,57.70
2017-09-07T03:08:34.401Z,57.50
2017-09-07T03:11:02.675Z,57.70
2017-09-07T03:13:31.894Z,57.70
2017-09-07T03:16:00.130Z,58.00
2017-09-07T03:18:29.006Z,57.40
2017-09-07T03:20:57.280Z,57.40
2017-09-07T03:23:25.523Z,57.50
2017-09-07T03:25:53.807Z,57.50
2017-09-07T03:28:22.060Z,57.60
2017-09-07T03:30:50.328Z,57.40
2017-09-07T03:33:18.595Z,57.10
2017-09-07T03:35:47.061Z,57.20
2017-09-07T03:38:16.092Z,57.10
2017-09-07T03:40:44.375Z,57.00
2017-09-07T03:43:12.623Z,57.10
2017-09-07T03:45:41.650Z,57.00
2017-09-07T03:48:09.959Z,57.20
2017-09-07T03:50:38.201Z,57.30
2017-09-07T03:53:07.304Z,57.30
2017-09-07T03:55:36.699Z,57.30
2017-09-07T03:58:05.940Z,57.20
2017-09-07T04:00:34.213Z,57.80
2017-09-07T04:03:03.552Z,58.00
2017-09-07T04:05:31.810Z,58.40
2017-09-07T04:08:00.060Z,58.40
2017-09-07T04:10:28.627Z,58.30
2017-09-07T04:12:56.912Z,58.40
2017-09-07T04:15:25.158Z,58.40
2017-09-07T04:17:53.671Z,58.30
2017-09-07T04:20:21.915Z,58.40
2017-09-07T04:22:51.802Z,58.50
2017-09-07T04:38:09.388Z,58.50
2017-09-07T04:40:37.636Z,58.70
2017-09-07T04:43:05.880Z,58.60
2017-09-07T04:45:34.486Z,58.60
2017-09-07T04:48:02.732Z,58.50
2017-09-07T04:50:31.017Z,58.60
2017-09-07T04:52:59.547Z,58.60
2017-09-07T04:55:27.823Z,58.40
2017-09-07T04:57:56.099Z,58.50
2017-09-07T05:00:24.616Z,58.60
2017-09-07T05:02:52.881Z,58.50
2017-09-07T05:05:21.252Z,58.60
2017-09-07T05:07:50.666Z,58.60
2017-09-07T05:10:18.895Z,58.90
2017-09-07T05:12:47.197Z,58.50
2017-09-07T05:15:15.742Z,58.50
2017-09-07T05:17:44.074Z,59.00
2017-09-07T05:20:12.384Z,58.90
2017-09-07T05:22:40.664Z,59.20
2017-09-07T05:25:09.946Z,59.60
2017-09-07T05:27:39.180Z,59.20
2017-09-07T05:30:07.504Z,59.50
2017-09-07T05:32:37.712Z,59.40
2017-09-07T05:35:06.888Z,59.40
2017-09-07T05:37:35.876Z,59.60
2017-09-07T05:40:04.956Z,59.70
2017-09-07T05:42:33.304Z,59.90
2017-09-07T05:45:01.604Z,59.80
2017-09-07T05:47:29.879Z,60.20
2017-09-07T05:49:58.999Z,60.10
2017-09-07T05:52:27.300Z,60.00
2017-09-07T05:54:56.328Z,60.40
2017-09-07T05:57:25.568Z,60.10
2017-09-07T05:59:53.860Z,60.40
2017-09-07T06:02:22.955Z,60.20
2017-09-07T06:04:51.206Z,60.20
2017-09-07T06:07:19.490Z,60.00
2017-09-07T06:09:47.889Z,60.20
2017-09-07T06:12:16.187Z,60.00
2017-09-07T06:14:45.315Z,60.30
2017-09-07T06:17:13.672Z,60.40
2017-09-07T06:19:41.991Z,60.20
2017-09-07T06:22:11.202Z,60.20
2017-09-07T06:24:39.479Z,59.90
2017-09-07T06:27:07.754Z,59.90
2017-09-07T06:29:36.032Z,60.10
2017-09-07T06:32:04.313Z,59.80
2017-09-07T06:34:32.643Z,59.70
2017-09-07T06:37:00.908Z,59.80
2017-09-07T06:39:29.165Z,59.20
2017-09-07T06:41:57.455Z,58.90
2017-09-07T06:44:25.701Z,59.20
2017-09-07T06:46:53.959Z,59.60
2017-09-07T06:49:22.250Z,59.40
2017-09-07T06:51:50.564Z,58.70
2017-09-07T06:54:19.654Z,58.40
2017-09-07T06:56:48.712Z,58.80
2017-09-07T06:59:17.014Z,58.60
2017-09-07T07:01:45.286Z,59.10
2017-09-07T07:04:14.539Z,58.80
2017-09-07T07:06:45.799Z,58.70
2017-09-07T07:09:14.040Z,58.40
2017-09-07T07:11:42.504Z,58.40
2017-09-07T07:14:10.768Z,58.50
2017-09-07T07:16:39.778Z,58.70
2017-09-07T07:19:08.048Z,58.60
2017-09-07T07:21:36.442Z,58.70
2017-09-07T07:24:04.707Z,58.30
2017-09-07T07:26:32.969Z,58.20
2017-09-07T07:29:01.385Z,58.20
2017-09-07T07:31:33.892Z,58.20
2017-09-07T07:34:02.211Z,58.20
2017-09-07T07:36:30.729Z,58.30
2017-09-07T07:38:58.940Z,58.10
2017-09-07T07:41:27.211Z,57.90
2017-09-07T07:43:55.558Z,57.60
2017-09-07T07:46:23.838Z,57.50
2017-09-07T07:48:52.073Z,57.70
2017-09-07T07:51:21.718Z,57.90
2017-09-07T07:53:50.817Z,57.70
2017-09-07T07:56:19.842Z,58.00
2017-09-07T07:58:48.136Z,57.50
2017-09-07T08:01:17.277Z,57.60
2017-09-07T08:03:46.160Z,57.70
2017-09-07T08:06:14.649Z,57.50
2017-09-07T08:08:43.878Z,57.60
2017-09-07T08:11:12.134Z,57.50
2017-09-07T08:13:40.444Z,57.10
2017-09-07T08:16:09.582Z,57.00
2017-09-07T08:18:38.592Z,56.90
2017-09-07T08:21:06.895Z,56.90
2017-09-07T08:23:35.208Z,57.00
2017-09-07T08:26:03.464Z,56.60
2017-09-07T08:28:32.652Z,56.40
2017-09-07T08:31:00.919Z,56.50
2017-09-07T08:33:29.185Z,56.50
2017-09-07T08:35:57.471Z,56.10
2017-09-07T08:38:25.749Z,55.80
2017-09-07T08:40:54.045Z,55.50
2017-09-07T08:43:22.333Z,55.70
2017-09-07T08:45:50.718Z,56.20
2017-09-07T08:48:18.996Z,55.70
2017-09-07T08:50:47.279Z,55.90
2017-09-07T08:53:16.509Z,55.80
2017-09-07T08:55:45.059Z,55.60
2017-09-07T08:58:13.303Z,55.70
2017-09-07T09:00:41.560Z,55.30
2017-09-07T09:03:10.443Z,55.40
2017-09-07T09:05:38.707Z,55.30
2017-09-07T09:08:06.961Z,55.60
2017-09-07T09:10:36.215Z,55.50
2017-09-07T09:13:04.545Z,55.50
2017-09-07T09:15:32.777Z,55.20
2017-09-07T09:18:01.177Z,55.30
2017-09-07T09:20:29.469Z,55.60
2017-09-07T09:22:57.711Z,55.20
2017-09-07T09:25:26.040Z,55.10
2017-09-07T09:27:54.791Z,55.20
2017-09-07T09:30:23.051Z,54.80
2017-09-07T09:32:51.348Z,55.20
2017-09-07T09:35:19.596Z,55.70
2017-09-07T09:37:48.893Z,55.60
2017-09-07T09:40:18.990Z,55.50
2017-09-07T09:42:47.398Z,55.50
2017-09-07T09:45:16.838Z,54.10
2017-09-07T09:47:46.950Z,54.30
2017-09-07T09:50:15.221Z,54.50
2017-09-07T09:52:43.496Z,55.00
2017-09-07T09:55:13.472Z,54.90
2017-09-07T09:57:41.782Z,55.30
2017-09-07T10:00:11.255Z,55.30
2017-09-07T10:02:39.826Z,55.30
2017-09-07T10:05:08.071Z,55.50
2017-09-07T10:07:36.428Z,55.40
2017-09-07T10:10:04.752Z,55.10
2017-09-07T10:12:33.866Z,55.10
2017-09-07T10:15:03.032Z,55.40
2017-09-07T10:17:31.280Z,55.30
2017-09-07T10:19:59.573Z,55.40
2017-09-07T10:22:27.896Z,54.60
2017-09-07T10:24:56.164Z,54.30
2017-09-07T10:27:25.066Z,54.50
2017-09-07T10:29:53.437Z,54.20
2017-09-07T10:32:21.706Z,54.00
2017-09-07T10:34:49.975Z,54.20
2017-09-07T10:37:18.465Z,54.00
2017-09-07T10:39:47.597Z,54.10
2017-09-07T10:42:15.871Z,54.00
2017-09-07T10:44:44.245Z,54.70
2017-09-07T10:47:12.593Z,54.70
2017-09-07T10:50:12.058Z,53.90
2017-09-07T10:52:41.068Z,53.90
2017-09-07T10:55:09.376Z,53.90
2017-09-07T10:57:38.075Z,53.70
2017-09-07T11:00:08.329Z,54.30
2017-09-07T11:02:39.141Z,53.90
2017-09-07T11:05:09.756Z,54.20
2017-09-07T11:07:41.476Z,54.10
2017-09-07T11:10:11.806Z,54.40
2017-09-07T11:12:40.445Z,53.60
2017-09-07T11:15:11.342Z,54.40
2017-09-07T11:17:39.677Z,54.10
2017-09-07T11:20:07.924Z,54.50
2017-09-07T11:22:36.253Z,53.90
2017-09-07T11:25:10.516Z,54.10
2017-09-07T11:27:38.781Z,54.30
2017-09-07T11:30:07.873Z,53.90
2017-09-07T11:32:36.314Z,53.70
2017-09-07T11:35:05.375Z,53.70
2017-09-07T11:37:34.454Z,53.80
2017-09-07T11:40:02.851Z,53.80
2017-09-07T11:42:31.209Z,53.60
2017-09-07T11:44:59.625Z,53.80
2017-09-07T11:47:28.209Z,53.20
2017-09-07T11:49:57.322Z,53.10
2017-09-07T11:52:26.365Z,53.10
2017-09-07T11:54:55.736Z,53.00
2017-09-07T11:57:24.080Z,52.80
2017-09-07T11:59:53.177Z,52.70
2017-09-07T12:02:21.464Z,52.40
2017-09-07T12:04:51.319Z,51.70
2017-09-07T12:07:19.808Z,51.80
2017-09-07T12:09:48.860Z,52.10
2017-09-07T12:12:17.208Z,52.20
2017-09-07T12:14:46.405Z,52.30
2017-09-07T12:17:14.701Z,52.10
2017-09-07T12:19:44.688Z,51.80
2017-09-07T12:22:13.092Z,52.10
2017-09-07T12:24:42.225Z,52.10
2017-09-07T12:27:11.544Z,51.40
2017-09-07T12:29:43.891Z,51.60
2017-09-07T12:32:12.931Z,51.90
2017-09-07T12:34:42.821Z,51.60
2017-09-07T12:37:11.966Z,51.40
2017-09-07T12:39:41.268Z,51.90
2017-09-07T12:42:10.320Z,52.10
2017-09-07T12:44:38.601Z,51.70
2017-09-07T12:47:08.724Z,51.00
2017-09-07T12:49:37.028Z,51.30
2017-09-07T12:54:40.945Z,51.40
2017-09-07T12:57:09.244Z,51.30
2017-09-07T12:59:38.265Z,50.80
2017-09-07T13:02:08.375Z,51.00
2017-09-07T13:04:37.395Z,51.00
2017-09-07T13:07:05.772Z,51.20
2017-09-07T13:09:34.895Z,51.50
2017-09-07T13:12:04.094Z,51.00
2017-09-07T13:14:33.296Z,51.00
2017-09-07T13:17:02.708Z,50.30
2017-09-07T13:19:32.747Z,49.60
2017-09-07T13:22:02.435Z,49.50
2017-09-07T13:24:32.414Z,49.10
2017-09-07T13:27:00.834Z,49.20
2017-09-07T13:29:29.145Z,49.10
2017-09-07T13:31:58.368Z,48.50
2017-09-07T13:34:27.973Z,48.20
2017-09-07T13:36:56.406Z,48.10
2017-09-07T13:39:24.688Z,48.60
2017-09-07T13:41:54.675Z,48.30
2017-09-07T13:44:22.990Z,48.30
2017-09-07T13:46:56.792Z,48.40
2017-09-07T13:49:26.714Z,48.40
2017-09-07T13:51:55.784Z,48.20
2017-09-07T13:54:24.376Z,48.20
2017-09-07T13:56:52.754Z,47.90
2017-09-07T13:59:21.453Z,48.20
2017-09-07T14:01:50.559Z,48.10
2017-09-07T14:04:19.617Z,48.40
2017-09-07T14:06:52.732Z,48.20
2017-09-07T14:09:21.100Z,48.30
2017-09-07T14:11:50.326Z,48.50
2017-09-07T14:14:19.421Z,48.30
2017-09-07T14:16:50.730Z,48.30
2017-09-07T14:19:20.150Z,48.30
2017-09-07T14:21:49.350Z,48.30
2017-09-07T14:24:19.399Z,48.30
2017-09-07T14:26:47.944Z,48.90
2017-09-07T14:29:16.990Z,48.30
2017-09-07T14:31:46.475Z,48.30
2017-09-07T14:34:15.043Z,47.90
2017-09-07T14:36:44.225Z,48.30
2017-09-07T14:39:12.512Z,48.20
2017-09-07T14:41:41.755Z,48.20
2017-09-07T14:44:10.000Z,48.30
2017-09-07T14:46:39.228Z,48.30
2017-09-07T14:49:08.368Z,48.20
2017-09-07T14:51:37.481Z,48.20
2017-09-07T14:54:06.517Z,47.80
2017-09-07T14:56:34.946Z,48.10
2017-09-07T14:59:04.251Z,48.60
2017-09-07T15:01:33.304Z,48.20
2017-09-07T15:04:01.650Z,48.30
2017-09-07T15:06:29.960Z,48.20
2017-09-07T15:08:58.272Z,48.20
2017-09-07T15:11:27.565Z,48.20
2017-09-07T15:13:56.715Z,48.10
2017-09-07T15:16:25.010Z,48.20
2017-09-07T15:18:54.564Z,48.20
2017-09-07T15:21:23.743Z,48.20
2017-09-07T15:23:52.071Z,47.80
2017-09-07T15:26:20.451Z,48.60
2017-09-07T15:28:48.760Z,48.20
2017-09-07T15:31:17.951Z,48.40
2017-09-07T15:33:47.044Z,48.10
2017-09-07T15:36:15.396Z,48.20
2017-09-07T15:38:44.761Z,48.70
2017-09-07T15:41:14.872Z,49.40
2017-09-07T15:43:43.948Z,49.80
2017-09-07T15:46:13.128Z,49.00
2017-09-07T15:48:41.756Z,49.20
2017-09-07T15:51:11.151Z,49.50
2017-09-07T15:53:40.430Z,48.90
2017-09-07T15:56:09.916Z,49.40
2017-09-07T15:58:41.272Z,50.50
2017-09-07T16:01:10.020Z,50.30
2017-09-07T16:03:38.637Z,51.00
2017-09-07T16:06:07.017Z,51.20
2017-09-07T16:08:35.822Z,51.30
2017-09-07T16:11:05.163Z,51.00
2017-09-07T16:13:33.732Z,50.90
2017-09-07T16:16:03.826Z,51.00
2017-09-07T16:18:33.669Z,51.30
2017-09-07T16:21:02.770Z,51.10
2017-09-07T16:23:32.392Z,52.80
2017-09-07T16:26:01.593Z,52.20
2017-09-07T16:28:31.911Z,51.60
2017-09-07T16:31:02.797Z,52.10
2017-09-07T16:33:32.886Z,52.10
2017-09-07T16:36:02.997Z,52.60
2017-09-07T16:38:31.346Z,52.60
2017-09-07T16:40:59.660Z,51.90
2017-09-07T16:43:28.950Z,51.80
2017-09-07T16:45:57.997Z,51.90
2017-09-07T16:48:27.229Z,51.80
2017-09-07T16:50:56.442Z,51.80
2017-09-07T16:53:25.537Z,51.00
2017-09-07T16:55:54.568Z,51.00
2017-09-07T16:58:22.865Z,50.40
2017-09-07T17:00:53.951Z,50.70
2017-09-07T17:03:22.561Z,50.50
2017-09-07T17:05:51.716Z,50.40
2017-09-07T17:08:20.858Z,50.60
2017-09-07T17:10:51.243Z,50.50
2017-09-07T17:13:20.500Z,50.00
2017-09-07T17:15:48.817Z,50.10
2017-09-07T17:18:18.151Z,49.60
2017-09-07T17:20:46.825Z,50.00
2017-09-07T17:23:16.071Z,49.90
2017-09-07T17:25:45.322Z,50.00
2017-09-07T17:28:16.578Z,49.80
2017-09-07T17:30:45.087Z,49.70
2017-09-07T17:33:14.147Z,49.60
2017-09-07T17:35:43.178Z,49.60
2017-09-07T17:38:11.545Z,49.30
2017-09-07T17:40:43.828Z,49.10
2017-09-07T17:43:13.731Z,49.10
2017-09-07T17:45:44.141Z,49.00
2017-09-07T17:48:13.928Z,49.10
2017-09-07T17:50:49.281Z,50.10
2017-09-07T17:53:18.314Z,49.50
2017-09-07T17:55:46.691Z,49.40
2017-09-07T17:58:16.155Z,49.60
2017-09-07T18:00:44.764Z,49.90
2017-09-07T18:03:13.369Z,49.90
2017-09-07T18:05:42.650Z,50.00
2017-09-07T18:08:11.118Z,50.00
2017-09-07T18:10:40.333Z,50.50
2017-09-07T18:13:09.464Z,50.40
2017-09-07T18:15:38.647Z,50.40
2017-09-07T18:18:07.356Z,50.60
2017-09-07T18:20:36.010Z,50.60
2017-09-07T18:23:06.286Z,51.00
2017-09-07T18:25:35.377Z,51.00
2017-09-07T18:28:04.465Z,51.40
2017-09-07T18:30:33.887Z,51.40
2017-09-07T18:33:03.291Z,51.50
2017-09-07T18:35:32.431Z,51.40
2017-09-07T18:38:01.539Z,51.40
2017-09-07T18:40:29.831Z,51.30
2017-09-07T18:42:59.127Z,51.10
2017-09-07T18:45:27.491Z,51.50
2017-09-07T18:47:58.823Z,51.50
2017-09-07T18:50:27.908Z,51.30
2017-09-07T18:52:57.205Z,51.70
2017-09-07T18:55:26.579Z,51.30
2017-09-07T18:57:55.758Z,51.50
2017-09-07T19:00:24.182Z,51.70
2017-09-07T19:02:53.585Z,51.60
2017-09-07T19:05:22.001Z,51.10
2017-09-07T19:07:55.318Z,51.50
2017-09-07T19:10:24.844Z,51.80
2017-09-07T19:12:55.432Z,51.50
2017-09-07T19:15:26.103Z,51.90
2017-09-07T19:17:56.742Z,51.80
2017-09-07T19:20:28.805Z,51.90
2017-09-07T19:22:59.054Z,51.90
2017-09-07T19:25:29.624Z,51.90
2017-09-07T19:28:00.543Z,51.80
2017-09-07T19:30:31.044Z,52.10
2017-09-07T19:33:01.251Z,52.10
2017-09-07T19:35:30.848Z,52.40
2017-09-07T19:38:00.588Z,52.40
2017-09-07T19:40:33.035Z,52.40
2017-09-07T19:43:02.040Z,52.40
2017-09-07T19:45:30.614Z,52.30
2017-09-07T19:48:00.360Z,52.70
2017-09-07T19:50:29.695Z,52.60
2017-09-07T19:52:58.138Z,52.80
2017-09-07T19:55:27.615Z,52.80
2017-09-07T19:57:56.920Z,52.90
2017-09-07T20:00:26.561Z,53.00
2017-09-07T20:02:56.472Z,53.40
2017-09-07T20:05:25.095Z,53.40
2017-09-07T20:07:53.957Z,53.10
2017-09-07T20:10:23.246Z,53.00
2017-09-07T20:12:54.184Z,52.90
2017-09-07T20:15:22.942Z,53.40
2017-09-07T20:17:52.444Z,53.10
2017-09-07T20:20:23.617Z,53.40
2017-09-07T20:22:53.073Z,53.50
2017-09-07T20:25:21.518Z,53.40
2017-09-07T20:27:51.746Z,53.70
2017-09-07T20:30:20.377Z,53.60
2017-09-07T20:32:49.509Z,53.40
2017-09-07T20:35:17.989Z,53.60
2017-09-07T20:37:47.176Z,53.80
2017-09-07T20:40:15.524Z,53.70
2017-09-07T20:42:43.926Z,53.60
2017-09-07T20:45:13.204Z,53.90
2017-09-07T20:47:42.312Z,53.90
2017-09-07T20:50:10.653Z,53.80
2017-09-07T20:52:39.268Z,54.00
2017-09-07T20:55:07.750Z,54.00
2017-09-07T20:57:36.931Z,54.20
2017-09-07T21:00:06.038Z,54.60
2017-09-07T21:02:34.454Z,54.50
2017-09-07T21:05:02.915Z,54.50
2017-09-07T21:07:31.494Z,54.90
2017-09-07T21:09:59.768Z,55.10
2017-09-07T21:12:29.873Z,55.00
2017-09-07T21:15:00.305Z,55.20
2017-09-07T21:17:28.768Z,55.10
2017-09-07T21:19:57.170Z,55.10
2017-09-07T21:22:27.695Z,55.00
2017-09-07T21:24:56.799Z,55.00
2017-09-07T21:27:25.868Z,55.10
2017-09-07T21:29:54.469Z,55.20
2017-09-07T21:32:22.867Z,55.20
2017-09-07T21:34:51.279Z,55.60
2017-09-07T21:37:24.166Z,55.00
2017-09-07T21:39:53.347Z,55.10
2017-09-07T21:42:22.394Z,55.30
2017-09-07T21:44:51.909Z,55.30
2017-09-07T21:47:20.372Z,55.50
2017-09-07T21:49:48.742Z,55.60
2017-09-07T21:52:17.378Z,55.80
2017-09-07T21:54:47.012Z,56.10
2017-09-07T21:57:15.460Z,55.90
2017-09-07T21:59:44.433Z,55.90
2017-09-07T22:02:12.953Z,56.50
2017-09-07T22:04:42.278Z,56.60
2017-09-07T22:07:10.855Z,56.50
2017-09-07T22:09:39.177Z,56.30
2017-09-07T22:12:07.505Z,56.40
2017-09-07T22:14:36.865Z,56.60
2017-09-07T22:17:08.096Z,56.50
2017-09-07T22:19:36.413Z,56.60
2017-09-07T22:22:05.672Z,56.30
2017-09-07T22:24:34.004Z,56.20
2017-09-07T22:27:03.725Z,56.40
2017-09-07T22:29:33.237Z,56.20
2017-09-07T22:32:05.252Z,56.20
2017-09-07T22:34:37.052Z,56.20
2017-09-07T22:37:08.657Z,56.40
2017-09-07T22:39:38.548Z,56.30
2017-09-07T22:42:08.261Z,56.40
2017-09-07T22:44:40.185Z,56.60
2017-09-07T22:47:09.973Z,56.70
2017-09-07T22:49:40.645Z,56.30
2017-09-07T22:52:10.743Z,56.10
2017-09-07T22:54:39.487Z,56.20
2017-09-07T22:57:09.497Z,56.40
2017-09-07T22:59:44.850Z,56.20
2017-09-07T23:02:13.201Z,56.40
2017-09-07T23:04:41.627Z,56.60
2017-09-07T23:07:09.952Z,56.20
2017-09-07T23:09:38.374Z,56.40
2017-09-07T23:12:08.246Z,56.10
2017-09-07T23:14:37.396Z,55.90
2017-09-07T23:17:05.699Z,55.80
2017-09-07T23:19:33.990Z,55.60
2017-09-07T23:22:03.349Z,55.60
2017-09-07T23:24:31.669Z,55.60
2017-09-07T23:27:00.787Z,55.70
2017-09-07T23:29:29.046Z,56.20
2017-09-07T23:31:57.332Z,55.80
2017-09-07T23:34:25.599Z,55.70
2017-09-07T23:36:55.601Z,55.90
2017-09-07T23:39:25.382Z,55.80
2017-09-07T23:41:55.422Z,55.60
2017-09-07T23:44:24.674Z,55.50
2017-09-07T23:46:53.770Z,55.50
2017-09-07T23:49:23.817Z,55.40
2017-09-07T23:51:52.376Z,55.20
2017-09-07T23:54:21.389Z,55.30
2017-09-07T23:56:49.701Z,55.10
2017-09-07T23:59:17.933Z,55.30
