createdAt,value
2023-02-12T00:02:15.754Z,-0.10
2023-02-12T00:04:44.111Z,-0.05
2023-02-12T00:07:12.609Z,-0.06
2023-02-12T00:09:41.150Z,-0.04
2023-02-12T00:12:09.600Z,0.46
2023-02-12T00:14:38.714Z,0.15
2023-02-12T00:17:07.075Z,0.32
2023-02-12T00:19:37.167Z,0.50
2023-02-12T00:22:05.638Z,0.09
2023-02-12T00:24:34.162Z,0.19
2023-02-12T00:27:02.494Z,0.08
2023-02-12T00:29:30.975Z,0.25
2023-02-12T00:31:59.477Z,-0.11
2023-02-12T00:34:28.745Z,-0.09
2023-02-12T00:36:58.725Z,0.06
2023-02-12T00:39:28.357Z,-0.07
2023-02-12T00:41:56.746Z,-0.24
2023-02-12T00:44:25.367Z,-0.24
2023-02-12T00:46:53.748Z,-0.37
2023-02-12T00:49:22.294Z,-0.32
2023-02-12T00:51:50.673Z,-0.48
2023-02-12T00:54:20.523Z,-0.41
2023-02-12T00:56:49.576Z,-0.37
2023-02-12T00:59:18.150Z,-0.42
2023-02-12T01:01:47.798Z,-0.31
2023-02-12T01:04:17.034Z,-0.28
2023-02-12T01:06:46.217Z,-0.26
2023-02-12T01:09:15.397Z,-0.19
2023-02-12T01:11:45.880Z,-0.32
2023-02-12T01:14:14.184Z,-0.32
2023-02-12T01:16:42.705Z,-0.16
2023-02-12T01:19:13.734Z,-0.14
2023-02-12T01:21:41.957Z,-0.09
2023-02-12T01:24:11.560Z,0.10
2023-02-12T01:26:39.917Z,0.01
2023-02-12T01:29:10.655Z,0.21
2023-02-12T01:31:40.780Z,-0.08
2023-02-12T01:34:09.663Z,-0.02
2023-02-12T01:36:39.494Z,-0.25
2023-02-12T01:39:08.322Z,-0.39
2023-02-12T01:41:38.437Z,-0.37
2023-02-12T01:44:21.171Z,-0.41
2023-02-12T01:46:50.816Z,-0.41
2023-02-12T01:49:23.181Z,-0.46
2023-02-12T01:51:53.931Z,-0.48
2023-02-12T01:54:25.889Z,-0.58
2023-02-12T01:56:54.647Z,-0.49
2023-02-12T01:59:25.509Z,-0.49
2023-02-12T02:01:54.828Z,-0.56
2023-02-12T02:04:28.411Z,-0.64
2023-02-12T02:06:59.119Z,-0.78
2023-02-12T02:09:28.669Z,-0.77
2023-02-12T02:12:14.839Z,-0.91
2023-02-12T02:14:46.125Z,-0.82
2023-02-12T02:17:39.011Z,-0.98
2023-02-12T02:20:30.975Z,-1.06
2023-02-12T02:23:10.842Z,-0.79
2023-02-12T02:25:58.184Z,-0.90
2023-02-12T02:28:41.337Z,-0.96
2023-02-12T02:31:14.786Z,-1.05
2023-02-12T02:33:48.173Z,-1.13
2023-02-12T02:36:24.818Z,-1.09
2023-02-12T02:38:57.386Z,-1.07
2023-02-12T02:41:29.985Z,-1.00
2023-02-12T02:43:58.381Z,-1.07
2023-02-12T02:46:32.077Z,-1.21
2023-02-12T02:49:02.435Z,-1.19
2023-02-12T02:51:33.336Z,-0.96
2023-02-12T02:54:06.125Z,-0.61
2023-02-12T02:56:36.529Z,-0.80
2023-02-12T02:59:06.950Z,-1.11
2023-02-12T03:01:40.198Z,-1.14
2023-02-12T03:04:10.504Z,-1.16
2023-02-12T03:06:45.127Z,-1.15
2023-02-12T03:09:17.252Z,-1.24
2023-02-12T03:11:46.777Z,-0.72
2023-02-12T03:14:18.692Z,-0.82
2023-02-12T03:16:56.105Z,-0.55
2023-02-12T03:19:27.040Z,-0.57
2023-02-12T03:21:58.622Z,-0.85
2023-02-12T03:24:31.804Z,-1.06
2023-02-12T03:27:06.494Z,-1.20
2023-02-12T03:29:34.838Z,-1.16
2023-02-12T03:32:17.199Z,-1.16
2023-02-12T03:34:50.592Z,-0.74
2023-02-12T03:37:22.539Z,-0.82
2023-02-12T03:39:56.010Z,-0.89
2023-02-12T03:42:33.324Z,-1.10
2023-02-12T03:45:06.169Z,-1.22
2023-02-12T03:47:42.129Z,-1.16
2023-02-12T03:50:15.048Z,-1.28
2023-02-12T03:52:44.562Z,-0.85
2023-02-12T03:55:13.144Z,-1.10
2023-02-12T03:57:43.995Z,-0.82
2023-02-12T04:00:15.520Z,-1.10
2023-02-12T04:02:45.543Z,-1.25
2023-02-12T04:05:19.863Z,-1.20
2023-02-12T04:07:48.426Z,-1.13
2023-02-12T04:10:17.723Z,-1.32
2023-02-12T04:12:53.355Z,-1.46
2023-02-12T04:15:32.397Z,-1.33
2023-02-12T04:18:09.056Z,-0.83
2023-02-12T04:20:43.769Z,-1.02
2023-02-12T04:23:19.043Z,-1.12
2023-02-12T04:25:55.149Z,-1.37
2023-02-12T04:28:30.519Z,-1.55
2023-02-12T04:31:01.946Z,-1.68
2023-02-12T04:33:36.247Z,-1.84
2023-02-12T04:36:10.285Z,-1.84
2023-02-12T04:38:42.505Z,-1.76
2023-02-12T04:41:11.184Z,-1.70
2023-02-12T04:43:39.471Z,-1.70
2023-02-12T04:46:09.190Z,-1.75
2023-02-12T04:48:53.469Z,-1.71
2023-02-12T04:51:21.966Z,-1.69
2023-02-12T04:53:50.399Z,-1.59
2023-02-12T04:56:19.190Z,-1.56
2023-02-12T04:58:47.529Z,-1.65
2023-02-12T05:01:16.592Z,-1.70
2023-02-12T05:03:46.314Z,-1.61
2023-02-12T05:06:14.624Z,-1.61
2023-02-12T05:08:43.078Z,-1.59
2023-02-12T05:11:11.979Z,-1.38
2023-02-12T05:13:41.928Z,-1.15
2023-02-12T05:16:10.261Z,-1.09
2023-02-12T05:18:38.608Z,-0.93
2023-02-12T05:21:09.348Z,-0.72
2023-02-12T05:23:39.822Z,-0.74
2023-02-12T05:26:10.087Z,-0.93
2023-02-12T05:28:38.748Z,-1.07
2023-02-12T05:31:09.011Z,-0.95
2023-02-12T05:33:38.572Z,-0.90
2023-02-12T05:36:13.173Z,-0.96
2023-02-12T05:38:42.148Z,-0.70
2023-02-12T05:41:12.098Z,-0.97
2023-02-12T05:43:40.567Z,-0.60
2023-02-12T05:46:09.394Z,-0.56
2023-02-12T05:48:38.463Z,-0.69
2023-02-12T05:51:09.878Z,-0.64
2023-02-12T05:53:38.770Z,-0.60
2023-02-12T05:56:12.495Z,-0.74
2023-02-12T05:58:42.145Z,-0.82
2023-02-12T06:01:13.008Z,-0.67
2023-02-12T06:03:41.634Z,-0.66
2023-02-12T06:06:11.628Z,-0.67
2023-02-12T06:08:40.676Z,-0.62
2023-02-12T06:11:12.145Z,-0.55
2023-02-12T06:13:40.439Z,-0.50
2023-02-12T06:16:08.994Z,-0.21
2023-02-12T06:18:37.652Z,0.04
2023-02-12T06:21:06.502Z,0.15
2023-02-12T06:23:36.353Z,0.40
2023-02-12T06:26:04.883Z,0.39
2023-02-12T06:28:33.502Z,0.22
2023-02-12T06:31:01.897Z,0.34
2023-02-12T06:33:30.646Z,0.18
2023-02-12T06:35:59.253Z,0.09
2023-02-12T06:38:27.666Z,0.09
2023-02-12T06:40:59.577Z,0.10
2023-02-12T06:43:29.618Z,0.12
2023-02-12T06:45:58.183Z,0.20
2023-02-12T06:48:26.593Z,0.24
2023-02-12T06:50:54.953Z,0.28
2023-02-12T06:53:24.581Z,0.34
2023-02-12T06:55:53.683Z,0.49
2023-02-12T06:58:24.547Z,0.88
2023-02-12T07:00:55.201Z,0.73
2023-02-12T07:03:24.847Z,0.63
2023-02-12T07:05:53.522Z,0.50
2023-02-12T07:08:32.939Z,0.56
2023-02-12T07:11:01.356Z,0.38
2023-02-12T07:13:31.655Z,0.48
2023-02-12T07:16:00.617Z,0.66
2023-02-12T07:18:31.228Z,0.61
2023-02-12T07:21:00.795Z,0.85
2023-02-12T07:23:29.274Z,1.06
2023-02-12T07:25:59.799Z,1.12
2023-02-12T07:28:28.531Z,1.33
2023-02-12T07:30:58.333Z,1.43
2023-02-12T07:33:26.783Z,1.66
2023-02-12T07:35:55.300Z,1.61
2023-02-12T07:38:23.787Z,1.58
2023-02-12T07:40:52.100Z,1.67
2023-02-12T07:43:20.374Z,1.73
2023-02-12T07:45:49.818Z,1.75
2023-02-12T07:48:20.588Z,1.78
2023-02-12T07:50:50.286Z,1.89
2023-02-12T07:53:18.630Z,1.99
2023-02-12T07:55:49.094Z,1.93
2023-02-12T07:58:20.562Z,2.00
2023-02-12T08:00:50.208Z,2.14
2023-02-12T08:03:19.861Z,2.28
2023-02-12T08:05:48.092Z,2.29
2023-02-12T08:08:19.238Z,2.70
2023-02-12T08:10:47.902Z,2.77
2023-02-12T08:13:16.327Z,3.24
2023-02-12T08:15:45.852Z,3.38
2023-02-12T08:18:14.104Z,3.76
2023-02-12T08:20:43.870Z,3.80
2023-02-12T08:23:20.953Z,3.85
2023-02-12T08:25:49.265Z,4.26
2023-02-12T08:28:18.698Z,4.71
2023-02-12T08:30:47.513Z,4.37
2023-02-12T08:33:15.782Z,4.31
2023-02-12T08:35:45.476Z,4.53
2023-02-12T08:38:13.824Z,4.44
2023-02-12T08:40:42.217Z,4.44
2023-02-12T08:43:10.947Z,4.24
2023-02-12T08:45:39.220Z,4.09
2023-02-12T08:48:07.841Z,4.31
2023-02-12T08:50:36.196Z,3.86
2023-02-12T08:53:08.039Z,3.73
2023-02-12T08:55:36.369Z,3.86
2023-02-12T08:58:06.062Z,3.91
2023-02-12T09:00:34.353Z,4.15
2023-02-12T09:03:02.994Z,4.09
2023-02-12T09:05:31.376Z,4.33
2023-02-12T09:07:59.750Z,4.59
2023-02-12T09:10:29.549Z,4.75
2023-02-12T09:12:58.015Z,5.03
2023-02-12T09:15:26.422Z,5.29
2023-02-12T09:17:55.762Z,6.01
2023-02-12T09:20:24.181Z,6.29
2023-02-12T09:22:55.120Z,6.81
2023-02-12T09:25:24.727Z,7.13
2023-02-12T09:27:56.238Z,7.35
2023-02-12T09:30:24.608Z,7.31
2023-02-12T09:32:53.915Z,6.96
2023-02-12T09:35:22.387Z,6.95
2023-02-12T09:37:51.102Z,6.52
2023-02-12T09:40:22.767Z,6.51
2023-02-12T09:43:02.143Z,7.20
2023-02-12T09:45:33.312Z,7.56
2023-02-12T09:48:10.267Z,8.34
2023-02-12T09:50:44.682Z,8.20
2023-02-12T09:53:16.634Z,8.67
2023-02-12T09:55:46.283Z,9.39
2023-02-12T09:58:19.435Z,9.49
2023-02-12T10:00:47.885Z,9.75
2023-02-12T10:03:17.817Z,9.87
2023-02-12T10:05:50.822Z,10.57
2023-02-12T10:08:47.342Z,11.21
2023-02-12T10:11:25.795Z,11.78
2023-02-12T10:14:06.423Z,11.92
2023-02-12T10:16:45.747Z,12.04
2023-02-12T10:19:25.737Z,12.09
2023-02-12T10:22:00.832Z,12.23
2023-02-12T10:24:40.338Z,12.08
2023-02-12T10:27:15.245Z,12.38
2023-02-12T10:29:47.561Z,12.81
2023-02-12T10:32:25.723Z,12.98
2023-02-12T10:34:55.117Z,13.73
2023-02-12T10:37:32.529Z,13.88
2023-02-12T10:40:05.791Z,13.01
2023-02-12T10:42:42.142Z,13.22
2023-02-12T10:45:17.486Z,13.88
2023-02-12T10:47:47.844Z,13.53
2023-02-12T10:50:21.648Z,13.93
2023-02-12T10:52:55.364Z,13.57
2023-02-12T10:55:29.824Z,13.20
2023-02-12T10:57:59.643Z,12.89
2023-02-12T11:00:34.833Z,12.87
2023-02-12T11:03:11.392Z,12.97
2023-02-12T11:05:43.209Z,12.52
2023-02-12T11:08:29.795Z,11.65
2023-02-12T11:11:05.180Z,11.32
2023-02-12T11:13:34.709Z,12.33
2023-02-12T11:16:06.608Z,12.18
2023-02-12T11:18:37.491Z,12.33
2023-02-12T11:21:07.614Z,12.49
2023-02-12T11:23:38.122Z,13.12
2023-02-12T11:26:27.209Z,13.66
2023-02-12T11:28:58.740Z,13.96
2023-02-12T11:31:31.822Z,14.22
2023-02-12T11:34:15.665Z,14.59
2023-02-12T11:36:47.715Z,15.07
2023-02-12T11:39:22.866Z,15.30
2023-02-12T11:41:53.723Z,15.30
2023-02-12T11:44:29.464Z,16.21
2023-02-12T11:47:02.609Z,16.69
2023-02-12T11:49:33.927Z,15.84
2023-02-12T11:52:04.547Z,15.80
2023-02-12T11:54:40.988Z,16.01
2023-02-12T11:57:29.342Z,15.96
2023-02-12T12:00:00.068Z,16.81
2023-02-12T12:02:36.165Z,17.48
2023-02-12T12:05:09.912Z,16.59
2023-02-12T12:07:43.840Z,15.93
2023-02-12T12:10:17.057Z,15.29
2023-02-12T12:12:50.403Z,14.87
2023-02-12T12:15:40.855Z,14.93
2023-02-12T12:18:37.991Z,14.49
2023-02-12T12:21:12.727Z,14.46
2023-02-12T12:23:45.877Z,14.58
2023-02-12T12:26:22.545Z,14.80
2023-02-12T12:28:53.899Z,15.72
2023-02-12T12:31:29.181Z,16.16
2023-02-12T12:34:06.182Z,16.20
2023-02-12T12:37:23.029Z,15.80
2023-02-12T12:40:07.401Z,16.35
2023-02-12T12:43:12.030Z,16.72
2023-02-12T12:46:09.284Z,15.71
2023-02-12T12:49:01.158Z,15.45
2023-02-12T12:51:43.888Z,14.80
2023-02-12T12:54:26.373Z,14.89
2023-02-12T12:57:02.240Z,13.91
2023-02-12T12:59:59.907Z,13.84
2023-02-12T13:03:06.298Z,13.59
2023-02-12T13:05:58.764Z,13.02
2023-02-12T13:08:43.332Z,12.43
2023-02-12T13:11:19.875Z,11.98
2023-02-12T13:13:50.389Z,11.76
2023-02-12T13:16:24.659Z,11.79
2023-02-12T13:18:59.545Z,11.95
2023-02-12T13:21:40.040Z,11.86
2023-02-12T13:24:17.584Z,12.22
2023-02-12T13:26:51.013Z,12.73
2023-02-12T13:29:22.578Z,13.38
2023-02-12T13:31:58.185Z,13.76
2023-02-12T13:34:29.993Z,13.67
2023-02-12T13:37:02.733Z,12.47
2023-02-12T13:39:36.412Z,12.53
2023-02-12T13:42:16.406Z,12.51
2023-02-12T13:44:48.939Z,12.71
2023-02-12T13:47:26.092Z,13.18
2023-02-12T13:50:00.170Z,11.88
2023-02-12T13:52:37.977Z,11.10
2023-02-12T13:55:21.303Z,11.34
2023-02-12T13:58:48.786Z,11.49
2023-02-12T14:01:47.903Z,11.25
2023-02-12T14:04:30.164Z,11.29
2023-02-12T14:07:02.246Z,12.12
2023-02-12T14:09:37.262Z,12.25
2023-02-12T14:12:09.327Z,12.81
2023-02-12T14:14:43.089Z,13.46
2023-02-12T14:17:44.737Z,12.93
2023-02-12T14:20:28.945Z,12.55
2023-02-12T14:23:28.596Z,12.74
2023-02-12T14:26:06.099Z,12.42
2023-02-12T14:28:47.026Z,12.49
2023-02-12T14:31:38.742Z,11.94
2023-02-12T14:34:41.819Z,11.76
2023-02-12T14:37:20.990Z,11.69
2023-02-12T14:39:50.313Z,11.81
2023-02-12T14:42:46.268Z,11.73
2023-02-12T14:45:36.462Z,11.43
2023-02-12T14:48:08.634Z,11.29
2023-02-12T14:50:50.832Z,11.21
2023-02-12T14:53:32.828Z,11.09
2023-02-12T14:56:02.631Z,11.11
2023-02-12T14:58:35.800Z,11.12
2023-02-12T15:01:09.889Z,10.73
2023-02-12T15:03:47.893Z,10.80
2023-02-12T15:06:22.345Z,10.62
2023-02-12T15:08:58.680Z,10.52
2023-02-12T15:11:38.609Z,10.51
2023-02-12T15:14:16.716Z,10.47
2023-02-12T15:17:00.543Z,10.36
2023-02-12T15:19:40.822Z,10.34
2023-02-12T15:22:26.112Z,10.21
2023-02-12T15:24:56.442Z,10.15
2023-02-12T15:27:25.857Z,10.11
2023-02-12T15:30:01.500Z,10.09
2023-02-12T15:32:32.574Z,10.02
2023-02-12T15:35:05.458Z,10.00
2023-02-12T15:37:37.425Z,9.87
2023-02-12T15:40:09.969Z,9.87
2023-02-12T15:42:43.356Z,9.70
2023-02-12T15:45:35.615Z,9.53
2023-02-12T15:48:21.865Z,9.48
2023-02-12T15:50:55.512Z,9.45
2023-02-12T15:53:27.505Z,9.33
2023-02-12T15:56:04.554Z,9.08
2023-02-12T15:58:41.341Z,9.07
2023-02-12T16:01:31.207Z,9.14
2023-02-12T16:04:03.922Z,8.79
2023-02-12T16:06:36.175Z,8.68
2023-02-12T16:09:10.242Z,8.51
2023-02-12T16:11:40.853Z,8.33
2023-02-12T16:14:22.068Z,8.10
2023-02-12T16:16:55.873Z,7.91
2023-02-12T16:19:30.183Z,7.71
2023-02-12T16:22:03.633Z,7.68
2023-02-12T16:24:34.973Z,7.75
2023-02-12T16:27:11.584Z,7.70
2023-02-12T16:29:50.384Z,7.55
2023-02-12T16:32:37.296Z,7.29
2023-02-12T16:35:25.523Z,7.11
2023-02-12T16:37:57.349Z,6.94
2023-02-12T16:40:30.506Z,6.80
2023-02-12T16:43:32.798Z,6.67
2023-02-12T16:46:07.623Z,6.50
2023-02-12T16:48:45.002Z,6.46
2023-02-12T16:51:39.395Z,6.37
2023-02-12T16:54:28.673Z,6.29
2023-02-12T16:56:59.370Z,6.18
2023-02-12T16:59:35.345Z,6.00
2023-02-12T17:02:09.381Z,5.97
2023-02-12T17:04:45.801Z,5.96
2023-02-12T17:07:34.856Z,5.98
2023-02-12T17:10:09.006Z,5.84
2023-02-12T17:12:49.209Z,5.72
2023-02-12T17:15:24.120Z,5.69
2023-02-12T17:17:54.912Z,5.54
2023-02-12T17:20:31.182Z,5.48
2023-02-12T17:23:06.302Z,5.39
2023-02-12T17:25:55.257Z,5.28
2023-02-12T17:28:33.953Z,5.23
2023-02-12T17:31:21.824Z,5.25
2023-02-12T17:33:53.619Z,5.13
2023-02-12T17:36:25.349Z,5.04
2023-02-12T17:38:55.339Z,4.86
2023-02-12T17:41:27.230Z,4.82
2023-02-12T17:43:57.751Z,4.79
2023-02-12T17:46:29.427Z,4.79
2023-02-12T17:48:59.543Z,4.74
2023-02-12T17:51:31.064Z,4.65
2023-02-12T17:54:00.933Z,4.56
2023-02-12T17:56:33.247Z,4.48
2023-02-12T17:59:05.294Z,4.48
2023-02-12T18:01:38.673Z,4.64
2023-02-12T18:04:11.647Z,4.82
2023-02-12T18:06:44.171Z,5.22
2023-02-12T18:09:13.822Z,4.85
2023-02-12T18:11:45.275Z,4.49
2023-02-12T18:14:15.801Z,4.31
2023-02-12T18:16:51.172Z,4.13
2023-02-12T18:19:21.270Z,4.14
2023-02-12T18:21:53.696Z,4.01
2023-02-12T18:24:23.491Z,3.73
2023-02-12T18:26:53.794Z,3.49
2023-02-12T18:29:27.022Z,3.44
2023-02-12T18:31:59.708Z,3.58
2023-02-12T18:34:30.736Z,3.40
2023-02-12T18:37:04.294Z,3.20
2023-02-12T18:39:35.031Z,3.40
2023-02-12T18:42:05.604Z,3.27
2023-02-12T18:44:36.049Z,3.23
2023-02-12T18:47:06.491Z,3.02
2023-02-12T18:49:39.054Z,2.97
2023-02-12T18:52:11.956Z,2.83
2023-02-12T18:54:45.726Z,2.61
2023-02-12T18:57:15.683Z,2.57
2023-02-12T18:59:53.499Z,2.34
2023-02-12T19:02:25.196Z,2.31
2023-02-12T19:04:56.718Z,2.22
2023-02-12T19:07:32.951Z,2.17
2023-02-12T19:10:03.839Z,2.14
2023-02-12T19:12:36.796Z,2.11
2023-02-12T19:15:09.086Z,1.96
2023-02-12T19:17:39.745Z,1.93
2023-02-12T19:20:11.052Z,2.12
2023-02-12T19:22:44.074Z,1.90
2023-02-12T19:25:16.909Z,1.69
2023-02-12T19:27:48.765Z,1.65
2023-02-12T19:30:20.216Z,1.68
2023-02-12T19:32:51.435Z,1.81
2023-02-12T19:35:23.061Z,1.82
2023-02-12T19:37:56.107Z,1.74
2023-02-12T19:40:28.834Z,1.63
2023-02-12T19:43:00.367Z,1.52
2023-02-12T19:45:39.272Z,1.50
2023-02-12T19:48:10.257Z,1.21
2023-02-12T19:50:44.657Z,1.15
2023-02-12T19:53:17.079Z,1.31
2023-02-12T19:55:49.319Z,1.10
2023-02-12T19:58:22.177Z,0.84
2023-02-12T20:00:53.261Z,0.74
2023-02-12T20:03:28.145Z,0.68
2023-02-12T20:06:03.782Z,0.72
2023-02-12T20:08:38.860Z,0.69
2023-02-12T20:11:11.389Z,0.63
2023-02-12T20:13:42.496Z,0.53
2023-02-12T20:16:17.341Z,0.58
2023-02-12T20:18:50.628Z,0.44
2023-02-12T20:21:24.612Z,0.33
2023-02-12T20:23:59.709Z,0.44
2023-02-12T20:26:31.388Z,0.77
2023-02-12T20:29:05.459Z,0.86
2023-02-12T20:31:38.984Z,0.59
2023-02-12T20:34:11.149Z,0.43
2023-02-12T20:36:49.298Z,0.31
2023-02-12T20:39:25.021Z,0.46
2023-02-12T20:41:55.178Z,0.38
2023-02-12T20:44:29.249Z,0.17
2023-02-12T20:46:59.837Z,0.03
2023-02-12T20:49:32.455Z,-0.12
2023-02-12T20:52:02.924Z,-0.05
2023-02-12T20:54:34.742Z,0.19
2023-02-12T20:57:07.642Z,-0.06
2023-02-12T20:59:38.561Z,0.04
2023-02-12T21:02:09.100Z,-0.01
2023-02-12T21:04:40.733Z,0.10
2023-02-12T21:07:11.767Z,0.01
2023-02-12T21:09:42.852Z,0.18
2023-02-12T21:12:12.816Z,0.37
2023-02-12T21:14:42.746Z,0.35
2023-02-12T21:17:16.334Z,0.10
2023-02-12T21:19:47.329Z,-0.20
2023-02-12T21:22:18.750Z,-0.14
2023-02-12T21:24:50.253Z,-0.28
2023-02-12T21:27:19.421Z,-0.20
2023-02-12T21:29:49.332Z,-0.30
2023-02-12T21:32:19.441Z,-0.53
2023-02-12T21:34:49.261Z,-0.54
2023-02-12T21:37:18.984Z,-0.10
2023-02-12T21:39:51.864Z,0.04
2023-02-12T21:42:20.798Z,0.20
2023-02-12T21:44:49.191Z,0.10
2023-02-12T21:47:20.451Z,0.37
2023-02-12T21:49:52.015Z,0.46
2023-02-12T21:52:21.138Z,-0.12
2023-02-12T21:54:53.926Z,-0.44
2023-02-12T21:57:22.614Z,-0.41
2023-02-12T21:59:51.495Z,-0.46
2023-02-12T22:02:20.625Z,-0.30
2023-02-12T22:04:49.289Z,-0.30
2023-02-12T22:07:17.683Z,-0.54
2023-02-12T22:09:46.148Z,-0.50
2023-02-12T22:12:16.000Z,-0.54
2023-02-12T22:14:44.452Z,-0.54
2023-02-12T22:17:12.891Z,-0.70
2023-02-12T22:19:42.093Z,-0.62
2023-02-12T22:22:10.424Z,-0.79
2023-02-12T22:24:39.053Z,-0.49
2023-02-12T22:27:07.453Z,-0.22
2023-02-12T22:29:38.380Z,-0.42
2023-02-12T22:32:07.106Z,-0.76
2023-02-12T22:34:35.618Z,-0.72
2023-02-12T22:37:03.970Z,-0.58
2023-02-12T22:39:32.778Z,-0.52
2023-02-12T22:42:01.155Z,-0.61
2023-02-12T22:44:29.697Z,-0.55
2023-02-12T22:47:01.983Z,-0.59
2023-02-12T22:49:30.433Z,-0.57
2023-02-12T22:51:58.710Z,-0.39
2023-02-12T22:54:27.005Z,-0.84
2023-02-12T22:56:55.314Z,-0.84
2023-02-12T22:59:23.698Z,-0.88
2023-02-12T23:01:52.108Z,-0.67
2023-02-12T23:04:21.936Z,-0.88
2023-02-12T23:06:50.265Z,-0.91
2023-02-12T23:09:19.360Z,-0.88
2023-02-12T23:11:48.114Z,-0.83
2023-02-12T23:14:16.550Z,-0.96
2023-02-12T23:16:45.174Z,-1.00
2023-02-12T23:19:13.815Z,-1.15
2023-02-12T23:21:43.731Z,-1.13
2023-02-12T23:24:14.179Z,-0.87
2023-02-12T23:26:42.618Z,-1.08
2023-02-12T23:29:10.960Z,-1.27
2023-02-12T23:31:39.551Z,-1.30
2023-02-12T23:34:07.890Z,-1.23
2023-02-12T23:36:36.311Z,-1.13
2023-02-12T23:39:06.945Z,-1.20
2023-02-12T23:41:35.390Z,-1.40
2023-02-12T23:44:03.828Z,-1.44
2023-02-12T23:46:32.225Z,-1.45
2023-02-12T23:49:00.577Z,-1.35
2023-02-12T23:51:29.115Z,-1.45
2023-02-12T23:53:57.771Z,-1.64
2023-02-12T23:56:27.817Z,-1.52
2023-02-12T23:58:56.933Z,-1.43
