createdAt,value
2019-01-06T00:00:19.735Z,7.00
2019-01-06T00:03:08.046Z,7.00
2019-01-06T00:05:52.461Z,7.00
2019-01-06T00:08:40.785Z,7.00
2019-01-06T00:11:29.097Z,7.00
2019-01-06T00:14:15.791Z,7.00
2019-01-06T00:17:11.112Z,7.00
2019-01-06T00:19:49.714Z,7.00
2019-01-06T00:22:30.823Z,7.00
2019-01-06T00:25:17.672Z,7.00
2019-01-06T00:28:23.915Z,7.00
2019-01-06T00:31:20.885Z,7.00
2019-01-06T00:34:05.771Z,7.00
2019-01-06T00:36:52.511Z,6.90
2019-01-06T00:39:50.030Z,6.90
2019-01-06T00:42:41.359Z,6.90
2019-01-06T00:45:30.369Z,6.90
2019-01-06T00:48:24.560Z,6.90
2019-01-06T00:51:11.633Z,6.90
2019-01-06T00:53:58.467Z,6.90
2019-01-06T00:56:46.902Z,6.90
2019-01-06T00:59:44.615Z,6.90
2019-01-06T01:02:48.547Z,6.90
2019-01-06T01:05:35.538Z,6.90
2019-01-06T01:08:22.940Z,7.00
2019-01-06T01:11:23.407Z,7.00
2019-01-06T01:14:18.396Z,7.00
2019-01-06T01:17:23.229Z,7.10
2019-01-06T01:20:06.089Z,7.10
2019-01-06T01:25:42.012Z,7.20
2019-01-06T01:28:44.722Z,7.20
2019-01-06T01:31:39.571Z,7.20
2019-01-06T01:34:24.664Z,7.30
2019-01-06T01:37:11.695Z,7.20
2019-01-06T01:40:05.843Z,7.20
2019-01-06T01:42:54.213Z,7.30
2019-01-06T01:45:54.605Z,7.30
2019-01-06T01:48:47.829Z,7.20
2019-01-06T01:51:45.969Z,7.30
2019-01-06T01:54:40.448Z,7.30
2019-01-06T01:57:37.713Z,7.20
2019-01-06T02:00:35.211Z,7.30
2019-01-06T02:03:30.462Z,7.30
2019-01-06T02:06:21.033Z,7.20
2019-01-06T02:09:09.741Z,7.20
2019-01-06T02:11:50.815Z,7.20
2019-01-06T02:14:38.057Z,7.20
2019-01-06T02:17:25.053Z,7.20
2019-01-06T02:20:12.074Z,7.20
2019-01-06T02:26:07.275Z,7.20
2019-01-06T02:29:07.721Z,7.20
2019-01-06T02:32:04.130Z,7.20
2019-01-06T02:34:51.061Z,7.20
2019-01-06T02:37:39.367Z,7.20
2019-01-06T02:40:22.491Z,7.20
2019-01-06T02:43:25.692Z,7.20
2019-01-06T02:46:12.445Z,7.10
2019-01-06T02:49:02.600Z,7.10
2019-01-06T02:51:48.426Z,7.10
2019-01-06T02:54:55.015Z,7.00
2019-01-06T02:58:01.742Z,7.00
2019-01-06T03:00:48.481Z,7.00
2019-01-06T03:03:42.388Z,7.00
2019-01-06T03:06:29.073Z,6.90
2019-01-06T03:09:20.428Z,6.90
2019-01-06T03:12:07.427Z,6.90
2019-01-06T03:14:46.447Z,6.90
2019-01-06T03:17:32.926Z,6.90
2019-01-06T03:20:27.447Z,6.90
2019-01-06T03:23:14.525Z,6.90
2019-01-06T03:26:16.105Z,6.90
2019-01-06T03:29:10.214Z,6.90
2019-01-06T03:31:48.728Z,6.90
2019-01-06T03:34:40.742Z,6.90
2019-01-06T03:37:41.197Z,6.90
2019-01-06T03:40:29.711Z,6.90
2019-01-06T03:43:24.418Z,6.80
2019-01-06T03:46:11.387Z,6.80
2019-01-06T03:49:00.513Z,6.90
2019-01-06T03:51:47.466Z,6.90
2019-01-06T03:54:38.819Z,6.90
2019-01-06T03:57:40.205Z,6.80
2019-01-06T04:00:43.695Z,6.80
2019-01-06T04:03:37.893Z,6.80
2019-01-06T04:06:25.662Z,6.80
2019-01-06T04:09:28.914Z,6.80
2019-01-06T04:12:15.674Z,6.80
2019-01-06T04:15:09.896Z,6.80
2019-01-06T04:17:56.932Z,6.80
2019-01-06T04:20:49.360Z,6.80
2019-01-06T04:23:42.779Z,6.80
2019-01-06T04:26:37.400Z,6.80
2019-01-06T04:29:36.566Z,6.80
2019-01-06T04:32:23.500Z,6.80
2019-01-06T04:35:10.575Z,6.80
2019-01-06T04:37:57.614Z,6.80
2019-01-06T04:41:04.152Z,6.80
2019-01-06T04:43:50.703Z,6.80
2019-01-06T04:46:39.440Z,6.80
2019-01-06T04:49:26.278Z,6.80
2019-01-06T04:52:13.023Z,6.80
2019-01-06T04:55:19.570Z,6.70
2019-01-06T04:58:16.505Z,6.70
2019-01-06T05:01:14.274Z,6.70
2019-01-06T05:04:02.873Z,6.70
2019-01-06T05:06:51.236Z,6.70
2019-01-06T05:09:51.774Z,6.70
2019-01-06T05:12:40.115Z,6.70
2019-01-06T05:15:34.593Z,6.70
2019-01-06T05:18:23.230Z,6.70
2019-01-06T05:21:10.212Z,6.70
2019-01-06T05:24:10.409Z,6.80
2019-01-06T05:27:01.547Z,6.70
2019-01-06T05:30:04.738Z,6.80
2019-01-06T05:32:59.075Z,6.80
2019-01-06T05:35:47.859Z,6.70
2019-01-06T05:38:34.824Z,6.80
2019-01-06T05:41:21.610Z,6.70
2019-01-06T05:44:13.002Z,6.70
2019-01-06T05:47:17.759Z,6.70
2019-01-06T05:50:08.180Z,6.70
2019-01-06T05:53:11.474Z,6.70
2019-01-06T05:55:59.797Z,6.70
2019-01-06T05:58:56.890Z,6.70
2019-01-06T06:01:49.038Z,6.70
2019-01-06T06:04:43.480Z,6.70
2019-01-06T06:07:40.942Z,6.60
2019-01-06T06:10:27.919Z,6.70
2019-01-06T06:13:16.271Z,6.60
2019-01-06T06:16:00.664Z,6.70
2019-01-06T06:18:47.643Z,6.60
2019-01-06T06:21:45.111Z,6.70
2019-01-06T06:24:27.615Z,6.70
2019-01-06T06:27:14.244Z,6.60
2019-01-06T06:30:00.828Z,6.60
2019-01-06T06:32:47.693Z,6.60
2019-01-06T06:35:35.107Z,6.60
2019-01-06T06:38:21.847Z,6.60
2019-01-06T06:41:00.598Z,6.60
2019-01-06T06:44:01.020Z,6.60
2019-01-06T06:46:52.211Z,6.70
2019-01-06T06:49:53.632Z,6.70
2019-01-06T06:52:44.714Z,6.60
2019-01-06T06:55:31.579Z,6.60
2019-01-06T06:58:32.453Z,6.70
2019-01-06T07:01:32.346Z,6.60
2019-01-06T07:04:23.718Z,6.60
2019-01-06T07:07:10.466Z,6.70
2019-01-06T07:09:57.786Z,6.60
2019-01-06T07:12:48.871Z,6.60
2019-01-06T07:15:42.302Z,6.60
2019-01-06T07:18:51.915Z,6.70
2019-01-06T07:21:47.793Z,6.70
2019-01-06T07:24:36.208Z,6.70
2019-01-06T07:27:22.963Z,6.70
2019-01-06T07:30:23.268Z,6.70
2019-01-06T07:33:01.993Z,6.70
2019-01-06T07:35:56.739Z,6.70
2019-01-06T07:38:53.877Z,6.70
2019-01-06T07:41:54.482Z,6.70
2019-01-06T07:44:42.822Z,6.70
2019-01-06T07:47:29.908Z,6.70
2019-01-06T07:50:17.294Z,6.70
2019-01-06T07:53:02.336Z,6.70
2019-01-06T07:56:04.682Z,6.70
2019-01-06T07:58:53.116Z,6.70
2019-01-06T08:01:40.460Z,6.70
2019-01-06T08:04:27.277Z,6.70
2019-01-06T08:07:14.410Z,6.70
2019-01-06T08:10:01.222Z,6.70
2019-01-06T08:12:48.012Z,6.70
2019-01-06T08:15:34.966Z,6.70
2019-01-06T08:18:33.576Z,6.70
2019-01-06T08:21:37.141Z,6.70
2019-01-06T08:24:24.119Z,6.70
2019-01-06T08:27:11.161Z,6.70
2019-01-06T08:30:05.421Z,6.70
2019-01-06T08:32:44.555Z,6.70
2019-01-06T08:35:42.242Z,6.70
2019-01-06T08:38:37.173Z,6.70
2019-01-06T08:41:25.151Z,6.80
2019-01-06T08:44:13.435Z,6.80
2019-01-06T08:46:50.530Z,6.80
2019-01-06T08:49:33.379Z,6.80
2019-01-06T08:52:27.535Z,6.80
2019-01-06T08:55:14.648Z,6.80
2019-01-06T08:58:05.675Z,6.80
2019-01-06T09:00:52.347Z,6.80
2019-01-06T09:03:43.326Z,6.90
2019-01-06T09:06:40.429Z,6.90
2019-01-06T09:09:24.609Z,6.80
2019-01-06T09:12:11.406Z,6.80
2019-01-06T09:14:58.506Z,6.90
2019-01-06T09:17:59.292Z,6.90
2019-01-06T09:20:56.527Z,6.90
2019-01-06T09:23:43.518Z,6.90
2019-01-06T09:26:38.121Z,6.80
2019-01-06T09:29:25.131Z,6.80
2019-01-06T09:32:07.700Z,6.80
2019-01-06T09:34:55.229Z,6.80
2019-01-06T09:37:50.341Z,6.80
2019-01-06T09:40:53.587Z,6.80
2019-01-06T09:43:41.017Z,6.80
2019-01-06T09:46:32.169Z,6.80
2019-01-06T09:49:29.635Z,6.80
2019-01-06T09:52:17.958Z,6.90
2019-01-06T09:55:05.803Z,6.90
2019-01-06T09:57:52.812Z,6.90
2019-01-06T10:00:39.551Z,6.90
2019-01-06T10:03:26.637Z,6.90
2019-01-06T10:06:15.025Z,6.90
2019-01-06T10:09:13.551Z,6.90
2019-01-06T10:12:11.732Z,6.90
2019-01-06T10:15:00.690Z,6.90
2019-01-06T10:17:47.491Z,6.90
2019-01-06T10:20:42.162Z,6.90
2019-01-06T10:23:33.928Z,6.90
2019-01-06T10:26:28.197Z,6.80
2019-01-06T10:29:19.410Z,6.80
2019-01-06T10:32:26.350Z,6.80
2019-01-06T10:35:13.441Z,6.80
2019-01-06T10:38:00.149Z,6.80
2019-01-06T10:40:54.513Z,6.90
2019-01-06T10:43:58.014Z,6.80
2019-01-06T10:46:44.833Z,6.90
2019-01-06T10:49:25.640Z,6.90
2019-01-06T10:52:17.091Z,6.90
2019-01-06T10:55:08.820Z,6.90
2019-01-06T10:58:00.495Z,6.90
2019-01-06T11:00:56.013Z,7.00
2019-01-06T11:03:56.355Z,7.00
2019-01-06T11:06:56.710Z,7.00
2019-01-06T11:09:54.045Z,7.00
2019-01-06T11:12:40.809Z,7.00
2019-01-06T11:15:44.752Z,7.00
2019-01-06T11:18:33.284Z,7.10
2019-01-06T11:21:31.218Z,7.10
2019-01-06T11:24:18.002Z,7.00
2019-01-06T11:27:05.263Z,7.10
2019-01-06T11:30:02.508Z,7.00
2019-01-06T11:32:48.258Z,7.00
2019-01-06T11:35:43.834Z,7.00
2019-01-06T11:38:31.439Z,6.90
2019-01-06T11:41:25.570Z,7.00
2019-01-06T11:44:14.165Z,6.90
2019-01-06T11:47:00.383Z,7.00
2019-01-06T11:49:52.440Z,7.00
2019-01-06T11:52:46.653Z,7.00
2019-01-06T11:55:47.392Z,7.00
2019-01-06T11:58:34.302Z,7.00
2019-01-06T12:01:26.337Z,7.00
2019-01-06T12:04:07.474Z,7.00
2019-01-06T12:06:55.845Z,7.00
2019-01-06T12:09:50.049Z,7.10
2019-01-06T12:12:38.102Z,7.00
2019-01-06T12:15:27.349Z,7.00
2019-01-06T12:18:23.033Z,7.10
2019-01-06T12:21:22.741Z,7.00
2019-01-06T12:24:11.403Z,7.00
2019-01-06T12:26:58.865Z,7.10
2019-01-06T12:29:59.912Z,7.10
2019-01-06T12:32:54.397Z,7.10
2019-01-06T12:35:46.352Z,7.10
2019-01-06T12:38:52.837Z,7.10
2019-01-06T12:41:53.169Z,7.10
2019-01-06T12:44:47.677Z,7.10
2019-01-06T12:47:39.030Z,7.10
2019-01-06T12:50:26.226Z,7.20
2019-01-06T12:53:05.963Z,7.10
2019-01-06T12:56:00.116Z,7.10
2019-01-06T12:58:47.131Z,7.10
2019-01-06T13:01:32.773Z,7.10
2019-01-06T13:04:39.110Z,7.10
2019-01-06T13:07:32.187Z,7.20
2019-01-06T13:10:19.558Z,7.20
2019-01-06T13:13:06.296Z,7.20
2019-01-06T13:15:53.544Z,7.20
2019-01-06T13:18:40.946Z,7.20
2019-01-06T13:21:27.698Z,7.20
2019-01-06T13:24:14.794Z,7.20
2019-01-06T13:27:03.103Z,7.20
2019-01-06T13:29:46.042Z,7.20
2019-01-06T13:32:33.178Z,7.30
2019-01-06T13:35:30.756Z,7.30
2019-01-06T13:38:28.355Z,7.30
2019-01-06T13:41:22.816Z,7.30
2019-01-06T13:44:10.327Z,7.20
2019-01-06T13:47:01.645Z,7.20
2019-01-06T13:49:52.808Z,7.20
2019-01-06T13:52:39.906Z,7.20
2019-01-06T13:55:34.372Z,7.20
2019-01-06T13:58:21.788Z,7.20
2019-01-06T14:01:08.684Z,7.20
2019-01-06T14:03:55.415Z,7.20
2019-01-06T14:06:43.763Z,7.20
2019-01-06T14:09:30.753Z,7.10
2019-01-06T14:12:17.427Z,7.20
2019-01-06T14:15:23.712Z,7.20
2019-01-06T14:18:27.218Z,7.10
2019-01-06T14:21:24.324Z,7.10
2019-01-06T14:24:11.077Z,7.10
2019-01-06T14:27:11.620Z,7.10
2019-01-06T14:30:07.768Z,7.10
2019-01-06T14:32:54.808Z,7.10
2019-01-06T14:35:56.870Z,7.10
2019-01-06T14:38:48.097Z,7.10
2019-01-06T14:41:51.574Z,7.10
2019-01-06T14:44:38.105Z,7.10
2019-01-06T14:47:26.396Z,7.10
2019-01-06T14:50:14.737Z,7.10
2019-01-06T14:53:01.893Z,7.10
2019-01-06T14:55:55.218Z,7.10
2019-01-06T14:58:35.276Z,7.10
2019-01-06T15:01:18.047Z,7.10
2019-01-06T15:04:05.111Z,7.10
2019-01-06T15:06:49.051Z,7.10
2019-01-06T15:09:30.759Z,7.10
2019-01-06T15:12:34.370Z,7.10
2019-01-06T15:15:31.934Z,7.10
2019-01-06T15:18:21.100Z,7.10
2019-01-06T15:21:21.407Z,7.10
2019-01-06T15:24:09.808Z,7.10
2019-01-06T15:27:10.264Z,7.10
2019-01-06T15:30:09.599Z,7.10
2019-01-06T15:32:56.608Z,7.10
2019-01-06T15:35:43.338Z,7.10
2019-01-06T15:38:30.224Z,7.10
2019-01-06T15:41:33.749Z,7.10
2019-01-06T15:44:27.999Z,7.10
2019-01-06T15:47:16.365Z,7.10
2019-01-06T15:50:07.838Z,7.10
2019-01-06T15:52:55.026Z,7.10
2019-01-06T15:55:52.486Z,7.10
2019-01-06T15:58:44.921Z,7.10
2019-01-06T16:01:37.575Z,7.10
2019-01-06T16:04:24.333Z,7.10
2019-01-06T16:07:11.025Z,7.10
2019-01-06T16:09:59.215Z,7.10
2019-01-06T16:12:46.250Z,7.10
2019-01-06T16:15:50.043Z,7.10
2019-01-06T16:18:37.240Z,7.10
2019-01-06T16:21:37.140Z,7.10
2019-01-06T16:24:26.121Z,7.10
2019-01-06T16:27:12.933Z,7.10
2019-01-06T16:30:01.791Z,7.10
2019-01-06T16:32:50.176Z,7.10
2019-01-06T16:35:50.994Z,7.10
2019-01-06T16:38:39.344Z,7.10
2019-01-06T16:41:28.291Z,7.10
2019-01-06T16:44:15.487Z,7.10
2019-01-06T16:47:02.421Z,7.10
2019-01-06T16:49:49.069Z,7.10
2019-01-06T16:52:38.484Z,7.10
2019-01-06T16:55:22.152Z,7.10
2019-01-06T16:58:09.138Z,7.10
2019-01-06T17:01:15.810Z,7.10
2019-01-06T17:04:03.309Z,7.10
2019-01-06T17:06:57.639Z,7.10
2019-01-06T17:10:04.014Z,7.00
2019-01-06T17:12:51.163Z,7.10
2019-01-06T17:15:39.926Z,7.10
2019-01-06T17:18:26.717Z,7.10
2019-01-06T17:21:21.184Z,7.00
2019-01-06T17:24:12.312Z,7.10
2019-01-06T17:26:59.065Z,7.00
2019-01-06T17:29:40.727Z,7.00
2019-01-06T17:32:27.481Z,7.00
2019-01-06T17:35:14.609Z,7.00
2019-01-06T17:38:12.435Z,7.00
2019-01-06T17:41:01.144Z,7.00
2019-01-06T17:43:55.639Z,7.00
2019-01-06T17:46:59.098Z,7.00
2019-01-06T17:49:46.336Z,7.00
2019-01-06T17:52:33.742Z,7.00
2019-01-06T17:55:20.869Z,7.00
2019-01-06T17:58:09.672Z,7.00
2019-01-06T18:00:55.223Z,7.10
2019-01-06T18:03:41.716Z,7.00
2019-01-06T18:06:28.647Z,7.00
2019-01-06T18:09:17.342Z,7.00
2019-01-06T18:12:05.679Z,7.00
2019-01-06T18:15:00.164Z,7.10
2019-01-06T18:18:03.750Z,7.10
2019-01-06T18:20:57.830Z,7.10
2019-01-06T18:23:44.522Z,7.10
2019-01-06T18:26:50.775Z,7.10
2019-01-06T18:29:37.720Z,7.10
2019-01-06T18:32:24.437Z,7.10
2019-01-06T18:35:12.926Z,7.00
2019-01-06T18:38:04.074Z,7.10
2019-01-06T18:40:58.515Z,7.10
2019-01-06T18:43:52.968Z,7.10
2019-01-06T18:46:44.921Z,7.10
2019-01-06T18:49:45.635Z,7.10
2019-01-06T18:52:48.929Z,7.10
2019-01-06T18:55:35.436Z,7.10
2019-01-06T18:58:42.080Z,7.10
2019-01-06T19:01:38.344Z,7.10
2019-01-06T19:04:25.451Z,7.00
2019-01-06T19:07:12.787Z,7.00
2019-01-06T19:10:03.992Z,7.00
2019-01-06T19:12:51.002Z,7.10
2019-01-06T19:15:39.424Z,7.10
2019-01-06T19:18:36.926Z,7.10
2019-01-06T19:21:18.347Z,7.00
2019-01-06T19:24:05.111Z,7.00
2019-01-06T19:26:55.170Z,7.00
2019-01-06T19:29:42.456Z,7.00
2019-01-06T19:32:40.072Z,7.00
2019-01-06T19:35:29.388Z,7.00
2019-01-06T19:38:26.523Z,7.00
2019-01-06T19:41:17.638Z,7.00
2019-01-06T19:44:09.533Z,7.00
2019-01-06T19:47:00.885Z,7.00
2019-01-06T19:49:47.675Z,7.00
2019-01-06T19:52:36.162Z,7.00
2019-01-06T19:55:30.540Z,7.00
2019-01-06T19:58:18.888Z,7.00
2019-01-06T20:01:09.984Z,7.00
2019-01-06T20:04:10.837Z,7.00
2019-01-06T20:07:08.301Z,7.00
2019-01-06T20:10:03.075Z,7.00
2019-01-06T20:12:54.702Z,7.00
2019-01-06T20:15:41.728Z,7.00
2019-01-06T20:18:25.873Z,7.00
2019-01-06T20:21:14.509Z,7.10
2019-01-06T20:24:21.277Z,7.00
2019-01-06T20:27:09.270Z,7.00
2019-01-06T20:30:15.974Z,7.00
2019-01-06T20:33:04.308Z,7.10
2019-01-06T20:36:08.259Z,7.00
2019-01-06T20:39:05.665Z,7.00
2019-01-06T20:41:47.293Z,7.00
2019-01-06T20:44:34.579Z,7.00
2019-01-06T20:47:23.231Z,7.10
2019-01-06T20:50:10.641Z,7.10
2019-01-06T20:52:58.983Z,7.10
2019-01-06T20:55:47.606Z,7.10
2019-01-06T20:58:34.586Z,7.10
2019-01-06T21:01:21.489Z,7.10
2019-01-06T21:04:07.074Z,7.00
2019-01-06T21:07:10.407Z,7.10
2019-01-06T21:09:57.902Z,7.10
2019-01-06T21:12:52.059Z,7.10
2019-01-06T21:15:39.097Z,7.00
2019-01-06T21:18:27.541Z,7.00
2019-01-06T21:21:14.515Z,7.10
2019-01-06T21:24:01.142Z,7.00
2019-01-06T21:26:55.603Z,7.10
2019-01-06T21:29:44.896Z,7.10
2019-01-06T21:32:28.851Z,7.10
2019-01-06T21:35:32.090Z,7.00
2019-01-06T21:38:23.239Z,7.10
2019-01-06T21:41:09.986Z,7.10
2019-01-06T21:43:56.317Z,7.00
2019-01-06T21:46:43.551Z,7.00
2019-01-06T21:49:50.369Z,7.10
2019-01-06T21:52:37.453Z,7.10
2019-01-06T21:55:26.183Z,7.00
2019-01-06T21:58:14.514Z,7.00
2019-01-06T22:01:01.521Z,7.00
2019-01-06T22:03:55.701Z,7.00
2019-01-06T22:06:47.013Z,7.00
2019-01-06T22:09:43.550Z,7.00
2019-01-06T22:12:44.427Z,7.00
2019-01-06T22:15:38.578Z,7.00
2019-01-06T22:18:25.372Z,7.00
2019-01-06T22:21:12.129Z,7.00
2019-01-06T22:23:58.788Z,7.00
2019-01-06T22:26:45.610Z,7.00
2019-01-06T22:29:39.774Z,7.00
2019-01-06T22:32:39.909Z,7.00
2019-01-06T22:35:46.550Z,7.00
2019-01-06T22:38:32.613Z,7.00
2019-01-06T22:41:29.597Z,6.90
2019-01-06T22:44:20.679Z,6.90
2019-01-06T22:47:18.086Z,7.00
2019-01-06T22:50:06.416Z,6.90
2019-01-06T22:53:09.970Z,6.90
2019-01-06T22:56:10.491Z,6.90
2019-01-06T22:58:58.990Z,6.90
2019-01-06T23:01:46.072Z,6.90
2019-01-06T23:04:34.688Z,6.90
2019-01-06T23:07:23.808Z,6.90
2019-01-06T23:10:27.146Z,6.90
2019-01-06T23:13:21.602Z,6.90
2019-01-06T23:16:01.048Z,6.90
2019-01-06T23:18:49.933Z,6.90
2019-01-06T23:21:36.992Z,6.90
2019-01-06T23:24:23.191Z,6.90
2019-01-06T23:27:05.371Z,6.90
2019-01-06T23:29:54.025Z,6.90
2019-01-06T23:32:40.109Z,6.90
2019-01-06T23:35:37.564Z,6.90
2019-01-06T23:38:24.600Z,6.90
2019-01-06T23:41:10.167Z,6.90
2019-01-06T23:43:56.837Z,6.90
2019-01-06T23:46:44.015Z,6.90
2019-01-06T23:49:32.361Z,6.90
2019-01-06T23:52:32.833Z,6.90
2019-01-06T23:55:19.786Z,6.90
2019-01-06T23:58:17.145Z,6.90
