createdAt,value
2022-10-14T08:34:28.018Z,3.00
2022-10-14T08:37:02.844Z,2.20
2022-10-14T08:39:35.937Z,2.17
2022-10-14T08:42:34.720Z,2.45
2022-10-14T08:45:12.749Z,2.22
2022-10-14T08:47:48.911Z,2.37
2022-10-14T08:50:27.578Z,2.62
2022-10-14T08:53:05.919Z,2.20
2022-10-14T08:55:41.239Z,2.83
2022-10-14T08:58:18.555Z,2.47
2022-10-14T09:00:54.309Z,2.22
2022-10-14T09:03:31.303Z,2.00
2022-10-14T09:06:07.359Z,2.60
2022-10-14T09:11:25.224Z,2.67
2022-10-14T09:14:00.593Z,2.80
2022-10-14T09:16:36.768Z,3.17
2022-10-14T09:19:14.193Z,3.22
2022-10-14T09:21:53.098Z,2.90
2022-10-14T09:24:28.774Z,2.90
2022-10-14T09:27:06.085Z,3.05
2022-10-14T09:29:43.528Z,2.77
2022-10-14T09:32:19.888Z,3.47
2022-10-14T09:34:54.910Z,2.97
2022-10-14T09:37:30.350Z,2.20
2022-10-14T09:40:06.292Z,1.85
2022-10-14T09:42:44.599Z,2.10
2022-10-14T09:45:19.691Z,2.52
2022-10-14T09:47:57.002Z,1.15
2022-10-14T09:50:34.133Z,1.50
2022-10-14T09:53:11.141Z,2.20
2022-10-14T09:55:49.256Z,2.08
2022-10-14T09:58:25.805Z,2.20
2022-10-14T10:01:01.546Z,2.17
2022-10-14T10:03:36.435Z,2.05
2022-10-14T10:06:11.684Z,2.30
2022-10-14T10:08:50.960Z,1.10
2022-10-14T10:11:33.500Z,1.40
2022-10-14T10:17:18.812Z,1.30
2022-10-14T10:19:54.281Z,1.52
2022-10-14T10:22:31.238Z,1.80
2022-10-14T10:25:24.364Z,1.35
2022-10-14T10:28:00.724Z,1.90
2022-10-14T10:30:37.539Z,1.60
2022-10-14T10:33:21.656Z,1.50
2022-10-14T10:36:05.463Z,1.75
2022-10-14T10:38:41.712Z,2.37
2022-10-14T10:41:23.525Z,2.80
2022-10-14T10:44:11.157Z,1.77
2022-10-14T10:49:29.733Z,2.75
2022-10-14T10:52:07.582Z,2.62
2022-10-14T10:54:45.109Z,3.02
2022-10-14T10:57:25.105Z,2.77
2022-10-14T11:00:02.197Z,2.67
2022-10-14T11:02:58.648Z,2.33
2022-10-14T11:05:55.022Z,1.63
2022-10-14T11:08:56.417Z,2.08
2022-10-14T11:11:50.104Z,2.47
2022-10-14T11:14:39.825Z,2.10
2022-10-14T11:17:17.134Z,2.20
2022-10-14T11:19:54.044Z,2.10
2022-10-14T11:22:38.718Z,2.30
2022-10-14T11:25:17.856Z,1.80
2022-10-14T11:27:53.880Z,2.77
2022-10-14T11:30:30.772Z,2.12
2022-10-14T11:33:10.660Z,2.10
2022-10-14T11:35:51.807Z,2.37
2022-10-14T11:38:42.970Z,2.37
2022-10-14T11:41:22.123Z,1.80
2022-10-14T11:43:58.612Z,1.95
2022-10-14T11:46:36.484Z,1.70
2022-10-14T11:49:14.586Z,2.77
2022-10-14T11:51:51.171Z,2.40
2022-10-14T11:54:28.782Z,2.45
2022-10-14T11:57:06.198Z,2.27
2022-10-14T11:59:45.268Z,2.12
2022-10-14T12:02:40.854Z,2.40
2022-10-14T12:05:19.097Z,2.77
2022-10-14T12:07:59.887Z,3.02
2022-10-14T12:10:36.281Z,4.33
2022-10-14T12:13:12.730Z,1.98
2022-10-14T12:15:48.865Z,3.87
2022-10-14T12:18:22.958Z,3.37
2022-10-14T12:20:59.073Z,3.90
2022-10-14T12:23:36.293Z,3.35
2022-10-14T12:26:14.024Z,3.08
2022-10-14T12:28:47.646Z,3.15
2022-10-14T12:31:28.129Z,3.92
2022-10-14T12:40:36.903Z,3.97
2022-10-14T12:43:29.792Z,4.80
2022-10-14T12:46:14.946Z,6.12
2022-10-14T12:48:54.954Z,6.70
2022-10-14T12:51:28.375Z,7.90
2022-10-14T12:54:08.761Z,5.03
2022-10-14T12:56:46.316Z,6.50
2022-10-14T12:59:27.383Z,6.03
2022-10-14T13:02:04.613Z,4.90
2022-10-14T13:04:38.159Z,5.12
2022-10-14T13:13:52.607Z,4.67
2022-10-14T13:17:13.501Z,4.42
2022-10-14T13:19:47.285Z,4.12
2022-10-14T13:22:43.827Z,3.52
2022-10-14T13:25:20.260Z,3.98
2022-10-14T13:28:08.366Z,4.50
2022-10-14T13:30:51.788Z,4.15
2022-10-14T13:33:28.844Z,4.17
2022-10-14T13:36:07.437Z,4.25
2022-10-14T13:38:42.544Z,4.53
2022-10-14T13:41:24.668Z,4.60
2022-10-14T13:44:01.769Z,4.30
2022-10-14T13:46:38.523Z,4.37
2022-10-14T13:49:18.931Z,4.70
2022-10-14T13:51:54.119Z,4.75
2022-10-14T13:54:30.583Z,4.83
2022-10-14T13:57:35.041Z,4.37
2022-10-14T14:00:16.152Z,4.50
2022-10-14T14:02:23.983Z,3.80
2022-10-14T14:04:59.769Z,4.28
2022-10-14T14:08:22.162Z,4.90
2022-10-14T14:10:13.410Z,4.97
2022-10-14T14:12:47.518Z,4.62
2022-10-14T14:15:25.763Z,5.47
2022-10-14T14:17:59.045Z,6.45
2022-10-14T14:20:34.135Z,5.25
2022-10-14T14:23:07.355Z,5.95
2022-10-14T14:26:07.402Z,4.90
2022-10-14T14:28:21.395Z,5.65
2022-10-14T14:30:56.763Z,5.25
2022-10-14T14:33:33.877Z,6.50
2022-10-14T14:36:14.696Z,5.67
2022-10-14T14:38:56.337Z,6.28
2022-10-14T14:41:31.562Z,6.12
2022-10-14T14:44:24.736Z,6.03
2022-10-14T14:46:45.215Z,6.35
2022-10-14T14:49:19.616Z,6.85
2022-10-14T14:51:54.098Z,6.87
2022-10-14T14:54:28.940Z,7.92
2022-10-14T14:57:07.361Z,7.15
2022-10-14T14:59:43.463Z,8.48
2022-10-14T15:02:20.237Z,6.90
2022-10-14T15:05:04.541Z,7.28
2022-10-14T15:07:39.925Z,7.12
2022-10-14T15:10:25.322Z,7.05
2022-10-14T15:13:02.845Z,6.97
2022-10-14T15:15:38.866Z,7.20
2022-10-14T15:18:18.615Z,7.08
2022-10-14T15:20:52.558Z,6.87
2022-10-14T15:23:47.002Z,6.12
2022-10-14T15:26:33.576Z,6.92
2022-10-14T15:29:15.539Z,6.97
2022-10-14T15:31:51.089Z,6.67
2022-10-14T15:34:25.147Z,6.25
2022-10-14T15:36:58.602Z,6.67
2022-10-14T15:39:31.832Z,7.03
2022-10-14T15:42:08.605Z,6.00
2022-10-14T15:44:42.138Z,5.12
2022-10-14T15:47:22.670Z,5.30
2022-10-14T15:49:56.667Z,6.05
2022-10-14T15:52:32.430Z,4.80
2022-10-14T15:55:15.274Z,5.92
2022-10-14T15:57:50.122Z,6.00
2022-10-14T16:00:25.114Z,5.60
2022-10-14T16:03:00.095Z,5.83
2022-10-14T16:05:33.735Z,5.28
2022-10-14T16:08:12.276Z,5.67
2022-10-14T16:10:47.367Z,4.95
2022-10-14T16:13:20.618Z,6.92
2022-10-14T16:15:57.175Z,5.80
2022-10-14T16:18:31.017Z,5.95
2022-10-14T16:21:04.403Z,5.92
2022-10-14T16:23:40.243Z,5.85
2022-10-14T16:26:13.866Z,5.70
2022-10-14T16:28:47.747Z,5.85
2022-10-14T16:31:22.873Z,5.65
2022-10-14T16:33:57.634Z,7.12
2022-10-14T16:36:31.692Z,7.33
2022-10-14T16:39:05.863Z,6.70
2022-10-14T16:41:39.278Z,5.85
2022-10-14T16:44:15.028Z,7.00
2022-10-14T16:47:06.275Z,7.12
2022-10-14T16:49:40.505Z,6.62
2022-10-14T16:52:15.173Z,7.22
2022-10-14T16:54:48.693Z,7.67
2022-10-14T16:57:22.427Z,7.45
2022-10-14T17:00:01.747Z,7.25
2022-10-14T17:02:37.697Z,6.15
2022-10-14T17:05:23.125Z,6.20
2022-10-14T17:07:56.821Z,6.35
2022-10-14T17:10:33.989Z,6.25
2022-10-14T17:16:06.603Z,6.95
2022-10-14T17:18:41.642Z,6.30
2022-10-14T17:21:18.285Z,6.40
2022-10-14T17:23:58.394Z,6.92
2022-10-14T17:26:33.932Z,8.10
2022-10-14T17:29:12.553Z,7.70
2022-10-14T17:31:48.877Z,7.95
2022-10-14T17:34:22.640Z,7.70
2022-10-14T17:36:57.210Z,7.70
2022-10-14T17:39:35.364Z,7.78
2022-10-14T17:42:10.263Z,7.30
2022-10-14T17:44:44.384Z,8.38
2022-10-14T17:47:18.995Z,8.30
2022-10-14T17:49:55.348Z,9.28
2022-10-14T17:52:28.922Z,8.50
2022-10-14T17:55:03.324Z,9.50
2022-10-14T17:57:37.476Z,9.03
2022-10-14T18:00:15.258Z,9.00
2022-10-14T18:05:21.053Z,11.18
2022-10-14T18:07:54.326Z,9.48
2022-10-14T18:10:27.781Z,10.30
2022-10-14T18:13:01.347Z,10.53
2022-10-14T18:15:36.356Z,9.98
2022-10-14T18:18:09.607Z,9.95
2022-10-14T18:20:43.120Z,9.68
2022-10-14T18:23:16.232Z,9.90
2022-10-14T18:25:49.459Z,10.25
2022-10-14T18:28:22.787Z,9.23
2022-10-14T18:30:56.153Z,9.35
2022-10-14T18:33:30.807Z,9.13
2022-10-14T18:36:04.461Z,7.70
2022-10-14T18:38:38.110Z,7.87
2022-10-14T18:41:14.025Z,7.22
2022-10-14T18:43:47.537Z,7.35
2022-10-14T18:46:22.487Z,8.10
2022-10-14T18:49:00.597Z,8.08
2022-10-14T18:51:38.232Z,7.25
2022-10-14T18:54:14.850Z,6.75
2022-10-14T18:56:49.163Z,6.65
2022-10-14T18:59:23.943Z,6.03
2022-10-14T19:02:06.583Z,5.40
2022-10-14T19:07:38.191Z,5.35
2022-10-14T19:10:12.263Z,5.40
2022-10-14T19:12:48.859Z,5.40
2022-10-14T19:18:23.227Z,4.25
2022-10-14T19:21:00.605Z,5.65
2022-10-14T19:23:34.820Z,5.30
2022-10-14T19:26:12.506Z,4.67
2022-10-14T19:28:48.738Z,6.08
2022-10-14T19:31:34.077Z,5.55
2022-10-14T19:34:11.372Z,6.00
2022-10-14T19:37:03.191Z,4.78
2022-10-14T19:39:37.597Z,4.97
2022-10-14T19:42:13.210Z,5.15
2022-10-14T19:44:46.642Z,5.53
2022-10-14T19:47:24.815Z,4.80
2022-10-14T19:49:58.966Z,5.17
2022-10-14T19:52:33.270Z,6.10
2022-10-14T19:55:09.932Z,5.78
2022-10-14T19:57:46.439Z,5.00
2022-10-14T20:00:22.183Z,5.75
2022-10-14T20:02:58.819Z,6.00
2022-10-14T20:05:35.221Z,5.08
2022-10-14T20:08:10.948Z,5.58
2022-10-14T20:10:45.661Z,5.10
2022-10-14T20:13:20.100Z,4.85
2022-10-14T20:15:59.130Z,5.53
2022-10-14T20:18:33.628Z,5.35
2022-10-14T20:21:09.670Z,5.00
2022-10-14T20:23:44.857Z,5.85
2022-10-14T20:26:20.520Z,5.60
2022-10-14T20:28:54.919Z,5.80
2022-10-14T20:31:28.692Z,4.83
2022-10-14T20:34:03.483Z,6.00
2022-10-14T20:36:37.786Z,5.50
2022-10-14T20:39:10.935Z,6.00
2022-10-14T20:41:44.769Z,5.78
2022-10-14T20:44:22.994Z,5.20
2022-10-14T20:46:53.601Z,5.53
2022-10-14T20:49:27.197Z,5.90
2022-10-14T20:52:00.240Z,6.00
2022-10-14T20:54:33.598Z,5.90
2022-10-14T20:57:06.807Z,5.10
2022-10-14T20:59:41.645Z,4.83
2022-10-14T21:02:17.798Z,5.28
2022-10-14T21:04:52.285Z,5.50
2022-10-14T21:07:26.037Z,4.83
2022-10-14T21:09:59.523Z,6.20
2022-10-14T21:12:34.434Z,5.30
2022-10-14T21:15:09.663Z,5.58
2022-10-14T21:17:44.297Z,4.78
2022-10-14T21:20:17.868Z,5.40
2022-10-14T21:22:51.527Z,6.25
2022-10-14T21:25:24.701Z,5.10
2022-10-14T21:27:58.457Z,5.10
2022-10-14T21:30:31.669Z,4.65
2022-10-14T21:33:04.788Z,4.00
2022-10-14T21:35:38.565Z,4.45
2022-10-14T21:38:11.784Z,4.37
2022-10-14T21:40:44.969Z,4.47
2022-10-14T21:43:18.487Z,4.53
2022-10-14T21:45:51.850Z,4.25
2022-10-14T21:48:25.557Z,4.97
2022-10-14T21:51:05.283Z,4.37
2022-10-14T21:53:39.103Z,4.92
2022-10-14T21:56:13.954Z,5.78
2022-10-14T21:58:47.298Z,6.15
2022-10-14T22:01:22.753Z,5.83
2022-10-14T22:03:57.765Z,5.25
2022-10-14T22:06:32.201Z,5.08
2022-10-14T22:09:07.636Z,5.83
2022-10-14T22:11:42.517Z,5.97
2022-10-14T22:14:18.507Z,4.55
2022-10-14T22:16:52.089Z,5.42
2022-10-14T22:19:25.756Z,4.67
2022-10-14T22:22:01.401Z,5.12
2022-10-14T22:24:35.013Z,5.22
2022-10-14T22:27:08.227Z,5.47
2022-10-14T22:29:41.677Z,6.37
2022-10-14T22:32:15.501Z,4.97
2022-10-14T22:34:50.850Z,7.50
2022-10-14T22:37:24.545Z,5.53
2022-10-14T22:39:58.317Z,7.12
2022-10-14T22:42:31.983Z,5.70
2022-10-14T22:45:06.532Z,6.37
2022-10-14T22:47:40.011Z,8.15
2022-10-14T22:50:14.037Z,9.75
2022-10-14T22:52:47.660Z,8.48
2022-10-14T22:55:21.259Z,11.33
2022-10-14T22:57:56.561Z,8.70
2022-10-14T23:00:30.069Z,9.30
2022-10-14T23:03:03.907Z,11.83
2022-10-14T23:05:37.206Z,7.95
2022-10-14T23:08:12.270Z,9.35
2022-10-14T23:10:46.008Z,10.28
2022-10-14T23:13:19.483Z,11.45
2022-10-14T23:15:59.533Z,8.88
2022-10-14T23:18:36.051Z,5.72
2022-10-14T23:21:15.210Z,7.85
2022-10-14T23:23:50.193Z,6.70
2022-10-14T23:26:26.112Z,6.87
2022-10-14T23:29:00.778Z,7.28
2022-10-14T23:31:35.814Z,5.95
2022-10-14T23:34:12.221Z,4.78
2022-10-14T23:36:45.665Z,6.62
2022-10-14T23:39:19.449Z,5.15
2022-10-14T23:41:52.619Z,5.80
2022-10-14T23:44:26.322Z,5.90
2022-10-14T23:47:00.239Z,5.53
2022-10-14T23:49:33.862Z,4.78
2022-10-14T23:52:07.387Z,5.00
2022-10-14T23:54:41.225Z,4.90
2022-10-14T23:57:14.629Z,6.47
2022-10-14T23:59:48.183Z,5.50
