createdAt,value
2018-06-11T00:02:39.852Z,99.90
2018-06-11T00:05:44.390Z,99.90
2018-06-11T00:08:48.696Z,99.90
2018-06-11T00:11:58.878Z,99.90
2018-06-11T00:15:03.651Z,99.90
2018-06-11T00:18:08.019Z,99.90
2018-06-11T00:21:12.391Z,99.90
2018-06-11T00:24:16.735Z,99.90
2018-06-11T00:27:31.871Z,99.90
2018-06-11T00:30:37.024Z,99.90
2018-06-11T00:33:42.526Z,99.90
2018-06-11T00:36:47.071Z,99.90
2018-06-11T00:39:53.787Z,99.90
2018-06-11T00:42:59.052Z,99.90
2018-06-11T00:46:07.700Z,99.90
2018-06-11T00:49:12.047Z,99.90
2018-06-11T00:52:16.374Z,99.90
2018-06-11T00:55:23.094Z,99.90
2018-06-11T00:58:33.694Z,99.90
2018-06-11T01:01:40.751Z,99.90
2018-06-11T01:04:45.102Z,99.90
2018-06-11T01:07:51.161Z,99.90
2018-06-11T01:10:56.403Z,99.90
2018-06-11T01:14:07.294Z,99.90
2018-06-11T01:17:12.573Z,99.90
2018-06-11T01:20:16.868Z,99.90
2018-06-11T01:23:24.066Z,99.90
2018-06-11T01:26:32.563Z,99.90
2018-06-11T01:29:38.278Z,99.90
2018-06-11T01:32:47.034Z,99.90
2018-06-11T01:35:52.365Z,99.90
2018-06-11T01:39:01.411Z,99.90
2018-06-11T01:42:10.705Z,99.90
2018-06-11T01:45:17.694Z,99.90
2018-06-11T01:48:23.363Z,99.90
2018-06-11T01:51:28.785Z,99.90
2018-06-11T01:54:34.056Z,99.90
2018-06-11T01:57:38.742Z,99.90
2018-06-11T02:00:44.742Z,99.90
2018-06-11T02:03:50.445Z,99.90
2018-06-11T02:06:57.151Z,99.90
2018-06-11T02:10:02.700Z,99.90
2018-06-11T02:13:07.167Z,99.90
2018-06-11T02:16:11.447Z,99.90
2018-06-11T02:19:15.798Z,99.90
2018-06-11T02:22:20.547Z,99.90
2018-06-11T02:25:26.947Z,99.90
2018-06-11T02:28:36.238Z,99.90
2018-06-11T02:31:41.033Z,99.90
2018-06-11T02:34:45.332Z,99.90
2018-06-11T02:37:49.718Z,99.90
2018-06-11T02:40:56.201Z,99.90
2018-06-11T02:44:00.571Z,99.90
2018-06-11T02:47:07.119Z,99.90
2018-06-11T02:50:12.106Z,99.90
2018-06-11T02:53:17.117Z,99.90
2018-06-11T02:56:22.084Z,99.90
2018-06-11T03:02:36.857Z,99.90
2018-06-11T03:05:42.050Z,99.90
2018-06-11T03:08:46.492Z,99.90
2018-06-11T03:11:51.470Z,99.90
2018-06-11T03:18:02.618Z,99.90
2018-06-11T03:21:06.940Z,99.90
2018-06-11T03:24:11.296Z,99.90
2018-06-11T03:27:15.772Z,99.90
2018-06-11T03:30:20.480Z,99.90
2018-06-11T03:33:27.659Z,99.90
2018-06-11T03:36:36.125Z,99.90
2018-06-11T03:39:40.930Z,99.90
2018-06-11T03:42:45.330Z,99.90
2018-06-11T03:45:52.669Z,99.90
2018-06-11T03:48:57.784Z,99.90
2018-06-11T03:52:04.108Z,99.90
2018-06-11T03:55:09.117Z,99.90
2018-06-11T03:58:13.651Z,99.90
2018-06-11T04:01:18.158Z,99.90
2018-06-11T04:04:23.347Z,99.90
2018-06-11T04:07:27.907Z,99.90
2018-06-11T04:10:32.405Z,99.90
2018-06-11T04:13:36.768Z,99.90
2018-06-11T04:16:41.095Z,99.90
2018-06-11T04:19:45.447Z,99.90
2018-06-11T04:22:51.181Z,99.90
2018-06-11T04:26:04.432Z,99.90
2018-06-11T04:29:08.751Z,99.90
2018-06-11T04:32:13.393Z,99.90
2018-06-11T04:35:17.630Z,99.90
2018-06-11T04:38:22.720Z,99.90
2018-06-11T04:41:27.456Z,99.90
2018-06-11T04:44:38.654Z,99.90
2018-06-11T04:47:43.169Z,99.90
2018-06-11T04:50:47.532Z,99.90
2018-06-11T04:53:53.393Z,99.90
2018-06-11T04:57:00.407Z,99.90
2018-06-11T05:03:15.459Z,99.90
2018-06-11T05:06:20.709Z,99.90
2018-06-11T05:09:27.120Z,99.90
2018-06-11T05:12:47.186Z,99.90
2018-06-11T05:15:54.475Z,99.90
2018-06-11T05:19:05.227Z,99.90
2018-06-11T05:22:09.623Z,99.90
2018-06-11T05:25:13.984Z,99.90
2018-06-11T05:28:18.304Z,99.90
2018-06-11T05:31:36.480Z,99.90
2018-06-11T05:34:40.992Z,99.80
2018-06-11T05:37:45.379Z,99.30
2018-06-11T05:40:50.276Z,99.10
2018-06-11T05:43:56.184Z,98.70
2018-06-11T05:47:15.511Z,98.50
2018-06-11T05:50:20.252Z,99.00
2018-06-11T05:53:27.703Z,98.60
2018-06-11T05:56:41.145Z,98.60
2018-06-11T05:59:45.549Z,98.90
2018-06-11T06:02:49.930Z,99.00
2018-06-11T06:09:14.454Z,98.10
2018-06-11T06:12:19.006Z,98.40
2018-06-11T06:15:25.992Z,98.40
2018-06-11T06:18:32.179Z,98.40
2018-06-11T06:21:36.490Z,98.50
2018-06-11T06:24:40.873Z,98.40
2018-06-11T06:27:45.396Z,98.10
2018-06-11T06:30:52.123Z,96.90
2018-06-11T06:33:57.771Z,96.60
2018-06-11T06:37:04.510Z,96.40
2018-06-11T06:40:09.690Z,96.60
2018-06-11T06:43:14.061Z,94.90
2018-06-11T06:46:18.679Z,93.50
2018-06-11T06:49:25.260Z,92.40
2018-06-11T06:55:44.735Z,91.00
2018-06-11T06:58:49.547Z,90.80
2018-06-11T07:02:09.019Z,91.40
2018-06-11T07:05:13.439Z,88.10
2018-06-11T07:08:17.785Z,87.70
2018-06-11T07:11:25.453Z,87.20
2018-06-11T07:14:34.042Z,87.10
2018-06-11T07:17:38.598Z,85.60
2018-06-11T07:20:43.223Z,85.30
2018-06-11T07:23:47.606Z,89.80
2018-06-11T07:26:52.641Z,89.30
2018-06-11T07:30:11.800Z,91.40
2018-06-11T07:33:16.108Z,92.70
2018-06-11T07:36:20.816Z,92.90
2018-06-11T07:39:27.875Z,92.90
2018-06-11T07:42:32.758Z,93.20
2018-06-11T07:45:37.947Z,92.60
2018-06-11T07:48:43.160Z,92.00
2018-06-11T07:51:50.632Z,92.10
2018-06-11T07:54:58.593Z,92.00
2018-06-11T07:58:05.987Z,92.10
2018-06-11T08:01:18.666Z,91.10
2018-06-11T08:04:24.378Z,91.70
2018-06-11T08:07:44.289Z,92.20
2018-06-11T08:10:51.173Z,91.70
2018-06-11T08:14:15.886Z,91.90
2018-06-11T08:17:28.506Z,91.30
2018-06-11T08:20:49.914Z,90.00
2018-06-11T08:27:18.013Z,91.90
2018-06-11T08:30:26.337Z,92.60
2018-06-11T08:37:18.813Z,91.50
2018-06-11T08:40:24.642Z,91.10
2018-06-11T08:43:57.687Z,91.20
2018-06-11T08:47:06.270Z,90.90
2018-06-11T08:50:20.328Z,91.30
2018-06-11T08:53:28.752Z,92.20
2018-06-11T08:56:34.727Z,92.10
2018-06-11T08:59:40.299Z,92.50
2018-06-11T09:02:45.612Z,93.00
2018-06-11T09:05:58.245Z,93.00
2018-06-11T09:09:23.897Z,93.00
2018-06-11T09:12:30.150Z,92.80
2018-06-11T09:15:48.079Z,92.80
2018-06-11T09:18:56.053Z,92.70
2018-06-11T09:22:21.525Z,92.50
2018-06-11T09:25:48.976Z,92.10
2018-06-11T09:28:55.721Z,92.50
2018-06-11T09:36:18.047Z,92.30
2018-06-11T09:39:27.570Z,92.50
2018-06-11T09:42:34.175Z,93.10
2018-06-11T09:45:48.034Z,93.00
2018-06-11T09:49:01.371Z,92.80
2018-06-11T09:52:21.084Z,93.00
2018-06-11T09:58:50.114Z,93.30
2018-06-11T10:08:52.015Z,94.00
2018-06-11T10:12:18.336Z,94.10
2018-06-11T10:19:40.634Z,94.20
2018-06-11T10:23:15.946Z,94.10
2018-06-11T10:35:27.336Z,93.90
2018-06-11T10:38:50.946Z,94.70
2018-06-11T10:42:35.645Z,94.50
2018-06-11T10:46:06.593Z,94.20
2018-06-11T11:39:37.486Z,94.50
2018-06-11T11:42:44.316Z,96.00
2018-06-11T11:52:45.617Z,95.20
2018-06-11T12:13:59.539Z,93.10
2018-06-11T12:29:08.386Z,95.00
2018-06-11T13:04:08.470Z,91.60
2018-06-11T13:07:13.254Z,91.50
2018-06-11T13:10:18.074Z,92.30
2018-06-11T13:13:23.312Z,92.50
2018-06-11T13:16:29.421Z,92.10
2018-06-11T13:19:33.896Z,91.90
2018-06-11T13:22:40.582Z,91.90
2018-06-11T13:25:47.655Z,92.30
2018-06-11T13:28:53.333Z,92.40
2018-06-11T13:32:00.368Z,92.30
2018-06-11T13:35:05.800Z,92.10
2018-06-11T13:38:10.630Z,92.50
2018-06-11T13:41:15.223Z,92.10
2018-06-11T13:44:28.540Z,92.60
2018-06-11T13:47:36.502Z,92.20
2018-06-11T13:50:44.713Z,92.40
2018-06-11T13:53:52.599Z,92.40
2018-06-11T13:57:00.949Z,92.30
2018-06-11T14:00:05.522Z,91.80
2018-06-11T14:03:11.999Z,92.40
2018-06-11T14:06:16.555Z,91.70
2018-06-11T14:09:24.304Z,91.90
2018-06-11T14:12:32.771Z,91.80
2018-06-11T14:15:39.024Z,92.10
2018-06-11T14:18:44.930Z,91.10
2018-06-11T14:21:53.034Z,91.60
2018-06-11T14:36:50.982Z,90.60
2018-06-11T14:43:17.577Z,92.70
2018-06-11T14:46:36.007Z,93.60
2018-06-11T14:49:43.716Z,93.00
2018-06-11T15:01:38.557Z,93.90
2018-06-11T15:04:43.447Z,93.70
2018-06-11T15:07:50.502Z,93.80
2018-06-11T15:10:57.234Z,93.70
2018-06-11T15:14:04.948Z,93.40
2018-06-11T15:17:12.187Z,93.20
2018-06-11T15:20:17.066Z,93.20
2018-06-11T15:23:21.988Z,93.20
2018-06-11T15:26:26.882Z,93.40
2018-06-11T15:29:43.612Z,93.70
2018-06-11T15:32:57.971Z,93.90
2018-06-11T15:36:12.335Z,93.80
2018-06-11T15:39:28.125Z,94.20
2018-06-11T15:42:35.787Z,94.10
2018-06-11T15:45:46.013Z,94.00
2018-06-11T15:48:50.917Z,94.20
2018-06-11T15:51:56.281Z,94.00
2018-06-11T15:55:01.056Z,94.00
2018-06-11T15:58:06.185Z,94.00
2018-06-11T16:01:11.030Z,94.10
2018-06-11T16:04:19.562Z,94.20
2018-06-11T16:07:26.646Z,94.50
2018-06-11T16:10:32.191Z,94.20
2018-06-11T16:17:08.868Z,94.60
2018-06-11T16:20:16.052Z,94.50
2018-06-11T16:23:31.380Z,94.50
2018-06-11T16:30:38.912Z,94.90
2018-06-11T16:34:05.369Z,94.30
2018-06-11T16:37:26.986Z,94.60
2018-06-11T16:41:00.903Z,94.50
2018-06-11T16:44:07.295Z,95.20
2018-06-11T16:47:24.771Z,95.10
2018-06-11T16:50:36.530Z,94.90
2018-06-11T16:53:42.939Z,95.20
2018-06-11T16:56:49.371Z,95.40
2018-06-11T16:59:56.144Z,95.40
2018-06-11T17:03:01.589Z,95.90
2018-06-11T17:06:15.124Z,95.70
2018-06-11T17:09:22.455Z,95.90
2018-06-11T17:12:32.665Z,96.20
2018-06-11T17:15:39.809Z,96.10
2018-06-11T17:18:44.791Z,96.20
2018-06-11T17:21:49.531Z,96.30
2018-06-11T17:24:54.346Z,96.30
2018-06-11T17:27:59.136Z,96.30
2018-06-11T17:34:08.969Z,96.70
2018-06-11T17:37:15.741Z,96.60
2018-06-11T17:40:21.649Z,96.60
2018-06-11T17:43:29.161Z,96.60
2018-06-11T17:46:47.968Z,96.80
2018-06-11T17:49:52.458Z,96.90
2018-06-11T17:52:58.965Z,97.20
2018-06-11T17:56:05.513Z,97.40
2018-06-11T17:59:10.249Z,97.20
2018-06-11T18:02:20.098Z,97.50
2018-06-11T18:05:24.832Z,97.80
2018-06-11T18:08:29.992Z,97.70
2018-06-11T18:11:36.400Z,98.20
2018-06-11T18:14:44.161Z,99.10
2018-06-11T18:17:50.253Z,99.60
2018-06-11T18:20:55.949Z,99.90
2018-06-11T18:24:02.523Z,99.90
2018-06-11T18:27:12.180Z,99.90
2018-06-11T18:30:18.163Z,99.80
2018-06-11T18:33:23.965Z,99.90
2018-06-11T18:36:31.634Z,99.90
2018-06-11T18:39:37.776Z,99.90
2018-06-11T18:42:44.920Z,99.90
2018-06-11T18:45:49.812Z,99.90
2018-06-11T18:48:54.552Z,99.90
2018-06-11T18:52:03.315Z,99.90
2018-06-11T18:55:14.690Z,99.90
2018-06-11T18:58:23.011Z,99.90
2018-06-11T19:01:30.197Z,99.90
2018-06-11T19:04:36.456Z,99.90
2018-06-11T19:07:40.954Z,99.90
2018-06-11T19:10:48.214Z,99.90
2018-06-11T19:13:56.862Z,99.90
2018-06-11T19:17:06.046Z,99.90
2018-06-11T19:20:11.062Z,99.90
2018-06-11T19:23:15.482Z,99.90
2018-06-11T19:26:24.825Z,99.90
2018-06-11T19:29:30.223Z,99.90
2018-06-11T19:33:01.646Z,99.90
2018-06-11T19:36:14.294Z,99.90
2018-06-11T19:39:20.953Z,99.90
2018-06-11T19:42:28.213Z,99.90
2018-06-11T19:45:34.607Z,99.90
2018-06-11T19:52:31.771Z,99.90
2018-06-11T19:55:36.765Z,99.90
2018-06-11T19:58:41.911Z,99.90
2018-06-11T20:01:48.057Z,99.90
2018-06-11T20:04:54.500Z,99.90
2018-06-11T20:08:00.139Z,99.90
2018-06-11T20:11:12.570Z,99.90
2018-06-11T20:14:44.677Z,99.90
2018-06-11T20:17:49.659Z,99.90
2018-06-11T20:20:57.494Z,99.90
2018-06-11T20:24:06.081Z,99.90
2018-06-11T20:27:15.171Z,99.90
2018-06-11T20:30:21.126Z,99.90
2018-06-11T20:33:25.585Z,99.90
2018-06-11T20:36:30.213Z,99.90
2018-06-11T20:39:35.388Z,99.90
2018-06-11T20:42:41.563Z,99.90
2018-06-11T20:45:45.976Z,99.90
2018-06-11T20:48:52.083Z,99.90
2018-06-11T20:51:59.214Z,99.90
2018-06-11T20:55:04.975Z,99.90
2018-06-11T20:58:12.520Z,99.90
2018-06-11T21:01:19.359Z,99.90
2018-06-11T21:04:24.336Z,99.90
2018-06-11T21:07:28.746Z,99.90
2018-06-11T21:10:34.782Z,99.90
2018-06-11T21:13:41.783Z,99.90
2018-06-11T21:16:50.229Z,99.90
2018-06-11T21:19:55.398Z,99.90
2018-06-11T21:23:25.379Z,99.90
2018-06-11T21:26:31.046Z,99.90
2018-06-11T21:29:39.262Z,99.90
2018-06-11T21:32:46.723Z,99.90
2018-06-11T21:35:55.008Z,99.90
2018-06-11T21:39:01.546Z,99.90
2018-06-11T21:42:08.734Z,99.90
2018-06-11T21:45:14.567Z,99.90
2018-06-11T21:48:21.635Z,99.90
2018-06-11T21:51:28.546Z,99.90
2018-06-11T21:54:34.474Z,99.90
2018-06-11T21:57:40.108Z,99.90
2018-06-11T22:00:45.451Z,99.90
2018-06-11T22:03:50.493Z,99.90
2018-06-11T22:06:55.652Z,99.90
2018-06-11T22:10:05.729Z,99.90
2018-06-11T22:13:10.537Z,99.90
2018-06-11T22:16:21.440Z,99.90
2018-06-11T22:19:30.403Z,99.90
2018-06-11T22:22:35.991Z,99.90
2018-06-11T22:25:40.575Z,99.90
2018-06-11T22:28:45.704Z,99.90
2018-06-11T22:31:52.522Z,99.90
2018-06-11T22:35:01.116Z,99.90
2018-06-11T22:38:11.937Z,99.90
2018-06-11T22:41:17.782Z,99.90
2018-06-11T22:44:24.902Z,99.90
2018-06-11T22:47:31.874Z,99.90
