createdAt,value
2022-10-05T00:01:25.918Z,7.59
2022-10-05T00:02:58.204Z,7.64
2022-10-05T00:04:32.492Z,7.68
2022-10-05T00:06:05.242Z,7.74
2022-10-05T00:07:37.120Z,7.79
2022-10-05T00:09:14.997Z,7.80
2022-10-05T00:10:47.190Z,7.80
2022-10-05T00:12:20.091Z,7.81
2022-10-05T00:13:52.847Z,7.81
2022-10-05T00:15:24.815Z,7.79
2022-10-05T00:16:57.074Z,7.76
2022-10-05T00:18:29.030Z,7.74
2022-10-05T00:20:01.187Z,7.75
2022-10-05T00:21:33.477Z,7.73
2022-10-05T00:23:07.518Z,7.73
2022-10-05T00:24:39.566Z,7.71
2022-10-05T00:26:14.088Z,7.69
2022-10-05T00:27:48.389Z,7.67
2022-10-05T00:29:23.887Z,7.65
2022-10-05T00:30:56.640Z,7.62
2022-10-05T00:32:28.532Z,7.60
2022-10-05T00:34:00.460Z,7.57
2022-10-05T00:35:34.677Z,7.55
2022-10-05T00:37:06.752Z,7.55
2022-10-05T00:38:38.723Z,7.54
2022-10-05T00:40:10.638Z,7.55
2022-10-05T00:42:01.381Z,7.55
2022-10-05T00:43:33.300Z,7.52
2022-10-05T00:45:25.675Z,7.49
2022-10-05T00:47:07.326Z,7.44
2022-10-05T00:48:39.205Z,7.40
2022-10-05T00:50:24.796Z,7.37
2022-10-05T00:52:02.798Z,7.39
2022-10-05T00:53:34.906Z,7.48
2022-10-05T00:55:12.711Z,7.50
2022-10-05T00:56:44.810Z,7.53
2022-10-05T00:58:30.021Z,7.53
2022-10-05T01:00:22.152Z,7.50
2022-10-05T01:02:23.510Z,7.45
2022-10-05T01:04:01.282Z,7.40
2022-10-05T01:05:33.102Z,7.37
2022-10-05T01:07:08.153Z,7.34
2022-10-05T01:08:48.865Z,7.31
2022-10-05T01:10:26.546Z,7.27
2022-10-05T01:12:12.306Z,7.25
2022-10-05T01:14:07.628Z,7.21
2022-10-05T01:15:42.213Z,7.17
2022-10-05T01:17:22.620Z,7.13
2022-10-05T01:18:57.588Z,7.07
2022-10-05T01:20:29.459Z,7.05
2022-10-05T01:22:04.621Z,7.04
2022-10-05T01:23:45.534Z,7.02
2022-10-05T01:25:30.260Z,7.06
2022-10-05T01:27:02.408Z,7.10
2022-10-05T01:28:52.854Z,7.09
2022-10-05T01:30:24.800Z,7.05
2022-10-05T01:32:05.420Z,7.04
2022-10-05T01:33:37.744Z,7.06
2022-10-05T01:35:17.788Z,7.09
2022-10-05T01:37:08.572Z,7.14
2022-10-05T01:38:58.761Z,7.15
2022-10-05T01:40:35.475Z,7.09
2022-10-05T01:42:31.195Z,7.10
2022-10-05T01:44:04.650Z,7.13
2022-10-05T01:45:51.105Z,7.14
2022-10-05T01:47:23.116Z,7.20
2022-10-05T01:48:57.898Z,7.22
2022-10-05T01:50:45.471Z,7.24
2022-10-05T01:52:29.645Z,7.25
2022-10-05T01:54:08.022Z,7.26
2022-10-05T01:55:52.467Z,7.27
2022-10-05T01:57:34.172Z,7.26
2022-10-05T01:59:16.758Z,7.25
2022-10-05T02:01:04.277Z,7.25
2022-10-05T02:02:56.414Z,7.28
2022-10-05T02:04:59.680Z,7.28
2022-10-05T02:06:23.323Z,7.29
2022-10-05T02:08:10.973Z,7.30
2022-10-05T02:09:52.713Z,7.27
2022-10-05T02:11:26.771Z,7.24
2022-10-05T02:13:00.967Z,7.22
2022-10-05T02:14:39.097Z,7.21
2022-10-05T02:16:17.023Z,7.17
2022-10-05T02:17:50.413Z,7.14
2022-10-05T02:19:22.531Z,7.08
2022-10-05T02:20:55.516Z,7.03
2022-10-05T02:22:50.568Z,7.02
2022-10-05T02:24:24.861Z,7.02
2022-10-05T02:25:58.172Z,7.03
2022-10-05T02:27:31.713Z,7.02
2022-10-05T02:29:05.915Z,7.03
2022-10-05T02:30:47.252Z,7.07
2022-10-05T02:32:24.081Z,7.11
2022-10-05T02:34:14.825Z,7.11
2022-10-05T02:35:46.730Z,7.07
2022-10-05T02:37:25.213Z,7.09
2022-10-05T02:38:57.468Z,7.18
2022-10-05T02:40:29.394Z,7.22
2022-10-05T02:42:09.063Z,7.22
2022-10-05T02:43:41.042Z,7.21
2022-10-05T02:45:27.690Z,7.23
2022-10-05T02:47:07.685Z,7.32
2022-10-05T02:48:58.704Z,7.38
2022-10-05T02:50:48.506Z,7.46
2022-10-05T02:52:26.317Z,7.54
2022-10-05T02:53:58.274Z,7.60
2022-10-05T02:55:48.956Z,7.61
2022-10-05T02:57:39.953Z,7.58
2022-10-05T02:59:17.022Z,7.52
2022-10-05T03:00:55.507Z,7.52
2022-10-05T03:02:40.682Z,7.52
2022-10-05T03:04:19.470Z,7.54
2022-10-05T03:05:58.434Z,7.54
2022-10-05T03:07:34.033Z,7.52
2022-10-05T03:09:09.473Z,7.52
2022-10-05T03:11:01.280Z,7.54
2022-10-05T03:12:44.782Z,7.58
2022-10-05T03:14:23.063Z,7.59
2022-10-05T03:16:15.520Z,7.59
2022-10-05T03:18:04.186Z,7.60
2022-10-05T03:19:54.311Z,7.60
2022-10-05T03:21:35.381Z,7.58
2022-10-05T03:23:11.426Z,7.59
2022-10-05T03:24:55.386Z,7.58
2022-10-05T03:26:30.874Z,7.57
2022-10-05T03:28:26.844Z,7.60
2022-10-05T03:30:05.056Z,7.61
2022-10-05T03:31:51.368Z,7.61
2022-10-05T03:33:42.944Z,7.61
2022-10-05T03:35:26.068Z,7.58
2022-10-05T03:37:04.157Z,7.59
2022-10-05T03:38:41.663Z,7.57
2022-10-05T03:40:19.719Z,7.56
2022-10-05T03:41:58.489Z,7.58
2022-10-05T03:43:49.060Z,7.58
2022-10-05T03:45:23.614Z,7.61
2022-10-05T03:47:04.197Z,7.65
2022-10-05T03:48:52.746Z,7.68
2022-10-05T03:50:43.353Z,7.65
2022-10-05T03:52:17.682Z,7.66
2022-10-05T03:53:55.486Z,7.65
2022-10-05T03:55:36.430Z,7.63
2022-10-05T03:57:15.652Z,7.58
2022-10-05T03:59:23.517Z,7.57
2022-10-05T04:00:59.322Z,7.57
2022-10-05T04:02:33.669Z,7.60
2022-10-05T04:04:09.869Z,7.60
2022-10-05T04:05:48.650Z,7.62
2022-10-05T04:07:29.349Z,7.63
2022-10-05T04:09:07.323Z,7.62
2022-10-05T04:10:47.552Z,7.60
2022-10-05T04:12:20.099Z,7.58
2022-10-05T04:14:02.662Z,7.57
2022-10-05T04:15:40.761Z,7.58
2022-10-05T04:17:15.689Z,7.58
2022-10-05T04:18:54.699Z,7.56
2022-10-05T04:20:33.271Z,7.53
2022-10-05T04:22:06.364Z,7.51
2022-10-05T04:23:41.919Z,7.48
2022-10-05T04:25:13.777Z,7.44
2022-10-05T04:26:50.742Z,7.40
2022-10-05T04:28:31.186Z,7.40
2022-10-05T04:30:12.521Z,7.35
2022-10-05T04:32:03.948Z,7.32
2022-10-05T04:33:35.853Z,7.33
2022-10-05T04:35:45.916Z,7.33
2022-10-05T04:37:39.581Z,7.33
2022-10-05T04:39:15.948Z,7.37
2022-10-05T04:41:06.521Z,7.37
2022-10-05T04:42:44.154Z,7.39
2022-10-05T04:44:31.142Z,7.38
2022-10-05T04:46:17.990Z,7.38
2022-10-05T04:48:09.932Z,7.35
2022-10-05T04:50:01.730Z,7.36
2022-10-05T04:51:56.044Z,7.34
2022-10-05T04:53:44.985Z,7.32
2022-10-05T04:55:35.820Z,7.29
2022-10-05T04:57:12.085Z,7.26
2022-10-05T04:58:52.305Z,7.21
2022-10-05T05:00:29.545Z,7.20
2022-10-05T05:02:18.145Z,7.18
2022-10-05T05:03:50.281Z,7.19
2022-10-05T05:05:53.040Z,7.21
2022-10-05T05:07:30.157Z,7.27
2022-10-05T05:09:10.749Z,7.28
2022-10-05T05:10:57.842Z,7.33
2022-10-05T05:12:39.019Z,7.37
2022-10-05T05:14:26.717Z,7.37
2022-10-05T05:16:04.712Z,7.39
2022-10-05T05:17:48.140Z,7.43
2022-10-05T05:19:29.361Z,7.47
2022-10-05T05:21:13.616Z,7.54
2022-10-05T05:23:03.840Z,7.54
2022-10-05T05:24:43.391Z,7.60
2022-10-05T05:26:22.450Z,7.63
2022-10-05T05:27:58.381Z,7.65
2022-10-05T05:29:37.161Z,7.67
2022-10-05T05:31:09.133Z,7.67
2022-10-05T05:32:44.037Z,7.70
2022-10-05T05:34:36.291Z,7.72
2022-10-05T05:36:23.697Z,7.81
2022-10-05T05:38:10.998Z,7.85
2022-10-05T05:40:08.961Z,7.90
2022-10-05T05:41:51.395Z,7.96
2022-10-05T05:43:23.643Z,8.03
2022-10-05T05:45:00.186Z,8.08
2022-10-05T05:47:01.883Z,8.10
2022-10-05T05:48:40.918Z,8.11
2022-10-05T05:50:23.312Z,8.21
2022-10-05T05:52:00.010Z,8.23
2022-10-05T05:53:46.158Z,8.26
2022-10-05T05:55:21.404Z,8.34
2022-10-05T05:56:56.732Z,8.36
2022-10-05T05:58:29.019Z,8.43
2022-10-05T06:00:15.770Z,8.48
2022-10-05T06:02:06.903Z,8.49
2022-10-05T06:04:05.085Z,8.49
2022-10-05T06:06:03.386Z,8.39
2022-10-05T06:07:39.005Z,8.35
2022-10-05T06:09:16.988Z,8.39
2022-10-05T06:11:00.114Z,8.46
2022-10-05T06:12:41.922Z,8.47
2022-10-05T06:14:27.377Z,8.54
2022-10-05T06:16:10.059Z,8.53
2022-10-05T06:17:52.734Z,8.49
2022-10-05T06:19:26.454Z,8.57
2022-10-05T06:20:58.541Z,8.67
2022-10-05T06:22:34.769Z,8.68
2022-10-05T06:24:06.759Z,8.74
2022-10-05T06:25:44.953Z,8.74
2022-10-05T06:27:19.747Z,8.69
2022-10-05T06:28:56.268Z,8.70
2022-10-05T06:30:35.007Z,8.69
2022-10-05T06:32:15.323Z,8.69
2022-10-05T06:33:50.003Z,8.74
2022-10-05T06:35:24.830Z,8.72
2022-10-05T06:37:00.172Z,8.81
2022-10-05T06:39:02.610Z,8.94
2022-10-05T06:40:53.310Z,8.95
2022-10-05T06:42:28.307Z,8.85
2022-10-05T06:44:49.892Z,8.89
2022-10-05T06:46:52.927Z,9.02
2022-10-05T06:48:48.952Z,9.16
2022-10-05T06:50:36.861Z,9.35
2022-10-05T06:52:29.991Z,9.34
2022-10-05T06:54:30.960Z,9.32
2022-10-05T06:56:11.698Z,9.36
2022-10-05T06:57:43.724Z,9.42
2022-10-05T06:59:23.479Z,9.49
2022-10-05T07:01:01.514Z,9.52
2022-10-05T07:02:44.508Z,9.59
2022-10-05T07:04:19.535Z,9.76
2022-10-05T07:06:00.428Z,9.86
2022-10-05T07:07:40.514Z,10.03
2022-10-05T07:09:15.478Z,10.22
2022-10-05T07:10:59.924Z,10.25
2022-10-05T07:12:51.094Z,10.24
2022-10-05T07:14:27.139Z,10.21
2022-10-05T07:16:03.212Z,10.28
2022-10-05T07:17:35.245Z,10.43
2022-10-05T07:19:10.360Z,10.48
2022-10-05T07:20:53.076Z,10.39
2022-10-05T07:22:34.240Z,10.41
2022-10-05T07:24:29.313Z,10.44
2022-10-05T07:26:30.905Z,10.19
2022-10-05T07:28:07.883Z,10.29
2022-10-05T07:29:59.070Z,10.66
2022-10-05T07:31:34.084Z,10.76
2022-10-05T07:33:13.815Z,10.55
2022-10-05T07:34:58.429Z,10.47
2022-10-05T07:37:00.269Z,10.57
2022-10-05T07:38:38.412Z,10.48
2022-10-05T07:40:22.184Z,10.32
2022-10-05T07:42:03.380Z,10.36
2022-10-05T07:44:00.419Z,10.53
2022-10-05T07:45:41.962Z,10.72
2022-10-05T07:47:18.783Z,10.63
2022-10-05T07:48:56.456Z,10.43
2022-10-05T07:50:38.678Z,10.46
2022-10-05T07:52:17.092Z,10.61
2022-10-05T07:54:00.699Z,10.83
2022-10-05T07:55:32.687Z,10.93
2022-10-05T07:57:07.576Z,10.91
2022-10-05T07:58:51.997Z,10.86
2022-10-05T08:00:27.521Z,10.98
2022-10-05T08:02:13.925Z,11.17
2022-10-05T08:03:47.157Z,11.34
2022-10-05T08:05:40.741Z,11.43
2022-10-05T08:07:13.956Z,11.36
2022-10-05T08:08:53.802Z,11.55
2022-10-05T08:10:28.756Z,11.75
2022-10-05T08:12:00.895Z,11.97
2022-10-05T08:13:41.827Z,12.24
2022-10-05T08:15:15.529Z,12.51
2022-10-05T08:16:48.799Z,12.71
2022-10-05T08:18:39.800Z,13.00
2022-10-05T08:20:30.501Z,13.31
2022-10-05T08:22:06.980Z,13.40
2022-10-05T08:23:41.919Z,13.37
2022-10-05T08:25:24.678Z,13.21
2022-10-05T08:27:02.720Z,12.95
2022-10-05T08:28:37.698Z,12.80
2022-10-05T08:30:10.923Z,12.61
2022-10-05T08:31:46.208Z,12.45
2022-10-05T08:33:19.167Z,12.27
2022-10-05T08:34:51.279Z,12.17
2022-10-05T08:36:29.054Z,12.07
2022-10-05T08:38:03.824Z,11.91
2022-10-05T08:39:38.996Z,11.74
2022-10-05T08:41:16.934Z,11.63
2022-10-05T08:42:48.863Z,11.49
2022-10-05T08:44:34.527Z,11.41
2022-10-05T08:46:18.403Z,11.43
2022-10-05T08:47:50.722Z,11.45
2022-10-05T08:49:25.901Z,11.52
2022-10-05T08:51:16.733Z,11.61
2022-10-05T08:53:03.856Z,11.63
2022-10-05T08:54:38.840Z,11.73
2022-10-05T08:56:19.114Z,11.83
2022-10-05T08:58:12.236Z,11.95
2022-10-05T09:00:01.547Z,12.03
2022-10-05T09:01:41.503Z,12.15
2022-10-05T09:03:34.868Z,12.26
2022-10-05T09:05:28.730Z,12.37
2022-10-05T09:07:15.425Z,12.49
2022-10-05T09:08:56.806Z,12.55
2022-10-05T09:10:28.760Z,12.60
2022-10-05T09:12:26.849Z,12.69
2022-10-05T09:14:14.078Z,12.78
2022-10-05T09:16:04.971Z,12.90
2022-10-05T09:17:48.920Z,13.05
2022-10-05T09:19:30.183Z,13.24
2022-10-05T09:21:06.005Z,13.36
2022-10-05T09:22:56.346Z,13.42
2022-10-05T09:24:34.600Z,13.54
2022-10-05T09:26:06.658Z,13.64
2022-10-05T09:27:43.013Z,13.80
2022-10-05T09:29:33.842Z,14.01
2022-10-05T09:31:11.977Z,14.24
2022-10-05T09:32:44.013Z,14.42
2022-10-05T09:34:31.206Z,14.51
2022-10-05T09:36:09.698Z,14.71
2022-10-05T09:38:00.121Z,14.85
2022-10-05T09:39:48.888Z,15.07
2022-10-05T09:41:32.455Z,15.25
2022-10-05T09:43:07.208Z,15.40
2022-10-05T09:44:58.074Z,15.42
2022-10-05T09:46:43.598Z,15.52
2022-10-05T09:48:15.435Z,15.61
2022-10-05T09:49:58.150Z,15.71
2022-10-05T09:51:30.028Z,15.80
2022-10-05T09:53:20.360Z,15.91
2022-10-05T09:55:11.928Z,16.05
2022-10-05T09:56:46.762Z,16.14
2022-10-05T09:58:37.156Z,16.25
2022-10-05T10:00:09.712Z,16.40
2022-10-05T10:01:59.703Z,16.46
2022-10-05T10:03:58.731Z,16.51
2022-10-05T10:05:33.946Z,16.63
2022-10-05T10:07:20.659Z,16.75
2022-10-05T10:09:11.040Z,16.88
2022-10-05T10:10:48.835Z,16.94
2022-10-05T10:12:32.913Z,17.06
2022-10-05T10:14:12.999Z,17.23
2022-10-05T10:15:48.458Z,17.31
2022-10-05T10:17:39.165Z,17.35
2022-10-05T10:19:19.963Z,17.49
2022-10-05T10:20:51.780Z,17.63
2022-10-05T10:22:29.630Z,17.70
2022-10-05T10:24:19.951Z,17.79
2022-10-05T10:26:11.801Z,17.84
2022-10-05T10:27:54.493Z,17.97
2022-10-05T10:29:35.918Z,17.98
2022-10-05T10:31:23.715Z,18.06
2022-10-05T10:32:57.007Z,18.14
2022-10-05T10:34:28.924Z,18.27
2022-10-05T10:36:03.094Z,18.31
2022-10-05T10:38:00.717Z,18.38
2022-10-05T10:39:32.595Z,18.38
2022-10-05T10:41:10.635Z,18.36
2022-10-05T10:42:48.828Z,18.39
2022-10-05T10:44:29.795Z,18.45
2022-10-05T10:46:20.753Z,18.50
2022-10-05T10:48:11.047Z,18.53
2022-10-05T10:50:01.354Z,18.60
2022-10-05T10:51:51.587Z,18.65
2022-10-05T10:53:30.017Z,18.74
2022-10-05T10:55:14.178Z,18.80
2022-10-05T10:56:58.422Z,18.86
2022-10-05T10:58:39.857Z,18.84
2022-10-05T11:00:21.125Z,18.75
2022-10-05T11:01:55.894Z,18.66
2022-10-05T11:03:34.035Z,18.61
2022-10-05T11:05:09.133Z,18.52
2022-10-05T11:06:50.106Z,18.49
2022-10-05T11:08:37.370Z,18.51
2022-10-05T11:10:27.286Z,18.60
2022-10-05T11:12:17.975Z,18.74
2022-10-05T11:13:52.795Z,18.86
2022-10-05T11:15:44.985Z,19.00
2022-10-05T11:17:35.396Z,19.16
2022-10-05T11:19:35.144Z,19.28
2022-10-05T11:21:36.847Z,19.40
2022-10-05T11:23:08.686Z,19.45
2022-10-05T11:25:03.630Z,19.50
2022-10-05T11:26:47.933Z,19.55
2022-10-05T11:28:40.532Z,19.62
2022-10-05T11:30:30.941Z,19.72
2022-10-05T11:32:21.844Z,19.73
2022-10-05T11:34:16.142Z,19.74
2022-10-05T11:35:59.302Z,19.80
2022-10-05T11:37:36.259Z,19.85
2022-10-05T11:39:30.512Z,19.89
2022-10-05T11:41:22.499Z,19.97
2022-10-05T11:42:54.612Z,20.04
2022-10-05T11:44:29.574Z,20.05
2022-10-05T11:46:13.715Z,20.01
2022-10-05T11:47:45.621Z,20.06
2022-10-05T11:49:17.507Z,20.13
2022-10-05T11:51:08.074Z,20.21
2022-10-05T11:52:55.790Z,20.26
2022-10-05T11:54:27.605Z,20.32
2022-10-05T11:56:15.038Z,20.34
2022-10-05T11:57:53.017Z,20.40
2022-10-05T11:59:39.518Z,20.45
2022-10-05T12:01:20.317Z,20.53
2022-10-05T12:03:19.948Z,20.59
2022-10-05T12:04:54.918Z,20.69
2022-10-05T12:06:34.186Z,20.71
2022-10-05T12:08:08.910Z,20.83
2022-10-05T12:10:12.815Z,20.84
2022-10-05T12:11:54.321Z,20.92
2022-10-05T12:13:41.147Z,20.95
2022-10-05T12:15:24.003Z,20.97
2022-10-05T12:16:55.839Z,21.02
2022-10-05T12:18:31.153Z,21.02
2022-10-05T12:20:07.556Z,21.07
2022-10-05T12:21:59.878Z,21.17
2022-10-05T12:23:34.958Z,21.17
2022-10-05T12:25:16.001Z,21.16
2022-10-05T12:26:51.304Z,21.19
2022-10-05T12:28:28.112Z,21.22
2022-10-05T12:30:03.447Z,21.30
2022-10-05T12:31:48.465Z,21.34
2022-10-05T12:33:26.976Z,21.27
2022-10-05T12:35:05.047Z,21.22
2022-10-05T12:37:02.969Z,21.29
2022-10-05T12:38:37.354Z,21.35
2022-10-05T12:40:15.036Z,21.41
2022-10-05T12:41:56.123Z,21.39
2022-10-05T12:43:38.942Z,21.40
2022-10-05T12:45:13.929Z,21.42
2022-10-05T12:46:57.573Z,21.35
2022-10-05T12:48:40.136Z,21.31
2022-10-05T12:50:30.662Z,21.17
2022-10-05T12:52:04.948Z,21.20
2022-10-05T12:53:48.475Z,21.24
2022-10-05T12:55:26.112Z,21.30
2022-10-05T12:56:59.617Z,21.29
2022-10-05T12:58:39.228Z,21.25
2022-10-05T13:00:13.190Z,21.19
2022-10-05T13:02:01.017Z,21.17
2022-10-05T13:03:53.212Z,21.15
2022-10-05T13:05:31.867Z,21.14
2022-10-05T13:07:18.017Z,21.01
2022-10-05T13:08:54.898Z,20.94
2022-10-05T13:10:33.512Z,20.87
2022-10-05T13:12:29.846Z,20.81
2022-10-05T13:14:13.622Z,20.80
2022-10-05T13:15:50.109Z,20.84
2022-10-05T13:17:42.249Z,20.84
2022-10-05T13:19:16.439Z,20.83
2022-10-05T13:21:02.952Z,20.82
2022-10-05T13:22:42.453Z,20.84
2022-10-05T13:24:22.108Z,20.86
2022-10-05T13:25:59.429Z,20.88
2022-10-05T13:27:42.100Z,20.88
2022-10-05T13:29:38.714Z,20.86
2022-10-05T13:31:18.660Z,20.87
2022-10-05T13:32:58.602Z,20.84
2022-10-05T13:34:36.068Z,20.84
2022-10-05T13:36:13.885Z,20.80
2022-10-05T13:38:04.295Z,20.79
2022-10-05T13:39:37.079Z,20.77
2022-10-05T13:41:15.010Z,20.69
2022-10-05T13:42:49.899Z,20.67
2022-10-05T13:44:41.967Z,20.64
2022-10-05T13:46:29.371Z,20.62
2022-10-05T13:48:13.050Z,20.65
2022-10-05T13:49:49.991Z,20.66
2022-10-05T13:51:28.361Z,20.63
2022-10-05T13:53:02.914Z,20.63
2022-10-05T13:54:47.725Z,20.63
2022-10-05T13:56:19.577Z,20.62
2022-10-05T13:58:02.556Z,20.63
2022-10-05T13:59:53.463Z,20.66
2022-10-05T14:01:35.509Z,20.62
2022-10-05T14:03:23.040Z,20.58
2022-10-05T14:04:59.467Z,20.56
2022-10-05T14:06:32.685Z,20.51
2022-10-05T14:08:04.557Z,20.46
2022-10-05T14:09:37.030Z,20.40
2022-10-05T14:11:20.669Z,20.32
2022-10-05T14:12:54.097Z,20.30
2022-10-05T14:14:28.293Z,20.24
2022-10-05T14:16:04.382Z,20.21
2022-10-05T14:17:40.453Z,20.17
2022-10-05T14:19:21.951Z,20.12
2022-10-05T14:20:59.687Z,20.10
2022-10-05T14:22:40.802Z,20.09
2022-10-05T14:24:43.262Z,20.07
2022-10-05T14:26:25.403Z,20.00
2022-10-05T14:27:57.362Z,19.92
2022-10-05T14:29:36.326Z,19.89
2022-10-05T14:31:16.315Z,19.79
2022-10-05T14:32:51.428Z,19.73
2022-10-05T14:34:29.347Z,19.68
2022-10-05T14:36:02.527Z,19.62
2022-10-05T14:37:51.610Z,19.58
2022-10-05T14:39:27.551Z,19.54
2022-10-05T14:41:03.241Z,19.46
2022-10-05T14:42:46.303Z,19.39
2022-10-05T14:44:26.720Z,19.33
2022-10-05T14:46:01.426Z,19.24
2022-10-05T14:47:34.280Z,19.13
2022-10-05T14:49:26.507Z,19.08
2022-10-05T14:51:05.220Z,19.01
2022-10-05T14:52:38.852Z,18.93
2022-10-05T14:54:25.817Z,18.88
2022-10-05T14:56:14.290Z,18.82
2022-10-05T14:57:53.521Z,18.78
2022-10-05T14:59:53.859Z,18.73
2022-10-05T15:01:26.948Z,18.66
2022-10-05T15:03:07.997Z,18.61
2022-10-05T15:04:44.424Z,18.55
2022-10-05T15:06:36.523Z,18.48
2022-10-05T15:08:11.464Z,18.41
2022-10-05T15:09:52.494Z,18.37
2022-10-05T15:11:49.310Z,18.32
2022-10-05T15:13:25.790Z,18.25
2022-10-05T15:15:02.937Z,18.20
2022-10-05T15:16:39.235Z,18.18
2022-10-05T15:18:34.972Z,18.12
2022-10-05T15:20:24.506Z,18.06
2022-10-05T15:22:02.843Z,17.99
2022-10-05T15:23:40.782Z,17.93
2022-10-05T15:25:27.076Z,17.88
2022-10-05T15:27:00.385Z,17.83
2022-10-05T15:28:48.402Z,17.79
2022-10-05T15:30:20.288Z,17.74
2022-10-05T15:32:01.031Z,17.70
2022-10-05T15:33:41.606Z,17.64
2022-10-05T15:35:22.131Z,17.60
2022-10-05T15:37:16.914Z,17.54
2022-10-05T15:39:04.137Z,17.48
2022-10-05T15:40:43.892Z,17.44
2022-10-05T15:42:21.578Z,17.39
2022-10-05T15:43:58.602Z,17.34
2022-10-05T15:45:35.248Z,17.30
2022-10-05T15:47:09.223Z,17.24
2022-10-05T15:49:08.587Z,17.22
2022-10-05T15:50:57.607Z,17.16
2022-10-05T15:52:32.582Z,17.11
2022-10-05T15:54:41.922Z,17.05
2022-10-05T15:56:28.904Z,16.99
2022-10-05T15:58:08.110Z,16.96
2022-10-05T15:59:43.129Z,16.89
2022-10-05T16:01:33.448Z,16.85
2022-10-05T16:03:17.437Z,16.81
2022-10-05T16:05:11.891Z,16.77
2022-10-05T16:07:09.526Z,16.74
2022-10-05T16:08:56.360Z,16.68
2022-10-05T16:10:29.984Z,16.64
2022-10-05T16:12:04.955Z,16.60
2022-10-05T16:13:51.758Z,16.55
2022-10-05T16:15:35.743Z,16.51
2022-10-05T16:17:27.904Z,16.46
2022-10-05T16:19:12.611Z,16.41
2022-10-05T16:20:55.077Z,16.36
2022-10-05T16:22:43.452Z,16.31
2022-10-05T16:24:42.827Z,16.24
2022-10-05T16:26:33.313Z,16.20
2022-10-05T16:28:20.119Z,16.17
2022-10-05T16:30:01.763Z,16.12
2022-10-05T16:31:54.412Z,16.09
2022-10-05T16:33:49.888Z,16.05
2022-10-05T16:35:43.599Z,16.01
2022-10-05T16:37:28.239Z,15.97
2022-10-05T16:39:05.770Z,15.90
2022-10-05T16:40:46.456Z,15.85
2022-10-05T16:42:27.174Z,15.82
2022-10-05T16:44:01.621Z,15.81
2022-10-05T16:45:52.117Z,15.79
2022-10-05T16:47:32.436Z,15.77
2022-10-05T16:49:23.027Z,15.77
2022-10-05T16:51:02.722Z,15.77
2022-10-05T16:52:37.150Z,15.79
2022-10-05T16:54:19.924Z,15.79
2022-10-05T16:55:53.136Z,15.78
2022-10-05T16:57:37.709Z,15.76
2022-10-05T16:59:24.515Z,15.75
2022-10-05T17:01:02.490Z,15.76
2022-10-05T17:02:53.191Z,15.75
2022-10-05T17:04:27.997Z,15.76
2022-10-05T17:06:08.422Z,15.76
2022-10-05T17:07:48.075Z,15.75
2022-10-05T17:09:42.012Z,15.74
2022-10-05T17:11:22.759Z,15.70
2022-10-05T17:12:54.642Z,15.68
2022-10-05T17:14:43.389Z,15.68
2022-10-05T17:16:29.348Z,15.67
2022-10-05T17:18:20.862Z,15.65
2022-10-05T17:19:55.565Z,15.64
2022-10-05T17:21:32.191Z,15.65
2022-10-05T17:23:04.412Z,15.64
2022-10-05T17:24:51.235Z,15.63
2022-10-05T17:26:23.160Z,15.60
2022-10-05T17:27:55.098Z,15.56
2022-10-05T17:29:47.689Z,15.53
2022-10-05T17:31:23.212Z,15.49
2022-10-05T17:33:14.219Z,15.47
2022-10-05T17:35:01.328Z,15.44
2022-10-05T17:36:40.158Z,15.42
2022-10-05T17:38:15.822Z,15.41
2022-10-05T17:39:49.556Z,15.36
2022-10-05T17:41:28.763Z,15.32
2022-10-05T17:43:04.645Z,15.28
2022-10-05T17:44:36.533Z,15.22
2022-10-05T17:46:09.227Z,15.16
2022-10-05T17:48:01.566Z,15.08
2022-10-05T17:49:39.904Z,15.02
2022-10-05T17:51:53.390Z,15.02
2022-10-05T17:53:52.866Z,14.97
2022-10-05T17:55:34.248Z,14.91
2022-10-05T17:57:06.156Z,14.86
2022-10-05T17:58:44.144Z,14.85
2022-10-05T18:00:40.392Z,14.82
2022-10-05T18:02:22.979Z,14.77
2022-10-05T18:03:56.229Z,14.71
2022-10-05T18:05:29.093Z,14.66
2022-10-05T18:07:29.989Z,14.59
2022-10-05T18:09:20.501Z,14.55
2022-10-05T18:11:11.274Z,14.49
2022-10-05T18:13:01.625Z,14.45
2022-10-05T18:14:51.946Z,14.40
2022-10-05T18:16:42.147Z,14.36
2022-10-05T18:18:32.385Z,14.31
2022-10-05T18:20:23.338Z,14.27
2022-10-05T18:22:15.661Z,14.22
2022-10-05T18:23:59.693Z,14.18
2022-10-05T18:25:50.324Z,14.16
2022-10-05T18:27:34.119Z,14.12
2022-10-05T18:29:14.124Z,14.09
2022-10-05T18:31:16.098Z,14.08
2022-10-05T18:33:00.216Z,14.06
2022-10-05T18:34:38.598Z,14.04
2022-10-05T18:36:10.652Z,14.05
2022-10-05T18:37:54.874Z,14.04
2022-10-05T18:39:45.726Z,14.06
2022-10-05T18:41:44.519Z,14.06
2022-10-05T18:43:34.750Z,14.05
2022-10-05T18:45:15.314Z,14.02
2022-10-05T18:46:56.439Z,14.01
2022-10-05T18:48:47.083Z,14.00
2022-10-05T18:50:22.173Z,13.97
2022-10-05T18:51:56.876Z,13.95
2022-10-05T18:53:41.238Z,13.94
2022-10-05T18:55:18.712Z,13.92
2022-10-05T18:56:51.574Z,13.93
2022-10-05T18:58:31.454Z,13.93
2022-10-05T19:00:15.327Z,13.93
2022-10-05T19:01:50.553Z,13.92
2022-10-05T19:03:34.558Z,13.90
2022-10-05T19:07:37.714Z,13.75
2022-10-05T19:09:09.532Z,13.74
2022-10-05T19:10:44.888Z,13.73
2022-10-05T19:12:19.805Z,13.71
2022-10-05T19:13:51.660Z,13.73
2022-10-05T19:15:26.550Z,13.72
2022-10-05T19:17:16.769Z,13.71
2022-10-05T19:18:57.918Z,13.67
2022-10-05T19:20:37.393Z,13.63
2022-10-05T19:22:28.143Z,13.65
2022-10-05T19:24:33.006Z,13.63
2022-10-05T19:26:14.590Z,13.64
2022-10-05T19:27:58.411Z,13.63
2022-10-05T19:29:38.165Z,13.60
2022-10-05T19:31:12.827Z,13.58
2022-10-05T19:32:53.653Z,13.56
2022-10-05T19:34:28.427Z,13.53
2022-10-05T19:36:19.387Z,13.49
2022-10-05T19:37:57.314Z,13.45
2022-10-05T19:39:41.291Z,13.45
2022-10-05T19:41:18.633Z,13.44
2022-10-05T19:42:59.647Z,13.43
2022-10-05T19:44:31.469Z,13.44
2022-10-05T19:46:09.236Z,13.44
2022-10-05T19:47:43.677Z,13.47
2022-10-05T19:49:34.968Z,13.49
2022-10-05T19:51:12.516Z,13.50
2022-10-05T19:52:49.111Z,13.54
2022-10-05T19:54:25.904Z,13.58
2022-10-05T19:56:10.769Z,13.59
2022-10-05T19:57:52.786Z,13.66
2022-10-05T19:59:31.152Z,13.72
2022-10-05T20:01:06.790Z,13.73
2022-10-05T20:02:42.191Z,13.75
2022-10-05T20:04:16.402Z,13.76
2022-10-05T20:05:48.340Z,13.78
2022-10-05T20:07:23.382Z,13.78
2022-10-05T20:09:00.087Z,13.78
2022-10-05T20:10:32.373Z,13.77
2022-10-05T20:12:04.576Z,13.76
2022-10-05T20:13:37.140Z,13.77
2022-10-05T20:15:35.539Z,13.77
2022-10-05T20:17:36.330Z,13.77
2022-10-05T20:19:44.982Z,13.74
2022-10-05T20:21:39.399Z,13.69
2022-10-05T20:23:28.106Z,13.65
2022-10-05T20:25:01.722Z,13.60
2022-10-05T20:26:58.601Z,13.58
2022-10-05T20:28:31.666Z,13.54
2022-10-05T20:30:04.740Z,13.50
2022-10-05T20:31:36.714Z,13.45
2022-10-05T20:33:14.643Z,13.42
2022-10-05T20:34:47.862Z,13.40
2022-10-05T20:36:19.903Z,13.37
2022-10-05T20:37:52.179Z,13.34
2022-10-05T20:39:24.052Z,13.32
2022-10-05T20:40:56.095Z,13.29
2022-10-05T20:42:27.954Z,13.27
2022-10-05T20:43:59.837Z,13.25
2022-10-05T20:45:31.685Z,13.26
2022-10-05T20:47:04.397Z,13.26
2022-10-05T20:48:36.616Z,13.24
2022-10-05T20:50:09.498Z,13.22
2022-10-05T20:51:41.422Z,13.19
2022-10-05T20:53:13.434Z,13.16
2022-10-05T20:56:19.919Z,13.08
2022-10-05T20:57:51.769Z,13.07
2022-10-05T20:59:24.581Z,13.05
2022-10-05T21:01:14.908Z,13.03
2022-10-05T21:02:47.033Z,12.98
2022-10-05T21:04:20.183Z,12.95
2022-10-05T21:05:52.274Z,12.92
2022-10-05T21:07:25.765Z,12.92
2022-10-05T21:08:57.688Z,12.90
2022-10-05T21:10:29.579Z,12.89
2022-10-05T21:12:01.516Z,12.88
2022-10-05T21:13:33.537Z,12.89
2022-10-05T21:15:05.793Z,12.87
2022-10-05T21:16:38.422Z,12.89
2022-10-05T21:18:10.402Z,12.86
2022-10-05T21:19:42.335Z,12.86
2022-10-05T21:21:17.498Z,12.86
2022-10-05T21:22:49.338Z,12.86
2022-10-05T21:24:21.337Z,12.85
2022-10-05T21:25:53.202Z,12.81
2022-10-05T21:27:25.121Z,12.80
2022-10-05T21:28:58.351Z,12.79
2022-10-05T21:30:30.262Z,12.76
2022-10-05T21:32:02.160Z,12.75
2022-10-05T21:33:34.497Z,12.73
2022-10-05T21:35:06.481Z,12.75
2022-10-05T21:36:38.411Z,12.74
2022-10-05T21:38:10.297Z,12.73
2022-10-05T21:39:42.348Z,12.71
2022-10-05T21:41:14.331Z,12.67
2022-10-05T21:42:46.198Z,12.64
2022-10-05T21:44:18.350Z,12.60
2022-10-05T21:45:50.367Z,12.57
2022-10-05T21:47:22.238Z,12.51
2022-10-05T21:48:54.645Z,12.49
2022-10-05T21:50:26.772Z,12.46
2022-10-05T21:51:59.806Z,12.42
2022-10-05T21:53:33.841Z,12.39
2022-10-05T21:55:06.042Z,12.38
2022-10-05T21:56:40.206Z,12.36
2022-10-05T21:58:12.414Z,12.33
2022-10-05T21:59:44.390Z,12.29
2022-10-05T22:01:21.557Z,12.31