createdAt,value
2023-02-09T00:00:39.849Z,4.15
2023-02-09T00:01:41.374Z,4.14
2023-02-09T00:02:42.951Z,4.14
2023-02-09T00:03:44.571Z,4.12
2023-02-09T00:04:46.069Z,4.11
2023-02-09T00:05:47.562Z,4.12
2023-02-09T00:06:49.064Z,4.10
2023-02-09T00:07:50.720Z,4.07
2023-02-09T00:08:52.329Z,4.05
2023-02-09T00:09:53.827Z,4.03
2023-02-09T00:10:55.326Z,3.99
2023-02-09T00:12:15.423Z,3.99
2023-02-09T00:13:25.682Z,3.97
2023-02-09T00:14:27.200Z,3.93
2023-02-09T00:15:28.681Z,3.90
2023-02-09T00:16:30.298Z,3.87
2023-02-09T00:17:35.853Z,3.87
2023-02-09T00:18:37.377Z,3.85
2023-02-09T00:19:38.912Z,3.82
2023-02-09T00:20:40.395Z,3.77
2023-02-09T00:21:41.894Z,3.73
2023-02-09T00:22:43.391Z,3.70
2023-02-09T00:23:44.842Z,3.69
2023-02-09T00:24:46.378Z,3.69
2023-02-09T00:25:47.833Z,3.70
2023-02-09T00:26:49.338Z,3.70
2023-02-09T00:27:51.663Z,3.70
2023-02-09T00:28:53.140Z,3.68
2023-02-09T00:29:55.220Z,3.57
2023-02-09T00:30:56.774Z,3.54
2023-02-09T00:31:58.268Z,3.55
2023-02-09T00:32:59.866Z,3.54
2023-02-09T00:34:01.483Z,3.54
2023-02-09T00:35:03.212Z,3.53
2023-02-09T00:36:07.854Z,3.54
2023-02-09T00:37:09.627Z,3.54
2023-02-09T00:38:11.372Z,3.51
2023-02-09T00:39:12.881Z,3.52
2023-02-09T00:40:14.413Z,3.52
2023-02-09T00:41:15.901Z,3.50
2023-02-09T00:42:18.183Z,3.49
2023-02-09T00:43:19.649Z,3.49
2023-02-09T00:44:21.147Z,3.48
2023-02-09T00:45:22.713Z,3.48
2023-02-09T00:46:24.160Z,3.43
2023-02-09T00:47:25.786Z,3.43
2023-02-09T00:48:27.411Z,3.42
2023-02-09T00:49:29.049Z,3.42
2023-02-09T00:50:30.528Z,3.40
2023-02-09T00:51:31.988Z,3.40
2023-02-09T00:52:33.449Z,3.39
2023-02-09T00:53:34.967Z,3.38
2023-02-09T00:54:36.554Z,3.37
2023-02-09T00:55:38.044Z,3.35
2023-02-09T00:56:40.995Z,3.32
2023-02-09T00:57:42.474Z,3.32
2023-02-09T00:58:43.978Z,3.29
2023-02-09T00:59:45.652Z,3.29
2023-02-09T01:00:48.463Z,3.28
2023-02-09T01:01:50.051Z,3.28
2023-02-09T01:02:51.613Z,3.29
2023-02-09T01:03:53.134Z,3.29
2023-02-09T01:04:55.132Z,3.24
2023-02-09T01:05:58.272Z,3.25
2023-02-09T01:06:59.808Z,3.24
2023-02-09T01:08:01.275Z,3.23
2023-02-09T01:09:02.884Z,3.21
2023-02-09T01:10:04.506Z,3.21
2023-02-09T01:11:09.450Z,3.10
2023-02-09T01:12:10.941Z,3.20
2023-02-09T01:13:12.737Z,3.18
2023-02-09T01:14:14.253Z,3.18
2023-02-09T01:15:15.819Z,3.18
2023-02-09T01:16:18.840Z,3.16
2023-02-09T01:17:20.443Z,3.14
2023-02-09T01:18:21.942Z,3.14
2023-02-09T01:19:23.464Z,3.12
2023-02-09T01:20:24.933Z,3.08
2023-02-09T01:21:26.484Z,3.07
2023-02-09T01:22:27.960Z,3.02
2023-02-09T01:23:29.468Z,2.98
2023-02-09T01:24:31.052Z,2.88
2023-02-09T01:25:32.557Z,2.83
2023-02-09T01:26:34.084Z,2.82
2023-02-09T01:27:35.637Z,2.71
2023-02-09T01:28:37.171Z,2.81
2023-02-09T01:29:39.227Z,2.81
2023-02-09T01:30:40.982Z,2.82
2023-02-09T01:31:42.772Z,2.82
2023-02-09T01:32:44.405Z,2.82
2023-02-09T01:33:45.890Z,2.78
2023-02-09T01:34:50.254Z,2.79
2023-02-09T01:36:03.246Z,2.79
2023-02-09T01:37:04.787Z,2.79
2023-02-09T01:38:06.276Z,2.77
2023-02-09T01:39:07.794Z,2.75
2023-02-09T01:40:09.786Z,2.76
2023-02-09T01:41:11.411Z,2.76
2023-02-09T01:42:14.770Z,2.76
2023-02-09T01:43:16.486Z,2.76
2023-02-09T01:44:17.983Z,2.75
2023-02-09T01:45:21.463Z,2.74
2023-02-09T01:46:24.718Z,2.70
2023-02-09T01:47:26.189Z,2.66
2023-02-09T01:48:28.587Z,2.62
2023-02-09T01:49:30.812Z,2.63
2023-02-09T01:50:37.669Z,2.63
2023-02-09T01:51:43.674Z,2.64
2023-02-09T01:52:45.146Z,2.65
2023-02-09T01:53:46.830Z,2.63
2023-02-09T01:54:49.605Z,2.62
2023-02-09T01:55:55.320Z,2.61
2023-02-09T01:56:58.837Z,2.60
2023-02-09T01:58:04.093Z,2.61
2023-02-09T01:59:05.569Z,2.59
2023-02-09T02:00:17.278Z,2.53
2023-02-09T02:01:19.321Z,2.55
2023-02-09T02:02:21.404Z,2.55
2023-02-09T02:03:24.319Z,2.45
2023-02-09T02:04:25.880Z,2.56
2023-02-09T02:05:27.423Z,2.57
2023-02-09T02:06:28.877Z,2.55
2023-02-09T02:07:33.054Z,2.53
2023-02-09T02:08:54.763Z,2.51
2023-02-09T02:09:56.235Z,2.50
2023-02-09T02:10:57.807Z,2.49
2023-02-09T02:11:59.296Z,2.47
2023-02-09T02:13:00.760Z,2.47
2023-02-09T02:14:02.338Z,2.46
2023-02-09T02:15:03.949Z,2.45
2023-02-09T02:16:11.170Z,2.45
2023-02-09T02:17:12.733Z,2.45
2023-02-09T02:18:17.014Z,2.45
2023-02-09T02:19:31.462Z,2.45
2023-02-09T02:20:51.452Z,2.44
2023-02-09T02:22:11.875Z,2.41
2023-02-09T02:23:19.567Z,2.38
2023-02-09T02:24:40.044Z,2.38
2023-02-09T02:25:50.944Z,2.34
2023-02-09T02:26:56.639Z,2.32
2023-02-09T02:28:17.384Z,2.31
2023-02-09T02:29:30.763Z,2.31
2023-02-09T02:30:38.571Z,2.27
2023-02-09T02:31:40.130Z,2.26
2023-02-09T02:32:47.321Z,2.26
2023-02-09T02:33:52.292Z,2.25
2023-02-09T02:35:01.776Z,2.22
2023-02-09T02:36:03.250Z,2.17
2023-02-09T02:37:04.704Z,2.11
2023-02-09T02:38:11.822Z,2.12
2023-02-09T02:39:18.659Z,2.12
2023-02-09T02:40:20.229Z,2.10
2023-02-09T02:41:51.005Z,2.10
2023-02-09T02:42:52.883Z,2.11
2023-02-09T02:44:08.328Z,2.10
2023-02-09T02:45:22.072Z,2.09
2023-02-09T02:46:38.399Z,2.10
2023-02-09T02:47:40.573Z,2.09
2023-02-09T02:48:44.894Z,2.08
2023-02-09T02:49:46.375Z,2.07
2023-02-09T02:50:50.581Z,2.09
2023-02-09T02:51:52.892Z,2.05
2023-02-09T02:52:56.575Z,2.04
2023-02-09T02:53:58.448Z,2.04
2023-02-09T02:55:04.230Z,2.03
2023-02-09T02:56:07.500Z,2.02
2023-02-09T02:57:10.308Z,2.00
2023-02-09T02:58:11.957Z,1.98
2023-02-09T02:59:14.613Z,1.99
2023-02-09T03:00:25.711Z,2.00
2023-02-09T03:01:30.086Z,2.00
2023-02-09T03:02:33.637Z,2.00
2023-02-09T03:03:35.198Z,2.01
2023-02-09T03:04:36.762Z,1.99
2023-02-09T03:05:38.354Z,1.97
2023-02-09T03:06:39.890Z,1.97
2023-02-09T03:07:41.407Z,1.97
2023-02-09T03:08:52.032Z,1.97
2023-02-09T03:09:54.314Z,1.97
2023-02-09T03:10:55.789Z,1.93
2023-02-09T03:11:57.749Z,1.90
2023-02-09T03:13:03.469Z,1.84
2023-02-09T03:14:16.917Z,1.81
2023-02-09T03:15:19.821Z,1.80
2023-02-09T03:16:29.303Z,1.81
2023-02-09T03:17:30.775Z,1.79
2023-02-09T03:18:32.223Z,1.80
2023-02-09T03:19:42.852Z,1.80
2023-02-09T03:20:57.246Z,1.82
2023-02-09T03:22:21.731Z,1.80
2023-02-09T03:23:26.131Z,1.75
2023-02-09T03:25:00.161Z,1.68
2023-02-09T03:26:03.825Z,1.69
2023-02-09T03:27:10.165Z,1.69
2023-02-09T03:28:24.912Z,1.67
2023-02-09T03:29:26.604Z,1.66
2023-02-09T03:30:28.135Z,1.66
2023-02-09T03:31:29.706Z,1.66
2023-02-09T03:32:31.489Z,1.65
2023-02-09T03:33:33.338Z,1.66
2023-02-09T03:34:34.936Z,1.68
2023-02-09T03:35:37.549Z,1.68
2023-02-09T03:36:39.016Z,1.67
2023-02-09T03:37:40.509Z,1.68
2023-02-09T03:38:41.960Z,1.68
2023-02-09T03:39:43.470Z,1.67
2023-02-09T03:40:45.229Z,1.64
2023-02-09T03:41:46.840Z,1.65
2023-02-09T03:42:48.469Z,1.64
2023-02-09T03:44:08.508Z,1.64
2023-02-09T03:45:10.048Z,1.65
2023-02-09T03:46:11.537Z,1.65
2023-02-09T03:47:13.013Z,1.65
2023-02-09T03:48:14.479Z,1.63
2023-02-09T03:49:15.980Z,1.64
2023-02-09T03:50:17.564Z,1.61
2023-02-09T03:51:19.025Z,1.61
2023-02-09T03:52:20.502Z,1.60
2023-02-09T03:53:21.966Z,1.60
2023-02-09T03:54:23.518Z,1.59
2023-02-09T03:55:25.073Z,1.57
2023-02-09T03:56:26.562Z,1.56
2023-02-09T03:57:28.147Z,1.56
2023-02-09T03:58:29.627Z,1.55
2023-02-09T03:59:31.177Z,1.50
2023-02-09T04:00:32.717Z,1.39
2023-02-09T04:01:34.288Z,1.40
2023-02-09T04:02:35.826Z,1.39
2023-02-09T04:03:37.574Z,1.41
2023-02-09T04:04:39.081Z,1.41
2023-02-09T04:05:40.561Z,1.41
2023-02-09T04:06:42.061Z,1.42
2023-02-09T04:07:43.506Z,1.42
2023-02-09T04:08:44.993Z,1.42
2023-02-09T04:09:46.477Z,1.41
2023-02-09T04:10:48.068Z,1.42
2023-02-09T04:11:49.707Z,1.42
2023-02-09T04:12:51.237Z,1.38
2023-02-09T04:13:52.792Z,1.37
2023-02-09T04:14:54.284Z,1.37
2023-02-09T04:15:55.815Z,1.37
2023-02-09T04:16:57.304Z,1.36
2023-02-09T04:17:58.782Z,1.34
2023-02-09T04:19:00.277Z,1.34
2023-02-09T04:20:02.020Z,1.34
2023-02-09T04:21:03.565Z,1.35
2023-02-09T04:22:05.104Z,1.35
2023-02-09T04:23:08.862Z,1.35
2023-02-09T04:24:10.387Z,1.35
2023-02-09T04:25:11.862Z,1.34
2023-02-09T04:26:13.423Z,1.27
2023-02-09T04:27:14.941Z,1.16
2023-02-09T04:28:16.620Z,1.08
2023-02-09T04:29:18.125Z,1.08
2023-02-09T04:30:19.700Z,1.11
2023-02-09T04:31:21.302Z,1.13
2023-02-09T04:32:22.865Z,1.12
2023-02-09T04:33:24.491Z,1.13
2023-02-09T04:34:26.062Z,1.15
2023-02-09T04:35:27.556Z,1.16
2023-02-09T04:36:29.084Z,1.18
2023-02-09T04:37:30.532Z,1.19
2023-02-09T04:38:32.069Z,1.20
2023-02-09T04:39:33.534Z,1.19
2023-02-09T04:40:35.022Z,1.20
2023-02-09T04:41:36.468Z,1.21
2023-02-09T04:42:38.025Z,1.20
2023-02-09T04:43:39.483Z,1.16
2023-02-09T04:44:40.984Z,1.18
2023-02-09T04:45:42.603Z,1.17
2023-02-09T04:46:45.697Z,1.17
2023-02-09T04:47:47.310Z,1.12
2023-02-09T04:48:48.778Z,1.07
2023-02-09T04:49:50.283Z,1.08
2023-02-09T04:50:52.022Z,0.98
2023-02-09T04:51:53.556Z,0.97
2023-02-09T04:52:55.064Z,0.99
2023-02-09T04:53:56.520Z,1.01
2023-02-09T04:54:58.032Z,1.02
2023-02-09T04:55:59.501Z,1.04
2023-02-09T04:57:19.736Z,1.04
2023-02-09T04:58:40.023Z,1.05
2023-02-09T04:59:41.655Z,1.06
2023-02-09T05:00:43.290Z,1.08
2023-02-09T05:01:44.916Z,1.09
2023-02-09T05:02:46.408Z,1.10
2023-02-09T05:03:47.934Z,1.11
2023-02-09T05:04:49.471Z,1.10
2023-02-09T05:05:50.969Z,1.11
2023-02-09T05:06:52.482Z,1.11
2023-02-09T05:07:53.979Z,1.09
2023-02-09T05:08:55.450Z,1.09
2023-02-09T05:09:56.970Z,1.07
2023-02-09T05:10:58.522Z,1.06
2023-02-09T05:11:59.992Z,1.06
2023-02-09T05:13:01.479Z,1.07
2023-02-09T05:14:02.939Z,1.08
2023-02-09T05:15:04.531Z,1.09
2023-02-09T05:16:06.820Z,1.08
2023-02-09T05:17:08.332Z,1.08
2023-02-09T05:18:10.232Z,1.09
2023-02-09T05:19:11.716Z,1.09
2023-02-09T05:20:13.313Z,1.08
2023-02-09T05:21:14.833Z,1.08
2023-02-09T05:22:16.314Z,1.07
2023-02-09T05:23:17.992Z,1.08
2023-02-09T05:24:19.458Z,1.06
2023-02-09T05:25:20.958Z,1.09
2023-02-09T05:26:22.439Z,1.07
2023-02-09T05:27:23.896Z,1.08
2023-02-09T05:28:25.549Z,1.08
2023-02-09T05:29:27.087Z,1.07
2023-02-09T05:30:28.692Z,1.04
2023-02-09T05:31:30.254Z,1.02
2023-02-09T05:32:31.824Z,1.02
2023-02-09T05:33:33.352Z,1.02
2023-02-09T05:34:34.966Z,0.99
2023-02-09T05:35:36.567Z,0.98
2023-02-09T05:36:38.020Z,0.97
2023-02-09T05:37:39.522Z,0.98
2023-02-09T05:38:41.094Z,0.97
2023-02-09T05:39:42.561Z,0.97
2023-02-09T05:40:45.205Z,0.97
2023-02-09T05:42:05.450Z,0.96
2023-02-09T05:43:06.918Z,0.96
2023-02-09T05:44:08.533Z,0.95
2023-02-09T05:45:10.205Z,0.94
2023-02-09T05:46:11.735Z,0.94
2023-02-09T05:47:13.746Z,0.92
2023-02-09T05:48:15.251Z,0.94
2023-02-09T05:49:16.766Z,0.91
2023-02-09T05:50:18.330Z,0.91
2023-02-09T05:51:19.826Z,0.91
2023-02-09T05:52:21.470Z,0.91
2023-02-09T05:53:22.954Z,0.90
2023-02-09T05:54:24.495Z,0.87
2023-02-09T05:55:26.059Z,0.90
2023-02-09T05:56:27.543Z,0.89
2023-02-09T05:57:29.076Z,0.90
2023-02-09T05:58:30.578Z,0.88
2023-02-09T05:59:32.141Z,0.86
2023-02-09T06:00:33.633Z,0.86
2023-02-09T06:01:35.136Z,0.85
2023-02-09T06:02:36.678Z,0.84
2023-02-09T06:03:38.247Z,0.82
2023-02-09T06:04:39.808Z,0.82
2023-02-09T06:05:43.921Z,0.79
2023-02-09T06:06:45.461Z,0.77
2023-02-09T06:07:46.975Z,0.75
2023-02-09T06:08:48.517Z,0.72
2023-02-09T06:09:49.972Z,0.71
2023-02-09T06:10:51.449Z,0.71
2023-02-09T06:11:53.029Z,0.67
2023-02-09T06:12:54.555Z,0.65
2023-02-09T06:13:56.041Z,0.56
2023-02-09T06:14:57.619Z,0.50
2023-02-09T06:15:59.131Z,0.52
2023-02-09T06:17:00.711Z,0.52
2023-02-09T06:18:02.275Z,0.47
2023-02-09T06:19:03.879Z,0.46
2023-02-09T06:20:05.712Z,0.46
2023-02-09T06:21:07.255Z,0.49
2023-02-09T06:22:08.725Z,0.50
2023-02-09T06:23:10.368Z,0.52
2023-02-09T06:24:12.012Z,0.52
2023-02-09T06:25:13.474Z,0.45
2023-02-09T06:26:15.369Z,0.46
2023-02-09T06:27:16.886Z,0.48
2023-02-09T06:28:18.773Z,0.49
2023-02-09T06:29:20.271Z,0.45
2023-02-09T06:30:21.766Z,0.44
2023-02-09T06:31:23.404Z,0.46
2023-02-09T06:32:24.950Z,0.48
2023-02-09T06:33:26.532Z,0.45
2023-02-09T06:34:28.026Z,0.44
2023-02-09T06:35:29.540Z,0.45
2023-02-09T06:36:31.249Z,0.48
2023-02-09T06:37:32.720Z,0.49
2023-02-09T06:38:34.552Z,0.50
2023-02-09T06:39:36.068Z,0.52
2023-02-09T06:40:37.601Z,0.52
2023-02-09T06:41:39.779Z,0.56
2023-02-09T06:42:44.513Z,0.55
2023-02-09T06:43:46.035Z,0.57
2023-02-09T06:44:47.542Z,0.59
2023-02-09T06:45:49.155Z,0.60
2023-02-09T06:46:50.685Z,0.59
2023-02-09T06:47:52.213Z,0.57
2023-02-09T06:48:53.997Z,0.59
2023-02-09T06:49:55.551Z,0.60
2023-02-09T06:50:57.184Z,0.61
2023-02-09T06:51:58.856Z,0.62
2023-02-09T06:53:00.386Z,0.62
2023-02-09T06:54:01.886Z,0.54
2023-02-09T06:55:03.654Z,0.55
2023-02-09T06:56:05.453Z,0.56
2023-02-09T06:57:06.918Z,0.57
2023-02-09T06:58:08.447Z,0.58
2023-02-09T06:59:09.931Z,0.59
2023-02-09T07:00:11.645Z,0.59
2023-02-09T07:01:15.638Z,0.60
2023-02-09T07:02:17.319Z,0.61
2023-02-09T07:03:18.851Z,0.61
2023-02-09T07:04:20.358Z,0.62
2023-02-09T07:05:21.927Z,0.62
2023-02-09T07:06:23.468Z,0.63
2023-02-09T07:07:25.583Z,0.65
2023-02-09T07:08:27.116Z,0.66
2023-02-09T07:09:28.615Z,0.67
2023-02-09T07:10:30.306Z,0.67
2023-02-09T07:11:31.867Z,0.68
2023-02-09T07:12:33.430Z,0.69
2023-02-09T07:13:35.041Z,0.70
2023-02-09T07:14:36.618Z,0.71
2023-02-09T07:15:38.199Z,0.72
2023-02-09T07:16:39.749Z,0.74
2023-02-09T07:17:42.283Z,0.75
2023-02-09T07:18:43.738Z,0.64
2023-02-09T07:19:45.249Z,0.78
2023-02-09T07:20:53.014Z,0.79
2023-02-09T07:21:54.502Z,0.80
2023-02-09T07:22:56.010Z,0.81
2023-02-09T07:23:57.475Z,0.81
2023-02-09T07:24:58.968Z,0.83
2023-02-09T07:26:04.150Z,0.83
2023-02-09T07:27:05.864Z,0.83
2023-02-09T07:28:07.408Z,0.83
2023-02-09T07:29:08.902Z,0.83
2023-02-09T07:30:10.916Z,0.84
2023-02-09T07:31:12.882Z,0.85
2023-02-09T07:32:14.685Z,0.85
2023-02-09T07:33:16.245Z,0.85
2023-02-09T07:34:17.720Z,0.86
2023-02-09T07:35:19.223Z,0.88
2023-02-09T07:36:20.701Z,0.88
2023-02-09T07:37:22.420Z,0.88
2023-02-09T07:38:24.070Z,0.91
2023-02-09T07:39:25.837Z,0.81
2023-02-09T07:40:27.531Z,0.96
2023-02-09T07:41:29.508Z,0.88
2023-02-09T07:42:31.013Z,1.06
2023-02-09T07:43:35.958Z,1.17
2023-02-09T07:44:37.433Z,1.28
2023-02-09T07:45:38.993Z,1.39
2023-02-09T07:46:40.685Z,1.52
2023-02-09T07:47:42.187Z,1.64
2023-02-09T07:48:43.645Z,1.76
2023-02-09T07:49:46.911Z,1.90
2023-02-09T07:50:49.002Z,2.05
2023-02-09T07:51:50.607Z,2.23
2023-02-09T07:52:55.228Z,2.39
2023-02-09T07:53:56.824Z,2.56
2023-02-09T07:54:58.368Z,2.74
2023-02-09T07:55:59.828Z,2.88
2023-02-09T07:57:01.330Z,3.04
2023-02-09T07:58:02.817Z,3.16
2023-02-09T07:59:04.289Z,3.33
2023-02-09T08:00:05.970Z,3.47
2023-02-09T08:01:16.632Z,3.64
2023-02-09T08:02:50.329Z,3.78
2023-02-09T08:03:51.854Z,3.99
2023-02-09T08:04:53.431Z,4.12
2023-02-09T08:05:58.781Z,4.26
2023-02-09T08:07:00.288Z,4.43
2023-02-09T08:08:01.803Z,4.57
2023-02-09T08:09:03.717Z,4.67
2023-02-09T08:10:05.359Z,4.80
2023-02-09T08:11:06.870Z,4.93
2023-02-09T08:12:08.645Z,5.06
2023-02-09T08:13:10.201Z,5.18
2023-02-09T08:14:13.430Z,5.31
2023-02-09T08:15:15.174Z,5.43
2023-02-09T08:16:17.669Z,5.58
2023-02-09T08:17:23.191Z,5.71
2023-02-09T08:18:44.089Z,5.82
2023-02-09T08:19:46.814Z,5.92
2023-02-09T08:20:48.334Z,6.04
2023-02-09T08:21:50.075Z,6.15
2023-02-09T08:22:51.747Z,6.31
2023-02-09T08:23:53.752Z,6.41
2023-02-09T08:24:55.224Z,6.51
2023-02-09T08:25:56.844Z,6.59
2023-02-09T08:26:58.325Z,6.75
2023-02-09T08:28:00.151Z,6.90
2023-02-09T08:29:01.685Z,7.01
2023-02-09T08:30:03.379Z,7.18
2023-02-09T08:31:04.924Z,7.33
2023-02-09T08:32:06.577Z,7.49
2023-02-09T08:33:08.086Z,7.64
2023-02-09T08:34:09.532Z,7.74
2023-02-09T08:35:11.183Z,7.87
2023-02-09T08:36:12.927Z,7.97
2023-02-09T08:37:14.402Z,8.07
2023-02-09T08:38:15.975Z,8.19
2023-02-09T08:39:17.442Z,8.25
2023-02-09T08:40:18.990Z,8.35
2023-02-09T08:41:20.506Z,8.46
2023-02-09T08:42:22.004Z,8.56
2023-02-09T08:43:23.488Z,8.67
2023-02-09T08:44:24.982Z,8.79
2023-02-09T08:45:26.655Z,8.87
2023-02-09T08:46:28.715Z,8.99
2023-02-09T08:47:30.296Z,9.14
2023-02-09T08:48:33.231Z,9.29
2023-02-09T08:49:35.721Z,9.44
2023-02-09T08:50:37.526Z,9.53
2023-02-09T08:51:39.021Z,9.55
2023-02-09T08:52:40.482Z,9.58
2023-02-09T08:53:43.374Z,9.69
2023-02-09T08:54:44.990Z,9.73
2023-02-09T08:55:46.885Z,9.71
2023-02-09T08:56:48.589Z,9.77
2023-02-09T08:57:50.070Z,9.87
2023-02-09T08:58:51.653Z,9.92
2023-02-09T08:59:53.145Z,9.99
2023-02-09T09:00:57.417Z,10.08
2023-02-09T09:01:59.031Z,10.11
2023-02-09T09:03:03.652Z,10.06
2023-02-09T09:04:05.145Z,9.80
2023-02-09T09:05:06.901Z,9.82
2023-02-09T09:06:08.765Z,9.90
2023-02-09T09:07:10.245Z,9.89
2023-02-09T09:08:11.776Z,9.93
2023-02-09T09:09:13.391Z,9.60
2023-02-09T09:10:14.898Z,9.63
2023-02-09T09:11:17.316Z,9.83
2023-02-09T09:12:18.866Z,9.97
2023-02-09T09:13:20.363Z,10.06
2023-02-09T09:14:21.820Z,10.17
2023-02-09T09:15:23.345Z,10.24
2023-02-09T09:16:24.960Z,10.32
2023-02-09T09:17:26.549Z,10.43
2023-02-09T09:18:28.025Z,10.54
2023-02-09T09:19:29.690Z,10.63
2023-02-09T09:20:31.288Z,10.57
2023-02-09T09:21:32.795Z,10.74
2023-02-09T09:22:34.307Z,10.71
2023-02-09T09:23:35.799Z,10.94
2023-02-09T09:24:40.703Z,11.10
2023-02-09T09:25:42.462Z,10.93
2023-02-09T09:26:44.051Z,10.79
2023-02-09T09:27:45.535Z,10.89
2023-02-09T09:28:49.160Z,11.10
2023-02-09T09:29:50.680Z,11.25
2023-02-09T09:30:52.241Z,11.40
2023-02-09T09:31:54.070Z,11.55
2023-02-09T09:32:55.704Z,11.34
2023-02-09T09:33:57.317Z,11.27
2023-02-09T09:34:59.008Z,11.14
2023-02-09T09:36:01.037Z,11.13
2023-02-09T09:37:02.570Z,11.28
2023-02-09T09:38:04.736Z,11.49
2023-02-09T09:39:06.217Z,11.38
2023-02-09T09:40:07.843Z,11.39
2023-02-09T09:41:38.669Z,11.29
2023-02-09T09:42:40.622Z,11.20
2023-02-09T09:43:42.158Z,11.08
2023-02-09T09:44:46.215Z,10.66
2023-02-09T09:45:49.108Z,10.87
2023-02-09T09:46:51.263Z,11.05
2023-02-09T09:47:52.786Z,11.10
2023-02-09T09:48:54.868Z,11.26
2023-02-09T09:49:56.396Z,11.30
2023-02-09T09:50:58.583Z,11.15
2023-02-09T09:52:02.367Z,11.11
2023-02-09T09:53:03.821Z,11.37
2023-02-09T09:54:06.294Z,11.56
2023-02-09T09:55:08.250Z,11.56
2023-02-09T09:56:10.164Z,11.54
2023-02-09T09:57:27.541Z,11.56
2023-02-09T09:58:30.103Z,11.64
2023-02-09T09:59:38.416Z,11.63
2023-02-09T10:00:40.609Z,11.82
2023-02-09T10:01:42.202Z,11.83
2023-02-09T10:02:44.553Z,12.08
2023-02-09T10:03:46.020Z,12.34
2023-02-09T10:04:47.976Z,12.51
2023-02-09T10:05:53.096Z,12.73
2023-02-09T10:06:58.092Z,12.74
2023-02-09T10:08:08.243Z,12.70
2023-02-09T10:09:15.761Z,12.57
2023-02-09T10:10:19.738Z,12.77
2023-02-09T10:11:26.030Z,12.88
2023-02-09T10:12:39.697Z,12.99
2023-02-09T10:13:54.042Z,12.76
2023-02-09T10:14:55.537Z,12.96
2023-02-09T10:15:57.152Z,13.09
2023-02-09T10:16:58.687Z,13.18
2023-02-09T10:18:00.318Z,13.05
2023-02-09T10:19:02.507Z,13.07
2023-02-09T10:20:04.707Z,13.11
2023-02-09T10:21:09.778Z,13.22
2023-02-09T10:22:12.638Z,13.24
2023-02-09T10:23:21.783Z,13.30
2023-02-09T10:24:24.233Z,13.24
2023-02-09T10:25:50.099Z,13.14
2023-02-09T10:27:20.998Z,12.95
2023-02-09T10:28:23.167Z,12.97
2023-02-09T10:29:25.090Z,13.03
2023-02-09T10:30:27.528Z,13.12
2023-02-09T10:31:29.944Z,13.08
2023-02-09T10:32:39.906Z,13.01
2023-02-09T10:33:42.137Z,13.02
2023-02-09T10:34:47.679Z,12.94
2023-02-09T10:35:51.510Z,12.73
2023-02-09T10:36:53.872Z,12.71
2023-02-09T10:37:59.089Z,12.87
2023-02-09T10:39:04.531Z,12.79
2023-02-09T10:40:15.942Z,12.90
2023-02-09T10:41:17.454Z,12.72
2023-02-09T10:42:31.822Z,12.42
2023-02-09T10:43:33.752Z,12.28
2023-02-09T10:44:35.234Z,12.21
2023-02-09T10:45:36.679Z,12.41
2023-02-09T10:46:38.772Z,12.66
2023-02-09T10:47:40.375Z,12.94
2023-02-09T10:48:42.871Z,13.12
2023-02-09T10:49:44.704Z,13.12
2023-02-09T10:50:53.768Z,13.15
2023-02-09T10:52:05.728Z,13.27
2023-02-09T10:53:17.028Z,13.32
2023-02-09T10:54:21.598Z,12.94
2023-02-09T10:55:25.480Z,13.02
2023-02-09T10:56:28.272Z,13.25
2023-02-09T10:57:30.749Z,13.40
2023-02-09T10:58:33.085Z,13.52
2023-02-09T10:59:36.162Z,13.60
2023-02-09T11:00:43.745Z,13.60
2023-02-09T11:01:49.535Z,13.25
2023-02-09T11:02:51.836Z,13.09
2023-02-09T11:04:00.800Z,13.35
2023-02-09T11:05:02.777Z,13.55
2023-02-09T11:06:13.506Z,13.63
2023-02-09T11:07:16.571Z,13.61
2023-02-09T11:08:21.272Z,13.68
2023-02-09T11:09:35.613Z,13.86
2023-02-09T11:10:39.122Z,14.07
2023-02-09T11:11:40.898Z,13.83
2023-02-09T11:12:43.535Z,13.61
2023-02-09T11:13:45.021Z,13.16
2023-02-09T11:14:46.548Z,13.23
2023-02-09T11:16:03.056Z,13.36
2023-02-09T11:17:23.347Z,13.41
2023-02-09T11:18:25.581Z,13.24
2023-02-09T11:19:36.137Z,13.12
2023-02-09T11:20:43.167Z,13.21
2023-02-09T11:22:03.449Z,13.24
2023-02-09T11:23:28.005Z,13.30
2023-02-09T11:24:40.636Z,13.31
2023-02-09T11:26:08.053Z,12.99
2023-02-09T11:27:15.537Z,12.92
2023-02-09T11:28:32.490Z,13.01
2023-02-09T11:29:37.772Z,13.10
2023-02-09T11:30:48.724Z,13.14
2023-02-09T11:32:02.729Z,13.15
2023-02-09T11:33:16.454Z,13.14
2023-02-09T11:34:36.239Z,13.13
2023-02-09T11:35:43.763Z,13.08
2023-02-09T11:36:48.015Z,13.05
2023-02-09T11:37:56.835Z,13.01
2023-02-09T11:38:59.573Z,13.02
2023-02-09T11:40:27.510Z,13.11
2023-02-09T11:41:48.490Z,13.07
2023-02-09T11:42:53.054Z,13.06
2023-02-09T11:43:54.552Z,12.89
2023-02-09T11:45:07.923Z,12.81
2023-02-09T11:46:14.872Z,12.79
2023-02-09T11:47:21.000Z,12.76
2023-02-09T11:48:23.922Z,12.63
2023-02-09T11:49:25.387Z,12.63
2023-02-09T11:50:28.349Z,12.65
2023-02-09T11:51:31.840Z,12.67
2023-02-09T11:52:37.698Z,12.72
2023-02-09T11:53:51.317Z,12.63
2023-02-09T11:54:53.021Z,12.60
2023-02-09T11:56:01.834Z,12.68
2023-02-09T11:57:05.594Z,12.68
2023-02-09T11:58:18.543Z,12.40
2023-02-09T11:59:21.769Z,12.10
2023-02-09T12:00:24.397Z,12.15
2023-02-09T12:01:29.783Z,12.25
2023-02-09T12:02:40.439Z,12.18
2023-02-09T12:03:42.949Z,12.19
2023-02-09T12:04:50.128Z,12.22
2023-02-09T12:05:51.632Z,12.30
2023-02-09T12:07:00.039Z,12.35
2023-02-09T12:08:20.033Z,12.37
2023-02-09T12:09:21.535Z,12.26
2023-02-09T12:10:22.993Z,12.29
2023-02-09T12:11:24.565Z,12.20
2023-02-09T12:12:31.119Z,12.18
2023-02-09T12:13:41.571Z,12.11
2023-02-09T12:15:01.322Z,12.08
2023-02-09T12:16:08.260Z,12.06
2023-02-09T12:17:12.504Z,12.05
2023-02-09T12:18:21.252Z,12.10
2023-02-09T12:19:32.090Z,12.18
2023-02-09T12:20:36.307Z,12.22
2023-02-09T12:21:38.504Z,12.10
2023-02-09T12:22:44.144Z,12.09
2023-02-09T12:23:46.609Z,12.08
2023-02-09T12:25:06.224Z,12.00
2023-02-09T12:26:16.889Z,11.95
2023-02-09T12:27:25.051Z,12.03
2023-02-09T12:28:32.490Z,12.03
2023-02-09T12:29:41.805Z,12.03
2023-02-09T12:30:43.365Z,12.04
2023-02-09T12:32:06.182Z,11.88
2023-02-09T12:33:27.378Z,11.83
2023-02-09T12:34:39.335Z,11.62
2023-02-09T12:35:57.956Z,11.70
2023-02-09T12:37:14.400Z,11.60
2023-02-09T12:38:16.923Z,11.61
2023-02-09T12:39:24.090Z,11.67
2023-02-09T12:40:25.759Z,11.72
2023-02-09T12:41:40.975Z,11.77
2023-02-09T12:42:51.716Z,11.58
2023-02-09T12:44:08.226Z,11.62
2023-02-09T12:45:28.399Z,11.73
2023-02-09T12:46:30.182Z,11.77
2023-02-09T12:48:01.025Z,11.84
2023-02-09T12:49:08.413Z,11.86
2023-02-09T12:50:18.689Z,11.92
2023-02-09T12:51:38.785Z,11.94
2023-02-09T12:52:41.670Z,11.96
2023-02-09T12:53:44.463Z,11.97
2023-02-09T12:54:57.939Z,11.99
2023-02-09T12:56:11.346Z,12.00
2023-02-09T12:57:15.805Z,12.01
2023-02-09T12:58:36.176Z,12.03
2023-02-09T12:59:37.697Z,11.91
2023-02-09T13:00:40.790Z,11.90
2023-02-09T13:02:00.722Z,11.91
2023-02-09T13:03:07.970Z,11.93
2023-02-09T13:04:09.603Z,11.94
2023-02-09T13:05:11.571Z,11.93
2023-02-09T13:06:31.759Z,11.95
2023-02-09T13:07:33.398Z,11.92
2023-02-09T13:08:36.395Z,11.90
2023-02-09T13:09:38.670Z,11.87
2023-02-09T13:10:55.127Z,11.92
2023-02-09T13:12:00.105Z,11.97
2023-02-09T13:13:13.969Z,11.98
2023-02-09T13:14:15.470Z,12.01
2023-02-09T13:15:17.540Z,12.08
2023-02-09T13:16:21.990Z,12.16
2023-02-09T13:17:44.077Z,12.15
2023-02-09T13:18:55.592Z,12.14
2023-02-09T13:19:57.384Z,12.19
2023-02-09T13:21:26.987Z,12.13
2023-02-09T13:22:41.106Z,12.05
2023-02-09T13:23:45.074Z,12.06
2023-02-09T13:24:53.083Z,12.01
2023-02-09T13:25:58.409Z,12.04
2023-02-09T13:26:59.932Z,12.04
2023-02-09T13:28:06.460Z,12.06
2023-02-09T13:29:19.749Z,12.02
2023-02-09T13:30:28.983Z,11.99
2023-02-09T13:31:34.815Z,12.00
2023-02-09T13:32:45.147Z,12.03
2023-02-09T13:33:51.429Z,11.99
2023-02-09T13:35:11.374Z,11.99
2023-02-09T13:36:31.438Z,11.63
2023-02-09T13:37:35.980Z,11.71
2023-02-09T13:38:37.476Z,11.82
2023-02-09T13:39:39.752Z,11.91
2023-02-09T13:40:44.989Z,11.92
2023-02-09T13:41:48.360Z,11.98
2023-02-09T13:43:13.173Z,11.99
2023-02-09T13:44:21.511Z,12.04
2023-02-09T13:45:24.060Z,12.05
2023-02-09T13:46:27.737Z,11.81
2023-02-09T13:47:29.335Z,11.83
2023-02-09T13:48:31.736Z,11.90
2023-02-09T13:49:33.205Z,11.94
2023-02-09T13:50:34.792Z,11.98
2023-02-09T13:51:36.278Z,11.94
2023-02-09T13:52:39.281Z,11.85
2023-02-09T13:53:40.954Z,11.78
2023-02-09T13:54:42.542Z,11.81
2023-02-09T13:55:45.652Z,11.84
2023-02-09T13:56:47.378Z,11.86
2023-02-09T13:57:53.639Z,11.88
2023-02-09T13:58:55.161Z,11.87
2023-02-09T13:59:57.714Z,11.76
2023-02-09T14:01:00.569Z,11.76
2023-02-09T14:02:02.086Z,11.78
2023-02-09T14:03:12.532Z,11.72
2023-02-09T14:04:23.556Z,11.84
2023-02-09T14:05:31.305Z,11.89