createdAt,value
2022-09-28T00:00:27.190Z,22.40
2022-09-28T00:03:37.580Z,22.39
2022-09-28T00:06:30.264Z,22.40
2022-09-28T00:09:20.255Z,22.40
2022-09-28T00:12:11.373Z,22.40
2022-09-28T00:15:02.097Z,22.40
2022-09-28T00:17:52.297Z,22.40
2022-09-28T00:20:43.081Z,22.40
2022-09-28T00:23:33.277Z,22.40
2022-09-28T00:26:23.545Z,22.40
2022-09-28T00:29:29.225Z,22.40
2022-09-28T00:32:21.056Z,22.40
2022-09-28T00:35:11.527Z,22.40
2022-09-28T00:38:03.255Z,22.40
2022-09-28T00:40:53.288Z,22.40
2022-09-28T00:43:43.318Z,22.40
2022-09-28T00:46:33.780Z,22.40
2022-09-28T00:49:28.637Z,22.40
2022-09-28T00:52:21.554Z,22.40
2022-09-28T00:55:15.327Z,22.40
2022-09-28T00:58:07.168Z,22.40
2022-09-28T01:00:58.277Z,22.40
2022-09-28T01:03:48.772Z,22.41
2022-09-28T01:06:38.941Z,22.41
2022-09-28T01:09:29.444Z,22.40
2022-09-28T01:12:19.821Z,22.40
2022-09-28T01:15:11.053Z,22.40
2022-09-28T01:18:09.324Z,22.40
2022-09-28T01:21:05.595Z,22.41
2022-09-28T01:24:16.867Z,22.41
2022-09-28T01:27:11.219Z,22.41
2022-09-28T01:30:04.522Z,22.41
2022-09-28T01:32:58.513Z,22.41
2022-09-28T01:35:51.863Z,22.41
2022-09-28T01:38:44.821Z,22.41
2022-09-28T01:41:36.078Z,22.41
2022-09-28T01:44:28.021Z,22.42
2022-09-28T01:47:21.332Z,22.42
2022-09-28T01:50:14.229Z,22.42
2022-09-28T01:53:07.402Z,22.42
2022-09-28T01:56:00.389Z,22.42
2022-09-28T01:58:53.060Z,22.42
2022-09-28T02:01:45.896Z,22.42
2022-09-28T02:04:40.723Z,22.42
2022-09-28T02:07:37.568Z,22.44
2022-09-28T02:10:29.245Z,22.44
2022-09-28T02:13:21.662Z,22.46
2022-09-28T02:16:25.095Z,22.46
2022-09-28T02:19:17.714Z,22.47
2022-09-28T02:22:15.771Z,22.46
2022-09-28T02:25:10.492Z,22.47
2022-09-28T02:28:04.089Z,22.46
2022-09-28T02:30:54.051Z,22.46
2022-09-28T02:33:45.249Z,22.46
2022-09-28T02:36:35.810Z,22.45
2022-09-28T02:39:26.272Z,22.46
2022-09-28T02:42:20.553Z,22.45
2022-09-28T02:45:15.833Z,22.44
2022-09-28T02:48:24.078Z,22.45
2022-09-28T02:51:32.152Z,22.45
2022-09-28T02:55:02.261Z,22.45
2022-09-28T02:58:06.393Z,22.45
2022-09-28T03:01:01.874Z,22.45
2022-09-28T03:03:54.760Z,22.45
2022-09-28T03:06:48.177Z,22.45
2022-09-28T03:09:42.389Z,22.45
2022-09-28T03:12:32.736Z,22.45
2022-09-28T03:15:25.376Z,22.45
2022-09-28T03:18:15.969Z,22.45
2022-09-28T03:21:06.852Z,22.45
2022-09-28T03:23:57.097Z,22.45
2022-09-28T03:26:47.066Z,22.45
2022-09-28T03:29:38.523Z,22.44
2022-09-28T03:32:30.637Z,22.44
2022-09-28T03:35:20.856Z,22.44
2022-09-28T03:38:10.854Z,22.44
2022-09-28T03:41:01.493Z,22.44
2022-09-28T03:43:56.072Z,22.43
2022-09-28T03:46:47.826Z,22.44
2022-09-28T03:49:37.818Z,22.44
2022-09-28T03:52:27.969Z,22.44
2022-09-28T03:55:18.309Z,22.44
2022-09-28T03:58:08.271Z,22.43
2022-09-28T04:01:03.705Z,22.43
2022-09-28T04:03:55.591Z,22.43
2022-09-28T04:06:45.703Z,22.43
2022-09-28T04:09:35.756Z,22.43
2022-09-28T04:12:26.136Z,22.43
2022-09-28T04:15:16.396Z,22.43
2022-09-28T04:18:10.530Z,22.44
2022-09-28T04:21:29.953Z,22.44
2022-09-28T04:24:26.669Z,22.43
2022-09-28T04:27:46.402Z,22.43
2022-09-28T04:30:36.521Z,22.43
2022-09-28T04:33:26.861Z,22.43
2022-09-28T04:36:19.171Z,22.43
2022-09-28T04:39:10.291Z,22.44
2022-09-28T04:42:01.087Z,22.44
2022-09-28T04:44:51.541Z,22.44
2022-09-28T04:47:41.689Z,22.44
2022-09-28T04:50:55.981Z,22.44
2022-09-28T04:53:46.102Z,22.43
2022-09-28T04:56:36.277Z,22.44
2022-09-28T04:59:27.105Z,22.44
2022-09-28T05:02:17.143Z,22.44
2022-09-28T05:05:26.207Z,22.43
2022-09-28T05:08:39.207Z,22.43
2022-09-28T05:11:29.214Z,22.43
2022-09-28T05:14:21.308Z,22.43
2022-09-28T05:17:12.338Z,22.43
2022-09-28T05:20:11.238Z,22.43
2022-09-28T05:23:01.374Z,22.43
2022-09-28T05:25:51.420Z,22.44
2022-09-28T05:28:48.293Z,22.45
2022-09-28T05:32:01.622Z,22.45
2022-09-28T05:35:10.540Z,22.44
2022-09-28T05:38:07.727Z,22.43
2022-09-28T05:40:58.086Z,22.44
2022-09-28T05:43:51.740Z,22.44
2022-09-28T05:46:42.156Z,22.44
2022-09-28T05:49:33.437Z,22.44
2022-09-28T05:52:24.524Z,22.44
2022-09-28T05:55:14.747Z,22.44
2022-09-28T05:58:07.099Z,22.43
2022-09-28T06:00:57.690Z,22.43
2022-09-28T06:03:47.974Z,22.43
2022-09-28T06:06:38.613Z,22.43
2022-09-28T06:09:28.731Z,22.44
2022-09-28T06:12:21.793Z,22.44
2022-09-28T06:15:17.290Z,22.45
2022-09-28T06:18:11.073Z,22.44
2022-09-28T06:21:27.879Z,22.45
2022-09-28T06:24:18.092Z,22.44
2022-09-28T06:27:08.492Z,22.44
2022-09-28T06:30:00.374Z,22.45
2022-09-28T06:32:54.448Z,22.47
2022-09-28T06:35:44.653Z,22.48
2022-09-28T06:38:34.848Z,22.49
2022-09-28T06:41:26.943Z,22.49
2022-09-28T06:44:17.283Z,22.50
2022-09-28T06:47:26.014Z,22.50
2022-09-28T06:50:28.120Z,22.49
2022-09-28T06:53:53.257Z,22.48
2022-09-28T06:57:12.673Z,22.48
2022-09-28T07:00:03.883Z,22.49
2022-09-28T07:02:53.911Z,22.49
2022-09-28T07:06:04.669Z,22.50
2022-09-28T07:09:19.736Z,22.50
2022-09-28T07:12:31.748Z,22.49
2022-09-28T07:15:26.528Z,22.49
2022-09-28T07:18:18.305Z,22.49
2022-09-28T07:21:13.833Z,22.49
2022-09-28T07:24:11.893Z,22.49
2022-09-28T07:27:37.330Z,22.49
2022-09-28T07:30:50.425Z,22.49
2022-09-28T07:34:08.348Z,22.50
2022-09-28T07:37:18.717Z,22.50
2022-09-28T07:40:29.913Z,22.50
2022-09-28T07:43:21.104Z,22.50
2022-09-28T07:46:16.305Z,22.51
2022-09-28T07:49:26.641Z,22.51
2022-09-28T07:52:25.436Z,22.51
2022-09-28T07:55:38.333Z,22.51
2022-09-28T07:58:34.576Z,22.52
2022-09-28T08:01:44.898Z,22.51
2022-09-28T08:04:37.382Z,22.52
2022-09-28T08:07:27.521Z,22.52
2022-09-28T08:10:26.420Z,22.52
2022-09-28T08:13:37.111Z,22.53
2022-09-28T08:16:53.297Z,22.53
2022-09-28T08:20:16.649Z,22.54
2022-09-28T08:23:08.141Z,22.54
2022-09-28T08:25:59.545Z,22.54
2022-09-28T08:28:49.780Z,22.54
2022-09-28T08:32:01.500Z,22.55
2022-09-28T08:34:58.254Z,22.55
2022-09-28T08:38:06.985Z,22.55
2022-09-28T08:41:21.899Z,22.55
2022-09-28T08:48:09.709Z,22.53
2022-09-28T08:51:14.136Z,22.53
2022-09-28T08:54:33.506Z,22.54
2022-09-28T08:57:30.777Z,22.54
2022-09-28T09:00:30.615Z,22.54
2022-09-28T09:03:25.371Z,22.56
2022-09-28T09:06:39.597Z,22.56
2022-09-28T09:09:57.194Z,22.58
2022-09-28T09:12:55.065Z,22.59
2022-09-28T09:15:48.330Z,22.61
2022-09-28T09:18:51.416Z,22.62
2022-09-28T09:21:55.372Z,22.63
2022-09-28T09:24:50.751Z,22.64
2022-09-28T09:27:52.858Z,22.65
2022-09-28T09:30:49.433Z,22.66
2022-09-28T09:34:01.288Z,22.67
2022-09-28T09:37:23.114Z,22.68
2022-09-28T09:40:53.573Z,22.69
2022-09-28T09:44:27.469Z,22.70
2022-09-28T09:47:30.126Z,22.69
2022-09-28T09:50:31.229Z,22.68
2022-09-28T09:53:27.033Z,22.68
2022-09-28T09:56:19.550Z,22.69
2022-09-28T09:59:33.110Z,22.67
2022-09-28T10:02:28.885Z,22.68
2022-09-28T10:05:28.490Z,22.67
2022-09-28T10:08:20.117Z,22.66
2022-09-28T10:11:13.759Z,22.66
2022-09-28T10:14:07.585Z,22.66
2022-09-28T10:17:04.313Z,22.66
2022-09-28T10:20:15.610Z,22.65
2022-09-28T10:23:22.100Z,22.65
2022-09-28T10:26:13.652Z,22.66
2022-09-28T10:29:04.862Z,22.65
2022-09-28T10:31:55.500Z,22.66
2022-09-28T10:35:21.014Z,22.66
2022-09-28T10:38:17.219Z,22.65
2022-09-28T10:41:16.657Z,22.64
2022-09-28T10:44:30.118Z,22.63
2022-09-28T10:47:25.479Z,22.63
2022-09-28T10:50:22.582Z,22.64
2022-09-28T10:53:20.935Z,22.65
2022-09-28T10:56:36.525Z,22.66
2022-09-28T10:59:41.509Z,22.66
2022-09-28T11:02:45.867Z,22.66
2022-09-28T11:05:39.470Z,22.67
2022-09-28T11:08:33.105Z,22.67
2022-09-28T11:11:24.609Z,22.67
2022-09-28T11:14:28.065Z,22.67
2022-09-28T11:17:26.718Z,22.68
2022-09-28T11:20:34.024Z,22.67
2022-09-28T11:23:31.234Z,22.65
2022-09-28T11:26:27.061Z,22.65
2022-09-28T11:29:30.752Z,22.64
2022-09-28T11:32:44.278Z,22.63
2022-09-28T11:35:50.018Z,22.62
2022-09-28T11:38:46.908Z,22.61
2022-09-28T11:42:00.573Z,22.60
2022-09-28T11:44:51.241Z,22.59
2022-09-28T11:47:52.369Z,22.58
2022-09-28T11:50:47.364Z,22.57
2022-09-28T11:53:40.146Z,22.56
2022-09-28T11:56:35.210Z,22.54
2022-09-28T11:59:28.876Z,22.52
2022-09-28T12:02:22.039Z,22.52
2022-09-28T12:05:21.928Z,22.51
2022-09-28T12:08:16.744Z,22.51
2022-09-28T12:11:45.848Z,22.51
2022-09-28T12:14:40.209Z,22.51
2022-09-28T12:17:34.730Z,22.52
2022-09-28T12:20:26.994Z,22.53
2022-09-28T12:23:18.377Z,22.53
2022-09-28T12:26:24.117Z,22.53
2022-09-28T12:29:15.517Z,22.54
2022-09-28T12:32:12.710Z,22.54
2022-09-28T12:35:03.335Z,22.54
2022-09-28T12:38:08.358Z,22.55
2022-09-28T12:41:01.557Z,22.57
2022-09-28T12:44:12.616Z,22.57
2022-09-28T12:47:29.214Z,22.58
2022-09-28T12:50:44.157Z,22.59
2022-09-28T12:53:52.886Z,22.60
2022-09-28T12:56:49.989Z,22.60
2022-09-28T12:59:42.536Z,22.60
2022-09-28T13:02:50.708Z,22.60
2022-09-28T13:06:00.526Z,22.61
2022-09-28T13:09:21.991Z,22.61
2022-09-28T13:12:28.771Z,22.62
2022-09-28T13:15:42.372Z,22.62
2022-09-28T13:18:36.980Z,22.61
2022-09-28T13:21:31.077Z,22.62
2022-09-28T13:24:33.379Z,22.62
2022-09-28T13:27:33.287Z,22.63
2022-09-28T13:30:23.870Z,22.63
2022-09-28T13:33:19.216Z,22.63
2022-09-28T13:36:40.471Z,22.63
2022-09-28T13:39:51.383Z,22.63
2022-09-28T13:43:09.480Z,22.63
2022-09-28T13:46:00.339Z,22.64
2022-09-28T13:48:56.007Z,22.65
2022-09-28T13:51:56.349Z,22.65
2022-09-28T13:54:56.216Z,22.65
2022-09-28T13:57:50.757Z,22.66
2022-09-28T14:00:50.718Z,22.66
2022-09-28T14:03:54.402Z,22.66
2022-09-28T14:06:48.678Z,22.66
2022-09-28T14:09:45.084Z,22.67
2022-09-28T14:12:49.714Z,22.66
2022-09-28T14:16:14.881Z,22.65
2022-09-28T14:19:07.909Z,22.64
2022-09-28T14:22:07.632Z,22.64
2022-09-28T14:25:05.871Z,22.64
2022-09-28T14:28:26.737Z,22.65
2022-09-28T14:31:23.885Z,22.66
2022-09-28T14:34:33.554Z,22.67
2022-09-28T14:37:45.290Z,22.67
2022-09-28T14:41:13.225Z,22.69
2022-09-28T14:44:08.131Z,22.70
2022-09-28T14:47:25.885Z,22.70
2022-09-28T14:50:23.963Z,22.70
2022-09-28T14:53:14.364Z,22.70
2022-09-28T14:56:04.858Z,22.71
2022-09-28T14:58:57.361Z,22.71
2022-09-28T15:01:50.423Z,22.72
2022-09-28T15:04:44.304Z,22.73
2022-09-28T15:07:47.325Z,22.73
2022-09-28T15:10:39.810Z,22.75
2022-09-28T15:13:29.823Z,22.77
2022-09-28T15:16:23.530Z,22.78
2022-09-28T15:19:22.222Z,22.79
2022-09-28T15:22:17.143Z,22.79
2022-09-28T15:25:18.252Z,22.79
2022-09-28T15:28:19.066Z,22.80
2022-09-28T15:31:18.998Z,22.80
2022-09-28T15:34:44.627Z,22.80
2022-09-28T15:37:39.596Z,22.80
2022-09-28T15:40:31.575Z,22.80
2022-09-28T15:43:32.315Z,22.80
2022-09-28T15:46:27.441Z,22.80
2022-09-28T15:49:28.955Z,22.79
2022-09-28T15:52:38.679Z,22.79
2022-09-28T15:55:31.773Z,22.78
2022-09-28T15:58:26.863Z,22.79
2022-09-28T16:01:37.154Z,22.79
2022-09-28T16:04:47.388Z,22.79
2022-09-28T16:07:39.374Z,22.79
2022-09-28T16:10:35.523Z,22.78
2022-09-28T16:13:25.619Z,22.78
2022-09-28T16:16:17.350Z,22.78
2022-09-28T16:19:17.263Z,22.78
2022-09-28T16:22:07.823Z,22.78
2022-09-28T16:24:58.598Z,22.78
2022-09-28T16:27:48.655Z,22.78
2022-09-28T16:30:40.466Z,22.78
2022-09-28T16:33:37.987Z,22.78
2022-09-28T16:36:31.401Z,22.77
2022-09-28T16:39:23.263Z,22.78
2022-09-28T16:42:13.442Z,22.78
2022-09-28T16:45:10.033Z,22.77
2022-09-28T16:48:00.990Z,22.75
2022-09-28T16:50:51.069Z,22.75
2022-09-28T16:54:07.797Z,22.75
2022-09-28T16:56:57.076Z,22.74
2022-09-28T16:59:47.212Z,22.73
2022-09-28T17:02:46.759Z,22.72
2022-09-28T17:05:39.691Z,22.72
2022-09-28T17:08:29.773Z,22.71
2022-09-28T17:11:24.568Z,22.71
2022-09-28T17:14:15.364Z,22.71
2022-09-28T17:17:12.537Z,22.70
2022-09-28T17:20:17.032Z,22.70
2022-09-28T17:23:07.397Z,22.68
2022-09-28T17:25:58.380Z,22.69
2022-09-28T17:28:48.393Z,22.69
2022-09-28T17:31:38.469Z,22.69
2022-09-28T17:34:28.783Z,22.69
2022-09-28T17:37:19.045Z,22.69
2022-09-28T17:40:19.489Z,22.69
2022-09-28T17:43:09.605Z,22.68
2022-09-28T17:45:59.555Z,22.68
2022-09-28T17:48:49.924Z,22.68
2022-09-28T17:51:40.240Z,22.69
2022-09-28T17:54:30.215Z,22.69
2022-09-28T17:57:20.127Z,22.69
2022-09-28T18:00:14.305Z,22.69
2022-09-28T18:03:06.121Z,22.69
2022-09-28T18:06:03.548Z,22.69
2022-09-28T18:08:53.774Z,22.69
2022-09-28T18:11:45.494Z,22.69
2022-09-28T18:14:36.043Z,22.67
2022-09-28T18:17:26.414Z,22.66
2022-09-28T18:20:16.456Z,22.66
2022-09-28T18:23:06.598Z,22.66
2022-09-28T18:25:57.264Z,22.66
2022-09-28T18:28:47.186Z,22.67
2022-09-28T18:31:37.513Z,22.66
2022-09-28T18:34:27.793Z,22.67
2022-09-28T18:37:17.827Z,22.66
2022-09-28T18:40:12.769Z,22.66
2022-09-28T18:43:02.749Z,22.66
2022-09-28T18:45:55.612Z,22.66
2022-09-28T18:48:46.709Z,22.65
2022-09-28T18:51:36.816Z,22.66
2022-09-28T18:54:27.282Z,22.65
2022-09-28T18:57:17.381Z,22.66
2022-09-28T19:00:12.318Z,22.65
2022-09-28T19:03:02.527Z,22.65
2022-09-28T19:05:52.664Z,22.66
2022-09-28T19:08:42.926Z,22.66
2022-09-28T19:11:33.097Z,22.66
2022-09-28T19:14:23.160Z,22.66
2022-09-28T19:17:13.120Z,22.66
2022-09-28T19:20:04.441Z,22.66
2022-09-28T19:22:54.565Z,22.66
2022-09-28T19:25:44.521Z,22.66
2022-09-28T19:28:34.937Z,22.66
2022-09-28T19:31:25.360Z,22.67
2022-09-28T19:34:15.507Z,22.68
2022-09-28T19:37:05.688Z,22.69
2022-09-28T19:39:55.627Z,22.69
2022-09-28T19:42:45.792Z,22.70
2022-09-28T19:45:37.385Z,22.69
2022-09-28T19:48:28.311Z,22.71
2022-09-28T19:51:18.427Z,22.71
2022-09-28T19:54:10.662Z,22.71
2022-09-28T19:57:06.978Z,22.71
2022-09-28T20:00:02.005Z,22.71
2022-09-28T20:02:55.339Z,22.70
2022-09-28T20:05:45.384Z,22.71
2022-09-28T20:08:35.448Z,22.70
2022-09-28T20:11:25.850Z,22.71
2022-09-28T20:14:18.272Z,22.70
2022-09-28T20:17:09.039Z,22.69
2022-09-28T20:19:59.030Z,22.68
2022-09-28T20:22:49.112Z,22.68
2022-09-28T20:25:39.285Z,22.67
2022-09-28T20:28:29.714Z,22.67
2022-09-28T20:31:21.235Z,22.66
2022-09-28T20:34:12.708Z,22.65
2022-09-28T20:37:05.627Z,22.64
2022-09-28T20:39:56.068Z,22.63
2022-09-28T20:42:46.144Z,22.63
2022-09-28T20:45:37.474Z,22.63
2022-09-28T20:48:27.999Z,22.63
2022-09-28T20:51:19.710Z,22.62
2022-09-28T20:54:10.501Z,22.61
2022-09-28T20:57:00.530Z,22.61
2022-09-28T20:59:54.462Z,22.61
2022-09-28T21:02:45.065Z,22.60
2022-09-28T21:05:37.225Z,22.59
2022-09-28T21:08:27.211Z,22.57
2022-09-28T21:11:20.431Z,22.57
2022-09-28T21:14:10.677Z,22.56
2022-09-28T21:17:01.217Z,22.56
2022-09-28T21:19:51.268Z,22.56
2022-09-28T21:22:41.196Z,22.56
2022-09-28T21:25:31.199Z,22.55
2022-09-28T21:28:21.130Z,22.55
2022-09-28T21:31:12.214Z,22.55
2022-09-28T21:34:04.047Z,22.54
2022-09-28T21:36:54.159Z,22.54
2022-09-28T21:39:44.149Z,22.55
2022-09-28T21:42:34.311Z,22.55
2022-09-28T21:45:24.869Z,22.54
2022-09-28T21:48:17.145Z,22.54
2022-09-28T21:51:09.722Z,22.54
2022-09-28T21:53:59.752Z,22.54
2022-09-28T21:56:49.615Z,22.53
2022-09-28T21:59:39.749Z,22.52
2022-09-28T22:02:31.439Z,22.52
2022-09-28T22:05:21.504Z,22.52
2022-09-28T22:08:11.739Z,22.52
2022-09-28T22:11:03.081Z,22.52
2022-09-28T22:13:54.953Z,22.52
2022-09-28T22:16:45.189Z,22.51
2022-09-28T22:19:35.608Z,22.51
2022-09-28T22:22:29.057Z,22.51
2022-09-28T22:25:19.408Z,22.51
2022-09-28T22:28:09.603Z,22.51
2022-09-28T22:31:00.026Z,22.51
2022-09-28T22:33:50.444Z,22.50
2022-09-28T22:36:41.137Z,22.50
2022-09-28T22:39:34.324Z,22.50
2022-09-28T22:42:27.526Z,22.50
2022-09-28T22:45:17.439Z,22.50
2022-09-28T22:48:07.448Z,22.49
2022-09-28T22:50:58.790Z,22.48
2022-09-28T22:53:48.739Z,22.48
2022-09-28T22:56:38.670Z,22.48
2022-09-28T22:59:28.904Z,22.49
2022-09-28T23:02:18.825Z,22.49
2022-09-28T23:05:09.915Z,22.48
2022-09-28T23:08:00.087Z,22.49
2022-09-28T23:10:50.347Z,22.48
2022-09-28T23:13:40.298Z,22.49
2022-09-28T23:16:30.678Z,22.48
2022-09-28T23:19:20.709Z,22.48
2022-09-28T23:22:10.916Z,22.49
2022-09-28T23:25:00.841Z,22.48
2022-09-28T23:27:51.148Z,22.48
2022-09-28T23:30:41.603Z,22.48
2022-09-28T23:33:31.580Z,22.48
2022-09-28T23:36:21.503Z,22.48
2022-09-28T23:39:12.377Z,22.47
2022-09-28T23:42:02.504Z,22.47
2022-09-28T23:44:52.509Z,22.47
2022-09-28T23:47:42.474Z,22.47
2022-09-28T23:50:32.410Z,22.47
2022-09-28T23:53:22.544Z,22.47
2022-09-28T23:56:12.734Z,22.47
2022-09-28T23:59:02.641Z,22.48
