createdAt,value
2023-04-16T00:00:34.272Z,100.00
2023-04-16T00:05:57.043Z,100.00
2023-04-16T00:10:59.725Z,100.00
2023-04-16T00:16:02.506Z,100.00
2023-04-16T00:21:05.653Z,100.00
2023-04-16T00:26:09.136Z,100.00
2023-04-16T00:31:11.994Z,100.00
2023-04-16T00:36:14.877Z,100.00
2023-04-16T00:41:18.035Z,100.00
2023-04-16T00:46:25.573Z,100.00
2023-04-16T00:51:29.086Z,100.00
2023-04-16T00:56:33.452Z,100.00
2023-04-16T01:01:36.320Z,100.00
2023-04-16T01:06:39.167Z,100.00
2023-04-16T01:11:41.886Z,100.00
2023-04-16T01:16:44.667Z,100.00
2023-04-16T01:21:47.461Z,100.00
2023-04-16T01:26:50.283Z,100.00
2023-04-16T01:31:53.331Z,100.00
2023-04-16T01:36:57.058Z,100.00
2023-04-16T01:41:59.786Z,100.00
2023-04-16T01:47:02.713Z,100.00
2023-04-16T01:52:05.611Z,100.00
2023-04-16T01:57:08.373Z,100.00
2023-04-16T02:02:12.642Z,100.00
2023-04-16T02:07:16.410Z,100.00
2023-04-16T02:12:19.799Z,100.00
2023-04-16T02:17:22.569Z,100.00
2023-04-16T02:22:25.687Z,100.00
2023-04-16T02:27:28.423Z,100.00
2023-04-16T02:32:31.520Z,100.00
2023-04-16T02:37:35.013Z,100.00
2023-04-16T02:42:37.702Z,100.00
2023-04-16T02:47:40.594Z,100.00
2023-04-16T02:52:43.420Z,100.00
2023-04-16T02:57:46.234Z,100.00
2023-04-16T03:02:49.173Z,100.00
2023-04-16T03:07:56.823Z,100.00
2023-04-16T03:12:59.572Z,100.00
2023-04-16T03:18:02.570Z,100.00
2023-04-16T03:23:05.558Z,100.00
2023-04-16T03:28:08.278Z,100.00
2023-04-16T03:33:11.273Z,100.00
2023-04-16T03:38:14.200Z,100.00
2023-04-16T03:43:16.893Z,100.00
2023-04-16T03:48:20.159Z,100.00
2023-04-16T03:53:22.886Z,100.00
2023-04-16T03:58:25.907Z,100.00
2023-04-16T04:03:29.135Z,100.00
2023-04-16T04:08:32.264Z,100.00
2023-04-16T04:13:35.133Z,100.00
2023-04-16T04:18:37.895Z,100.00
2023-04-16T04:23:42.565Z,100.00
2023-04-16T04:28:45.344Z,100.00
2023-04-16T04:33:48.264Z,100.00
2023-04-16T04:38:51.256Z,100.00
2023-04-16T04:43:54.117Z,100.00
2023-04-16T04:48:57.296Z,100.00
2023-04-16T04:54:00.026Z,100.00
2023-04-16T04:59:03.185Z,100.00
2023-04-16T05:04:06.442Z,100.00
2023-04-16T05:09:12.482Z,100.00
2023-04-16T05:14:15.211Z,100.00
2023-04-16T05:19:17.974Z,100.00
2023-04-16T05:24:20.786Z,100.00
2023-04-16T05:29:24.003Z,100.00
2023-04-16T05:34:26.706Z,100.00
2023-04-16T05:39:29.419Z,100.00
2023-04-16T05:44:32.164Z,100.00
2023-04-16T05:49:37.680Z,100.00
2023-04-16T05:54:40.888Z,100.00
2023-04-16T05:59:44.179Z,100.00
2023-04-16T06:04:46.990Z,100.00
2023-04-16T06:09:49.690Z,100.00
2023-04-16T06:14:52.622Z,100.00
2023-04-16T06:19:55.908Z,99.80
2023-04-16T06:24:58.708Z,97.88
2023-04-16T06:30:01.529Z,97.08
2023-04-16T06:35:05.304Z,98.23
2023-04-16T06:40:09.044Z,97.92
2023-04-16T06:45:12.775Z,97.09
2023-04-16T06:50:16.194Z,96.51
2023-04-16T06:55:18.997Z,95.39
2023-04-16T07:00:21.896Z,93.41
2023-04-16T07:05:24.703Z,93.03
2023-04-16T07:10:28.002Z,92.47
2023-04-16T07:15:30.833Z,91.53
2023-04-16T07:20:33.663Z,89.51
2023-04-16T07:25:36.523Z,87.92
2023-04-16T07:30:39.429Z,85.05
2023-04-16T07:35:42.131Z,86.12
2023-04-16T07:40:44.929Z,86.31
2023-04-16T07:45:47.805Z,83.35
2023-04-16T07:50:50.941Z,83.89
2023-04-16T07:55:53.651Z,84.21
2023-04-16T08:00:56.647Z,84.36
2023-04-16T08:05:59.654Z,81.14
2023-04-16T08:11:02.338Z,82.40
2023-04-16T08:16:06.148Z,82.99
2023-04-16T08:21:09.087Z,79.98
2023-04-16T08:26:11.810Z,80.01
2023-04-16T08:31:14.603Z,80.62
2023-04-16T08:36:17.351Z,80.06
2023-04-16T08:41:22.979Z,81.27
2023-04-16T08:46:28.655Z,83.17
2023-04-16T08:51:35.459Z,83.98
2023-04-16T08:56:43.399Z,84.57
2023-04-16T09:01:49.221Z,85.07
2023-04-16T09:06:53.873Z,85.66
2023-04-16T09:11:56.664Z,85.91
2023-04-16T09:17:03.239Z,86.67
2023-04-16T09:22:06.426Z,87.80
2023-04-16T09:27:09.506Z,88.19
2023-04-16T09:32:12.463Z,86.82
2023-04-16T09:37:16.927Z,86.50
2023-04-16T09:42:27.814Z,86.17
2023-04-16T09:47:41.627Z,84.51
2023-04-16T09:52:48.265Z,83.96
2023-04-16T09:57:59.659Z,83.71
2023-04-16T10:03:07.539Z,84.33
2023-04-16T10:08:14.430Z,81.72
2023-04-16T10:13:19.344Z,79.18
2023-04-16T10:18:22.862Z,76.20
2023-04-16T10:23:26.691Z,73.21
2023-04-16T10:28:31.113Z,72.01
2023-04-16T10:33:37.399Z,71.98
2023-04-16T10:38:44.905Z,71.71
2023-04-16T10:43:50.909Z,70.57
2023-04-16T10:48:55.840Z,69.67
2023-04-16T10:54:03.053Z,69.63
2023-04-16T10:59:07.070Z,69.52
2023-04-16T11:04:22.315Z,69.30
2023-04-16T11:09:46.164Z,70.19
2023-04-16T11:14:52.163Z,71.74
2023-04-16T11:19:55.769Z,73.30
2023-04-16T11:24:58.568Z,73.19
2023-04-16T11:30:04.310Z,75.47
2023-04-16T11:35:33.539Z,77.45
2023-04-16T11:40:36.596Z,78.47
2023-04-16T11:45:39.463Z,78.93
2023-04-16T11:50:42.401Z,79.11
2023-04-16T11:55:46.033Z,79.53
2023-04-16T12:00:49.812Z,79.25
2023-04-16T12:05:52.494Z,79.53
2023-04-16T12:10:56.344Z,79.90
2023-04-16T12:15:59.432Z,80.48
2023-04-16T12:21:04.753Z,81.17
2023-04-16T12:26:10.822Z,82.12
2023-04-16T12:31:14.723Z,83.08
2023-04-16T12:36:19.069Z,83.00
2023-04-16T12:41:22.078Z,83.21
2023-04-16T12:46:24.877Z,83.77
2023-04-16T12:51:28.112Z,83.64
2023-04-16T12:56:31.414Z,83.47
2023-04-16T13:01:36.800Z,83.25
2023-04-16T13:06:42.503Z,82.71
2023-04-16T13:11:45.936Z,82.02
2023-04-16T13:16:48.624Z,81.86
2023-04-16T13:21:51.355Z,81.96
2023-04-16T13:26:54.146Z,81.66
2023-04-16T13:31:57.653Z,81.56
2023-04-16T13:37:00.455Z,81.60
2023-04-16T13:42:03.277Z,81.55
2023-04-16T13:47:06.557Z,81.64
2023-04-16T13:52:09.688Z,81.28
2023-04-16T13:57:12.731Z,80.25
2023-04-16T14:02:15.690Z,80.39
2023-04-16T14:07:19.934Z,80.40
2023-04-16T14:12:23.144Z,79.86
2023-04-16T14:17:25.966Z,78.68
2023-04-16T14:22:28.849Z,77.35
2023-04-16T14:27:32.562Z,77.05
2023-04-16T14:32:36.296Z,77.34
2023-04-16T14:37:39.294Z,76.42
2023-04-16T14:42:42.112Z,75.19
2023-04-16T14:47:48.290Z,74.74
2023-04-16T14:52:51.538Z,74.28
2023-04-16T14:57:54.302Z,73.94
2023-04-16T15:02:57.957Z,75.06
2023-04-16T15:08:01.263Z,76.55
2023-04-16T15:13:04.037Z,77.37
2023-04-16T15:18:06.911Z,78.00
2023-04-16T15:23:09.659Z,79.08
2023-04-16T15:28:12.630Z,79.78
2023-04-16T15:33:16.252Z,80.54
2023-04-16T15:38:21.626Z,81.39
2023-04-16T15:43:28.002Z,81.93
2023-04-16T15:48:30.705Z,82.34
2023-04-16T15:53:34.593Z,82.76
2023-04-16T15:58:37.296Z,83.48
2023-04-16T16:03:40.299Z,83.77
2023-04-16T16:08:44.000Z,84.07
2023-04-16T16:13:46.997Z,84.60
2023-04-16T16:18:49.711Z,85.06
2023-04-16T16:23:52.415Z,85.32
2023-04-16T16:28:57.165Z,85.74
2023-04-16T16:34:00.046Z,86.01
2023-04-16T16:39:04.358Z,86.56
2023-04-16T16:44:07.021Z,87.16
2023-04-16T16:49:10.230Z,87.61
2023-04-16T16:54:13.563Z,88.04
2023-04-16T16:59:16.304Z,88.29
2023-04-16T17:04:20.386Z,88.72
2023-04-16T17:09:23.446Z,88.91
2023-04-16T17:14:26.207Z,89.34
2023-04-16T17:19:28.940Z,89.89
2023-04-16T17:24:31.739Z,90.16
2023-04-16T17:29:34.616Z,90.47
2023-04-16T17:34:37.332Z,90.95
2023-04-16T17:39:40.035Z,90.99
2023-04-16T17:44:43.364Z,91.30
2023-04-16T17:49:46.363Z,91.75
2023-04-16T17:54:49.464Z,91.75
2023-04-16T17:59:52.685Z,91.79
2023-04-16T18:04:55.675Z,92.20
2023-04-16T18:09:58.681Z,92.31
2023-04-16T18:15:01.560Z,92.66
2023-04-16T18:20:07.264Z,93.18
2023-04-16T18:25:10.159Z,93.45
2023-04-16T18:30:20.153Z,93.73
2023-04-16T18:35:28.366Z,94.17
2023-04-16T18:40:34.521Z,94.22
2023-04-16T18:45:37.370Z,94.10
2023-04-16T18:50:40.321Z,94.33
2023-04-16T18:55:43.076Z,94.55
2023-04-16T19:00:46.336Z,94.80
2023-04-16T19:05:49.323Z,95.11
2023-04-16T19:10:52.129Z,95.35
2023-04-16T19:16:01.786Z,95.62
2023-04-16T19:21:05.770Z,95.78
2023-04-16T19:26:08.888Z,95.90
2023-04-16T19:31:11.680Z,95.64
2023-04-16T19:36:14.616Z,95.78
2023-04-16T19:41:17.726Z,96.00
2023-04-16T19:46:20.844Z,96.26
2023-04-16T19:51:24.620Z,96.57
2023-04-16T19:56:27.632Z,96.66
2023-04-16T20:01:33.763Z,96.88
2023-04-16T20:06:37.020Z,97.27
2023-04-16T20:11:39.709Z,97.21
2023-04-16T20:16:43.756Z,97.10
2023-04-16T20:21:46.755Z,97.34
2023-04-16T20:26:49.889Z,97.55
2023-04-16T20:31:52.883Z,97.76
2023-04-16T20:36:55.873Z,98.02
2023-04-16T20:41:58.571Z,98.26
2023-04-16T20:47:01.358Z,98.54
2023-04-16T20:52:05.653Z,98.87
2023-04-16T20:57:08.512Z,99.00
2023-04-16T21:02:11.714Z,99.02
2023-04-16T21:07:14.931Z,99.30
2023-04-16T21:12:17.718Z,99.65
2023-04-16T21:17:20.757Z,99.93
2023-04-16T21:22:24.048Z,100.00
2023-04-16T21:27:26.857Z,100.00
2023-04-16T21:32:29.553Z,100.00
2023-04-16T21:37:32.324Z,100.00
2023-04-16T21:42:40.133Z,100.00
2023-04-16T21:47:42.910Z,100.00
2023-04-16T21:52:46.846Z,100.00
2023-04-16T21:57:50.120Z,100.00
2023-04-16T22:02:56.264Z,100.00
2023-04-16T22:07:59.209Z,100.00
2023-04-16T22:13:02.259Z,100.00
2023-04-16T22:18:05.125Z,100.00
2023-04-16T22:23:08.022Z,100.00
2023-04-16T22:28:10.728Z,100.00
2023-04-16T22:33:13.494Z,100.00
2023-04-16T22:38:16.884Z,100.00
2023-04-16T22:43:19.560Z,100.00
2023-04-16T22:48:22.647Z,100.00
2023-04-16T22:53:25.877Z,100.00
2023-04-16T22:58:28.659Z,100.00
2023-04-16T23:03:32.109Z,100.00
2023-04-16T23:08:35.077Z,100.00
2023-04-16T23:13:38.562Z,100.00
2023-04-16T23:18:41.400Z,100.00
2023-04-16T23:23:44.198Z,100.00
2023-04-16T23:28:47.004Z,100.00
2023-04-16T23:33:49.801Z,100.00
2023-04-16T23:38:52.580Z,100.00
2023-04-16T23:43:55.294Z,100.00
2023-04-16T23:48:58.106Z,100.00
2023-04-16T23:54:00.909Z,100.00
2023-04-16T23:59:03.709Z,100.00
