createdAt,value
2018-11-14T00:02:45.933Z,1009.19
2018-11-14T00:12:49.272Z,1009.11
2018-11-14T00:22:45.892Z,1009.19
2018-11-14T00:32:48.736Z,1009.18
2018-11-14T00:42:45.940Z,1009.08
2018-11-14T00:52:45.953Z,1009.13
2018-11-14T01:02:45.873Z,1009.01
2018-11-14T01:12:46.181Z,1009.02
2018-11-14T01:22:45.914Z,1009.06
2018-11-14T01:32:49.832Z,1009.02
2018-11-14T01:42:46.223Z,1009.08
2018-11-14T01:52:48.781Z,1009.04
2018-11-14T02:02:51.569Z,1009.05
2018-11-14T02:12:46.103Z,1008.96
2018-11-14T02:22:46.073Z,1009.01
2018-11-14T02:32:46.012Z,1008.78
2018-11-14T02:42:45.976Z,1008.72
2018-11-14T02:52:46.044Z,1008.72
2018-11-14T03:02:49.049Z,1008.67
2018-11-14T03:12:46.003Z,1008.54
2018-11-14T03:22:46.071Z,1008.51
2018-11-14T03:32:45.958Z,1008.37
2018-11-14T03:42:46.004Z,1008.38
2018-11-14T03:52:46.284Z,1008.46
2018-11-14T04:02:45.937Z,1008.37
2018-11-14T04:12:48.930Z,1008.32
2018-11-14T04:22:46.218Z,1008.18
2018-11-14T04:32:45.935Z,1008.11
2018-11-14T04:42:45.986Z,1007.80
2018-11-14T04:52:46.553Z,1007.74
2018-11-14T05:02:46.559Z,1007.70
2018-11-14T05:12:46.053Z,1007.77
2018-11-14T05:22:45.893Z,1007.86
2018-11-14T05:32:46.446Z,1007.72
2018-11-14T05:42:45.871Z,1007.66
2018-11-14T05:52:45.849Z,1007.78
2018-11-14T06:02:45.873Z,1007.65
2018-11-14T06:12:46.552Z,1007.73
2018-11-14T06:22:45.826Z,1007.82
2018-11-14T06:32:46.138Z,1007.73
2018-11-14T06:42:45.959Z,1007.76
2018-11-14T06:52:45.837Z,1007.76
2018-11-14T07:02:45.793Z,1007.69
2018-11-14T07:12:45.841Z,1007.76
2018-11-14T07:22:45.874Z,1007.87
2018-11-14T07:32:45.813Z,1008.01
2018-11-14T07:42:45.876Z,1008.03
2018-11-14T07:52:45.812Z,1008.04
2018-11-14T08:02:45.850Z,1008.30
2018-11-14T08:12:46.899Z,1008.09
2018-11-14T08:22:45.844Z,1007.95
2018-11-14T08:32:45.837Z,1008.04
2018-11-14T08:42:45.792Z,1008.05
2018-11-14T08:52:45.933Z,1008.09
2018-11-14T09:02:45.989Z,1008.06
2018-11-14T09:12:49.721Z,1008.15
2018-11-14T09:22:45.966Z,1008.02
2018-11-14T09:32:45.976Z,1008.04
2018-11-14T09:42:47.524Z,1008.01
2018-11-14T09:52:45.816Z,1007.99
2018-11-14T10:02:46.053Z,1007.84
2018-11-14T10:12:45.940Z,1007.85
2018-11-14T10:22:46.601Z,1007.81
2018-11-14T10:32:49.662Z,1007.82
2018-11-14T10:42:45.999Z,1007.74
2018-11-14T10:52:45.834Z,1007.62
2018-11-14T11:02:45.982Z,1007.46
2018-11-14T11:12:45.896Z,1007.28
2018-11-14T11:22:46.015Z,1007.27
2018-11-14T11:32:48.085Z,1007.14
2018-11-14T11:42:45.932Z,1007.23
2018-11-14T11:52:45.843Z,1007.08
2018-11-14T12:02:45.913Z,1006.96
2018-11-14T12:12:45.909Z,1006.98
2018-11-14T12:22:46.589Z,1006.80
2018-11-14T12:32:45.891Z,1006.77
2018-11-14T12:42:45.923Z,1006.70
2018-11-14T12:52:45.952Z,1006.59
2018-11-14T13:02:46.160Z,1006.59
2018-11-14T13:12:45.936Z,1006.45
2018-11-14T13:22:45.931Z,1006.47
2018-11-14T13:32:46.067Z,1006.46
2018-11-14T13:42:45.954Z,1006.42
2018-11-14T13:52:46.723Z,1006.37
2018-11-14T14:02:45.964Z,1006.41
2018-11-14T14:12:49.736Z,1006.36
2018-11-14T14:22:45.971Z,1006.33
2018-11-14T14:32:46.002Z,1006.31
2018-11-14T14:42:49.097Z,1006.27
2018-11-14T14:52:47.025Z,1006.21
2018-11-14T15:02:49.370Z,1006.27
2018-11-14T15:12:46.085Z,1006.21
2018-11-14T15:22:49.926Z,1006.14
2018-11-14T15:32:47.031Z,1006.07
2018-11-14T15:42:46.013Z,1006.04
2018-11-14T15:52:45.952Z,1005.92
2018-11-14T16:02:47.044Z,1005.84
2018-11-14T16:12:46.057Z,1005.85
2018-11-14T16:22:46.057Z,1005.77
2018-11-14T16:32:45.910Z,1005.69
2018-11-14T16:42:45.949Z,1005.56
2018-11-14T16:52:48.217Z,1005.62
2018-11-14T17:02:49.764Z,1005.43
2018-11-14T17:12:49.720Z,1005.64
2018-11-14T17:22:46.648Z,1005.55
2018-11-14T17:32:45.951Z,1005.63
2018-11-14T17:42:46.221Z,1005.50
2018-11-14T17:52:45.972Z,1005.56
2018-11-14T18:02:46.662Z,1005.58
2018-11-14T18:12:45.916Z,1005.49
2018-11-14T18:22:45.997Z,1005.50
2018-11-14T18:32:46.204Z,1005.52
2018-11-14T18:42:46.139Z,1005.57
2018-11-14T18:52:45.963Z,1005.47
2018-11-14T19:02:46.565Z,1005.39
2018-11-14T19:12:46.031Z,1005.33
2018-11-14T19:22:45.965Z,1005.28
2018-11-14T19:32:46.365Z,1005.14
2018-11-14T19:42:46.875Z,1005.07
2018-11-14T19:52:47.404Z,1004.97
2018-11-14T20:02:45.985Z,1004.97
2018-11-14T20:12:45.924Z,1004.87
2018-11-14T20:22:45.916Z,1004.92
2018-11-14T20:32:45.927Z,1004.78
2018-11-14T20:42:46.527Z,1004.86
2018-11-14T20:52:45.906Z,1004.82
2018-11-14T21:02:45.886Z,1004.88
2018-11-14T21:12:45.869Z,1005.02
2018-11-14T21:22:47.267Z,1005.01
2018-11-14T21:32:45.891Z,1005.01
2018-11-14T21:42:45.916Z,1004.87
2018-11-14T21:52:47.695Z,1004.74
2018-11-14T22:02:45.808Z,1004.77
2018-11-14T22:12:47.969Z,1004.80
2018-11-14T22:22:45.852Z,1004.81
2018-11-14T22:32:46.828Z,1004.82
2018-11-14T22:42:47.022Z,1004.77
2018-11-14T22:52:45.916Z,1004.82
2018-11-14T23:02:45.874Z,1004.78
2018-11-14T23:12:45.827Z,1004.83
2018-11-14T23:22:45.877Z,1004.89
2018-11-14T23:32:47.118Z,1004.95
2018-11-14T23:42:46.545Z,1004.95
2018-11-14T23:52:45.834Z,1004.91
