createdAt,value
2017-08-16T00:00:19.532Z,1011.57
2017-08-16T00:01:19.526Z,1011.6
2017-08-16T00:02:19.510Z,1011.54
2017-08-16T00:03:19.496Z,1011.56
2017-08-16T00:04:19.487Z,1011.54
2017-08-16T00:05:19.475Z,1011.6
2017-08-16T00:06:19.464Z,1011.6
2017-08-16T00:07:19.446Z,1011.58
2017-08-16T00:08:19.432Z,1011.6
2017-08-16T00:09:19.416Z,1011.64
2017-08-16T00:10:19.414Z,1011.66
2017-08-16T00:11:19.394Z,1011.68
2017-08-16T00:12:19.382Z,1011.68
2017-08-16T00:13:19.375Z,1011.73
2017-08-16T00:14:19.353Z,1011.69
2017-08-16T00:15:19.343Z,1011.73
2017-08-16T00:16:19.327Z,1011.76
2017-08-16T00:17:19.311Z,1011.7
2017-08-16T00:18:19.303Z,1011.69
2017-08-16T00:19:19.291Z,1011.72
2017-08-16T00:20:19.284Z,1011.71
2017-08-16T00:21:19.262Z,1011.73
2017-08-16T00:22:19.249Z,1011.75
2017-08-16T00:23:19.233Z,1011.71
2017-08-16T00:24:19.225Z,1011.72
2017-08-16T00:25:19.211Z,1011.71
2017-08-16T00:26:19.199Z,1011.71
2017-08-16T00:27:19.187Z,1011.7
2017-08-16T00:28:19.177Z,1011.74
2017-08-16T00:29:19.166Z,1011.77
2017-08-16T00:30:19.156Z,1011.82
2017-08-16T00:31:19.135Z,1011.87
2017-08-16T00:32:19.124Z,1011.89
2017-08-16T00:33:19.103Z,1011.89
2017-08-16T00:34:19.096Z,1011.9
2017-08-16T00:35:19.076Z,1011.85
2017-08-16T00:36:19.166Z,1011.83
2017-08-16T00:37:19.054Z,1011.85
2017-08-16T00:38:19.039Z,1011.84
2017-08-16T00:39:19.031Z,1011.83
2017-08-16T00:40:19.068Z,1011.83
2017-08-16T00:41:19.003Z,1011.88
2017-08-16T00:42:18.982Z,1011.91
2017-08-16T00:43:18.972Z,1011.88
2017-08-16T00:44:18.955Z,1011.86
2017-08-16T00:45:18.943Z,1011.86
2017-08-16T00:46:18.928Z,1011.88
2017-08-16T00:47:18.918Z,1011.9
2017-08-16T00:48:18.910Z,1011.91
2017-08-16T00:49:18.890Z,1011.93
2017-08-16T00:50:18.879Z,1011.92
2017-08-16T00:51:18.862Z,1011.92
2017-08-16T00:52:18.851Z,1011.95
2017-08-16T00:53:18.866Z,1011.92
2017-08-16T00:54:18.824Z,1011.96
2017-08-16T00:55:18.811Z,1011.96
2017-08-16T00:56:18.823Z,1011.94
2017-08-16T00:57:18.784Z,1011.99
2017-08-16T00:58:18.772Z,1011.99
2017-08-16T00:59:18.765Z,1011.98
2017-08-16T01:00:18.742Z,1012.03
2017-08-16T01:01:18.731Z,1012
2017-08-16T01:02:18.721Z,1012
2017-08-16T01:03:18.704Z,1012.03
2017-08-16T01:04:18.692Z,1011.99
2017-08-16T01:05:18.676Z,1012.03
2017-08-16T01:06:18.664Z,1012.09
2017-08-16T01:07:18.648Z,1012.09
2017-08-16T01:08:18.636Z,1012.16
2017-08-16T01:09:18.622Z,1012.2
2017-08-16T01:10:18.612Z,1012.22
2017-08-16T01:11:18.601Z,1012.26
2017-08-16T01:12:18.581Z,1012.27
2017-08-16T01:13:18.573Z,1012.27
2017-08-16T01:14:18.555Z,1012.31
2017-08-16T01:15:18.544Z,1012.28
2017-08-16T01:16:18.525Z,1012.33
2017-08-16T01:17:18.520Z,1012.33
2017-08-16T01:18:18.501Z,1012.34
2017-08-16T01:19:18.487Z,1012.4
2017-08-16T01:20:18.480Z,1012.4
2017-08-16T01:21:18.463Z,1012.43
2017-08-16T01:22:18.450Z,1012.41
2017-08-16T01:23:18.440Z,1012.49
2017-08-16T01:24:18.421Z,1012.48
2017-08-16T01:25:18.413Z,1012.47
2017-08-16T01:26:18.413Z,1012.45
2017-08-16T01:27:18.381Z,1012.45
2017-08-16T01:28:18.372Z,1012.43
2017-08-16T01:29:18.349Z,1012.48
2017-08-16T01:30:18.343Z,1012.5
2017-08-16T01:31:18.326Z,1012.46
2017-08-16T01:32:18.311Z,1012.52
2017-08-16T01:33:18.299Z,1012.5
2017-08-16T01:34:18.292Z,1012.44
2017-08-16T01:35:18.273Z,1012.45
2017-08-16T01:36:18.258Z,1012.45
2017-08-16T01:37:18.251Z,1012.42
2017-08-16T01:38:18.242Z,1012.39
2017-08-16T01:39:18.221Z,1012.41
2017-08-16T01:40:18.202Z,1012.4
2017-08-16T01:41:18.191Z,1012.41
2017-08-16T01:42:18.178Z,1012.48
2017-08-16T01:43:18.169Z,1012.47
2017-08-16T01:44:18.151Z,1012.5
2017-08-16T01:45:18.139Z,1012.52
2017-08-16T01:46:18.130Z,1012.53
2017-08-16T01:47:18.111Z,1012.54
2017-08-16T01:48:18.096Z,1012.57
2017-08-16T01:49:18.087Z,1012.58
2017-08-16T01:50:18.071Z,1012.59
2017-08-16T01:51:18.057Z,1012.6
2017-08-16T01:52:18.043Z,1012.55
2017-08-16T01:53:18.028Z,1012.59
2017-08-16T01:54:18.045Z,1012.62
2017-08-16T01:55:18.005Z,1012.65
2017-08-16T01:56:17.991Z,1012.61
2017-08-16T01:57:17.982Z,1012.61
2017-08-16T01:58:17.961Z,1012.61
2017-08-16T01:59:17.951Z,1012.62
2017-08-16T02:00:17.935Z,1012.63
2017-08-16T02:01:17.922Z,1012.63
2017-08-16T02:02:17.907Z,1012.63
2017-08-16T02:03:17.901Z,1012.64
2017-08-16T02:04:17.881Z,1012.6
2017-08-16T02:05:17.870Z,1012.66
2017-08-16T02:06:17.863Z,1012.64
2017-08-16T02:07:17.843Z,1012.6
2017-08-16T02:08:17.831Z,1012.64
2017-08-16T02:09:17.828Z,1012.63
2017-08-16T02:10:17.804Z,1012.62
2017-08-16T02:11:17.788Z,1012.63
2017-08-16T02:12:17.779Z,1012.58
2017-08-16T02:13:17.757Z,1012.62
2017-08-16T02:14:17.747Z,1012.63
2017-08-16T02:15:17.730Z,1012.61
2017-08-16T02:16:17.721Z,1012.62
2017-08-16T02:17:17.710Z,1012.67
2017-08-16T02:18:17.692Z,1012.66
2017-08-16T02:19:17.680Z,1012.69
2017-08-16T02:20:17.668Z,1012.71
2017-08-16T02:21:17.650Z,1012.68
2017-08-16T02:22:17.637Z,1012.72
2017-08-16T02:23:17.624Z,1012.7
2017-08-16T02:24:17.611Z,1012.71
2017-08-16T02:25:17.597Z,1012.69
2017-08-16T02:26:17.589Z,1012.72
2017-08-16T02:27:17.571Z,1012.68
2017-08-16T02:28:17.556Z,1012.75
2017-08-16T02:29:17.543Z,1012.76
2017-08-16T02:30:17.527Z,1012.71
2017-08-16T02:31:17.511Z,1012.71
2017-08-16T02:32:17.503Z,1012.67
2017-08-16T02:33:17.489Z,1012.75
2017-08-16T02:34:17.474Z,1012.76
2017-08-16T02:35:17.456Z,1012.74
2017-08-16T02:36:17.444Z,1012.8
2017-08-16T02:37:17.436Z,1012.81
2017-08-16T02:38:17.418Z,1012.81
2017-08-16T02:39:17.403Z,1012.81
2017-08-16T02:40:17.392Z,1012.82
2017-08-16T02:41:17.377Z,1012.82
2017-08-16T02:42:17.364Z,1012.82
2017-08-16T02:43:17.348Z,1012.83
2017-08-16T02:44:17.341Z,1012.85
2017-08-16T02:45:17.321Z,1012.84
2017-08-16T02:46:17.309Z,1012.82
2017-08-16T02:47:17.294Z,1012.81
2017-08-16T02:48:17.292Z,1012.82
2017-08-16T02:49:17.269Z,1012.83
2017-08-16T02:50:17.252Z,1012.85
2017-08-16T02:51:17.238Z,1012.85
2017-08-16T02:52:17.225Z,1012.84
2017-08-16T02:53:17.212Z,1012.86
2017-08-16T02:54:17.200Z,1012.85
2017-08-16T02:55:17.183Z,1012.87
2017-08-16T02:56:17.171Z,1012.89
2017-08-16T02:57:17.164Z,1012.93
2017-08-16T02:58:17.144Z,1012.88
2017-08-16T02:59:17.129Z,1012.9
2017-08-16T03:00:17.113Z,1012.91
2017-08-16T03:01:17.102Z,1012.88
2017-08-16T03:02:17.089Z,1012.91
2017-08-16T03:03:17.073Z,1012.92
2017-08-16T03:04:17.066Z,1012.91
2017-08-16T03:05:17.051Z,1012.93
2017-08-16T03:06:17.035Z,1012.91
2017-08-16T03:07:17.022Z,1012.89
2017-08-16T03:08:17.024Z,1012.89
2017-08-16T03:09:16.993Z,1012.88
2017-08-16T03:10:17.112Z,1012.88
2017-08-16T03:11:16.968Z,1012.91
2017-08-16T03:12:16.958Z,1012.95
2017-08-16T03:13:16.942Z,1012.97
2017-08-16T03:14:16.928Z,1012.95
2017-08-16T03:15:16.911Z,1012.97
2017-08-16T03:16:16.996Z,1012.95
2017-08-16T03:17:16.881Z,1012.97
2017-08-16T03:18:16.872Z,1012.97
2017-08-16T03:19:16.862Z,1013
2017-08-16T03:20:16.876Z,1012.98
2017-08-16T03:21:16.833Z,1012.99
2017-08-16T03:22:16.866Z,1012.98
2017-08-16T03:23:16.805Z,1012.97
2017-08-16T03:24:16.790Z,1013.01
2017-08-16T03:25:16.786Z,1013.01
2017-08-16T03:26:16.761Z,1013.04
2017-08-16T03:27:16.751Z,1012.99
2017-08-16T03:28:16.734Z,1013.04
2017-08-16T03:29:16.726Z,1013.03
2017-08-16T03:30:16.714Z,1013.04
2017-08-16T03:31:16.694Z,1013.08
2017-08-16T03:32:16.685Z,1013.07
2017-08-16T03:33:16.660Z,1013.09
2017-08-16T03:34:16.651Z,1013.1
2017-08-16T03:35:16.641Z,1013.12
2017-08-16T03:36:16.624Z,1013.15
2017-08-16T03:37:16.613Z,1013.19
2017-08-16T03:38:16.595Z,1013.19
2017-08-16T03:39:16.582Z,1013.22
2017-08-16T03:40:16.566Z,1013.18
2017-08-16T03:41:16.550Z,1013.2
2017-08-16T03:42:16.541Z,1013.19
2017-08-16T03:43:16.525Z,1013.2
2017-08-16T03:44:16.511Z,1013.19
2017-08-16T03:45:16.499Z,1013.19
2017-08-16T03:46:16.486Z,1013.22
2017-08-16T03:47:16.469Z,1013.21
2017-08-16T03:48:16.461Z,1013.2
2017-08-16T03:49:16.440Z,1013.19
2017-08-16T03:50:16.430Z,1013.24
2017-08-16T03:51:16.423Z,1013.25
2017-08-16T03:52:16.415Z,1013.25
2017-08-16T03:53:16.392Z,1013.24
2017-08-16T03:54:16.379Z,1013.25
2017-08-16T03:55:16.361Z,1013.28
2017-08-16T03:56:16.349Z,1013.28
2017-08-16T03:57:16.333Z,1013.29
2017-08-16T03:58:16.317Z,1013.27
2017-08-16T03:59:16.306Z,1013.3
2017-08-16T04:00:16.290Z,1013.34
2017-08-16T04:01:16.275Z,1013.34
2017-08-16T04:02:16.261Z,1013.35
2017-08-16T04:03:16.250Z,1013.35
2017-08-16T04:04:16.235Z,1013.39
2017-08-16T04:05:16.221Z,1013.41
2017-08-16T04:06:16.212Z,1013.37
2017-08-16T04:07:16.193Z,1013.42
2017-08-16T04:08:16.182Z,1013.42
2017-08-16T04:09:16.170Z,1013.4
2017-08-16T04:10:16.152Z,1013.41
2017-08-16T04:11:16.141Z,1013.41
2017-08-16T04:12:16.121Z,1013.43
2017-08-16T04:13:16.112Z,1013.41
2017-08-16T04:14:16.091Z,1013.44
2017-08-16T04:15:16.080Z,1013.45
2017-08-16T04:16:16.069Z,1013.47
2017-08-16T04:17:16.051Z,1013.46
2017-08-16T04:18:16.041Z,1013.45
2017-08-16T04:19:16.029Z,1013.47
2017-08-16T04:20:16.009Z,1013.49
2017-08-16T04:21:16.001Z,1013.54
2017-08-16T04:22:15.978Z,1013.5
2017-08-16T04:23:15.969Z,1013.53
2017-08-16T04:24:15.962Z,1013.52
2017-08-16T04:25:15.939Z,1013.57
2017-08-16T04:26:15.927Z,1013.58
2017-08-16T04:27:15.911Z,1013.6
2017-08-16T04:28:15.901Z,1013.62
2017-08-16T04:29:15.882Z,1013.68
2017-08-16T04:30:15.871Z,1013.68
2017-08-16T04:31:15.859Z,1013.73
2017-08-16T04:32:15.841Z,1013.71
2017-08-16T04:33:15.826Z,1013.73
2017-08-16T04:34:15.812Z,1013.71
2017-08-16T04:35:15.798Z,1013.73
2017-08-16T04:36:15.796Z,1013.73
2017-08-16T04:37:15.771Z,1013.75
2017-08-16T04:38:15.762Z,1013.74
2017-08-16T04:39:15.751Z,1013.8
2017-08-16T04:40:15.730Z,1013.8
2017-08-16T04:41:15.714Z,1013.84
2017-08-16T04:42:15.700Z,1013.82
2017-08-16T04:43:15.684Z,1013.84
2017-08-16T04:44:15.671Z,1013.84
2017-08-16T04:45:15.664Z,1013.84
2017-08-16T04:46:15.658Z,1013.9
2017-08-16T04:47:15.638Z,1013.86
2017-08-16T04:48:15.620Z,1013.93
2017-08-16T04:49:15.628Z,1013.94
2017-08-16T04:50:15.588Z,1013.95
2017-08-16T04:51:15.623Z,1014
2017-08-16T04:52:15.558Z,1014.02
2017-08-16T04:53:15.552Z,1014.02
2017-08-16T04:54:15.542Z,1014.07
2017-08-16T04:55:15.538Z,1014.09
2017-08-16T04:56:15.505Z,1014.11
2017-08-16T04:57:15.504Z,1014.12
2017-08-16T04:58:15.476Z,1014.12
2017-08-16T04:59:15.459Z,1014.11
2017-08-16T05:00:15.450Z,1014.09
2017-08-16T05:01:15.436Z,1014.16
2017-08-16T05:02:15.420Z,1014.13
2017-08-16T05:03:15.409Z,1014.13
2017-08-16T05:04:15.390Z,1014.14
2017-08-16T05:05:15.379Z,1014.17
2017-08-16T05:06:15.362Z,1014.14
2017-08-16T05:07:15.348Z,1014.16
2017-08-16T05:08:15.330Z,1014.18
2017-08-16T05:09:15.320Z,1014.2
2017-08-16T05:10:15.306Z,1014.2
2017-08-16T05:11:15.298Z,1014.22
2017-08-16T05:12:15.277Z,1014.22
2017-08-16T05:13:15.260Z,1014.24
2017-08-16T05:14:15.249Z,1014.23
2017-08-16T05:15:15.237Z,1014.22
2017-08-16T05:16:15.223Z,1014.26
2017-08-16T05:17:15.210Z,1014.25
2017-08-16T05:18:15.190Z,1014.29
2017-08-16T05:19:15.180Z,1014.3
2017-08-16T05:20:15.170Z,1014.32
2017-08-16T05:21:15.151Z,1014.32
2017-08-16T05:22:15.140Z,1014.29
2017-08-16T05:23:15.124Z,1014.3
2017-08-16T05:24:15.110Z,1014.32
2017-08-16T05:25:15.093Z,1014.3
2017-08-16T05:26:15.076Z,1014.34
2017-08-16T05:27:15.065Z,1014.33
2017-08-16T05:28:15.048Z,1014.36
2017-08-16T05:29:15.070Z,1014.34
2017-08-16T05:30:15.019Z,1014.38
2017-08-16T05:31:15.010Z,1014.37
2017-08-16T05:32:14.990Z,1014.42
2017-08-16T05:33:14.980Z,1014.41
2017-08-16T05:34:14.969Z,1014.46
2017-08-16T05:35:14.947Z,1014.47
2017-08-16T05:36:14.939Z,1014.47
2017-08-16T05:37:14.922Z,1014.5
2017-08-16T05:38:14.910Z,1014.48
2017-08-16T05:39:14.900Z,1014.48
2017-08-16T05:40:14.881Z,1014.54
2017-08-16T05:41:14.869Z,1014.53
2017-08-16T05:42:14.852Z,1014.57
2017-08-16T05:43:14.843Z,1014.59
2017-08-16T05:44:14.824Z,1014.62
2017-08-16T05:45:14.810Z,1014.64
2017-08-16T05:46:14.801Z,1014.65
2017-08-16T05:47:14.783Z,1014.64
2017-08-16T05:48:14.770Z,1014.65
2017-08-16T05:49:14.759Z,1014.65
2017-08-16T05:50:14.742Z,1014.68
2017-08-16T05:51:14.729Z,1014.66
2017-08-16T05:52:14.720Z,1014.66
2017-08-16T05:53:14.701Z,1014.68
2017-08-16T05:54:14.689Z,1014.64
2017-08-16T05:55:14.672Z,1014.63
2017-08-16T05:56:14.661Z,1014.67
2017-08-16T05:57:14.649Z,1014.66
2017-08-16T05:58:14.630Z,1014.67
2017-08-16T05:59:14.623Z,1014.7
2017-08-16T06:00:14.609Z,1014.71
2017-08-16T06:01:14.587Z,1014.74
2017-08-16T06:02:14.577Z,1014.73
2017-08-16T06:03:14.562Z,1014.76
2017-08-16T06:04:14.546Z,1014.75
2017-08-16T06:05:14.532Z,1014.78
2017-08-16T06:06:14.521Z,1014.78
2017-08-16T06:07:14.510Z,1014.79
2017-08-16T06:08:14.491Z,1014.75
2017-08-16T06:09:14.482Z,1014.77
2017-08-16T06:10:14.476Z,1014.8
2017-08-16T06:11:14.452Z,1014.82
2017-08-16T06:12:14.441Z,1014.8
2017-08-16T06:13:14.430Z,1014.81
2017-08-16T06:14:14.409Z,1014.8
2017-08-16T06:15:14.400Z,1014.8
2017-08-16T06:16:14.389Z,1014.82
2017-08-16T06:17:14.380Z,1014.86
2017-08-16T06:18:14.358Z,1014.88
2017-08-16T06:19:14.344Z,1014.85
2017-08-16T06:20:14.335Z,1014.88
2017-08-16T06:21:14.321Z,1014.85
2017-08-16T06:22:14.315Z,1014.87
2017-08-16T06:23:14.291Z,1014.84
2017-08-16T06:24:14.283Z,1014.85
2017-08-16T06:25:14.264Z,1014.84
2017-08-16T06:26:14.250Z,1014.88
2017-08-16T06:27:14.245Z,1014.88
2017-08-16T06:28:14.223Z,1014.91
2017-08-16T06:29:14.211Z,1014.92
2017-08-16T06:30:14.201Z,1014.94
2017-08-16T06:31:14.183Z,1014.96
2017-08-16T06:32:14.168Z,1014.96
2017-08-16T06:33:14.157Z,1014.96
2017-08-16T06:34:14.141Z,1014.97
2017-08-16T06:35:14.130Z,1014.96
2017-08-16T06:36:14.118Z,1014.98
2017-08-16T06:37:14.106Z,1014.99
2017-08-16T06:38:14.091Z,1015.03
2017-08-16T06:39:14.080Z,1014.99
2017-08-16T06:40:14.064Z,1015.02
2017-08-16T06:41:14.060Z,1015.03
2017-08-16T06:42:14.041Z,1015
2017-08-16T06:43:14.031Z,1015.02
2017-08-16T06:44:14.020Z,1015.04
2017-08-16T06:45:13.998Z,1015.01
2017-08-16T06:46:13.992Z,1015.06
2017-08-16T06:47:13.980Z,1015.06
2017-08-16T06:48:13.971Z,1015.06
2017-08-16T06:49:13.952Z,1015.08
2017-08-16T06:50:13.940Z,1015.07
2017-08-16T06:51:13.926Z,1015.12
2017-08-16T06:52:13.914Z,1015.1
2017-08-16T06:53:13.901Z,1015.11
2017-08-16T06:54:13.888Z,1015.11
2017-08-16T06:55:13.876Z,1015.13
2017-08-16T06:56:13.874Z,1015.13
2017-08-16T06:57:13.851Z,1015.12
2017-08-16T06:58:13.840Z,1015.13
2017-08-16T06:59:13.828Z,1015.17
2017-08-16T07:00:13.814Z,1015.14
2017-08-16T07:01:13.801Z,1015.16
2017-08-16T07:02:13.787Z,1015.16
2017-08-16T07:03:13.779Z,1015.15
2017-08-16T07:04:13.771Z,1015.17
2017-08-16T07:05:13.751Z,1015.14
2017-08-16T07:06:13.743Z,1015.18
2017-08-16T07:07:13.732Z,1015.19
2017-08-16T07:08:13.720Z,1015.24
2017-08-16T07:09:13.700Z,1015.28
2017-08-16T07:10:13.688Z,1015.27
2017-08-16T07:11:13.680Z,1015.29
2017-08-16T07:12:13.660Z,1015.22
2017-08-16T07:13:13.653Z,1015.24
2017-08-16T07:14:13.640Z,1015.24
2017-08-16T07:15:13.631Z,1015.24
2017-08-16T07:16:13.625Z,1015.28
2017-08-16T07:17:13.611Z,1015.49
2017-08-16T07:18:13.591Z,1015.82
2017-08-16T07:19:13.583Z,1015.92
2017-08-16T07:20:13.569Z,1015.92
2017-08-16T07:21:13.561Z,1015.93
2017-08-16T07:22:13.545Z,1016.01
2017-08-16T07:23:13.533Z,1016.09
2017-08-16T07:24:13.522Z,1016.04
2017-08-16T07:25:13.513Z,1015.97
2017-08-16T07:26:13.527Z,1015.98
2017-08-16T07:27:13.597Z,1015.95
2017-08-16T07:28:13.481Z,1015.98
2017-08-16T07:29:13.471Z,1015.98
2017-08-16T07:30:13.461Z,1016.02
2017-08-16T07:31:13.550Z,1016.05
2017-08-16T07:32:13.443Z,1015.98
2017-08-16T07:33:13.434Z,1015.97
2017-08-16T07:34:13.421Z,1015.92
2017-08-16T07:35:13.419Z,1016
2017-08-16T07:36:13.411Z,1016.13
2017-08-16T07:37:13.402Z,1016.13
2017-08-16T07:38:13.393Z,1016.17
2017-08-16T07:39:13.389Z,1016.16
2017-08-16T07:40:13.381Z,1016.11
2017-08-16T07:41:13.385Z,1016.16
2017-08-16T07:42:13.372Z,1016.2
2017-08-16T07:43:13.364Z,1016.14
2017-08-16T07:44:13.361Z,1016.21
2017-08-16T07:45:13.356Z,1016.22
2017-08-16T07:46:13.351Z,1016.16
2017-08-16T07:47:13.360Z,1016.06
2017-08-16T07:48:13.348Z,1016.06
2017-08-16T07:49:13.342Z,1016.11
2017-08-16T07:50:13.342Z,1016.12
2017-08-16T07:51:13.344Z,1016.09
2017-08-16T07:52:13.342Z,1016.08
2017-08-16T07:53:13.333Z,1016.13
2017-08-16T07:54:13.333Z,1016.15
2017-08-16T07:55:13.332Z,1016.07
2017-08-16T07:56:13.331Z,1016.03
2017-08-16T07:57:13.331Z,1015.94
2017-08-16T07:58:13.336Z,1015.74
2017-08-16T07:59:13.329Z,1015.84
2017-08-16T08:00:13.334Z,1015.81
2017-08-16T08:01:13.330Z,1015.8
2017-08-16T08:02:13.378Z,1015.75
2017-08-16T08:03:13.332Z,1015.75
2017-08-16T08:04:13.322Z,1015.73
2017-08-16T08:05:13.323Z,1015.74
2017-08-16T08:06:13.324Z,1015.7
2017-08-16T08:07:13.322Z,1015.72
2017-08-16T08:08:13.322Z,1015.7
2017-08-16T08:09:13.325Z,1015.67
2017-08-16T08:10:13.322Z,1015.69
2017-08-16T08:11:13.325Z,1015.71
2017-08-16T08:12:13.325Z,1015.71
2017-08-16T08:13:13.324Z,1015.7
2017-08-16T08:14:13.325Z,1015.7
2017-08-16T08:15:13.325Z,1015.68
2017-08-16T08:16:13.328Z,1015.71
2017-08-16T08:17:13.334Z,1015.68
2017-08-16T08:18:13.332Z,1015.68
2017-08-16T08:19:13.341Z,1015.75
2017-08-16T08:20:13.333Z,1015.73
2017-08-16T08:21:13.332Z,1015.79
2017-08-16T08:22:13.339Z,1015.75
2017-08-16T08:23:13.347Z,1015.82
2017-08-16T08:24:13.352Z,1015.78
2017-08-16T08:25:13.344Z,1015.81
2017-08-16T08:26:13.344Z,1015.79
2017-08-16T08:27:13.452Z,1015.8
2017-08-16T08:28:13.354Z,1015.8
2017-08-16T08:29:13.362Z,1015.8
2017-08-16T08:30:13.352Z,1015.78
2017-08-16T08:31:13.352Z,1015.8
2017-08-16T08:32:13.362Z,1015.85
2017-08-16T08:33:13.362Z,1015.86
2017-08-16T08:34:13.357Z,1015.85
2017-08-16T08:35:13.363Z,1015.86
2017-08-16T08:36:13.364Z,1015.88
2017-08-16T08:37:13.361Z,1015.92
2017-08-16T08:38:13.364Z,1015.91
2017-08-16T08:39:13.384Z,1015.9
2017-08-16T08:40:13.370Z,1015.89
2017-08-16T08:41:13.372Z,1015.89
2017-08-16T08:42:13.377Z,1015.91
2017-08-16T08:43:13.384Z,1015.92
2017-08-16T08:44:13.392Z,1015.92
2017-08-16T08:45:13.397Z,1015.94
2017-08-16T08:46:13.392Z,1015.97
2017-08-16T08:47:13.414Z,1015.98
2017-08-16T08:48:13.480Z,1016.05
2017-08-16T08:49:13.411Z,1016.1
2017-08-16T08:50:13.399Z,1016.15
2017-08-16T08:51:13.401Z,1016.14
2017-08-16T08:52:13.463Z,1016.16
2017-08-16T08:53:13.408Z,1016.17
2017-08-16T08:54:13.410Z,1016.11
2017-08-16T08:55:13.409Z,1016.1
2017-08-16T08:56:13.414Z,1016.08
2017-08-16T08:57:13.418Z,1016.01
2017-08-16T08:58:13.422Z,1016.03
2017-08-16T08:59:13.426Z,1016.03
2017-08-16T09:00:13.436Z,1016.05
2017-08-16T09:01:13.430Z,1016.03
2017-08-16T09:02:13.437Z,1016.03
2017-08-16T09:03:13.435Z,1016.03
2017-08-16T09:04:13.440Z,1016.06
2017-08-16T09:05:13.443Z,1016.06
2017-08-16T09:06:13.442Z,1016.05
2017-08-16T09:07:13.452Z,1015.99
2017-08-16T09:08:13.450Z,1016.04
2017-08-16T09:09:13.460Z,1015.97
2017-08-16T09:10:13.459Z,1015.99
2017-08-16T09:11:13.611Z,1015.99
2017-08-16T09:12:13.460Z,1015.99
2017-08-16T09:13:13.520Z,1015.98
2017-08-16T09:14:13.469Z,1015.96
2017-08-16T09:15:13.487Z,1015.98
2017-08-16T09:16:13.468Z,1015.99
2017-08-16T09:17:13.489Z,1015.99
2017-08-16T09:18:13.485Z,1015.94
2017-08-16T09:19:13.477Z,1015.94
2017-08-16T09:20:13.485Z,1015.93
2017-08-16T09:21:13.486Z,1015.93
2017-08-16T09:22:13.491Z,1015.93
2017-08-16T09:23:13.490Z,1015.91
2017-08-16T09:24:13.490Z,1015.97
2017-08-16T09:25:13.492Z,1015.96
2017-08-16T09:26:13.501Z,1015.94
2017-08-16T09:27:13.500Z,1015.93
2017-08-16T09:28:13.506Z,1015.9
2017-08-16T09:29:13.501Z,1015.91
2017-08-16T09:30:13.518Z,1015.95
2017-08-16T09:31:13.508Z,1015.94
2017-08-16T09:32:13.521Z,1015.94
2017-08-16T09:33:13.512Z,1015.96
2017-08-16T09:34:13.621Z,1015.97
2017-08-16T09:35:13.523Z,1015.95
2017-08-16T09:36:13.533Z,1015.95
2017-08-16T09:37:13.531Z,1015.96
2017-08-16T09:38:13.530Z,1015.94
2017-08-16T09:39:13.530Z,1015.92
2017-08-16T09:40:13.528Z,1015.91
2017-08-16T09:41:13.543Z,1015.91
2017-08-16T09:42:13.539Z,1015.9
2017-08-16T09:43:13.533Z,1015.89
2017-08-16T09:44:13.537Z,1015.88
2017-08-16T09:45:13.544Z,1015.87
2017-08-16T09:46:13.542Z,1015.86
2017-08-16T09:47:13.545Z,1015.82
2017-08-16T09:48:13.544Z,1015.83
2017-08-16T09:49:13.566Z,1015.84
2017-08-16T09:50:13.549Z,1015.86
2017-08-16T09:51:13.559Z,1015.8
2017-08-16T09:52:13.559Z,1015.83
2017-08-16T09:53:13.559Z,1015.83
2017-08-16T09:54:13.560Z,1015.79
2017-08-16T09:55:13.629Z,1015.79
2017-08-16T09:56:13.563Z,1015.79
2017-08-16T09:57:13.665Z,1015.76
2017-08-16T09:58:13.571Z,1015.78
2017-08-16T09:59:13.612Z,1015.76
2017-08-16T10:00:13.569Z,1015.72
2017-08-16T10:01:13.563Z,1015.77
2017-08-16T10:02:13.569Z,1015.78
2017-08-16T10:03:13.569Z,1015.71
2017-08-16T10:04:13.570Z,1015.74
2017-08-16T10:05:13.570Z,1015.77
2017-08-16T10:06:13.561Z,1015.75
2017-08-16T10:07:13.568Z,1015.78
2017-08-16T10:08:13.566Z,1015.74
2017-08-16T10:09:13.567Z,1015.72
2017-08-16T10:10:13.569Z,1015.73
2017-08-16T10:11:13.567Z,1015.68
2017-08-16T10:12:13.565Z,1015.59
2017-08-16T10:13:13.567Z,1015.65
2017-08-16T10:14:13.569Z,1015.59
2017-08-16T10:15:13.568Z,1015.61
2017-08-16T10:16:13.558Z,1015.61
2017-08-16T10:17:13.562Z,1015.57
2017-08-16T10:18:13.558Z,1015.64
2017-08-16T10:19:13.549Z,1015.59
2017-08-16T10:20:13.548Z,1015.58
2017-08-16T10:21:13.539Z,1015.54
2017-08-16T10:22:13.550Z,1015.59
2017-08-16T10:23:13.537Z,1015.6
2017-08-16T10:24:13.540Z,1015.58
2017-08-16T10:25:13.523Z,1015.59
2017-08-16T10:26:13.551Z,1015.59
2017-08-16T10:27:13.519Z,1015.57
2017-08-16T10:28:13.565Z,1015.55
2017-08-16T10:29:13.509Z,1015.53
2017-08-16T10:30:13.509Z,1015.53
2017-08-16T10:31:13.496Z,1015.54
2017-08-16T10:32:13.491Z,1015.55
2017-08-16T10:33:13.487Z,1015.55
2017-08-16T10:34:13.479Z,1015.56
2017-08-16T10:35:13.480Z,1015.57
2017-08-16T10:36:13.468Z,1015.55
2017-08-16T10:37:13.462Z,1015.53
2017-08-16T10:38:13.460Z,1015.56
2017-08-16T10:39:13.463Z,1015.53
2017-08-16T10:40:13.451Z,1015.53
2017-08-16T10:41:13.439Z,1015.5
2017-08-16T10:42:13.438Z,1015.52
2017-08-16T10:43:13.427Z,1015.48
2017-08-16T10:44:13.424Z,1015.48
2017-08-16T10:45:13.418Z,1015.47
2017-08-16T10:46:13.416Z,1015.47
2017-08-16T10:47:13.404Z,1015.45
2017-08-16T10:48:13.399Z,1015.44
2017-08-16T10:49:13.400Z,1015.43
2017-08-16T10:50:13.386Z,1015.4
2017-08-16T10:51:13.389Z,1015.39
2017-08-16T10:52:13.378Z,1015.37
2017-08-16T10:53:13.376Z,1015.35
2017-08-16T10:54:13.363Z,1015.35
2017-08-16T10:55:13.364Z,1015.39
2017-08-16T10:56:13.350Z,1015.37
2017-08-16T10:57:13.461Z,1015.37
2017-08-16T10:58:13.340Z,1015.36
2017-08-16T10:59:13.340Z,1015.4
2017-08-16T11:00:13.329Z,1015.38
2017-08-16T11:01:13.420Z,1015.34
2017-08-16T11:02:13.315Z,1015.36
2017-08-16T11:03:13.312Z,1015.43
2017-08-16T11:04:13.309Z,1015.38
2017-08-16T11:05:13.298Z,1015.4
2017-08-16T11:06:13.293Z,1015.42
2017-08-16T11:07:13.284Z,1015.39
2017-08-16T11:08:13.279Z,1015.46
2017-08-16T11:09:13.279Z,1015.45
2017-08-16T11:10:13.270Z,1015.45
2017-08-16T11:11:13.258Z,1015.43
2017-08-16T11:12:13.260Z,1015.46
2017-08-16T11:13:13.248Z,1015.46
2017-08-16T11:14:13.242Z,1015.48
2017-08-16T11:15:13.238Z,1015.46
2017-08-16T11:16:13.229Z,1015.49
2017-08-16T11:17:13.219Z,1015.45
2017-08-16T11:18:13.219Z,1015.45
2017-08-16T11:19:13.205Z,1015.44
2017-08-16T11:20:13.200Z,1015.43
2017-08-16T11:21:13.193Z,1015.42
2017-08-16T11:22:13.189Z,1015.4
2017-08-16T11:23:13.188Z,1015.39
2017-08-16T11:24:13.173Z,1015.43
2017-08-16T11:25:13.170Z,1015.41
2017-08-16T11:26:13.159Z,1015.35
2017-08-16T11:27:13.158Z,1015.37
2017-08-16T11:28:13.157Z,1015.37
2017-08-16T11:29:13.138Z,1015.34
2017-08-16T11:30:13.132Z,1015.33
2017-08-16T11:31:13.131Z,1015.37
2017-08-16T11:32:13.119Z,1015.4
2017-08-16T11:33:13.111Z,1015.39
2017-08-16T11:34:13.151Z,1015.41
2017-08-16T11:35:13.103Z,1015.38
2017-08-16T11:36:13.089Z,1015.39
2017-08-16T11:37:13.098Z,1015.39
2017-08-16T11:38:13.080Z,1015.3
2017-08-16T11:39:13.069Z,1015.34
2017-08-16T11:40:13.063Z,1015.34
2017-08-16T11:41:13.070Z,1015.36
2017-08-16T11:42:13.050Z,1015.34
2017-08-16T11:43:13.041Z,1015.38
2017-08-16T11:44:13.038Z,1015.37
2017-08-16T11:45:13.030Z,1015.36
2017-08-16T11:46:13.018Z,1015.38
2017-08-16T11:47:13.030Z,1015.39
2017-08-16T11:48:13.008Z,1015.37
2017-08-16T11:49:13.001Z,1015.37
2017-08-16T11:50:12.994Z,1015.37
2017-08-16T11:51:12.994Z,1015.37
2017-08-16T11:52:12.979Z,1015.38
2017-08-16T11:53:12.969Z,1015.42
2017-08-16T11:54:12.975Z,1015.37
2017-08-16T11:55:12.969Z,1015.4
2017-08-16T11:56:12.948Z,1015.39
2017-08-16T11:57:12.973Z,1015.36
2017-08-16T11:58:12.930Z,1015.39
2017-08-16T11:59:12.927Z,1015.39
2017-08-16T12:00:12.918Z,1015.4
2017-08-16T12:01:12.909Z,1015.45
2017-08-16T12:02:12.901Z,1015.43
2017-08-16T12:03:12.893Z,1015.44
2017-08-16T12:04:12.890Z,1015.45
2017-08-16T12:05:12.874Z,1015.43
2017-08-16T12:06:12.868Z,1015.44
2017-08-16T12:07:12.858Z,1015.44
2017-08-16T12:08:12.856Z,1015.38