createdAt,value
2022-10-21T00:02:58.585Z,21.60
2022-10-21T00:05:25.129Z,21.60
2022-10-21T00:07:51.771Z,21.60
2022-10-21T00:10:18.498Z,21.60
2022-10-21T00:17:47.895Z,21.60
2022-10-21T00:25:17.452Z,21.60
2022-10-21T00:35:18.816Z,21.60
2022-10-21T00:42:48.468Z,21.60
2022-10-21T00:51:10.663Z,21.60
2022-10-21T00:53:39.959Z,21.60
2022-10-21T00:58:51.855Z,21.60
2022-10-21T01:01:21.364Z,21.60
2022-10-21T01:03:50.065Z,21.60
2022-10-21T01:06:19.964Z,21.60
2022-10-21T01:08:46.633Z,21.50
2022-10-21T01:11:16.164Z,21.60
2022-10-21T01:13:52.163Z,21.60
2022-10-21T01:16:30.746Z,21.60
2022-10-21T01:19:30.679Z,21.60
2022-10-21T01:22:15.814Z,21.60
2022-10-21T01:25:05.294Z,21.60
2022-10-21T01:27:55.879Z,21.60
2022-10-21T01:33:33.841Z,21.60
2022-10-21T01:42:14.717Z,21.50
2022-10-21T01:44:56.810Z,21.60
2022-10-21T01:52:55.868Z,21.50
2022-10-21T01:55:25.950Z,21.60
2022-10-21T01:58:06.117Z,21.50
2022-10-21T02:00:35.104Z,21.50
2022-10-21T02:03:07.039Z,21.50
2022-10-21T02:05:34.927Z,21.50
2022-10-21T02:13:16.554Z,21.50
2022-10-21T02:15:43.823Z,21.50
2022-10-21T02:23:54.702Z,21.50
2022-10-21T02:26:22.935Z,21.50
2022-10-21T02:31:53.583Z,21.50
2022-10-21T02:47:52.750Z,21.50
2022-10-21T02:55:22.499Z,21.50
2022-10-21T03:02:51.928Z,21.50
2022-10-21T03:12:53.615Z,21.50
2022-10-21T03:20:23.250Z,21.50
2022-10-21T03:25:21.254Z,21.50
2022-10-21T03:32:53.179Z,21.50
2022-10-21T03:45:32.814Z,21.50
2022-10-21T03:53:09.858Z,21.50
2022-10-21T03:55:40.481Z,21.50
2022-10-21T03:58:07.118Z,21.50
2022-10-21T04:00:34.118Z,21.50
2022-10-21T04:03:00.727Z,21.50
2022-10-21T04:05:27.426Z,21.50
2022-10-21T04:07:54.048Z,21.50
2022-10-21T04:10:20.865Z,21.50
2022-10-21T04:12:47.496Z,21.50
2022-10-21T04:15:14.191Z,21.50
2022-10-21T04:17:41.379Z,21.50
2022-10-21T05:35:11.940Z,21.40
2022-10-21T05:42:41.995Z,21.40
2022-10-21T05:47:41.610Z,21.40
2022-10-21T06:45:44.898Z,21.50
2022-10-21T07:03:17.118Z,21.50
2022-10-21T07:05:43.619Z,21.50
2022-10-21T07:10:44.958Z,21.50
2022-10-21T07:13:12.244Z,21.60
2022-10-21T07:15:38.827Z,21.50
2022-10-21T07:18:05.338Z,21.60
2022-10-21T07:20:33.985Z,21.60
2022-10-21T07:23:00.563Z,21.60
2022-10-21T07:25:27.136Z,21.60
2022-10-21T07:27:53.656Z,21.60
2022-10-21T07:30:20.199Z,21.60
2022-10-21T07:32:46.703Z,21.60
2022-10-21T07:35:13.207Z,21.60
2022-10-21T07:37:40.004Z,21.60
2022-10-21T07:40:09.031Z,21.60
2022-10-21T07:42:35.640Z,21.60
2022-10-21T07:45:03.101Z,21.60
2022-10-21T07:47:29.685Z,21.60
2022-10-21T07:49:57.493Z,21.60
2022-10-21T07:52:24.001Z,21.60
2022-10-21T07:54:50.618Z,21.60
2022-10-21T07:57:17.124Z,21.60
2022-10-21T09:07:14.828Z,21.70
2022-10-21T09:09:45.295Z,21.70
2022-10-21T09:12:29.275Z,21.70
2022-10-21T09:15:14.372Z,21.70
2022-10-21T09:17:59.516Z,21.70
2022-10-21T09:20:46.839Z,21.80
2022-10-21T09:23:19.254Z,21.80
2022-10-21T09:25:59.179Z,21.70
2022-10-21T09:28:26.780Z,21.80
2022-10-21T09:30:54.951Z,21.70
2022-10-21T09:33:25.113Z,21.70
2022-10-21T09:44:17.651Z,21.70
2022-10-21T09:46:48.690Z,21.70
2022-10-21T09:52:21.745Z,21.70
2022-10-21T09:54:49.265Z,21.70
2022-10-21T09:57:42.236Z,21.70
2022-10-21T10:00:12.710Z,21.70
2022-10-21T10:02:45.588Z,21.70
2022-10-21T10:05:33.771Z,21.70
2022-10-21T10:10:33.599Z,21.70
2022-10-21T10:15:37.187Z,21.70
2022-10-21T10:18:04.449Z,21.70
2022-10-21T10:23:05.379Z,21.70
2022-10-21T10:25:34.711Z,21.70
2022-10-21T10:30:53.971Z,21.70
2022-10-21T10:33:27.890Z,21.70
2022-10-21T10:36:05.430Z,21.70
2022-10-21T10:38:36.330Z,21.70
2022-10-21T10:41:17.498Z,21.70
2022-10-21T10:43:54.176Z,21.70
2022-10-21T10:49:12.895Z,21.70
2022-10-21T10:51:42.743Z,21.70
2022-10-21T10:54:26.284Z,21.70
2022-10-21T10:56:56.726Z,21.70
2022-10-21T10:59:23.195Z,21.70
2022-10-21T11:02:00.146Z,21.70
2022-10-21T11:10:34.601Z,21.70
2022-10-21T11:13:04.980Z,21.70
2022-10-21T11:18:26.414Z,21.70
2022-10-21T11:21:16.460Z,21.70
2022-10-21T11:32:12.566Z,21.70
2022-10-21T11:35:05.176Z,21.70
2022-10-21T11:37:45.983Z,21.70
2022-10-21T11:40:24.755Z,21.70
2022-10-21T11:42:53.072Z,21.70
2022-10-21T11:45:43.174Z,21.70
2022-10-21T11:48:46.487Z,21.60
2022-10-21T11:51:39.639Z,21.50
2022-10-21T11:54:53.124Z,21.50
2022-10-21T11:57:38.734Z,21.40
2022-10-21T12:00:13.177Z,21.40
2022-10-21T12:02:58.220Z,21.40
2022-10-21T12:08:14.714Z,21.40
2022-10-21T12:10:44.054Z,21.50
2022-10-21T12:13:24.744Z,21.50
2022-10-21T12:15:55.875Z,21.50
2022-10-21T12:18:24.199Z,21.60
2022-10-21T12:20:54.041Z,21.60
2022-10-21T12:23:24.196Z,21.60
2022-10-21T12:28:43.457Z,21.60
2022-10-21T12:31:37.274Z,21.60
2022-10-21T12:34:04.335Z,21.70
2022-10-21T12:39:34.548Z,21.70
2022-10-21T12:42:16.195Z,21.70
2022-10-21T12:50:25.948Z,21.60
2022-10-21T12:53:07.179Z,21.60
2022-10-21T12:58:25.795Z,21.60
2022-10-21T13:00:55.424Z,21.60
2022-10-21T13:03:42.716Z,21.60
2022-10-21T13:14:16.618Z,21.60
2022-10-21T13:16:43.359Z,21.60
2022-10-21T13:19:15.592Z,21.60
2022-10-21T13:21:44.823Z,21.60
2022-10-21T13:26:55.711Z,21.60
2022-10-21T13:29:36.930Z,21.50
2022-10-21T13:32:17.125Z,21.60
2022-10-21T13:35:07.766Z,21.60
2022-10-21T13:43:02.384Z,21.60
2022-10-21T13:45:37.890Z,21.60
2022-10-21T13:48:12.534Z,21.60
2022-10-21T13:50:45.125Z,21.60
2022-10-21T13:53:37.933Z,21.60
2022-10-21T13:56:07.963Z,21.60
2022-10-21T14:09:07.928Z,21.60
2022-10-21T14:14:17.023Z,21.60
2022-10-21T14:24:36.627Z,21.60
2022-10-21T14:27:04.279Z,21.60
2022-10-21T14:29:33.710Z,21.60
2022-10-21T14:34:35.600Z,21.60
2022-10-21T14:37:07.834Z,21.60
2022-10-21T14:42:16.299Z,21.60
2022-10-21T14:44:47.151Z,21.60
2022-10-21T14:47:23.988Z,21.60
2022-10-21T14:49:53.499Z,21.60
2022-10-21T14:52:35.248Z,21.60
2022-10-21T14:57:54.828Z,21.60
2022-10-21T15:03:02.500Z,21.60
2022-10-21T15:05:37.044Z,21.60
2022-10-21T15:11:04.534Z,21.60
2022-10-21T15:18:53.244Z,21.60
2022-10-21T15:24:02.511Z,21.60
2022-10-21T15:26:36.985Z,21.60
2022-10-21T15:32:03.665Z,21.60
2022-10-21T15:39:33.303Z,21.50
2022-10-21T15:44:34.751Z,21.50
2022-10-21T15:47:05.536Z,21.50
2022-10-21T15:49:45.719Z,21.50
2022-10-21T15:52:13.257Z,21.50
2022-10-21T16:04:54.567Z,21.50
2022-10-21T16:12:32.454Z,21.50
2022-10-21T16:22:33.627Z,21.50
2022-10-21T16:27:43.816Z,21.40
2022-10-21T16:30:19.656Z,21.40
2022-10-21T16:45:33.107Z,21.40
2022-10-21T16:48:03.192Z,21.40
2022-10-21T17:03:23.095Z,21.50
2022-10-21T17:05:52.719Z,21.50
2022-10-21T17:08:19.330Z,21.50
2022-10-21T17:10:45.902Z,21.60
2022-10-21T17:13:12.610Z,21.60
2022-10-21T17:15:39.503Z,21.60
2022-10-21T17:18:06.073Z,21.60
2022-10-21T17:20:33.350Z,21.60
2022-10-21T17:23:00.472Z,21.60
2022-10-21T17:25:28.555Z,21.50
2022-10-21T17:27:56.300Z,21.50
2022-10-21T17:30:23.210Z,21.40
2022-10-21T17:32:49.939Z,21.40
2022-10-21T17:35:19.608Z,21.30
2022-10-21T17:37:51.145Z,21.30
2022-10-21T17:40:23.970Z,21.30
2022-10-21T17:42:50.910Z,21.30
2022-10-21T17:45:19.826Z,21.20
2022-10-21T17:47:46.804Z,21.20
2022-10-21T17:50:13.668Z,21.20
2022-10-21T17:52:41.903Z,21.20
2022-10-21T17:55:08.809Z,21.10
2022-10-21T17:57:35.498Z,21.10
2022-10-21T18:00:03.855Z,21.10
2022-10-21T18:02:33.375Z,21.10
2022-10-21T18:05:00.734Z,21.10
2022-10-21T18:07:28.393Z,21.10
2022-10-21T18:09:55.560Z,21.00
2022-10-21T18:12:22.707Z,21.00
2022-10-21T18:14:51.322Z,21.00
2022-10-21T18:17:18.970Z,21.00
2022-10-21T18:19:46.427Z,21.00
2022-10-21T18:22:13.478Z,20.90
2022-10-21T18:24:40.659Z,20.90
2022-10-21T18:27:08.438Z,20.90
2022-10-21T18:29:35.470Z,20.90
2022-10-21T18:32:02.047Z,20.80
2022-10-21T18:34:28.578Z,20.90
2022-10-21T18:36:56.398Z,20.80
2022-10-21T18:39:23.097Z,20.80
2022-10-21T18:41:49.747Z,20.80
2022-10-21T18:44:16.261Z,20.80
2022-10-21T18:46:42.976Z,20.80
2022-10-21T18:49:14.216Z,20.80
2022-10-21T18:51:41.644Z,20.80
2022-10-21T18:54:08.227Z,20.80
2022-10-21T18:56:34.801Z,20.70
2022-10-21T18:59:03.751Z,20.70
2022-10-21T19:01:30.333Z,20.60
2022-10-21T19:03:56.910Z,20.60
2022-10-21T19:06:40.046Z,20.60
2022-10-21T19:09:18.937Z,20.60
2022-10-21T19:11:46.589Z,20.60
2022-10-21T19:14:15.032Z,20.60
2022-10-21T19:16:43.623Z,20.60
2022-10-21T19:19:10.519Z,20.60
2022-10-21T19:21:37.327Z,20.60
2022-10-21T19:24:04.296Z,20.50
2022-10-21T19:26:35.449Z,20.50
2022-10-21T19:29:05.043Z,20.50
2022-10-21T19:31:36.106Z,20.50
2022-10-21T19:34:04.248Z,20.50
2022-10-21T19:36:30.784Z,20.50
2022-10-21T19:38:57.321Z,20.50
2022-10-21T19:41:23.960Z,20.40
2022-10-21T19:43:53.501Z,20.30
2022-10-21T19:46:24.953Z,20.20
2022-10-21T19:48:52.852Z,20.10
2022-10-21T19:51:21.644Z,20.10
2022-10-21T19:53:49.363Z,20.10
2022-10-21T19:56:18.833Z,20.00
2022-10-21T19:58:48.674Z,20.00
2022-10-21T20:01:18.344Z,19.90
2022-10-21T20:03:46.380Z,19.90
2022-10-21T20:06:15.706Z,19.90
2022-10-21T20:08:42.762Z,20.10
2022-10-21T20:11:11.848Z,20.30
2022-10-21T20:13:38.446Z,20.40
2022-10-21T20:16:05.491Z,20.50
2022-10-21T20:18:32.519Z,20.60
2022-10-21T20:20:59.501Z,20.70
2022-10-21T20:23:26.856Z,20.80
2022-10-21T20:25:58.197Z,20.80
2022-10-21T20:28:26.975Z,20.80
2022-10-21T20:31:02.334Z,20.90
2022-10-21T20:33:31.535Z,20.90
2022-10-21T20:36:01.853Z,20.90
2022-10-21T20:38:28.396Z,20.90
2022-10-21T20:40:59.404Z,20.90
2022-10-21T20:43:25.899Z,20.90
2022-10-21T20:45:52.389Z,21.00
2022-10-21T20:48:18.927Z,21.00
2022-10-21T20:50:45.561Z,21.00
2022-10-21T20:53:12.115Z,21.00
2022-10-21T20:55:38.639Z,21.00
2022-10-21T20:58:05.180Z,21.00
2022-10-21T21:00:31.752Z,21.00
2022-10-21T21:02:58.287Z,21.00
2022-10-21T21:05:24.992Z,21.00
2022-10-21T21:07:51.502Z,21.10
2022-10-21T21:10:18.031Z,21.10
2022-10-21T21:12:44.549Z,21.10
2022-10-21T21:15:11.088Z,21.10
2022-10-21T21:17:37.582Z,21.10
2022-10-21T21:20:04.458Z,21.10
2022-10-21T21:22:30.991Z,21.10
2022-10-21T21:24:57.591Z,21.10
2022-10-21T21:27:24.109Z,21.10
2022-10-21T21:29:50.688Z,21.10
2022-10-21T21:32:18.847Z,21.10
2022-10-21T21:34:47.299Z,21.10
2022-10-21T21:37:13.859Z,21.20
2022-10-21T21:39:40.370Z,21.10
2022-10-21T21:42:06.939Z,21.20
2022-10-21T21:44:34.304Z,21.20
2022-10-21T21:47:00.811Z,21.20
2022-10-21T21:49:27.334Z,21.20
2022-10-21T21:51:53.929Z,21.20
2022-10-21T21:54:20.442Z,21.20
2022-10-21T21:56:46.994Z,21.20
2022-10-21T21:59:13.518Z,21.20
2022-10-21T22:01:40.074Z,21.20
2022-10-21T22:04:06.648Z,21.20
2022-10-21T22:06:36.420Z,21.20
2022-10-21T22:09:09.566Z,21.20
2022-10-21T22:11:36.135Z,21.20
2022-10-21T22:14:02.678Z,21.20
2022-10-21T22:16:30.300Z,21.20
2022-10-21T22:18:59.841Z,21.20
2022-10-21T22:21:26.691Z,21.20
2022-10-21T22:23:53.339Z,21.20
2022-10-21T22:26:22.972Z,21.20
2022-10-21T22:28:49.713Z,21.20
2022-10-21T22:31:18.051Z,21.20
2022-10-21T22:33:45.372Z,21.20
2022-10-21T22:36:11.987Z,21.20
2022-10-21T22:38:38.551Z,21.20
2022-10-21T22:41:08.543Z,21.20
2022-10-21T22:43:37.997Z,21.20
2022-10-21T22:46:09.711Z,21.20
2022-10-21T22:48:41.880Z,21.20
2022-10-21T22:51:08.398Z,21.20
2022-10-21T22:53:36.370Z,21.20
2022-10-21T22:56:03.032Z,21.20
2022-10-21T22:58:29.581Z,21.20
2022-10-21T23:03:27.686Z,21.20
2022-10-21T23:05:54.200Z,21.20
2022-10-21T23:08:21.315Z,21.20
2022-10-21T23:10:48.970Z,21.20
2022-10-21T23:13:15.934Z,21.20
2022-10-21T23:15:42.842Z,21.20
2022-10-21T23:18:09.438Z,21.20
2022-10-21T23:20:36.054Z,21.20
2022-10-21T23:23:02.583Z,21.20
2022-10-21T23:25:29.201Z,21.30
2022-10-21T23:27:55.971Z,21.20
2022-10-21T23:30:22.699Z,21.30
2022-10-21T23:32:49.307Z,21.20
2022-10-21T23:35:16.383Z,21.20
2022-10-21T23:37:43.650Z,21.20
2022-10-21T23:40:11.134Z,21.20
2022-10-21T23:42:41.836Z,21.20
2022-10-21T23:45:10.970Z,21.20
2022-10-21T23:47:39.046Z,21.20
2022-10-21T23:50:07.350Z,21.20
2022-10-21T23:52:33.898Z,21.20
2022-10-21T23:55:00.449Z,21.30
2022-10-21T23:57:26.979Z,21.30
2022-10-21T23:59:53.514Z,21.20
