createdAt,value
2023-03-23T00:02:28.517Z,61.2
2023-03-23T00:08:23.601Z,61.5
2023-03-23T00:14:05.790Z,61.5
2023-03-23T00:19:48.894Z,61.6
2023-03-23T00:25:26.080Z,62
2023-03-23T00:31:21.641Z,62.4
2023-03-23T00:37:03.354Z,62.9
2023-03-23T00:42:43.168Z,63.1
2023-03-23T00:48:19.208Z,63
2023-03-23T00:54:17.280Z,63.1
2023-03-23T00:59:50.768Z,63.3
2023-03-23T01:05:42.050Z,62.7
2023-03-23T01:11:19.174Z,62.7
2023-03-23T01:17:33.427Z,62.6
2023-03-23T01:23:08.830Z,62.3
2023-03-23T01:28:47.915Z,62.5
2023-03-23T01:34:27.456Z,62.6
2023-03-23T01:40:03.232Z,62.3
2023-03-23T01:46:10.378Z,61.8
2023-03-23T01:51:46.864Z,61.4
2023-03-23T01:57:48.911Z,61.6
2023-03-23T02:03:34.826Z,61.8
2023-03-23T02:09:17.690Z,62.2
2023-03-23T02:15:34.803Z,62.4
2023-03-23T02:21:11.928Z,62.2
2023-03-23T02:26:47.944Z,62.2
2023-03-23T02:32:24.633Z,62.2
2023-03-23T02:38:02.920Z,61.9
2023-03-23T02:43:38.453Z,62.2
2023-03-23T02:49:14.157Z,62.1
2023-03-23T02:55:11.161Z,62
2023-03-23T03:00:44.596Z,62.5
2023-03-23T03:06:47.671Z,62.9
2023-03-23T03:12:45.428Z,62.8
2023-03-23T03:18:43.255Z,63.1
2023-03-23T03:24:28.770Z,63.2
2023-03-23T03:30:14.997Z,62.8
2023-03-23T03:35:51.127Z,62.7
2023-03-23T03:41:28.060Z,62.3
2023-03-23T03:47:05.082Z,62.9
2023-03-23T03:52:42.914Z,63
2023-03-23T03:58:19.087Z,62.3
2023-03-23T04:03:55.774Z,62.1
2023-03-23T04:09:32.182Z,61.3
2023-03-23T04:15:09.483Z,61.3
2023-03-23T04:21:07.386Z,62.2
2023-03-23T04:27:03.191Z,62.1
2023-03-23T04:32:46.049Z,63.4
2023-03-23T04:38:38.991Z,63.5
2023-03-23T04:44:54.627Z,63.4
2023-03-23T04:50:29.526Z,63.1
2023-03-23T04:56:36.300Z,62.3
2023-03-23T05:02:15.215Z,62
2023-03-23T05:07:58.909Z,61.3
2023-03-23T05:13:34.250Z,60.7
2023-03-23T05:19:14.401Z,60.7
2023-03-23T05:24:52.229Z,60.6
2023-03-23T05:30:27.425Z,60.6
2023-03-23T05:36:03.406Z,60.4
2023-03-23T05:41:41.555Z,61
2023-03-23T05:47:27.776Z,61.3
2023-03-23T05:53:10.446Z,60.9
2023-03-23T05:58:49.770Z,61.4
2023-03-23T06:04:33.632Z,61.1
2023-03-23T06:10:48.966Z,60.5
2023-03-23T06:16:42.941Z,59.3
2023-03-23T06:22:18.054Z,59.1
2023-03-23T06:27:53.529Z,60.3
2023-03-23T06:33:29.092Z,60.8
2023-03-23T06:39:23.184Z,61.3
2023-03-23T06:45:01.096Z,62.5
2023-03-23T06:50:43.915Z,64.3
2023-03-23T06:56:43.739Z,60.3
2023-03-23T07:02:19.630Z,64.9
2023-03-23T07:08:14.996Z,66.1
2023-03-23T07:13:49.806Z,66.9
2023-03-23T07:20:04.011Z,64.5
2023-03-23T07:25:52.988Z,51
2023-03-23T07:31:31.106Z,63.8
2023-03-23T07:37:07.897Z,63.6
2023-03-23T07:42:43.057Z,59.1
2023-03-23T07:48:26.524Z,54.4
2023-03-23T07:54:24.760Z,57
2023-03-23T07:59:57.579Z,61
2023-03-23T08:05:32.764Z,64.6
2023-03-23T08:11:07.998Z,62.1
2023-03-23T08:16:42.972Z,61.4
2023-03-23T08:22:18.999Z,48.4
2023-03-23T08:28:28.820Z,50.6
2023-03-23T08:34:05.666Z,53.1
2023-03-23T08:39:56.937Z,50.5
2023-03-23T08:45:35.462Z,48.5
2023-03-23T08:51:23.278Z,49.2
2023-03-23T08:57:12.497Z,49.3
2023-03-23T09:02:48.750Z,49
2023-03-23T09:08:27.160Z,48.6
2023-03-23T09:14:06.960Z,47.3
2023-03-23T09:19:44.332Z,45.2
2023-03-23T09:25:19.670Z,44.6
2023-03-23T09:30:59.236Z,44.4
2023-03-23T09:36:43.937Z,45.5
2023-03-23T09:42:19.299Z,47.6
2023-03-23T09:48:03.830Z,46.1
2023-03-23T09:54:09.710Z,44.5
2023-03-23T09:59:46.820Z,44.5
2023-03-23T10:05:24.868Z,43.4
2023-03-23T10:11:16.084Z,42.1
2023-03-23T10:17:02.221Z,43.7
2023-03-23T10:22:57.592Z,44.8
2023-03-23T10:28:51.835Z,42.7
2023-03-23T10:34:26.830Z,42
2023-03-23T10:40:02.204Z,42.5
2023-03-23T10:45:37.741Z,41.7
2023-03-23T10:51:36.990Z,44.4
2023-03-23T10:57:12.556Z,41.8
2023-03-23T11:02:48.565Z,41
2023-03-23T11:08:25.339Z,44.9
2023-03-23T11:14:01.451Z,41.9
2023-03-23T11:19:38.060Z,42.7
2023-03-23T11:25:33.404Z,40.9
2023-03-23T11:31:09.831Z,40.7
2023-03-23T11:36:45.286Z,41.9
2023-03-23T11:42:23.335Z,41.8
2023-03-23T11:47:59.291Z,42.9
2023-03-23T11:53:49.025Z,38.1
2023-03-23T11:59:24.034Z,37
2023-03-23T12:05:03.561Z,37.8
2023-03-23T12:16:38.439Z,39.1
2023-03-23T12:22:40.089Z,37.1
2023-03-23T12:28:15.551Z,37.4
2023-03-23T12:33:50.965Z,36.9
2023-03-23T12:39:28.513Z,39.5
2023-03-23T12:45:40.743Z,35.3
2023-03-23T12:51:33.990Z,33.7
2023-03-23T12:57:16.198Z,33.8
2023-03-23T13:02:56.021Z,37.4
2023-03-23T13:08:33.214Z,36.5
2023-03-23T13:14:09.035Z,37.4
2023-03-23T13:19:45.470Z,41.2
2023-03-23T13:25:39.904Z,42.2
2023-03-23T13:31:34.462Z,42.1
2023-03-23T13:37:18.681Z,42.2
2023-03-23T13:43:03.453Z,42.7
2023-03-23T13:49:18.125Z,43.4
2023-03-23T13:54:59.668Z,43.7
2023-03-23T14:00:34.658Z,43.7
2023-03-23T14:06:52.558Z,43.4
2023-03-23T14:13:15.609Z,43.3
2023-03-23T14:18:54.576Z,42.4
2023-03-23T14:24:32.450Z,41.9
2023-03-23T14:30:12.011Z,42
2023-03-23T14:35:49.080Z,42.6
2023-03-23T14:41:24.355Z,42.3
2023-03-23T14:47:00.253Z,42.5
2023-03-23T14:52:43.472Z,41.7
2023-03-23T14:58:20.069Z,42
2023-03-23T15:04:58.612Z,42.4
2023-03-23T15:10:35.844Z,43.1
2023-03-23T15:16:12.493Z,43.1
2023-03-23T15:21:47.948Z,43.3
2023-03-23T15:27:46.810Z,43.4
2023-03-23T15:34:01.145Z,44.1
2023-03-23T15:39:36.043Z,44.5
2023-03-23T15:45:30.445Z,45
2023-03-23T15:51:05.811Z,45.6
2023-03-23T15:56:47.444Z,46.2
2023-03-23T16:02:23.538Z,45.9
2023-03-23T16:07:59.182Z,45.5
2023-03-23T16:13:35.504Z,44
2023-03-23T16:19:16.981Z,46.9
2023-03-23T16:24:52.199Z,45.8
2023-03-23T16:30:31.648Z,45.9
2023-03-23T16:36:33.480Z,48.3
2023-03-23T16:42:21.172Z,50.8
2023-03-23T16:47:59.402Z,49.2
2023-03-23T16:53:44.160Z,50.1
2023-03-23T16:59:19.319Z,49
2023-03-23T17:04:55.352Z,49.7
2023-03-23T17:10:31.292Z,50.8
2023-03-23T17:16:08.239Z,52.2
2023-03-23T17:21:49.712Z,51
2023-03-23T17:27:28.254Z,51.7
2023-03-23T17:33:07.208Z,51.6
2023-03-23T17:38:43.772Z,52.8
2023-03-23T17:44:19.644Z,51.7
2023-03-23T17:49:54.790Z,51.8
2023-03-23T17:55:30.310Z,54.4
2023-03-23T18:01:08.216Z,52.8
2023-03-23T18:07:03.194Z,52.1
2023-03-23T18:12:47.706Z,51.7
2023-03-23T18:18:23.812Z,53.4
2023-03-23T18:24:00.492Z,55.4
2023-03-23T18:29:40.657Z,55
2023-03-23T18:35:45.917Z,56.1
2023-03-23T18:41:22.776Z,55.6
2023-03-23T18:46:58.270Z,55.5
2023-03-23T18:52:37.465Z,55.5
2023-03-23T18:58:18.124Z,56.1
2023-03-23T19:04:07.238Z,55.2
2023-03-23T19:09:46.976Z,57.3
2023-03-23T19:15:37.066Z,57.2
2023-03-23T19:21:25.837Z,56.4
2023-03-23T19:27:32.221Z,58.6
2023-03-23T19:35:00.808Z,59
2023-03-23T19:40:42.948Z,57.6
2023-03-23T19:46:23.163Z,57.7
2023-03-23T19:52:21.796Z,58.5
2023-03-23T19:58:01.048Z,60.1
2023-03-23T20:03:36.559Z,59
2023-03-23T20:09:15.264Z,58.9
2023-03-23T20:14:56.707Z,58.9
2023-03-23T20:20:44.892Z,59.4
2023-03-23T20:26:45.417Z,59.3
2023-03-23T20:32:40.924Z,59.4
2023-03-23T20:39:01.541Z,59.1
2023-03-23T20:44:40.029Z,59.7
2023-03-23T20:50:18.164Z,58.9
2023-03-23T20:56:02.719Z,60.1
2023-03-23T21:01:42.407Z,63.7
2023-03-23T21:07:26.336Z,64.6
2023-03-23T21:13:01.491Z,65.3
2023-03-23T21:18:42.310Z,66.7
2023-03-23T21:24:36.978Z,65.3
2023-03-23T21:30:12.514Z,65.6
2023-03-23T21:35:55.154Z,64.9
2023-03-23T21:41:43.210Z,65.3
2023-03-23T21:47:38.838Z,67.9
2023-03-23T21:53:15.856Z,67.1
2023-03-23T21:58:51.432Z,57.4
2023-03-23T22:04:58.990Z,61.4
2023-03-23T22:11:01.810Z,68
2023-03-23T22:16:59.301Z,64.8
2023-03-23T22:22:53.727Z,63.1
2023-03-23T22:28:57.154Z,62.2
2023-03-23T22:34:32.349Z,61.6
2023-03-23T22:40:08.541Z,60.4
2023-03-23T22:45:50.096Z,61.1
2023-03-23T22:51:46.816Z,61.5
2023-03-23T22:57:25.162Z,62
2023-03-23T23:03:22.113Z,62
2023-03-23T23:08:57.442Z,60.7
2023-03-23T23:14:54.333Z,59.2
2023-03-23T23:20:37.193Z,56.5
2023-03-23T23:26:49.588Z,58.2
2023-03-23T23:32:26.218Z,56.4
2023-03-23T23:38:23.268Z,55.9
2023-03-23T23:44:00.004Z,55.5
2023-03-23T23:49:37.935Z,56.2
2023-03-23T23:55:12.862Z,57.4
