createdAt,value
2018-12-02T00:01:56.203Z,14.02
2018-12-02T00:04:26.955Z,14.07
2018-12-02T00:06:56.214Z,14.13
2018-12-02T00:09:25.484Z,14.57
2018-12-02T00:11:54.683Z,14.71
2018-12-02T00:14:23.919Z,14.93
2018-12-02T00:16:53.995Z,14.68
2018-12-02T00:19:23.235Z,14.66
2018-12-02T00:21:52.828Z,14.84
2018-12-02T00:24:22.045Z,14.89
2018-12-02T00:26:51.227Z,14.91
2018-12-02T00:29:22.332Z,15.05
2018-12-02T00:31:51.576Z,14.90
2018-12-02T00:34:20.819Z,14.60
2018-12-02T00:36:50.074Z,14.59
2018-12-02T00:39:19.245Z,14.96
2018-12-02T00:41:49.371Z,14.79
2018-12-02T00:44:18.618Z,14.95
2018-12-02T00:46:47.798Z,14.95
2018-12-02T00:49:17.047Z,14.81
2018-12-02T00:51:47.180Z,15.19
2018-12-02T00:54:17.354Z,14.78
2018-12-02T00:56:46.964Z,15.28
2018-12-02T00:59:16.327Z,15.26
2018-12-02T01:01:45.528Z,15.05
2018-12-02T01:04:14.739Z,15.17
2018-12-02T01:06:44.935Z,15.18
2018-12-02T01:09:14.143Z,15.33
2018-12-02T01:11:43.430Z,14.97
2018-12-02T01:14:13.801Z,15.12
2018-12-02T01:16:42.999Z,15.64
2018-12-02T01:19:13.611Z,15.30
2018-12-02T01:21:42.798Z,15.31
2018-12-02T01:24:11.975Z,14.89
2018-12-02T01:26:41.252Z,14.75
2018-12-02T01:29:10.495Z,14.33
2018-12-02T01:31:40.602Z,14.67
2018-12-02T01:34:09.794Z,14.48
2018-12-02T01:36:38.990Z,14.70
2018-12-02T01:39:09.012Z,14.62
2018-12-02T01:41:38.258Z,14.99
2018-12-02T01:44:09.806Z,14.80
2018-12-02T01:46:38.972Z,14.76
2018-12-02T01:49:08.202Z,14.73
2018-12-02T01:51:38.779Z,14.95
2018-12-02T01:54:08.084Z,15.32
2018-12-02T01:56:37.838Z,15.37
2018-12-02T01:59:07.483Z,15.24
2018-12-02T02:01:36.660Z,14.86
2018-12-02T02:04:06.247Z,15.10
2018-12-02T02:06:36.763Z,15.20
2018-12-02T02:09:09.180Z,14.93
2018-12-02T02:11:39.419Z,14.81
2018-12-02T02:14:08.621Z,15.13
2018-12-02T02:16:38.271Z,14.54
2018-12-02T02:19:07.515Z,15.08
2018-12-02T02:21:37.222Z,14.78
2018-12-02T02:24:06.735Z,14.81
2018-12-02T02:26:36.666Z,15.08
2018-12-02T02:29:07.252Z,14.73
2018-12-02T02:31:36.444Z,14.94
2018-12-02T02:34:06.658Z,14.95
2018-12-02T02:36:35.836Z,14.86
2018-12-02T02:39:07.705Z,15.28
2018-12-02T02:41:37.100Z,15.17
2018-12-02T02:44:06.307Z,14.99
2018-12-02T02:46:36.012Z,14.82
2018-12-02T02:49:05.359Z,14.64
2018-12-02T02:51:35.464Z,14.62
2018-12-02T02:54:04.930Z,14.70
2018-12-02T02:56:34.076Z,14.70
2018-12-02T02:59:03.826Z,14.58
2018-12-02T03:01:33.222Z,14.71
2018-12-02T03:04:03.119Z,14.59
2018-12-02T03:06:32.324Z,14.27
2018-12-02T03:09:02.631Z,14.33
2018-12-02T03:11:32.263Z,14.67
2018-12-02T03:14:01.473Z,14.42
2018-12-02T03:16:32.411Z,13.65
2018-12-02T03:19:01.574Z,14.12
2018-12-02T03:21:30.809Z,14.49
2018-12-02T03:24:00.443Z,14.26
2018-12-02T03:26:29.595Z,14.07
2018-12-02T03:28:59.334Z,13.75
2018-12-02T03:31:28.527Z,13.84
2018-12-02T03:33:57.767Z,13.72
2018-12-02T03:36:27.663Z,13.62
2018-12-02T03:38:56.864Z,13.72
2018-12-02T03:41:27.720Z,13.72
2018-12-02T03:43:56.876Z,13.75
2018-12-02T03:46:27.349Z,14.06
2018-12-02T03:48:57.004Z,14.00
2018-12-02T03:51:27.118Z,14.10
2018-12-02T03:53:57.138Z,14.05
2018-12-02T03:56:26.307Z,13.53
2018-12-02T03:58:55.495Z,13.59
2018-12-02T04:01:25.001Z,13.43
2018-12-02T04:03:56.415Z,13.59
2018-12-02T04:06:25.591Z,13.12
2018-12-02T04:08:54.815Z,13.27
2018-12-02T04:11:23.979Z,13.07
2018-12-02T04:13:53.114Z,13.23
2018-12-02T04:16:23.108Z,13.31
2018-12-02T04:18:52.294Z,13.72
2018-12-02T04:21:21.453Z,13.73
2018-12-02T04:23:51.263Z,13.44
2018-12-02T04:26:20.451Z,13.36
2018-12-02T04:28:51.497Z,13.87
2018-12-02T04:31:20.772Z,13.81
2018-12-02T04:33:49.905Z,13.35
2018-12-02T04:36:19.144Z,13.42
2018-12-02T04:38:48.344Z,13.50
2018-12-02T04:41:18.428Z,13.41
2018-12-02T04:43:47.670Z,13.91
2018-12-02T04:46:18.170Z,13.44
2018-12-02T04:48:47.354Z,13.55
2018-12-02T04:51:16.530Z,13.60
2018-12-02T04:53:47.478Z,13.54
2018-12-02T04:56:16.712Z,13.50
2018-12-02T04:58:45.926Z,13.31
2018-12-02T05:01:15.256Z,13.22
2018-12-02T05:03:44.411Z,13.48
2018-12-02T05:06:14.557Z,13.18
2018-12-02T05:08:43.799Z,13.08
2018-12-02T05:11:13.003Z,13.26
2018-12-02T05:13:42.159Z,13.24
2018-12-02T05:16:11.345Z,13.03
2018-12-02T05:18:41.923Z,12.84
2018-12-02T05:21:11.116Z,13.06
2018-12-02T05:23:41.620Z,12.70
2018-12-02T05:26:10.775Z,12.85
2018-12-02T05:28:40.464Z,12.87
2018-12-02T05:31:10.152Z,13.28
2018-12-02T05:33:39.338Z,13.25
2018-12-02T05:36:08.479Z,13.44
2018-12-02T05:38:37.775Z,13.74
2018-12-02T05:41:08.515Z,13.39
2018-12-02T05:43:37.721Z,13.44
2018-12-02T05:46:08.588Z,13.32
2018-12-02T05:48:37.749Z,13.68
2018-12-02T05:51:07.559Z,13.37
2018-12-02T05:53:37.266Z,13.79
2018-12-02T05:56:06.567Z,13.61
2018-12-02T05:58:35.737Z,13.58
2018-12-02T06:01:05.235Z,13.20
2018-12-02T06:03:35.787Z,13.52
2018-12-02T06:06:05.017Z,13.42
2018-12-02T06:08:34.712Z,13.51
2018-12-02T06:11:03.910Z,13.64
2018-12-02T06:13:33.098Z,13.54
2018-12-02T06:16:03.387Z,13.34
2018-12-02T06:18:32.570Z,13.24
2018-12-02T06:21:01.872Z,13.42
2018-12-02T06:23:32.096Z,13.43
2018-12-02T06:26:01.294Z,13.67
2018-12-02T06:28:32.072Z,13.86
2018-12-02T06:31:01.374Z,14.14
2018-12-02T06:33:30.590Z,13.97
2018-12-02T06:35:59.800Z,14.10
2018-12-02T06:38:29.055Z,13.86
2018-12-02T06:40:59.215Z,14.04
2018-12-02T06:43:28.482Z,13.93
2018-12-02T06:45:58.675Z,14.12
2018-12-02T06:48:27.867Z,14.27
2018-12-02T06:50:57.143Z,14.46
2018-12-02T06:53:28.371Z,14.46
2018-12-02T06:56:16.636Z,14.16
2018-12-02T06:58:59.800Z,14.22
2018-12-02T07:03:44.125Z,14.40
2018-12-02T07:06:13.413Z,14.19
2018-12-02T07:08:43.493Z,14.24
2018-12-02T07:11:12.672Z,14.20
2018-12-02T07:13:42.418Z,14.43
2018-12-02T07:16:12.041Z,14.44
2018-12-02T07:18:42.005Z,14.15
2018-12-02T07:21:17.346Z,14.16
2018-12-02T07:23:51.163Z,14.41
2018-12-02T07:26:21.000Z,14.40
2018-12-02T07:28:50.197Z,14.31
2018-12-02T07:31:19.571Z,14.36
2018-12-02T07:34:04.319Z,14.30
2018-12-02T07:36:54.215Z,14.14
2018-12-02T07:39:54.779Z,14.24
2018-12-02T07:42:23.940Z,14.42
2018-12-02T07:44:54.835Z,14.01
2018-12-02T07:47:24.546Z,14.12
2018-12-02T07:49:53.711Z,14.35
2018-12-02T07:52:22.871Z,14.32
2018-12-02T07:54:52.688Z,14.77
2018-12-02T07:57:22.414Z,14.62
2018-12-02T07:59:52.044Z,14.42
2018-12-02T08:02:21.368Z,14.77
2018-12-02T08:04:50.569Z,14.69
2018-12-02T08:07:19.810Z,14.52
2018-12-02T08:09:50.239Z,14.53
2018-12-02T08:12:19.878Z,14.41
2018-12-02T08:14:49.059Z,14.43
2018-12-02T08:17:18.833Z,14.87
2018-12-02T08:19:48.001Z,14.95
2018-12-02T08:22:17.716Z,14.79
2018-12-02T08:24:47.332Z,14.91
2018-12-02T08:27:16.485Z,15.05
2018-12-02T08:29:45.679Z,14.98
2018-12-02T08:32:14.899Z,15.09
2018-12-02T08:34:45.812Z,14.99
2018-12-02T08:37:15.484Z,14.84
2018-12-02T08:39:44.661Z,15.13
2018-12-02T08:42:13.844Z,15.31
2018-12-02T08:44:43.243Z,15.29
2018-12-02T08:47:12.941Z,15.29
2018-12-02T08:49:42.653Z,15.29
2018-12-02T08:52:11.927Z,15.43
2018-12-02T08:54:41.126Z,15.44
2018-12-02T08:57:10.319Z,15.59
2018-12-02T08:59:40.593Z,15.84
2018-12-02T09:02:10.167Z,15.86
2018-12-02T09:04:39.395Z,15.98
2018-12-02T09:07:08.599Z,16.17
2018-12-02T09:09:37.757Z,16.43
2018-12-02T09:12:07.889Z,16.41
2018-12-02T09:14:37.817Z,16.60
2018-12-02T09:17:07.168Z,16.30
2018-12-02T09:19:36.348Z,16.57
2018-12-02T09:22:08.924Z,16.72
2018-12-02T09:24:39.843Z,16.58
2018-12-02T09:27:09.015Z,16.50
2018-12-02T09:29:38.302Z,16.49
2018-12-02T09:32:07.548Z,16.73
2018-12-02T09:34:37.683Z,16.93
2018-12-02T09:37:07.173Z,16.90
2018-12-02T09:39:36.348Z,16.94
2018-12-02T09:42:05.853Z,17.23
2018-12-02T09:44:35.647Z,17.33
2018-12-02T09:47:07.043Z,17.44
2018-12-02T09:49:36.411Z,17.56
2018-12-02T09:52:06.172Z,17.57
2018-12-02T09:54:35.395Z,17.70
2018-12-02T09:57:05.399Z,17.38
2018-12-02T09:59:35.574Z,17.34
2018-12-02T10:02:05.171Z,17.48
2018-12-02T10:04:34.461Z,17.49
2018-12-02T10:07:03.651Z,17.08
2018-12-02T10:09:33.192Z,17.05
2018-12-02T10:12:02.905Z,17.03
2018-12-02T10:14:32.235Z,17.04
2018-12-02T10:17:01.433Z,16.93
2018-12-02T10:19:31.935Z,17.27
2018-12-02T10:22:01.543Z,17.27
2018-12-02T10:24:31.100Z,17.41
2018-12-02T10:27:00.357Z,17.28
2018-12-02T10:29:29.485Z,17.54
2018-12-02T10:31:59.943Z,17.81
2018-12-02T10:34:30.494Z,17.69
2018-12-02T10:37:00.158Z,17.62
2018-12-02T10:39:29.408Z,17.58
2018-12-02T10:41:58.897Z,18.00
2018-12-02T10:44:28.068Z,17.90
2018-12-02T10:46:58.518Z,18.00
2018-12-02T10:49:27.437Z,18.00
2018-12-02T10:51:56.677Z,17.95
2018-12-02T10:54:25.850Z,17.92
2018-12-02T10:56:56.715Z,18.15
2018-12-02T10:59:27.379Z,18.16
2018-12-02T11:02:04.175Z,17.67
2018-12-02T11:04:33.448Z,17.83
2018-12-02T11:07:02.666Z,17.76
2018-12-02T11:09:32.371Z,17.76
2018-12-02T11:12:02.085Z,18.03
2018-12-02T11:14:31.270Z,18.24
2018-12-02T11:17:01.619Z,18.21
2018-12-02T11:19:32.181Z,17.95
2018-12-02T11:22:01.856Z,18.02
2018-12-02T11:24:31.117Z,18.22
2018-12-02T11:27:00.319Z,18.09
2018-12-02T11:29:29.525Z,17.79
2018-12-02T11:31:59.740Z,17.74
2018-12-02T11:34:28.905Z,18.17
2018-12-02T11:36:58.097Z,17.84
2018-12-02T11:39:27.451Z,18.28
2018-12-02T11:41:56.744Z,18.37
2018-12-02T11:44:27.990Z,17.91
2018-12-02T11:46:57.438Z,18.23
2018-12-02T11:49:26.595Z,17.91
2018-12-02T11:51:55.809Z,17.78
2018-12-02T11:54:25.008Z,18.33
2018-12-02T11:56:55.150Z,18.29
2018-12-02T11:59:24.445Z,18.17
2018-12-02T12:01:53.675Z,18.30
2018-12-02T12:04:22.891Z,18.35
2018-12-02T12:06:52.088Z,18.54
2018-12-02T12:09:23.414Z,18.87
2018-12-02T12:11:52.611Z,18.75
2018-12-02T12:14:22.002Z,18.93
2018-12-02T12:16:51.209Z,18.19
2018-12-02T12:19:20.527Z,18.36
2018-12-02T12:21:50.753Z,18.55
2018-12-02T12:24:19.936Z,18.90
2018-12-02T12:26:49.115Z,18.79
2018-12-02T12:29:18.353Z,19.03
2018-12-02T12:31:47.534Z,18.91
2018-12-02T12:34:18.579Z,19.22
2018-12-02T12:36:47.796Z,19.33
2018-12-02T12:39:16.968Z,18.61
2018-12-02T12:41:46.308Z,18.75
2018-12-02T12:44:15.581Z,18.64
2018-12-02T12:46:45.736Z,19.22
2018-12-02T12:49:14.916Z,19.20
2018-12-02T12:51:45.057Z,19.38
2018-12-02T12:54:14.244Z,19.19
2018-12-02T12:56:43.436Z,19.12
2018-12-02T12:59:14.012Z,19.06
2018-12-02T13:01:43.207Z,18.77
2018-12-02T13:04:12.514Z,18.79
2018-12-02T13:06:41.860Z,19.31
2018-12-02T13:09:11.023Z,19.15
2018-12-02T13:11:41.959Z,18.98
2018-12-02T13:14:12.663Z,19.50
2018-12-02T13:16:41.861Z,19.64
2018-12-02T13:19:11.045Z,19.33
2018-12-02T13:21:41.584Z,19.25
2018-12-02T13:24:11.638Z,18.82
2018-12-02T13:26:40.886Z,18.64
2018-12-02T13:29:10.401Z,18.83
2018-12-02T13:31:39.589Z,18.48
2018-12-02T13:34:08.824Z,18.71
2018-12-02T13:36:39.050Z,18.64
2018-12-02T13:39:10.606Z,18.72
2018-12-02T13:41:39.829Z,18.64
2018-12-02T13:44:09.188Z,18.63
2018-12-02T13:46:38.871Z,18.54
2018-12-02T13:49:09.399Z,18.61
2018-12-02T13:51:38.789Z,18.95
2018-12-02T13:54:13.258Z,18.77
2018-12-02T13:56:43.087Z,18.72
2018-12-02T13:59:12.267Z,18.66
2018-12-02T14:01:41.532Z,19.00
2018-12-02T14:04:11.672Z,18.49
2018-12-02T14:06:40.965Z,18.47
2018-12-02T14:09:11.604Z,18.75
2018-12-02T14:11:40.874Z,18.77
2018-12-02T14:14:10.931Z,19.12
2018-12-02T14:17:00.980Z,18.87
2018-12-02T14:19:34.309Z,18.87
2018-12-02T14:22:00.317Z,18.76
2018-12-02T14:24:30.890Z,18.87
2018-12-02T14:27:00.142Z,18.92
2018-12-02T14:29:36.471Z,19.23
2018-12-02T14:32:10.031Z,19.37
2018-12-02T14:34:39.399Z,19.56
2018-12-02T14:37:08.607Z,19.70
2018-12-02T14:39:38.829Z,19.19
2018-12-02T14:42:08.173Z,19.24
2018-12-02T14:44:37.590Z,18.96
2018-12-02T14:47:06.978Z,19.46
2018-12-02T14:49:36.419Z,19.25
2018-12-02T14:52:07.852Z,19.33
2018-12-02T14:54:37.179Z,19.61
2018-12-02T14:57:06.416Z,19.72
2018-12-02T14:59:35.600Z,19.66
2018-12-02T15:02:04.836Z,19.71
2018-12-02T15:04:34.915Z,19.50
2018-12-02T15:07:04.160Z,19.49
2018-12-02T15:09:33.443Z,19.62
2018-12-02T15:12:02.656Z,18.89
2018-12-02T15:14:31.833Z,19.27
2018-12-02T15:17:04.162Z,18.74
2018-12-02T15:19:33.439Z,19.00
2018-12-02T15:22:02.736Z,19.24
2018-12-02T15:24:32.083Z,19.21
2018-12-02T15:27:01.684Z,19.60
2018-12-02T15:29:31.334Z,19.55
2018-12-02T15:32:00.665Z,19.71
2018-12-02T15:34:29.823Z,19.68
2018-12-02T15:36:59.027Z,19.61
2018-12-02T15:39:29.729Z,19.69
2018-12-02T15:41:58.931Z,19.49
2018-12-02T15:44:28.120Z,19.30
2018-12-02T15:46:57.357Z,19.17
2018-12-02T15:49:26.660Z,18.87
2018-12-02T15:51:57.285Z,18.91
2018-12-02T15:54:26.551Z,19.09
2018-12-02T15:56:55.823Z,18.99
2018-12-02T15:59:25.022Z,18.89
2018-12-02T16:01:54.396Z,18.87
2018-12-02T16:04:25.436Z,19.11
2018-12-02T16:06:54.742Z,18.70
2018-12-02T16:09:24.533Z,19.22
2018-12-02T16:11:54.061Z,19.52
2018-12-02T16:14:23.699Z,19.00
2018-12-02T16:16:53.588Z,19.15
2018-12-02T16:19:22.752Z,19.35
2018-12-02T16:21:51.968Z,19.29
2018-12-02T16:24:22.980Z,19.01
2018-12-02T16:26:53.282Z,18.59
2018-12-02T16:29:22.484Z,19.03
2018-12-02T16:31:51.828Z,19.32
2018-12-02T16:34:21.600Z,18.94
2018-12-02T16:36:50.216Z,18.51
2018-12-02T16:39:20.520Z,19.06
2018-12-02T16:41:49.758Z,18.91
2018-12-02T16:44:18.974Z,18.88
2018-12-02T16:46:49.623Z,18.99
2018-12-02T16:49:18.847Z,18.80
2018-12-02T16:51:50.239Z,19.18
2018-12-02T16:54:19.679Z,19.27
2018-12-02T16:56:49.083Z,19.31
2018-12-02T16:59:34.054Z,18.92
2018-12-02T17:02:06.711Z,18.75
2018-12-02T17:04:36.027Z,19.16
2018-12-02T17:07:05.431Z,18.73
2018-12-02T17:09:34.711Z,19.06
2018-12-02T17:12:05.966Z,18.57
2018-12-02T17:14:38.731Z,18.93
2018-12-02T17:17:05.216Z,18.89
2018-12-02T17:19:34.459Z,18.94
2018-12-02T17:22:03.665Z,18.77
2018-12-02T17:24:33.574Z,18.58
2018-12-02T17:27:03.384Z,19.13
2018-12-02T17:29:32.628Z,19.28
2018-12-02T17:32:10.880Z,19.13
2018-12-02T17:34:41.856Z,18.78
2018-12-02T17:37:12.590Z,18.89
2018-12-02T17:39:45.934Z,18.96
2018-12-02T17:42:15.685Z,19.08
2018-12-02T17:44:45.440Z,19.16
2018-12-02T17:47:15.050Z,19.26
2018-12-02T17:49:44.734Z,19.54
2018-12-02T17:52:14.067Z,19.52
2018-12-02T17:54:43.299Z,19.54
2018-12-02T17:57:13.972Z,19.59
2018-12-02T17:59:43.820Z,18.93
2018-12-02T18:02:13.138Z,19.65
2018-12-02T18:04:42.445Z,19.61
2018-12-02T18:07:11.692Z,19.60
2018-12-02T18:09:41.351Z,18.88
2018-12-02T18:12:11.163Z,19.49
2018-12-02T18:14:40.403Z,19.68
2018-12-02T18:17:09.721Z,19.68
2018-12-02T18:19:39.083Z,19.97
2018-12-02T18:22:10.208Z,19.79
2018-12-02T18:24:41.520Z,20.07
2018-12-02T18:27:10.816Z,19.96
2018-12-02T18:29:40.074Z,19.92
2018-12-02T18:32:09.932Z,18.87
2018-12-02T18:34:39.791Z,18.31
2018-12-02T18:37:11.414Z,18.89
2018-12-02T18:39:40.698Z,18.94
2018-12-02T18:42:10.604Z,19.08
2018-12-02T18:44:41.255Z,18.15
2018-12-02T18:47:12.037Z,18.89
2018-12-02T18:49:41.302Z,18.75
2018-12-02T18:52:10.604Z,18.39
2018-12-02T18:54:40.748Z,18.66
2018-12-02T18:57:09.510Z,18.69
2018-12-02T18:59:38.851Z,18.50
2018-12-02T19:02:08.354Z,18.72
2018-12-02T19:04:37.687Z,18.84
2018-12-02T19:07:08.782Z,17.65
2018-12-02T19:09:38.319Z,17.97
2018-12-02T19:12:07.843Z,18.34
2018-12-02T19:14:37.434Z,18.45
2018-12-02T19:17:06.834Z,18.66
2018-12-02T19:19:36.888Z,18.60
2018-12-02T19:22:07.282Z,18.56
2018-12-02T19:24:36.567Z,18.85
2018-12-02T19:27:07.467Z,18.90
2018-12-02T19:29:37.771Z,19.10
2018-12-02T19:32:07.046Z,19.36
2018-12-02T19:34:36.354Z,19.49
2018-12-02T19:37:08.088Z,19.59
2018-12-02T19:39:37.809Z,19.62
2018-12-02T19:42:08.172Z,19.62
2018-12-02T19:44:37.439Z,19.71
2018-12-02T19:47:07.177Z,19.70
2018-12-02T19:49:36.405Z,19.73
2018-12-02T19:52:07.252Z,19.85
2018-12-02T19:54:36.729Z,19.90
2018-12-02T19:57:06.479Z,19.75
2018-12-02T19:59:36.012Z,19.84
2018-12-02T20:02:06.126Z,19.70
2018-12-02T20:04:36.762Z,19.87
2018-12-02T20:07:06.487Z,19.97
2018-12-02T20:09:35.932Z,20.02
2018-12-02T20:12:05.778Z,19.39
2018-12-02T20:14:36.261Z,19.35
2018-12-02T20:17:05.746Z,19.61
2018-12-02T20:19:40.546Z,19.86
2018-12-02T20:22:09.757Z,19.90
2018-12-02T20:24:41.783Z,19.61
2018-12-02T20:27:12.280Z,19.53
2018-12-02T20:29:41.493Z,19.47
2018-12-02T20:32:12.242Z,19.71
2018-12-02T20:34:42.390Z,19.81
2018-12-02T20:37:11.577Z,19.82
2018-12-02T20:39:43.085Z,20.00
2018-12-02T20:42:12.292Z,19.97
2018-12-02T20:44:41.953Z,19.56
2018-12-02T20:47:11.263Z,19.19
2018-12-02T20:49:40.456Z,19.52
2018-12-02T20:52:10.072Z,19.73
2018-12-02T20:54:39.286Z,19.69
2018-12-02T20:57:10.289Z,19.77
2018-12-02T20:59:39.455Z,19.70
2018-12-02T21:02:08.703Z,19.80
2018-12-02T21:04:37.973Z,19.81
2018-12-02T21:07:07.205Z,19.78
2018-12-02T21:09:37.264Z,19.76
2018-12-02T21:12:06.675Z,19.61
2018-12-02T21:14:35.964Z,19.39
2018-12-02T21:17:06.215Z,19.51
2018-12-02T21:19:35.396Z,19.77
2018-12-02T21:22:06.909Z,19.60
2018-12-02T21:24:36.143Z,19.58
2018-12-02T21:27:05.717Z,19.79
2018-12-02T21:29:35.052Z,19.79
2018-12-02T21:32:04.878Z,19.58
2018-12-02T21:34:34.610Z,19.39
2018-12-02T21:37:03.884Z,19.62
2018-12-02T21:39:33.091Z,19.81
2018-12-02T21:42:02.290Z,19.84
2018-12-02T21:44:33.649Z,19.67
2018-12-02T21:47:02.947Z,19.25
2018-12-02T21:49:32.127Z,19.23
2018-12-02T21:52:01.513Z,19.12
2018-12-02T21:54:30.698Z,19.19
2018-12-02T21:57:00.951Z,19.18
2018-12-02T21:59:30.164Z,19.53
2018-12-02T22:01:59.686Z,19.65
2018-12-02T22:04:28.931Z,19.63
2018-12-02T22:06:58.339Z,19.60
2018-12-02T22:09:30.286Z,19.62
2018-12-02T22:11:59.528Z,19.61
2018-12-02T22:14:28.907Z,19.32
2018-12-02T22:16:58.237Z,19.05
2018-12-02T22:19:27.963Z,19.08
2018-12-02T22:21:57.664Z,18.45
2018-12-02T22:24:26.920Z,18.39
2018-12-02T22:26:56.118Z,18.24
2018-12-02T22:29:25.300Z,18.55
2018-12-02T22:31:55.968Z,18.52
2018-12-02T22:34:25.139Z,18.63
2018-12-02T22:36:54.374Z,18.36
2018-12-02T22:39:23.649Z,18.51
2018-12-02T22:41:52.819Z,18.10
2018-12-02T22:44:23.151Z,18.63
2018-12-02T22:46:52.849Z,18.62
2018-12-02T22:49:22.052Z,18.49
2018-12-02T22:51:51.287Z,18.68
2018-12-02T22:54:20.503Z,18.54
2018-12-02T22:56:51.190Z,18.52
2018-12-02T22:59:20.398Z,18.81
2018-12-02T23:01:56.627Z,18.79
2018-12-02T23:04:25.924Z,18.33
2018-12-02T23:06:56.014Z,18.46
2018-12-02T23:09:25.332Z,18.60
2018-12-02T23:11:54.606Z,18.29
2018-12-02T23:14:23.852Z,17.84
2018-12-02T23:17:06.734Z,18.02
2018-12-02T23:19:35.995Z,18.25
2018-12-02T23:22:05.193Z,18.33
2018-12-02T23:24:34.393Z,18.38
2018-12-02T23:27:04.292Z,18.08
2018-12-02T23:29:35.822Z,18.07
2018-12-02T23:32:05.973Z,17.87
2018-12-02T23:34:35.178Z,17.18
2018-12-02T23:37:04.563Z,16.67
2018-12-02T23:39:33.738Z,16.99
2018-12-02T23:42:03.534Z,16.93
2018-12-02T23:44:32.797Z,16.75
2018-12-02T23:47:01.937Z,16.59
2018-12-02T23:49:32.833Z,16.70
2018-12-02T23:52:02.132Z,17.20
2018-12-02T23:54:31.709Z,17.00
2018-12-02T23:57:00.895Z,17.54
2018-12-02T23:59:30.087Z,17.59
