createdAt,value
2018-04-12T00:05:01.148Z,89.80
2018-04-12T00:10:03.632Z,85.43
2018-04-12T00:15:06.197Z,84.93
2018-04-12T00:20:08.693Z,81.20
2018-04-12T00:30:28.828Z,77.07
2018-04-12T00:35:31.324Z,74.53
2018-04-12T00:40:33.821Z,75.30
2018-04-12T00:45:36.308Z,75.77
2018-04-12T00:50:38.800Z,71.43
2018-04-12T00:55:41.291Z,71.17
2018-04-12T01:00:43.792Z,63.97
2018-04-12T01:05:46.282Z,64.87
2018-04-12T01:10:48.772Z,66.20
2018-04-12T01:15:51.277Z,55.90
2018-04-12T01:20:53.783Z,63.70
2018-04-12T01:25:56.323Z,58.60
2018-04-12T01:30:59.593Z,54.50
2018-04-12T01:36:02.095Z,54.70
2018-04-12T01:41:04.596Z,54.80
2018-04-12T01:46:20.184Z,53.70
2018-04-12T01:51:23.521Z,59.00
2018-04-12T01:56:26.780Z,72.83
2018-04-12T02:01:29.347Z,67.50
2018-04-12T02:06:31.861Z,56.10
2018-04-12T02:11:34.369Z,56.77
2018-04-12T02:16:36.860Z,62.03
2018-04-12T02:21:47.463Z,54.00
2018-04-12T02:26:50.628Z,58.87
2018-04-12T02:32:01.045Z,60.73
2018-04-12T02:37:03.950Z,59.10
2018-04-12T02:42:07.339Z,57.30
2018-04-12T02:47:09.840Z,61.73
2018-04-12T02:52:12.332Z,60.53
2018-04-12T02:57:23.420Z,62.17
2018-04-12T03:02:32.052Z,64.87
2018-04-12T03:07:39.613Z,62.27
2018-04-12T03:12:44.631Z,61.87
2018-04-12T03:17:51.560Z,62.40
2018-04-12T03:22:54.120Z,68.17
2018-04-12T03:27:56.608Z,68.40
2018-04-12T03:32:59.102Z,72.50
2018-04-12T03:38:01.582Z,71.67
2018-04-12T03:43:04.072Z,68.83
2018-04-12T03:48:06.560Z,69.10
2018-04-12T03:53:09.052Z,78.83
2018-04-12T03:58:11.540Z,77.40
2018-04-12T04:03:14.048Z,71.10
2018-04-12T04:08:16.539Z,75.63
2018-04-12T04:13:19.044Z,68.57
2018-04-12T04:18:33.473Z,77.70
2018-04-12T04:23:43.308Z,80.40
2018-04-12T04:28:46.088Z,74.60
2018-04-12T04:33:48.580Z,62.10
2018-04-12T04:38:51.072Z,68.63
2018-04-12T04:43:53.560Z,65.67
2018-04-12T04:48:56.160Z,58.83
2018-04-12T04:53:58.664Z,60.83
2018-04-12T04:59:01.176Z,65.40
2018-04-12T05:04:03.697Z,60.57
2018-04-12T05:09:06.948Z,63.13
2018-04-12T05:14:09.449Z,63.83
2018-04-12T05:19:12.234Z,68.17
2018-04-12T05:24:14.760Z,61.37
2018-04-12T05:29:17.247Z,70.00
2018-04-12T05:34:19.752Z,66.80
2018-04-12T05:39:22.260Z,70.40
2018-04-12T05:44:25.548Z,69.50
2018-04-12T05:49:28.039Z,67.10
2018-04-12T05:54:30.535Z,74.57
2018-04-12T05:59:33.030Z,74.23
2018-04-12T06:04:35.531Z,78.73
2018-04-12T06:09:38.033Z,79.93
2018-04-12T06:14:40.543Z,72.40
2018-04-12T06:19:43.799Z,72.00
2018-04-12T06:24:46.599Z,76.77
2018-04-12T06:29:49.108Z,91.37
2018-04-12T06:34:52.362Z,74.90
2018-04-12T06:39:55.633Z,85.17
2018-04-12T06:44:58.159Z,84.03
2018-04-12T06:50:01.433Z,85.53
2018-04-12T06:55:03.928Z,86.60
2018-04-12T07:00:06.432Z,85.37
2018-04-12T07:05:08.932Z,77.43
2018-04-12T07:10:11.485Z,87.10
2018-04-12T07:15:13.979Z,77.33
2018-04-12T07:20:16.488Z,85.73
2018-04-12T07:25:18.979Z,86.03
2018-04-12T07:30:21.613Z,87.50
2018-04-12T07:35:24.113Z,79.47
2018-04-12T07:40:26.615Z,81.53
2018-04-12T07:45:29.872Z,87.93
2018-04-12T07:50:32.369Z,90.50
2018-04-12T07:55:34.871Z,86.33
2018-04-12T08:00:37.404Z,79.27
2018-04-12T08:05:40.663Z,83.13
2018-04-12T08:10:43.178Z,78.53
2018-04-12T08:15:45.679Z,87.47
2018-04-12T08:20:48.172Z,79.80
2018-04-12T08:25:50.681Z,80.40
2018-04-12T08:30:53.171Z,83.10
2018-04-12T08:35:55.659Z,79.60
2018-04-12T08:40:58.271Z,80.83
2018-04-12T08:46:01.531Z,75.50
2018-04-12T08:51:04.032Z,71.57
2018-04-12T08:56:06.680Z,78.83
2018-04-12T09:01:09.176Z,73.70
2018-04-12T09:06:11.687Z,72.73
2018-04-12T09:11:14.189Z,67.23
2018-04-12T09:16:16.680Z,67.30
2018-04-12T09:21:19.168Z,67.93
2018-04-12T09:26:21.659Z,69.90
2018-04-12T09:31:24.164Z,63.67
2018-04-12T09:36:26.675Z,63.30
2018-04-12T09:41:29.173Z,71.33
2018-04-12T09:46:33.299Z,65.10
2018-04-12T09:51:35.806Z,62.67
2018-04-12T09:56:38.299Z,63.67
2018-04-12T10:07:31.236Z,60.57
2018-04-12T10:12:34.488Z,56.63
2018-04-12T10:17:36.976Z,63.60
2018-04-12T10:22:39.459Z,54.20
2018-04-12T10:27:41.943Z,56.70
2018-04-12T10:32:44.444Z,53.50
2018-04-12T10:37:46.919Z,54.10
2018-04-12T10:42:50.176Z,61.57
2018-04-12T10:47:52.667Z,78.47
2018-04-12T10:52:55.148Z,50.90
2018-04-12T10:57:57.646Z,50.10
2018-04-12T11:03:00.122Z,47.00
2018-04-12T11:08:02.622Z,48.10
2018-04-12T11:13:05.115Z,52.90
2018-04-12T11:18:07.608Z,49.00
2018-04-12T11:23:10.139Z,58.10
2018-04-12T11:28:12.627Z,48.43
2018-04-12T11:33:15.118Z,58.87
2018-04-12T11:38:17.618Z,63.60
2018-04-12T11:43:20.121Z,53.10
2018-04-12T11:48:22.632Z,45.30
2018-04-12T11:53:25.900Z,44.30
2018-04-12T11:58:28.387Z,47.13
2018-04-12T12:03:30.899Z,51.80
2018-04-12T12:08:33.403Z,39.37
2018-04-12T12:13:35.887Z,47.27
2018-04-12T12:18:38.389Z,47.07
2018-04-12T12:23:40.939Z,53.63
2018-04-12T12:28:43.371Z,42.73
2018-04-12T12:33:46.195Z,52.57
2018-04-12T12:38:49.471Z,47.50
2018-04-12T12:43:52.029Z,47.30
2018-04-12T12:48:54.463Z,45.43
2018-04-12T12:53:56.948Z,51.03
2018-04-12T12:58:59.435Z,47.87
2018-04-12T13:04:01.925Z,56.73
2018-04-12T13:09:04.412Z,61.60
2018-04-12T13:14:06.909Z,55.37
2018-04-12T13:19:09.406Z,65.80
2018-04-12T13:24:12.103Z,56.77
2018-04-12T13:29:14.717Z,60.40
2018-04-12T13:34:17.269Z,56.83
2018-04-12T13:39:19.760Z,54.37
2018-04-12T13:44:22.306Z,72.03
2018-04-12T13:49:24.791Z,61.57
2018-04-12T13:54:27.283Z,60.97
2018-04-12T13:59:29.788Z,67.57
2018-04-12T14:04:32.288Z,64.17
2018-04-12T14:09:34.787Z,64.17
2018-04-12T14:14:37.285Z,64.30
2018-04-12T14:19:39.777Z,55.03
2018-04-12T14:24:43.043Z,59.13
2018-04-12T14:29:45.550Z,59.47
2018-04-12T14:34:48.044Z,63.83
2018-04-12T14:39:50.539Z,62.73
2018-04-12T14:44:53.068Z,60.90
2018-04-12T14:49:56.548Z,70.97
2018-04-12T14:54:59.054Z,64.40
2018-04-12T15:00:01.726Z,64.87
2018-04-12T15:05:04.318Z,61.37
2018-04-12T15:10:06.860Z,67.13
2018-04-12T15:15:09.360Z,51.10
2018-04-12T15:20:12.651Z,45.60
2018-04-12T15:25:15.168Z,51.00
2018-04-12T15:30:17.660Z,50.00
2018-04-12T15:35:20.915Z,48.73
2018-04-12T15:40:23.420Z,42.83
2018-04-12T15:45:25.929Z,48.63
2018-04-12T15:50:28.448Z,41.33
2018-04-12T15:55:31.727Z,47.00
2018-04-12T16:00:34.207Z,38.60
2018-04-12T16:05:36.763Z,38.07
2018-04-12T16:10:39.282Z,41.07
2018-04-12T16:15:41.795Z,47.33
2018-04-12T16:20:44.332Z,40.07
2018-04-12T16:25:47.600Z,40.30
2018-04-12T16:30:50.096Z,34.63
2018-04-12T16:35:52.599Z,34.63
2018-04-12T16:40:55.106Z,30.77
2018-04-12T16:45:58.556Z,32.63
2018-04-12T16:51:01.379Z,28.93
2018-04-12T16:56:03.900Z,22.83
2018-04-12T17:01:06.433Z,20.37
2018-04-12T17:06:08.957Z,23.80
2018-04-12T17:11:11.624Z,25.10
2018-04-12T17:16:14.269Z,18.10
2018-04-12T17:21:16.857Z,18.37
2018-04-12T17:26:21.034Z,17.37
2018-04-12T17:31:23.761Z,16.30
2018-04-12T17:36:26.336Z,16.60
2018-04-12T17:41:29.600Z,18.50
2018-04-12T17:46:32.091Z,15.83
2018-04-12T17:51:34.617Z,13.40
2018-04-12T17:56:37.875Z,15.20
2018-04-12T18:01:40.372Z,20.57
2018-04-12T18:06:42.868Z,18.37
2018-04-12T18:11:45.381Z,15.33
2018-04-12T18:16:47.869Z,13.03
2018-04-12T18:21:50.443Z,11.30
2018-04-12T18:26:52.952Z,11.40
2018-04-12T18:31:55.436Z,12.00
2018-04-12T18:36:57.936Z,16.17
2018-04-12T18:42:00.973Z,10.60
2018-04-12T18:47:04.224Z,10.50
2018-04-12T18:52:06.721Z,9.60
2018-04-12T18:57:09.204Z,12.33
2018-04-12T19:02:11.707Z,13.60
2018-04-12T19:07:14.207Z,11.83
2018-04-12T19:12:17.460Z,13.70
2018-04-12T19:17:23.548Z,13.53
2018-04-12T19:22:26.124Z,10.47
2018-04-12T19:27:28.681Z,14.17
2018-04-12T19:32:31.876Z,13.03
2018-04-12T19:37:34.377Z,12.33
2018-04-12T19:42:36.873Z,12.43
2018-04-12T19:47:39.375Z,12.17
2018-04-12T19:52:41.875Z,10.20
2018-04-12T19:57:44.364Z,16.70
2018-04-12T20:02:47.648Z,10.00
2018-04-12T20:07:50.903Z,13.10
2018-04-12T20:12:53.372Z,12.57
2018-04-12T20:17:55.865Z,12.27
2018-04-12T20:22:58.368Z,10.83
2018-04-12T20:28:00.888Z,20.00
2018-04-12T20:33:03.353Z,12.63
2018-04-12T20:38:05.852Z,15.40
2018-04-12T20:43:08.348Z,17.50
2018-04-12T20:48:10.852Z,17.63
2018-04-12T20:53:13.395Z,23.30
2018-04-12T20:58:15.876Z,22.53
2018-04-12T21:03:18.381Z,27.23
2018-04-12T21:08:21.014Z,23.60
2018-04-12T21:13:23.476Z,29.30
2018-04-12T21:18:26.050Z,27.60
2018-04-12T21:23:28.479Z,21.63
2018-04-12T21:28:30.992Z,23.83
2018-04-12T21:33:33.488Z,25.63
2018-04-12T21:38:36.004Z,25.70
2018-04-12T21:43:39.264Z,24.13
2018-04-12T21:48:41.772Z,25.03
2018-04-12T21:53:44.266Z,24.10
2018-04-12T21:58:46.756Z,25.17
2018-04-12T22:03:49.256Z,27.20
2018-04-12T22:08:51.756Z,25.00
2018-04-12T22:13:54.240Z,21.70
2018-04-12T22:18:56.732Z,30.10
2018-04-12T22:23:59.248Z,27.57
2018-04-12T22:29:01.762Z,25.53
2018-04-12T22:34:04.248Z,23.30
2018-04-12T22:39:06.740Z,26.97
2018-04-12T22:44:09.228Z,24.50
2018-04-12T22:49:12.493Z,22.87
2018-04-12T22:54:15.765Z,23.60
2018-04-12T22:59:18.268Z,22.80
2018-04-12T23:04:20.767Z,21.33
2018-04-12T23:09:23.262Z,21.93
2018-04-12T23:14:25.762Z,22.87
2018-04-12T23:19:28.259Z,22.87
2018-04-12T23:24:30.760Z,19.90
2018-04-12T23:29:33.255Z,22.97
2018-04-12T23:34:35.744Z,18.67
2018-04-12T23:39:38.237Z,22.60
2018-04-12T23:44:41.508Z,18.83
2018-04-12T23:49:43.997Z,19.97
2018-04-12T23:54:46.491Z,18.00
2018-04-12T23:59:48.976Z,16.67
