createdAt,value
2018-03-11T00:00:13.265Z,0.00
2018-03-11T00:01:13.261Z,0.00
2018-03-11T00:02:13.260Z,0.00
2018-03-11T00:03:13.254Z,0.00
2018-03-11T00:04:13.250Z,0.00
2018-03-11T00:05:13.246Z,0.00
2018-03-11T00:06:13.242Z,0.00
2018-03-11T00:07:13.237Z,0.00
2018-03-11T00:08:13.232Z,0.00
2018-03-11T00:09:13.230Z,0.00
2018-03-11T00:10:13.225Z,0.00
2018-03-11T00:11:13.226Z,0.00
2018-03-11T00:12:13.215Z,0.00
2018-03-11T00:13:13.212Z,0.00
2018-03-11T00:14:13.207Z,0.00
2018-03-11T00:15:13.203Z,0.00
2018-03-11T00:16:13.202Z,0.00
2018-03-11T00:17:13.196Z,0.00
2018-03-11T00:18:13.193Z,0.00
2018-03-11T00:19:13.186Z,0.00
2018-03-11T00:20:13.184Z,0.00
2018-03-11T00:21:13.183Z,0.00
2018-03-11T00:22:13.176Z,0.00
2018-03-11T00:23:13.171Z,0.00
2018-03-11T00:24:13.166Z,0.00
2018-03-11T00:25:13.163Z,0.00
2018-03-11T00:26:13.158Z,0.00
2018-03-11T00:27:13.154Z,0.00
2018-03-11T00:28:13.152Z,0.00
2018-03-11T00:29:13.148Z,0.00
2018-03-11T00:30:13.141Z,0.00
2018-03-11T00:31:13.138Z,0.00
2018-03-11T00:32:13.132Z,0.00
2018-03-11T00:33:13.129Z,0.00
2018-03-11T00:34:13.125Z,0.00
2018-03-11T00:35:13.120Z,0.00
2018-03-11T00:36:13.117Z,0.00
2018-03-11T00:37:13.112Z,0.00
2018-03-11T00:38:13.109Z,0.00
2018-03-11T00:39:13.102Z,0.00
2018-03-11T00:40:13.100Z,0.00
2018-03-11T00:41:13.094Z,0.00
2018-03-11T00:42:13.090Z,0.00
2018-03-11T00:43:13.142Z,0.00
2018-03-11T00:44:13.082Z,0.00
2018-03-11T00:45:13.079Z,0.00
2018-03-11T00:46:13.074Z,0.00
2018-03-11T00:47:13.069Z,0.00
2018-03-11T00:48:13.069Z,0.00
2018-03-11T00:49:13.060Z,0.00
2018-03-11T00:50:13.056Z,0.00
2018-03-11T00:51:13.052Z,0.00
2018-03-11T00:52:13.047Z,0.00
2018-03-11T00:53:13.043Z,0.00
2018-03-11T00:54:13.037Z,0.00
2018-03-11T00:55:13.035Z,0.00
2018-03-11T00:56:13.031Z,0.00
2018-03-11T00:57:13.023Z,0.00
2018-03-11T00:58:13.022Z,0.00
2018-03-11T00:59:13.016Z,0.00
2018-03-11T01:00:13.011Z,0.00
2018-03-11T01:01:13.008Z,0.00
2018-03-11T01:02:13.003Z,0.00
2018-03-11T01:03:12.997Z,0.00
2018-03-11T01:04:13.000Z,0.00
2018-03-11T01:05:12.990Z,0.00
2018-03-11T01:06:12.986Z,0.00
2018-03-11T01:07:12.981Z,0.00
2018-03-11T01:08:12.976Z,0.00
2018-03-11T01:09:12.973Z,0.00
2018-03-11T01:10:12.966Z,0.00
2018-03-11T01:11:12.964Z,0.00
2018-03-11T01:12:12.962Z,0.00
2018-03-11T01:13:12.953Z,0.00
2018-03-11T01:14:12.949Z,0.00
2018-03-11T01:15:12.944Z,0.00
2018-03-11T01:16:12.962Z,0.00
2018-03-11T01:17:12.935Z,0.00
2018-03-11T01:18:12.931Z,0.00
2018-03-11T01:19:12.928Z,0.00
2018-03-11T01:20:12.922Z,0.00
2018-03-11T01:21:12.917Z,0.00
2018-03-11T01:22:12.914Z,0.00
2018-03-11T01:23:12.910Z,0.00
2018-03-11T01:24:12.906Z,0.00
2018-03-11T01:25:12.900Z,0.00
2018-03-11T01:26:12.895Z,0.00
2018-03-11T01:27:12.891Z,0.00
2018-03-11T01:28:12.884Z,0.00
2018-03-11T01:29:12.881Z,0.00
2018-03-11T01:30:12.880Z,0.00
2018-03-11T01:31:12.875Z,0.00
2018-03-11T01:32:12.869Z,0.00
2018-03-11T01:33:12.864Z,0.00
2018-03-11T01:34:12.859Z,0.00
2018-03-11T01:35:12.855Z,0.00
2018-03-11T01:36:12.850Z,0.00
2018-03-11T01:37:12.845Z,0.00
2018-03-11T01:38:12.841Z,0.00
2018-03-11T01:39:12.836Z,0.00
2018-03-11T01:40:12.833Z,0.00
2018-03-11T01:41:12.828Z,0.00
2018-03-11T01:42:12.824Z,0.00
2018-03-11T01:43:12.828Z,0.00
2018-03-11T01:44:12.814Z,0.00
2018-03-11T01:45:12.810Z,0.00
2018-03-11T01:46:12.805Z,0.00
2018-03-11T01:47:12.799Z,0.00
2018-03-11T01:48:12.796Z,0.00
2018-03-11T01:49:12.793Z,0.00
2018-03-11T01:50:12.787Z,0.00
2018-03-11T01:51:12.782Z,0.00
2018-03-11T01:52:12.776Z,0.00
2018-03-11T01:53:12.774Z,0.00
2018-03-11T01:54:12.770Z,0.00
2018-03-11T01:55:12.764Z,0.00
2018-03-11T01:56:12.758Z,0.00
2018-03-11T01:57:12.756Z,0.00
2018-03-11T01:58:12.751Z,0.00
2018-03-11T01:59:12.746Z,0.00
2018-03-11T02:00:12.745Z,0.00
2018-03-11T02:01:12.737Z,0.00
2018-03-11T02:02:12.734Z,0.00
2018-03-11T02:03:12.727Z,0.00
2018-03-11T02:04:12.721Z,0.00
2018-03-11T02:05:12.718Z,0.00
2018-03-11T02:06:12.714Z,0.00
2018-03-11T02:07:12.708Z,0.00
2018-03-11T02:08:12.705Z,0.00
2018-03-11T02:09:12.701Z,0.00
2018-03-11T02:10:12.696Z,0.00
2018-03-11T02:11:12.689Z,0.00
2018-03-11T02:12:12.686Z,0.00
2018-03-11T02:13:12.684Z,0.00
2018-03-11T02:14:12.681Z,0.00
2018-03-11T02:15:12.672Z,0.00
2018-03-11T02:16:12.668Z,0.00
2018-03-11T02:17:12.663Z,0.00
2018-03-11T02:18:12.660Z,0.00
2018-03-11T02:19:12.653Z,0.00
2018-03-11T02:20:12.648Z,0.00
2018-03-11T02:21:12.647Z,0.00
2018-03-11T02:22:12.642Z,0.00
2018-03-11T02:23:12.639Z,0.00
2018-03-11T02:24:12.630Z,0.00
2018-03-11T02:25:12.626Z,0.00
2018-03-11T02:26:12.622Z,0.00
2018-03-11T02:27:12.617Z,0.00
2018-03-11T02:28:12.613Z,0.00
2018-03-11T02:29:12.608Z,0.00
2018-03-11T02:30:12.604Z,0.00
2018-03-11T02:31:12.600Z,0.00
2018-03-11T02:32:12.598Z,0.00
2018-03-11T02:33:12.595Z,0.00
2018-03-11T02:34:12.586Z,0.00
2018-03-11T02:35:12.583Z,0.00
2018-03-11T02:36:12.576Z,0.00
2018-03-11T02:37:12.570Z,0.00
2018-03-11T02:38:12.567Z,0.00
2018-03-11T02:39:12.562Z,0.00
2018-03-11T02:40:12.558Z,0.00
2018-03-11T02:41:12.555Z,0.00
2018-03-11T02:42:12.548Z,0.00
2018-03-11T02:43:12.543Z,0.00
2018-03-11T02:44:12.537Z,0.00
2018-03-11T02:45:12.533Z,0.00
2018-03-11T02:46:12.530Z,0.00
2018-03-11T02:47:12.528Z,0.00
2018-03-11T02:48:12.516Z,0.00
2018-03-11T02:49:12.515Z,0.00
2018-03-11T02:50:12.510Z,0.00
2018-03-11T02:51:12.509Z,0.00
2018-03-11T02:52:12.500Z,0.00
2018-03-11T02:53:12.496Z,0.00
2018-03-11T02:54:12.495Z,0.00
2018-03-11T02:55:12.485Z,0.00
2018-03-11T02:56:12.482Z,0.00
2018-03-11T02:57:12.477Z,0.00
2018-03-11T02:58:12.473Z,0.00
2018-03-11T02:59:12.467Z,0.00
2018-03-11T03:00:12.462Z,0.00
2018-03-11T03:01:12.461Z,0.00
2018-03-11T03:02:12.454Z,0.00
2018-03-11T03:03:12.448Z,0.00
2018-03-11T03:04:12.443Z,0.00
2018-03-11T03:05:12.439Z,0.00
2018-03-11T03:06:12.434Z,0.00
2018-03-11T03:07:12.433Z,0.00
2018-03-11T03:08:12.424Z,0.00
2018-03-11T03:09:12.421Z,0.00
2018-03-11T03:10:12.414Z,0.00
2018-03-11T03:11:12.408Z,0.00
2018-03-11T03:12:12.405Z,0.00
2018-03-11T03:13:12.399Z,0.00
2018-03-11T03:14:12.395Z,0.00
2018-03-11T03:15:12.389Z,0.00
2018-03-11T03:16:12.385Z,0.00
2018-03-11T03:17:12.382Z,0.00
2018-03-11T03:18:12.375Z,0.00
2018-03-11T03:19:12.368Z,0.00
2018-03-11T03:20:12.365Z,0.00
2018-03-11T03:21:12.360Z,0.00
2018-03-11T03:22:12.354Z,0.00
2018-03-11T03:23:12.352Z,0.00
2018-03-11T03:24:12.344Z,0.00
2018-03-11T03:25:12.342Z,0.00
2018-03-11T03:26:12.335Z,0.00
2018-03-11T03:27:12.329Z,0.00
2018-03-11T03:28:12.324Z,0.00
2018-03-11T03:29:12.320Z,0.00
2018-03-11T03:30:12.316Z,0.00
2018-03-11T03:31:12.309Z,0.00
2018-03-11T03:32:12.306Z,0.00
2018-03-11T03:33:12.299Z,0.00
2018-03-11T03:34:12.294Z,0.00
2018-03-11T03:35:12.288Z,0.00
2018-03-11T03:36:12.283Z,0.00
2018-03-11T03:37:12.279Z,0.00
2018-03-11T03:38:12.274Z,0.00
2018-03-11T03:39:12.267Z,0.00
2018-03-11T03:40:12.264Z,0.00
2018-03-11T03:41:12.259Z,0.00
2018-03-11T03:42:12.254Z,0.00
2018-03-11T03:43:12.248Z,0.00
2018-03-11T03:44:12.242Z,0.00
2018-03-11T03:45:12.236Z,0.00
2018-03-11T03:46:12.233Z,0.00
2018-03-11T03:47:12.226Z,0.00
2018-03-11T03:48:12.223Z,0.00
2018-03-11T03:49:12.216Z,0.00
2018-03-11T03:50:12.212Z,0.00
2018-03-11T03:51:12.208Z,0.00
2018-03-11T03:52:12.203Z,0.00
2018-03-11T03:53:12.194Z,0.00
2018-03-11T03:54:12.192Z,0.00
2018-03-11T03:55:12.187Z,0.00
2018-03-11T03:56:12.180Z,0.00
2018-03-11T03:57:12.174Z,0.00
2018-03-11T03:58:12.168Z,0.00
2018-03-11T03:59:12.164Z,0.00
2018-03-11T04:00:12.161Z,0.00
2018-03-11T04:01:12.152Z,0.00
2018-03-11T04:02:12.148Z,0.00
2018-03-11T04:03:12.141Z,0.00
2018-03-11T04:04:12.137Z,0.00
2018-03-11T04:05:12.134Z,0.00
2018-03-11T04:06:12.124Z,0.00
2018-03-11T04:07:12.120Z,0.00
2018-03-11T04:08:12.115Z,0.00
2018-03-11T04:09:12.116Z,0.00
2018-03-11T04:10:12.104Z,0.00
2018-03-11T04:11:12.099Z,0.00
2018-03-11T04:12:12.093Z,0.00
2018-03-11T04:13:12.089Z,0.00
2018-03-11T04:14:12.090Z,0.00
2018-03-11T04:15:12.077Z,0.00
2018-03-11T04:16:12.073Z,0.00
2018-03-11T04:17:12.068Z,0.00
2018-03-11T04:18:12.062Z,0.00
2018-03-11T04:19:12.056Z,0.00
2018-03-11T04:20:12.050Z,0.00
2018-03-11T04:21:12.047Z,0.00
2018-03-11T04:22:12.042Z,0.00
2018-03-11T04:23:12.036Z,0.00
2018-03-11T04:24:12.029Z,0.00
2018-03-11T04:25:12.023Z,0.00
2018-03-11T04:26:12.017Z,0.00
2018-03-11T04:27:12.013Z,0.00
2018-03-11T04:28:12.010Z,0.00
2018-03-11T04:29:12.002Z,0.00
2018-03-11T04:30:11.999Z,0.00
2018-03-11T04:31:11.991Z,0.00
2018-03-11T04:32:11.986Z,0.00
2018-03-11T04:33:11.983Z,0.00
2018-03-11T04:34:11.976Z,0.00
2018-03-11T04:35:11.969Z,0.00
2018-03-11T04:36:11.964Z,0.00
2018-03-11T04:37:11.958Z,0.00
2018-03-11T04:38:11.954Z,0.00
2018-03-11T04:39:11.947Z,0.00
2018-03-11T04:40:11.943Z,0.00
2018-03-11T04:41:11.938Z,0.00
2018-03-11T04:42:11.932Z,0.00
2018-03-11T04:43:11.926Z,0.00
2018-03-11T04:44:11.925Z,0.00
2018-03-11T04:45:11.916Z,0.00
2018-03-11T04:46:11.943Z,0.00
2018-03-11T04:47:11.903Z,0.00
2018-03-11T04:48:11.897Z,0.00
2018-03-11T04:49:11.893Z,0.00
2018-03-11T04:50:11.889Z,0.00
2018-03-11T04:51:11.882Z,0.00
2018-03-11T04:52:11.878Z,0.00
2018-03-11T04:53:11.871Z,0.00
2018-03-11T04:54:11.867Z,0.00
2018-03-11T04:55:11.859Z,0.00
2018-03-11T04:56:11.855Z,0.00
2018-03-11T04:57:11.851Z,0.00
2018-03-11T04:58:11.845Z,0.00
2018-03-11T04:59:11.838Z,0.00
2018-03-11T05:00:11.832Z,0.00
2018-03-11T05:01:11.826Z,0.00
2018-03-11T05:02:11.823Z,0.00
2018-03-11T05:03:11.817Z,4.00
2018-03-11T05:04:11.810Z,4.00
2018-03-11T05:05:11.806Z,0.00
2018-03-11T05:06:11.804Z,4.00
2018-03-11T05:07:11.797Z,4.00
2018-03-11T05:08:11.792Z,4.00
2018-03-11T05:09:11.784Z,4.00
2018-03-11T05:10:11.777Z,8.00
2018-03-11T05:11:11.773Z,8.00
2018-03-11T05:12:11.766Z,12.00
2018-03-11T05:13:11.763Z,12.00
2018-03-11T05:14:11.757Z,12.00
2018-03-11T05:15:11.752Z,16.00
2018-03-11T05:16:11.746Z,20.00
2018-03-11T05:17:11.741Z,24.00
2018-03-11T05:18:11.735Z,28.00
2018-03-11T05:19:11.732Z,32.00
2018-03-11T05:20:11.725Z,36.00
2018-03-11T05:21:11.718Z,40.00
2018-03-11T05:22:11.713Z,44.00
2018-03-11T05:23:11.706Z,52.00
2018-03-11T05:24:11.701Z,60.00
2018-03-11T05:25:11.696Z,64.00
2018-03-11T05:26:11.690Z,76.00
2018-03-11T05:27:11.686Z,84.00
2018-03-11T05:28:11.679Z,92.00
2018-03-11T05:29:11.674Z,100.00
2018-03-11T05:30:11.672Z,116.00
2018-03-11T05:31:11.663Z,128.00
2018-03-11T05:32:11.659Z,140.00
2018-03-11T05:33:11.658Z,152.00
2018-03-11T05:34:11.647Z,164.00
2018-03-11T05:35:11.640Z,180.00
2018-03-11T05:36:11.637Z,196.00
2018-03-11T05:37:11.630Z,208.00
2018-03-11T05:38:11.624Z,228.00
2018-03-11T05:39:11.618Z,248.00
2018-03-11T05:40:11.613Z,268.00
2018-03-11T05:41:11.612Z,284.00
2018-03-11T05:42:11.604Z,308.00
2018-03-11T05:43:11.599Z,332.00
2018-03-11T05:44:11.591Z,356.00
2018-03-11T05:45:11.587Z,380.00
2018-03-11T05:46:11.582Z,412.00
2018-03-11T05:47:11.573Z,444.00
2018-03-11T05:48:11.568Z,472.00
2018-03-11T05:49:11.561Z,496.00
2018-03-11T05:50:11.558Z,528.00
2018-03-11T05:51:11.549Z,572.00
2018-03-11T05:52:11.548Z,632.00
2018-03-11T05:53:11.544Z,688.00
2018-03-11T05:54:11.539Z,728.00
2018-03-11T05:55:11.532Z,764.00
2018-03-11T05:56:11.525Z,804.00
2018-03-11T05:57:11.519Z,836.00
2018-03-11T05:58:11.513Z,872.00
2018-03-11T05:59:11.508Z,908.00
2018-03-11T06:00:11.502Z,944.00
2018-03-11T06:01:11.498Z,980.00
2018-03-11T06:02:11.492Z,1016.00
2018-03-11T06:03:11.486Z,1056.00
2018-03-11T06:04:11.481Z,1096.00
2018-03-11T06:05:11.475Z,1132.00
2018-03-11T06:06:11.469Z,1168.00
2018-03-11T06:07:11.466Z,1204.00
2018-03-11T06:08:11.458Z,1232.00
2018-03-11T06:09:11.454Z,1256.00
2018-03-11T06:10:11.449Z,1284.00
2018-03-11T06:11:11.440Z,1304.00
2018-03-11T06:12:11.437Z,1332.00
2018-03-11T06:13:11.431Z,1360.00
2018-03-11T06:14:11.427Z,1368.00
2018-03-11T06:15:11.422Z,1340.00
2018-03-11T06:16:11.421Z,1340.00
2018-03-11T06:17:11.411Z,1376.00
2018-03-11T06:18:11.407Z,1416.00
2018-03-11T06:19:11.400Z,1464.00
2018-03-11T06:20:11.394Z,1508.00
2018-03-11T06:21:11.390Z,1540.00
2018-03-11T06:22:11.383Z,1552.00
2018-03-11T06:23:11.379Z,1564.00
2018-03-11T06:24:11.373Z,1584.00
2018-03-11T06:25:11.372Z,1620.00
2018-03-11T06:26:11.360Z,1636.00
2018-03-11T06:27:11.360Z,1636.00
2018-03-11T06:28:11.353Z,1676.00
2018-03-11T06:29:11.347Z,1704.00
2018-03-11T06:30:11.343Z,1728.00
2018-03-11T06:31:11.336Z,1760.00
2018-03-11T06:32:11.332Z,1780.00
2018-03-11T06:33:11.327Z,1832.00
2018-03-11T06:34:11.322Z,1884.00
2018-03-11T06:35:11.316Z,1980.00
2018-03-11T06:36:11.313Z,2052.00
2018-03-11T06:37:11.308Z,2016.00
2018-03-11T06:38:11.302Z,2008.00
2018-03-11T06:39:11.297Z,2060.00
2018-03-11T06:40:11.294Z,2160.00
2018-03-11T06:41:11.287Z,2256.00
2018-03-11T06:42:11.283Z,2276.00
2018-03-11T06:43:11.280Z,2328.00
2018-03-11T06:44:11.295Z,2624.00
2018-03-11T06:45:11.267Z,2800.00
2018-03-11T06:46:11.264Z,2704.00
2018-03-11T06:47:11.257Z,2604.00
2018-03-11T06:48:11.252Z,2744.00
2018-03-11T06:49:11.248Z,2948.00
2018-03-11T06:50:11.246Z,3164.00
2018-03-11T06:51:11.240Z,3152.00
2018-03-11T06:52:11.248Z,3280.00
2018-03-11T06:53:11.232Z,3476.00
2018-03-11T06:54:11.228Z,3384.00
2018-03-11T06:55:11.272Z,3192.00
2018-03-11T06:56:11.219Z,3264.00
2018-03-11T06:57:11.224Z,3740.00
2018-03-11T06:58:11.280Z,3920.00
2018-03-11T06:59:11.207Z,3992.00
2018-03-11T07:00:11.206Z,3988.00
2018-03-11T07:01:11.202Z,4000.00
2018-03-11T07:02:11.204Z,4108.00
2018-03-11T07:03:11.199Z,4228.00
2018-03-11T07:04:11.193Z,4392.00
2018-03-11T07:05:11.189Z,4560.00
2018-03-11T07:06:11.187Z,4360.00
2018-03-11T07:07:11.184Z,4100.00
2018-03-11T07:08:11.183Z,4088.00
2018-03-11T07:09:11.202Z,3716.00
2018-03-11T07:10:11.178Z,3376.00
2018-03-11T07:11:11.175Z,3312.00
2018-03-11T07:12:11.174Z,3284.00
2018-03-11T07:13:11.171Z,3240.00
2018-03-11T07:14:11.168Z,3280.00
2018-03-11T07:15:11.167Z,3260.00
2018-03-11T07:16:11.165Z,3280.00
2018-03-11T07:17:11.164Z,3316.00
2018-03-11T07:18:11.161Z,3416.00
2018-03-11T07:19:11.159Z,3408.00
2018-03-11T07:20:11.156Z,3428.00
2018-03-11T07:21:11.158Z,3368.00
2018-03-11T07:22:11.204Z,3392.00
2018-03-11T07:23:11.147Z,3408.00
2018-03-11T07:24:11.146Z,3408.00
2018-03-11T07:25:11.144Z,3412.00
2018-03-11T07:26:11.142Z,3412.00
2018-03-11T07:27:11.138Z,3448.00
2018-03-11T07:28:11.136Z,3428.00
2018-03-11T07:29:11.133Z,3416.00
2018-03-11T07:30:11.136Z,3420.00
2018-03-11T07:31:11.178Z,3412.00
2018-03-11T07:32:11.124Z,3392.00
2018-03-11T07:33:11.123Z,3356.00
2018-03-11T07:34:11.120Z,3308.00
2018-03-11T07:35:11.118Z,3300.00
2018-03-11T07:36:11.113Z,3292.00
2018-03-11T07:37:11.111Z,3268.00
2018-03-11T07:38:11.109Z,3100.00
2018-03-11T07:39:11.107Z,3292.00
2018-03-11T07:40:11.101Z,3324.00
2018-03-11T07:41:11.100Z,3328.00
2018-03-11T07:42:11.096Z,3324.00
2018-03-11T07:43:11.094Z,3296.00
2018-03-11T07:44:11.091Z,3296.00
2018-03-11T07:45:11.087Z,3300.00
2018-03-11T07:46:11.085Z,3336.00
2018-03-11T07:47:11.081Z,3340.00
2018-03-11T07:48:11.079Z,3352.00
2018-03-11T07:49:11.122Z,3400.00
2018-03-11T07:50:11.074Z,3352.00
2018-03-11T07:51:11.068Z,3364.00
2018-03-11T07:52:11.068Z,3376.00
2018-03-11T07:53:11.065Z,3348.00
2018-03-11T07:54:11.060Z,3372.00
2018-03-11T07:55:11.057Z,3380.00
2018-03-11T07:56:11.053Z,3428.00
2018-03-11T07:57:11.050Z,3496.00
2018-03-11T07:58:11.049Z,3504.00
2018-03-11T07:59:11.043Z,3548.00
2018-03-11T08:00:11.042Z,3600.00
2018-03-11T08:01:11.038Z,3640.00
2018-03-11T08:02:11.034Z,3684.00
2018-03-11T08:03:11.035Z,3756.00
2018-03-11T08:04:11.028Z,3772.00
2018-03-11T08:05:11.026Z,3844.00
2018-03-11T08:06:11.026Z,3840.00
2018-03-11T08:07:11.018Z,3896.00
2018-03-11T08:08:11.021Z,3812.00
2018-03-11T08:09:11.016Z,3804.00
2018-03-11T08:10:11.009Z,3764.00
2018-03-11T08:11:11.007Z,3720.00
2018-03-11T08:12:11.003Z,3748.00
2018-03-11T08:13:11.000Z,3788.00
2018-03-11T08:14:10.997Z,3764.00
2018-03-11T08:15:10.994Z,3752.00
2018-03-11T08:16:10.991Z,3752.00
2018-03-11T08:17:10.988Z,3756.00
2018-03-11T08:18:10.986Z,3704.00
2018-03-11T08:19:10.986Z,3720.00
2018-03-11T08:20:10.979Z,3616.00
2018-03-11T08:21:10.974Z,3684.00
2018-03-11T08:22:10.974Z,3708.00
2018-03-11T08:23:10.968Z,3908.00
2018-03-11T08:24:10.967Z,3748.00
2018-03-11T08:25:10.968Z,3768.00
2018-03-11T08:26:10.961Z,3812.00
2018-03-11T08:27:10.962Z,3792.00
2018-03-11T08:28:10.959Z,3732.00
2018-03-11T08:29:10.952Z,3768.00
2018-03-11T08:30:10.949Z,3792.00
2018-03-11T08:31:10.971Z,3840.00
2018-03-11T08:32:10.949Z,3796.00
2018-03-11T08:33:10.940Z,3820.00
2018-03-11T08:34:10.938Z,3792.00
2018-03-11T08:35:10.935Z,3780.00
2018-03-11T08:36:10.932Z,3792.00
2018-03-11T08:37:10.933Z,3728.00
2018-03-11T08:38:10.927Z,3736.00
2018-03-11T08:39:10.924Z,3748.00
2018-03-11T08:40:10.924Z,3716.00
2018-03-11T08:41:10.916Z,3712.00
2018-03-11T08:42:10.918Z,3700.00
2018-03-11T08:43:10.914Z,3740.00
2018-03-11T08:44:10.911Z,3704.00
2018-03-11T08:45:10.910Z,3744.00
2018-03-11T08:46:10.905Z,3740.00
2018-03-11T08:47:10.901Z,3768.00
2018-03-11T08:48:10.900Z,3872.00
2018-03-11T08:49:10.899Z,3860.00
2018-03-11T08:50:10.894Z,3968.00
2018-03-11T08:51:10.891Z,3904.00
2018-03-11T08:52:10.884Z,3744.00
2018-03-11T08:53:10.887Z,3680.00
2018-03-11T08:54:10.884Z,3692.00
2018-03-11T08:55:10.883Z,3740.00
2018-03-11T08:56:10.879Z,3680.00
2018-03-11T08:57:10.876Z,3640.00
2018-03-11T08:58:10.876Z,3772.00
2018-03-11T08:59:10.871Z,3876.00
2018-03-11T09:00:10.871Z,3860.00
2018-03-11T09:01:10.866Z,3816.00
2018-03-11T09:02:10.866Z,3780.00
2018-03-11T09:03:10.862Z,3740.00
2018-03-11T09:04:10.860Z,3708.00
2018-03-11T09:05:10.858Z,3696.00
2018-03-11T09:06:10.856Z,3660.00
2018-03-11T09:07:10.852Z,3724.00
2018-03-11T09:08:10.854Z,3684.00
2018-03-11T09:09:10.850Z,3632.00
2018-03-11T09:10:10.848Z,3660.00
2018-03-11T09:11:10.844Z,3708.00
2018-03-11T09:12:10.843Z,3692.00
2018-03-11T09:13:10.842Z,3672.00
2018-03-11T09:14:10.838Z,3712.00
2018-03-11T09:15:10.838Z,3752.00
2018-03-11T09:16:10.828Z,3692.00
2018-03-11T09:17:10.834Z,3724.00
2018-03-11T09:18:10.833Z,3680.00
2018-03-11T09:19:10.832Z,3636.00
2018-03-11T09:20:10.826Z,3624.00
2018-03-11T09:21:10.827Z,3648.00
2018-03-11T09:22:10.823Z,3868.00
2018-03-11T09:23:10.822Z,3720.00
2018-03-11T09:24:10.818Z,3624.00
2018-03-11T09:25:10.818Z,3680.00
2018-03-11T09:26:10.816Z,3904.00
2018-03-11T09:27:10.813Z,3828.00
2018-03-11T09:28:10.811Z,3652.00
2018-03-11T09:29:10.814Z,3820.00
2018-03-11T09:30:10.835Z,3912.00
2018-03-11T09:31:10.813Z,3788.00
2018-03-11T09:32:10.809Z,3772.00
2018-03-11T09:33:10.801Z,3744.00
2018-03-11T09:34:10.801Z,3828.00
2018-03-11T09:35:10.798Z,3804.00
2018-03-11T09:36:10.796Z,3788.00
2018-03-11T09:37:10.793Z,4716.00
2018-03-11T09:38:10.798Z,5020.00
2018-03-11T09:39:10.792Z,5124.00
2018-03-11T09:40:10.794Z,5808.00
2018-03-11T09:41:10.789Z,5208.00
2018-03-11T09:42:10.787Z,4120.00
2018-03-11T09:43:10.786Z,4024.00
2018-03-11T09:44:10.786Z,4364.00
2018-03-11T09:45:10.783Z,4828.00
2018-03-11T09:46:10.780Z,3452.00
2018-03-11T09:47:10.780Z,4492.00
2018-03-11T09:48:10.778Z,5108.00
2018-03-11T09:49:10.777Z,4148.00
2018-03-11T09:50:10.775Z,3296.00
2018-03-11T09:51:10.776Z,4076.00
2018-03-11T09:52:10.773Z,4040.00
2018-03-11T09:53:10.772Z,3556.00
2018-03-11T09:54:10.770Z,3380.00
2018-03-11T09:55:10.769Z,3472.00
2018-03-11T09:56:10.767Z,4276.00
2018-03-11T09:57:10.807Z,3972.00
2018-03-11T09:58:10.766Z,4132.00
2018-03-11T09:59:10.859Z,4072.00
2018-03-11T10:00:10.765Z,3328.00
2018-03-11T10:01:10.762Z,3212.00
2018-03-11T10:02:10.762Z,4460.00
2018-03-11T10:03:10.763Z,4940.00
2018-03-11T10:04:10.758Z,4228.00
2018-03-11T10:05:10.757Z,3528.00
2018-03-11T10:06:10.777Z,3396.00
2018-03-11T10:07:10.756Z,3340.00
2018-03-11T10:08:10.753Z,3352.00
2018-03-11T10:09:10.757Z,3236.00
2018-03-11T10:10:10.776Z,3284.00
2018-03-11T10:11:10.756Z,3288.00
2018-03-11T10:12:10.748Z,3188.00
2018-03-11T10:13:10.753Z,3600.00
2018-03-11T10:14:10.750Z,3408.00
2018-03-11T10:15:10.743Z,3752.00
2018-03-11T10:16:10.744Z,4676.00
2018-03-11T10:17:10.745Z,4568.00
2018-03-11T10:18:10.748Z,4412.00
2018-03-11T10:19:10.776Z,4688.00
2018-03-11T10:20:10.744Z,4680.00
2018-03-11T10:21:10.741Z,3848.00
2018-03-11T10:22:10.744Z,3792.00
2018-03-11T10:23:10.742Z,4224.00
2018-03-11T10:24:10.743Z,5648.00
2018-03-11T10:25:10.739Z,6100.00
2018-03-11T10:26:10.738Z,5264.00
2018-03-11T10:27:10.736Z,5216.00
2018-03-11T10:28:10.739Z,4212.00
2018-03-11T10:29:10.734Z,4620.00
2018-03-11T10:30:10.753Z,5612.00
2018-03-11T10:31:10.738Z,5928.00
2018-03-11T10:32:10.733Z,6044.00
2018-03-11T10:33:10.734Z,4752.00
2018-03-11T10:34:10.734Z,3964.00
2018-03-11T10:35:10.732Z,4000.00
2018-03-11T10:36:10.733Z,3800.00
2018-03-11T10:37:10.737Z,3556.00
2018-03-11T10:38:10.735Z,3372.00
2018-03-11T10:39:10.728Z,3292.00
2018-03-11T10:40:10.731Z,3284.00
2018-03-11T10:41:10.732Z,3268.00
2018-03-11T10:42:10.732Z,3276.00
2018-03-11T10:43:10.734Z,3312.00
2018-03-11T10:44:10.729Z,3408.00
2018-03-11T10:45:10.731Z,3476.00
2018-03-11T10:46:10.731Z,3352.00
2018-03-11T10:47:10.730Z,3224.00
2018-03-11T10:48:10.728Z,3148.00
2018-03-11T10:49:10.754Z,3220.00
2018-03-11T10:50:10.731Z,3208.00
2018-03-11T10:51:10.734Z,3152.00
2018-03-11T10:52:10.729Z,3192.00
2018-03-11T10:53:10.730Z,3120.00
2018-03-11T10:54:10.740Z,3232.00
2018-03-11T10:55:10.729Z,3240.00
2018-03-11T10:56:10.728Z,3308.00
2018-03-11T10:57:10.729Z,3240.00
2018-03-11T10:58:10.730Z,3156.00
2018-03-11T10:59:10.727Z,3176.00
2018-03-11T11:00:10.729Z,3088.00
2018-03-11T11:01:10.733Z,3012.00
2018-03-11T11:02:10.773Z,2980.00
2018-03-11T11:03:10.728Z,3180.00
2018-03-11T11:04:10.728Z,3536.00
2018-03-11T11:05:10.729Z,3348.00
2018-03-11T11:06:10.733Z,3448.00
2018-03-11T11:07:10.729Z,3628.00
2018-03-11T11:08:10.730Z,3576.00
2018-03-11T11:09:10.734Z,4164.00
2018-03-11T11:10:10.729Z,3932.00
2018-03-11T11:11:10.726Z,4876.00
2018-03-11T11:12:10.730Z,5836.00
2018-03-11T11:13:10.731Z,5504.00
2018-03-11T11:14:10.733Z,5328.00
2018-03-11T11:15:10.731Z,4948.00
2018-03-11T11:16:10.733Z,6104.00
2018-03-11T11:17:10.732Z,6564.00
2018-03-11T11:18:10.733Z,5744.00
2018-03-11T11:19:10.732Z,5496.00
2018-03-11T11:20:10.733Z,5960.00
2018-03-11T11:21:10.734Z,6208.00
2018-03-11T11:22:10.736Z,6716.00
2018-03-11T11:23:10.734Z,7012.00
2018-03-11T11:24:10.736Z,5780.00
2018-03-11T11:25:10.737Z,6044.00
2018-03-11T11:26:10.737Z,5852.00
2018-03-11T11:27:10.737Z,5752.00
2018-03-11T11:28:10.738Z,4312.00
2018-03-11T11:29:10.739Z,3696.00
2018-03-11T11:30:10.739Z,3728.00
2018-03-11T11:31:10.740Z,3532.00
2018-03-11T11:32:10.742Z,3724.00
2018-03-11T11:33:10.744Z,4068.00
2018-03-11T11:34:10.746Z,5092.00
2018-03-11T11:35:10.748Z,5564.00
2018-03-11T11:36:10.746Z,6100.00
2018-03-11T11:37:10.754Z,5836.00
2018-03-11T11:38:10.748Z,5572.00
2018-03-11T11:39:10.750Z,5764.00
2018-03-11T11:40:10.751Z,6172.00
2018-03-11T11:41:10.756Z,5988.00
2018-03-11T11:42:10.754Z,6224.00
2018-03-11T11:43:10.764Z,6544.00
2018-03-11T11:44:10.755Z,6456.00
2018-03-11T11:45:10.757Z,5952.00
2018-03-11T11:46:10.762Z,5580.00
2018-03-11T11:47:10.762Z,5160.00
2018-03-11T11:48:10.761Z,4980.00
2018-03-11T11:49:10.762Z,4772.00
2018-03-11T11:50:10.765Z,4912.00
2018-03-11T11:51:10.763Z,5260.00
2018-03-11T11:52:10.767Z,5136.00
2018-03-11T11:53:10.767Z,4872.00
2018-03-11T11:54:10.768Z,4560.00
2018-03-11T11:55:10.807Z,4300.00
2018-03-11T11:56:10.786Z,3996.00
2018-03-11T11:57:10.773Z,3572.00
2018-03-11T11:58:10.785Z,3148.00
2018-03-11T11:59:10.778Z,2916.00
2018-03-11T12:00:10.775Z,2824.00
2018-03-11T12:01:10.777Z,2884.00
2018-03-11T12:02:10.779Z,2772.00
2018-03-11T12:03:10.779Z,2576.00
2018-03-11T12:04:10.784Z,2544.00
2018-03-11T12:05:10.783Z,2828.00
2018-03-11T12:06:10.783Z,3092.00
2018-03-11T12:07:10.785Z,3096.00
2018-03-11T12:08:10.790Z,2856.00
2018-03-11T12:09:10.788Z,2772.00
2018-03-11T12:10:10.790Z,3212.00
2018-03-11T12:11:10.790Z,4356.00
2018-03-11T12:12:10.848Z,5428.00
2018-03-11T12:13:10.792Z,5908.00
2018-03-11T12:14:10.794Z,6848.00
2018-03-11T12:15:10.794Z,7048.00
2018-03-11T12:16:10.796Z,4096.00
2018-03-11T12:17:10.797Z,2780.00
2018-03-11T12:18:10.824Z,2700.00
2018-03-11T12:19:10.802Z,3128.00
2018-03-11T12:20:10.802Z,2952.00
2018-03-11T12:21:10.802Z,2604.00
2018-03-11T12:22:10.803Z,2624.00
2018-03-11T12:23:10.808Z,2900.00
2018-03-11T12:24:10.808Z,3548.00
2018-03-11T12:25:10.808Z,3132.00
2018-03-11T12:26:10.810Z,2732.00
2018-03-11T12:27:10.810Z,3048.00
2018-03-11T12:28:10.819Z,3228.00
2018-03-11T12:29:10.814Z,3248.00
2018-03-11T12:30:10.817Z,2936.00
2018-03-11T12:31:10.816Z,2848.00
2018-03-11T12:32:10.818Z,2876.00
2018-03-11T12:33:10.819Z,2896.00
2018-03-11T12:34:10.820Z,2788.00
2018-03-11T12:35:10.821Z,2732.00
2018-03-11T12:36:10.823Z,2760.00