createdAt,value
2022-12-08T00:01:06.444Z,14.20
2022-12-08T00:02:08.184Z,17.03
2022-12-08T00:03:10.072Z,16.07
2022-12-08T00:04:11.702Z,16.83
2022-12-08T00:05:31.913Z,17.17
2022-12-08T00:06:58.049Z,15.23
2022-12-08T00:08:17.894Z,16.40
2022-12-08T00:09:39.917Z,19.17
2022-12-08T00:10:49.708Z,15.20
2022-12-08T00:11:57.395Z,14.87
2022-12-08T00:12:58.990Z,15.57
2022-12-08T00:14:00.924Z,17.37
2022-12-08T00:15:03.252Z,15.23
2022-12-08T00:16:05.119Z,15.03
2022-12-08T00:17:08.158Z,15.57
2022-12-08T00:18:09.785Z,16.00
2022-12-08T00:19:11.381Z,15.43
2022-12-08T00:20:12.879Z,15.73
2022-12-08T00:21:14.496Z,14.87
2022-12-08T00:22:16.021Z,13.97
2022-12-08T00:23:18.257Z,16.07
2022-12-08T00:24:21.118Z,15.97
2022-12-08T00:25:22.682Z,16.03
2022-12-08T00:26:24.369Z,20.80
2022-12-08T00:27:25.899Z,22.37
2022-12-08T00:28:27.446Z,21.17
2022-12-08T00:29:29.128Z,18.20
2022-12-08T00:30:30.688Z,17.00
2022-12-08T00:31:32.357Z,20.30
2022-12-08T00:32:33.902Z,19.07
2022-12-08T00:33:36.926Z,23.87
2022-12-08T00:34:38.476Z,29.53
2022-12-08T00:35:43.047Z,22.50
2022-12-08T00:36:45.319Z,25.63
2022-12-08T00:37:46.858Z,26.33
2022-12-08T00:38:48.709Z,28.27
2022-12-08T00:39:50.369Z,27.87
2022-12-08T00:40:51.941Z,30.23
2022-12-08T00:42:12.110Z,29.70
2022-12-08T00:43:14.719Z,27.40
2022-12-08T00:44:21.432Z,26.13
2022-12-08T00:45:23.005Z,22.13
2022-12-08T00:46:24.581Z,24.83
2022-12-08T00:47:26.154Z,22.90
2022-12-08T00:48:27.742Z,27.30
2022-12-08T00:49:29.263Z,22.97
2022-12-08T00:50:30.833Z,29.03
2022-12-08T00:51:33.053Z,26.33
2022-12-08T00:52:34.902Z,27.80
2022-12-08T00:53:36.423Z,25.43
2022-12-08T00:54:38.055Z,20.83
2022-12-08T00:55:39.565Z,24.90
2022-12-08T00:56:41.145Z,25.13
2022-12-08T00:57:42.726Z,25.20
2022-12-08T00:58:44.301Z,22.67
2022-12-08T00:59:45.892Z,18.33
2022-12-08T01:00:47.552Z,20.93
2022-12-08T01:01:49.456Z,19.20
2022-12-08T01:02:51.120Z,23.90
2022-12-08T01:03:53.018Z,19.27
2022-12-08T01:04:54.581Z,21.50
2022-12-08T01:05:56.088Z,21.20
2022-12-08T01:06:57.603Z,24.77
2022-12-08T01:07:59.248Z,28.03
2022-12-08T01:09:02.231Z,30.23
2022-12-08T01:10:04.343Z,24.47
2022-12-08T01:11:08.187Z,24.10
2022-12-08T01:12:09.920Z,19.03
2022-12-08T01:13:11.485Z,23.77
2022-12-08T01:14:13.818Z,18.70
2022-12-08T01:15:15.590Z,19.83
2022-12-08T01:16:26.538Z,21.00
2022-12-08T01:17:28.141Z,20.37
2022-12-08T01:18:30.307Z,20.30
2022-12-08T01:19:31.928Z,18.90
2022-12-08T01:20:33.439Z,22.43
2022-12-08T01:21:35.016Z,21.17
2022-12-08T01:22:36.624Z,19.43
2022-12-08T01:23:38.213Z,20.57
2022-12-08T01:24:39.726Z,19.43
2022-12-08T01:25:41.402Z,19.70
2022-12-08T01:26:43.471Z,20.77
2022-12-08T01:27:45.039Z,23.10
2022-12-08T01:28:47.551Z,20.67
2022-12-08T01:29:49.077Z,21.47
2022-12-08T01:30:50.648Z,22.47
2022-12-08T01:31:52.222Z,21.37
2022-12-08T01:32:53.727Z,20.90
2022-12-08T01:33:55.317Z,23.70
2022-12-08T01:34:56.835Z,18.97
2022-12-08T01:36:05.342Z,17.73
2022-12-08T01:37:07.658Z,17.00
2022-12-08T01:38:09.219Z,17.33
2022-12-08T01:39:15.713Z,15.00
2022-12-08T01:40:17.675Z,16.90
2022-12-08T01:41:22.610Z,16.63
2022-12-08T01:42:25.448Z,15.73
2022-12-08T01:44:05.930Z,13.47
2022-12-08T01:45:15.275Z,14.67
2022-12-08T01:46:16.839Z,16.07
2022-12-08T01:47:18.606Z,12.87
2022-12-08T01:48:27.234Z,14.23
2022-12-08T01:49:33.005Z,12.20
2022-12-08T01:50:35.563Z,12.83
2022-12-08T01:51:44.182Z,14.23
2022-12-08T01:52:56.286Z,15.37
2022-12-08T01:53:58.043Z,16.07
2022-12-08T01:55:05.686Z,15.20
2022-12-08T01:56:13.335Z,13.10
2022-12-08T01:57:22.876Z,14.13
2022-12-08T01:58:33.226Z,19.23
2022-12-08T01:59:39.279Z,14.27
2022-12-08T02:00:40.951Z,14.30
2022-12-08T02:01:42.640Z,15.33
2022-12-08T02:02:49.970Z,14.57
2022-12-08T02:04:02.899Z,14.07
2022-12-08T02:05:06.640Z,16.57
2022-12-08T02:06:08.644Z,15.03
2022-12-08T02:07:13.236Z,15.00
2022-12-08T02:08:15.247Z,15.63
2022-12-08T02:09:16.899Z,15.10
2022-12-08T02:10:21.091Z,15.53
2022-12-08T02:11:22.696Z,14.33
2022-12-08T02:12:24.501Z,14.73
2022-12-08T02:13:26.318Z,14.80
2022-12-08T02:14:28.102Z,14.40
2022-12-08T02:16:01.764Z,13.50
2022-12-08T02:17:34.351Z,15.93
2022-12-08T02:18:53.743Z,16.30
2022-12-08T02:20:37.944Z,14.90
2022-12-08T02:21:58.216Z,17.20
2022-12-08T02:23:02.751Z,16.73
2022-12-08T02:24:17.640Z,14.93
2022-12-08T02:25:44.210Z,18.63
2022-12-08T02:27:04.113Z,13.93
2022-12-08T02:28:24.094Z,15.57
2022-12-08T02:29:43.940Z,16.93
2022-12-08T02:31:24.153Z,15.30
2022-12-08T02:32:37.815Z,17.53
2022-12-08T02:33:58.205Z,15.83
2022-12-08T02:35:13.623Z,15.10
2022-12-08T02:36:24.165Z,15.30
2022-12-08T02:37:32.975Z,14.07
2022-12-08T02:38:48.916Z,14.17
2022-12-08T02:40:02.035Z,14.53
2022-12-08T02:41:06.726Z,14.47
2022-12-08T02:42:11.259Z,17.33
2022-12-08T02:43:22.225Z,15.23
2022-12-08T02:44:58.043Z,17.10
2022-12-08T02:46:04.755Z,13.37
2022-12-08T02:47:16.882Z,12.47
2022-12-08T02:48:18.470Z,19.03
2022-12-08T02:49:20.193Z,13.83
2022-12-08T02:50:21.711Z,17.93
2022-12-08T02:51:23.379Z,14.90
2022-12-08T02:52:24.947Z,14.80
2022-12-08T02:53:30.352Z,15.63
2022-12-08T02:54:32.544Z,13.27
2022-12-08T02:55:48.609Z,13.07
2022-12-08T02:57:08.105Z,13.20
2022-12-08T02:58:30.105Z,16.40
2022-12-08T03:00:08.893Z,13.83
2022-12-08T03:01:40.715Z,13.90
2022-12-08T03:03:04.095Z,12.77
2022-12-08T03:04:40.796Z,13.03
2022-12-08T03:06:06.655Z,14.17
2022-12-08T03:07:12.589Z,14.13
2022-12-08T03:08:41.078Z,12.93
2022-12-08T03:09:50.535Z,14.67
2022-12-08T03:11:08.786Z,14.40
2022-12-08T03:12:23.523Z,14.93
2022-12-08T03:13:42.249Z,15.40
2022-12-08T03:14:51.065Z,19.03
2022-12-08T03:15:55.474Z,13.10
2022-12-08T03:16:59.524Z,14.90
2022-12-08T03:18:01.070Z,14.93
2022-12-08T03:19:14.724Z,13.63
2022-12-08T03:20:20.844Z,13.00
2022-12-08T03:21:23.234Z,12.37
2022-12-08T03:22:27.642Z,14.77
2022-12-08T03:23:30.779Z,16.37
2022-12-08T03:24:36.766Z,17.60
2022-12-08T03:25:43.560Z,18.60
2022-12-08T03:27:14.011Z,16.57
2022-12-08T03:28:15.727Z,18.07
2022-12-08T03:29:18.173Z,20.40
2022-12-08T03:30:19.872Z,18.00
2022-12-08T03:31:25.423Z,15.20
2022-12-08T03:32:37.334Z,14.97
2022-12-08T03:33:43.889Z,14.67
2022-12-08T03:34:48.124Z,15.43
2022-12-08T03:35:50.728Z,18.20
2022-12-08T03:36:52.425Z,14.30
2022-12-08T03:38:09.437Z,15.90
2022-12-08T03:39:11.424Z,14.30
2022-12-08T03:40:17.133Z,12.93
2022-12-08T03:41:19.533Z,12.63
2022-12-08T03:42:21.126Z,12.73
2022-12-08T03:43:22.677Z,14.27
2022-12-08T03:44:24.275Z,14.50
2022-12-08T03:45:25.902Z,12.67
2022-12-08T03:47:30.321Z,11.60
2022-12-08T03:48:31.819Z,11.67
2022-12-08T03:49:33.453Z,11.90
2022-12-08T03:50:34.964Z,14.43
2022-12-08T03:51:36.616Z,11.60
2022-12-08T03:52:38.126Z,12.27
2022-12-08T03:53:39.918Z,10.97
2022-12-08T03:54:41.495Z,12.27
2022-12-08T03:55:43.215Z,10.70
2022-12-08T03:56:44.808Z,11.67
2022-12-08T03:57:46.407Z,10.10
2022-12-08T03:58:47.947Z,12.40
2022-12-08T03:59:49.568Z,12.73
2022-12-08T04:00:51.552Z,13.30
2022-12-08T04:01:53.157Z,10.27
2022-12-08T04:02:54.797Z,11.13
2022-12-08T04:03:56.633Z,10.47
2022-12-08T04:04:58.167Z,11.63
2022-12-08T04:05:59.689Z,12.33
2022-12-08T04:07:01.306Z,12.60
2022-12-08T04:08:02.964Z,13.40
2022-12-08T04:09:04.622Z,12.60
2022-12-08T04:10:06.964Z,15.30
2022-12-08T04:11:08.924Z,11.00
2022-12-08T04:12:10.537Z,12.97
2022-12-08T04:13:12.114Z,12.83
2022-12-08T04:14:13.664Z,11.67
2022-12-08T04:15:15.198Z,13.23
2022-12-08T04:16:24.132Z,12.20
2022-12-08T04:17:25.844Z,13.23
2022-12-08T04:18:27.392Z,12.03
2022-12-08T04:19:29.295Z,12.97
2022-12-08T04:20:30.822Z,11.50
2022-12-08T04:21:32.868Z,12.37
2022-12-08T04:22:34.456Z,13.77
2022-12-08T04:23:36.506Z,13.10
2022-12-08T04:24:38.059Z,13.63
2022-12-08T04:25:39.627Z,12.27
2022-12-08T04:26:41.237Z,11.63
2022-12-08T04:27:42.856Z,10.83
2022-12-08T04:28:44.521Z,14.73
2022-12-08T04:29:46.113Z,15.53
2022-12-08T04:30:48.874Z,11.67
2022-12-08T04:31:50.492Z,10.83
2022-12-08T04:32:52.055Z,10.63
2022-12-08T04:33:53.623Z,9.77
2022-12-08T04:34:55.613Z,10.17
2022-12-08T04:35:57.374Z,11.17
2022-12-08T04:36:58.930Z,10.07
2022-12-08T04:38:00.515Z,14.00
2022-12-08T04:39:02.069Z,11.33
2022-12-08T04:40:04.198Z,11.77
2022-12-08T04:41:06.198Z,11.67
2022-12-08T04:42:07.757Z,11.33
2022-12-08T04:43:09.341Z,11.30
2022-12-08T04:44:10.893Z,12.03
2022-12-08T04:45:12.433Z,9.47
2022-12-08T04:46:14.193Z,9.43
2022-12-08T04:47:15.896Z,10.80
2022-12-08T04:48:17.892Z,13.73
2022-12-08T04:49:19.527Z,9.67
2022-12-08T04:50:21.053Z,13.97
2022-12-08T04:51:22.621Z,11.07
2022-12-08T04:52:24.449Z,10.47
2022-12-08T04:53:27.239Z,12.17
2022-12-08T04:54:31.416Z,9.17
2022-12-08T04:55:32.965Z,9.30
2022-12-08T04:56:34.660Z,9.83
2022-12-08T04:57:36.197Z,8.77
2022-12-08T04:58:38.010Z,10.03
2022-12-08T04:59:39.567Z,9.53
2022-12-08T05:00:41.847Z,9.40
2022-12-08T05:01:43.529Z,8.53
2022-12-08T05:02:45.295Z,11.17
2022-12-08T05:03:46.882Z,10.73
2022-12-08T05:04:48.430Z,10.40
2022-12-08T05:05:50.005Z,10.47
2022-12-08T05:06:51.593Z,11.50
2022-12-08T05:07:53.184Z,13.77
2022-12-08T05:08:54.970Z,13.60
2022-12-08T05:09:56.555Z,13.17
2022-12-08T05:11:06.360Z,13.53
2022-12-08T05:12:07.996Z,13.90
2022-12-08T05:13:09.818Z,14.03
2022-12-08T05:14:13.151Z,15.50
2022-12-08T05:15:14.826Z,13.73
2022-12-08T05:16:16.835Z,13.77
2022-12-08T05:17:19.232Z,14.13
2022-12-08T05:18:20.846Z,12.83
2022-12-08T05:19:22.624Z,12.73
2022-12-08T05:20:24.127Z,15.77
2022-12-08T05:21:26.933Z,16.70
2022-12-08T05:22:28.571Z,15.47
2022-12-08T05:23:30.198Z,16.50
2022-12-08T05:24:31.757Z,18.23
2022-12-08T05:25:33.293Z,13.30
2022-12-08T05:26:34.872Z,13.47
2022-12-08T05:27:36.955Z,13.33
2022-12-08T05:28:41.966Z,14.43
2022-12-08T05:29:44.618Z,15.03
2022-12-08T05:30:46.514Z,13.17
2022-12-08T05:31:48.111Z,11.87
2022-12-08T05:32:49.751Z,14.23
2022-12-08T05:33:52.184Z,12.60
2022-12-08T05:34:53.852Z,13.10
2022-12-08T05:35:55.434Z,12.90
2022-12-08T05:36:57.020Z,14.57
2022-12-08T05:37:58.592Z,15.17
2022-12-08T05:39:00.157Z,19.43
2022-12-08T05:40:02.094Z,17.13
2022-12-08T05:41:04.100Z,19.33
2022-12-08T05:42:06.251Z,20.67
2022-12-08T05:43:07.845Z,21.73
2022-12-08T05:44:09.357Z,25.70
2022-12-08T05:45:11.182Z,26.37
2022-12-08T05:46:13.498Z,23.00
2022-12-08T05:47:15.095Z,27.13
2022-12-08T05:48:16.869Z,23.13
2022-12-08T05:49:18.532Z,24.30
2022-12-08T05:50:20.079Z,32.00
2022-12-08T05:51:24.200Z,31.33
2022-12-08T05:52:25.708Z,31.50
2022-12-08T05:53:27.266Z,28.10
2022-12-08T05:54:28.827Z,29.27
2022-12-08T05:55:30.453Z,36.13
2022-12-08T05:56:32.053Z,27.60
2022-12-08T05:57:33.591Z,27.30
2022-12-08T05:58:35.131Z,28.23
2022-12-08T05:59:37.603Z,26.37
2022-12-08T06:00:39.213Z,33.87
2022-12-08T06:01:40.843Z,26.93
2022-12-08T06:02:42.682Z,27.13
2022-12-08T06:03:44.378Z,29.17
2022-12-08T06:04:45.926Z,27.00
2022-12-08T06:05:47.843Z,24.97
2022-12-08T06:06:49.541Z,27.50
2022-12-08T06:07:51.182Z,31.77
2022-12-08T06:08:53.361Z,36.73
2022-12-08T06:09:54.942Z,28.67
2022-12-08T06:10:56.480Z,27.50
2022-12-08T06:11:58.027Z,29.67
2022-12-08T06:12:59.945Z,27.37
2022-12-08T06:14:02.124Z,29.17
2022-12-08T06:15:04.152Z,30.33
2022-12-08T06:16:06.967Z,26.00
2022-12-08T06:17:08.595Z,24.27
2022-12-08T06:18:10.925Z,25.10
2022-12-08T06:19:12.497Z,26.10
2022-12-08T06:20:14.129Z,29.37
2022-12-08T06:21:16.816Z,22.47
2022-12-08T06:22:18.372Z,27.73
2022-12-08T06:23:19.891Z,22.37
2022-12-08T06:24:21.412Z,26.97
2022-12-08T06:25:24.071Z,26.00
2022-12-08T06:26:29.034Z,24.30
2022-12-08T06:27:30.560Z,26.00
2022-12-08T06:28:32.874Z,26.43
2022-12-08T06:29:34.386Z,29.30
2022-12-08T06:30:37.852Z,27.87
2022-12-08T06:31:39.538Z,24.30
2022-12-08T06:32:41.278Z,18.53
2022-12-08T06:33:43.142Z,23.63
2022-12-08T06:34:44.830Z,28.47
2022-12-08T06:35:46.349Z,32.13
2022-12-08T06:36:47.994Z,30.27
2022-12-08T06:37:51.700Z,28.30
2022-12-08T06:38:53.290Z,28.30
2022-12-08T06:39:54.861Z,34.27
2022-12-08T06:40:57.860Z,39.80
2022-12-08T06:42:17.807Z,33.47
2022-12-08T06:43:19.309Z,35.00
2022-12-08T06:44:20.910Z,23.33
2022-12-08T06:45:22.443Z,23.27
2022-12-08T06:46:24.341Z,22.63
2022-12-08T06:47:26.419Z,30.47
2022-12-08T06:48:28.147Z,23.00
2022-12-08T06:49:29.658Z,30.57
2022-12-08T06:50:32.632Z,25.93
2022-12-08T06:51:34.158Z,34.43
2022-12-08T06:52:43.002Z,23.97
2022-12-08T06:53:47.526Z,28.67
2022-12-08T06:54:49.060Z,23.80
2022-12-08T06:56:00.795Z,25.17
2022-12-08T06:57:02.327Z,25.63
2022-12-08T06:58:03.978Z,28.57
2022-12-08T06:59:05.474Z,24.17
2022-12-08T07:00:08.187Z,20.20
2022-12-08T07:01:12.158Z,27.27
2022-12-08T07:02:13.804Z,23.63
2022-12-08T07:03:15.574Z,30.30
2022-12-08T07:04:17.379Z,35.80
2022-12-08T07:05:18.958Z,27.20
2022-12-08T07:06:23.241Z,27.37
2022-12-08T07:07:24.891Z,24.67
2022-12-08T07:08:26.612Z,28.10
2022-12-08T07:09:28.540Z,25.63
2022-12-08T07:10:30.230Z,23.87
2022-12-08T07:11:31.746Z,27.90
2022-12-08T07:12:33.303Z,27.83
2022-12-08T07:13:34.833Z,30.17
2022-12-08T07:14:36.386Z,32.40
2022-12-08T07:15:37.896Z,35.60
2022-12-08T07:16:39.600Z,34.37
2022-12-08T07:17:41.163Z,33.50
2022-12-08T07:18:44.011Z,31.90
2022-12-08T07:19:45.639Z,26.60
2022-12-08T07:20:47.182Z,31.50
2022-12-08T07:21:48.838Z,25.83
2022-12-08T07:22:51.232Z,27.47
2022-12-08T07:23:57.421Z,28.07
2022-12-08T07:24:59.523Z,28.77
2022-12-08T07:26:02.758Z,27.23
2022-12-08T07:27:04.475Z,22.93
2022-12-08T07:28:11.012Z,23.57
2022-12-08T07:29:12.707Z,29.43
2022-12-08T07:30:15.010Z,22.70
2022-12-08T07:31:19.875Z,24.20
2022-12-08T07:32:21.537Z,22.67
2022-12-08T07:33:23.161Z,24.47
2022-12-08T07:34:24.725Z,26.57
2022-12-08T07:35:26.436Z,20.93
2022-12-08T07:36:28.075Z,17.93
2022-12-08T07:37:29.598Z,19.17
2022-12-08T07:38:31.412Z,16.20
2022-12-08T07:39:32.975Z,18.13
2022-12-08T07:40:34.639Z,17.63
2022-12-08T07:41:36.147Z,15.27
2022-12-08T07:42:37.708Z,14.93
2022-12-08T07:43:39.341Z,15.80
2022-12-08T07:44:40.904Z,14.17
2022-12-08T07:45:42.731Z,15.03
2022-12-08T07:46:44.378Z,16.97
2022-12-08T07:47:46.028Z,10.93
2022-12-08T07:48:48.013Z,14.77
2022-12-08T07:49:49.603Z,12.00
2022-12-08T07:50:51.278Z,13.30
2022-12-08T07:51:52.845Z,13.23
2022-12-08T07:52:54.373Z,12.83
2022-12-08T07:53:55.969Z,14.40
2022-12-08T07:54:57.491Z,11.77
2022-12-08T07:55:59.322Z,12.03
2022-12-08T07:57:01.005Z,10.97
2022-12-08T07:58:02.616Z,13.43
2022-12-08T07:59:04.524Z,9.47
2022-12-08T08:00:07.104Z,10.37
2022-12-08T08:01:20.208Z,11.67
2022-12-08T08:02:24.719Z,14.00
2022-12-08T08:03:27.206Z,11.37
2022-12-08T08:04:28.840Z,11.43
2022-12-08T08:05:30.558Z,12.93
2022-12-08T08:06:33.655Z,10.63
2022-12-08T08:07:35.362Z,11.97
2022-12-08T08:08:36.898Z,13.07
2022-12-08T08:09:38.667Z,10.67
2022-12-08T08:10:40.230Z,8.93
2022-12-08T08:11:41.842Z,10.67
2022-12-08T08:12:43.407Z,11.27
2022-12-08T08:13:44.999Z,7.37
2022-12-08T08:14:46.545Z,9.43
2022-12-08T08:15:48.286Z,8.70
2022-12-08T08:16:50.028Z,8.33
2022-12-08T08:17:52.243Z,10.87
2022-12-08T08:18:54.238Z,10.50
2022-12-08T08:19:55.942Z,14.50
2022-12-08T08:21:06.714Z,20.77
2022-12-08T08:22:19.509Z,20.10
2022-12-08T08:23:21.090Z,22.43
2022-12-08T08:24:24.148Z,18.17
2022-12-08T08:25:25.738Z,12.90
2022-12-08T08:26:27.291Z,10.90
2022-12-08T08:27:28.916Z,11.73
2022-12-08T08:28:30.496Z,11.23
2022-12-08T08:29:32.122Z,10.40
2022-12-08T08:30:33.655Z,8.77
2022-12-08T08:31:35.377Z,8.27
2022-12-08T08:32:37.683Z,8.47
2022-12-08T08:33:39.289Z,6.93
2022-12-08T08:34:40.912Z,9.47
2022-12-08T08:35:42.533Z,8.27
2022-12-08T08:36:44.131Z,6.53
2022-12-08T08:37:48.821Z,9.77
2022-12-08T08:38:51.148Z,12.23
2022-12-08T08:39:53.205Z,14.63
2022-12-08T08:40:54.774Z,7.80
2022-12-08T08:41:56.333Z,10.83
2022-12-08T08:42:57.906Z,9.17
2022-12-08T08:43:59.510Z,10.80
2022-12-08T08:45:01.124Z,10.70
2022-12-08T08:46:03.664Z,13.47
2022-12-08T08:47:05.301Z,9.90
2022-12-08T08:48:07.366Z,10.93
2022-12-08T08:49:08.937Z,13.53
2022-12-08T08:50:10.647Z,10.57
2022-12-08T08:51:14.130Z,13.47
2022-12-08T08:52:15.723Z,13.90
2022-12-08T08:53:17.258Z,11.87
2022-12-08T08:54:18.816Z,15.13
2022-12-08T08:55:20.418Z,13.63
2022-12-08T08:56:22.460Z,14.87
2022-12-08T08:57:25.992Z,14.20
2022-12-08T08:58:27.831Z,9.37
2022-12-08T08:59:29.498Z,7.93
2022-12-08T09:00:31.140Z,10.23
2022-12-08T09:01:32.796Z,10.50
2022-12-08T09:03:04.425Z,10.63
2022-12-08T09:04:06.072Z,12.13
2022-12-08T09:05:08.145Z,9.33
2022-12-08T09:06:09.843Z,13.93
2022-12-08T09:07:11.902Z,9.27
2022-12-08T09:08:13.590Z,9.33
2022-12-08T09:09:16.586Z,9.37
2022-12-08T09:10:18.210Z,9.13
2022-12-08T09:11:20.299Z,7.87
2022-12-08T09:12:21.806Z,9.93
2022-12-08T09:13:23.639Z,9.93
2022-12-08T09:14:25.477Z,10.63
2022-12-08T09:15:27.165Z,11.37
2022-12-08T09:16:28.856Z,11.03
2022-12-08T09:17:30.554Z,8.93
2022-12-08T09:18:32.703Z,10.57
2022-12-08T09:19:34.628Z,9.10
2022-12-08T09:20:36.157Z,13.33
2022-12-08T09:21:39.444Z,10.03
2022-12-08T09:22:41.030Z,15.63
2022-12-08T09:23:43.720Z,9.87
2022-12-08T09:24:45.247Z,11.73
2022-12-08T09:25:47.381Z,10.20
2022-12-08T09:26:48.944Z,10.40
2022-12-08T09:27:50.499Z,10.83
2022-12-08T09:28:53.841Z,10.23
2022-12-08T09:29:55.400Z,11.50
2022-12-08T09:30:57.064Z,11.27
2022-12-08T09:31:58.736Z,7.97
2022-12-08T09:33:00.334Z,7.47
2022-12-08T09:34:02.040Z,6.80
2022-12-08T09:35:03.910Z,7.43
2022-12-08T09:36:06.011Z,6.80
2022-12-08T09:37:07.622Z,9.00
2022-12-08T09:38:09.172Z,11.90
2022-12-08T09:39:10.744Z,11.17
2022-12-08T09:40:18.604Z,11.60
2022-12-08T09:41:43.352Z,9.53
2022-12-08T09:42:53.134Z,9.07
2022-12-08T09:44:02.656Z,7.33
2022-12-08T09:45:06.703Z,7.37
2022-12-08T09:46:11.191Z,12.40
2022-12-08T09:47:29.490Z,9.83
2022-12-08T09:48:43.177Z,8.20
2022-12-08T09:49:52.449Z,11.77
2022-12-08T09:50:58.360Z,9.73
2022-12-08T09:52:00.444Z,9.83
2022-12-08T09:53:25.960Z,9.10
2022-12-08T09:54:34.965Z,7.63
2022-12-08T09:55:56.784Z,9.07
2022-12-08T09:57:01.308Z,9.23
2022-12-08T09:58:04.985Z,13.43
2022-12-08T09:59:23.884Z,11.20
2022-12-08T10:00:25.532Z,9.37
2022-12-08T10:01:30.152Z,7.33
2022-12-08T10:02:32.291Z,9.30
2022-12-08T10:03:33.824Z,12.67
2022-12-08T10:04:38.291Z,8.73
2022-12-08T10:05:49.765Z,8.33
2022-12-08T10:07:30.792Z,10.63
2022-12-08T10:08:47.195Z,9.63
2022-12-08T10:10:19.573Z,11.73
2022-12-08T10:11:32.298Z,8.03
2022-12-08T10:12:52.301Z,10.40
2022-12-08T10:14:08.967Z,9.33
2022-12-08T10:15:19.305Z,10.30
2022-12-08T10:16:36.811Z,11.07
2022-12-08T10:17:46.059Z,8.27
2022-12-08T10:18:55.822Z,6.70
2022-12-08T10:20:02.150Z,8.73
2022-12-08T10:21:20.524Z,6.27
2022-12-08T10:22:25.790Z,6.97
2022-12-08T10:23:35.919Z,10.20
2022-12-08T10:24:46.456Z,13.13
2022-12-08T10:25:56.659Z,12.07
2022-12-08T10:26:58.596Z,7.37
2022-12-08T10:28:00.323Z,8.53
2022-12-08T10:29:02.945Z,11.97
2022-12-08T10:30:15.706Z,9.57
2022-12-08T10:31:20.296Z,9.77
2022-12-08T10:32:24.296Z,11.80
2022-12-08T10:33:25.836Z,10.73
2022-12-08T10:34:27.489Z,8.23
2022-12-08T10:35:49.532Z,8.57
2022-12-08T10:36:56.802Z,11.27
2022-12-08T10:38:01.484Z,8.97
2022-12-08T10:39:03.121Z,8.63
2022-12-08T10:40:14.075Z,8.97
2022-12-08T10:41:18.242Z,8.47
2022-12-08T10:42:22.228Z,8.43
2022-12-08T10:43:27.740Z,8.53
2022-12-08T10:44:29.536Z,8.53
2022-12-08T10:45:38.182Z,10.07
2022-12-08T10:46:39.843Z,7.77
2022-12-08T10:47:45.313Z,7.93
2022-12-08T10:49:07.513Z,9.97
2022-12-08T10:50:30.738Z,8.40
2022-12-08T10:51:37.617Z,8.73
2022-12-08T10:52:40.487Z,12.50
2022-12-08T10:53:46.648Z,6.50
2022-12-08T10:54:54.002Z,8.00
2022-12-08T10:56:01.460Z,9.80
2022-12-08T10:57:03.156Z,11.03
2022-12-08T10:58:04.744Z,10.60
2022-12-08T10:59:06.252Z,10.30
2022-12-08T11:00:14.409Z,8.13
2022-12-08T11:01:28.151Z,6.97
2022-12-08T11:02:29.903Z,5.73
2022-12-08T11:03:36.285Z,11.33
2022-12-08T11:04:38.389Z,10.47
2022-12-08T11:05:41.949Z,8.33
2022-12-08T11:06:44.387Z,10.90
2022-12-08T11:07:51.661Z,8.87
2022-12-08T11:08:59.342Z,9.73
2022-12-08T11:10:01.021Z,7.80
2022-12-08T11:11:02.551Z,10.37
2022-12-08T11:12:18.451Z,6.60
2022-12-08T11:13:26.505Z,7.10
2022-12-08T11:14:31.539Z,7.53
2022-12-08T11:15:39.174Z,12.93
2022-12-08T11:16:43.062Z,9.20
2022-12-08T11:17:48.699Z,8.37
2022-12-08T11:18:58.436Z,7.73
2022-12-08T11:20:20.749Z,11.20
2022-12-08T11:21:34.330Z,11.53
2022-12-08T11:22:46.876Z,11.10
2022-12-08T11:23:50.580Z,13.83
2022-12-08T11:25:07.339Z,12.80
2022-12-08T11:26:15.791Z,8.67
2022-12-08T11:27:17.438Z,11.53
2022-12-08T11:28:24.323Z,11.90
2022-12-08T11:29:28.273Z,18.50
2022-12-08T11:30:35.202Z,11.17
2022-12-08T11:31:52.047Z,12.77
2022-12-08T11:32:57.506Z,15.40
2022-12-08T11:33:59.192Z,38.40
2022-12-08T11:35:07.031Z,11.87
2022-12-08T11:36:14.546Z,8.63
2022-12-08T11:37:28.617Z,20.10
2022-12-08T11:38:35.389Z,13.07
2022-12-08T11:39:44.344Z,10.17
2022-12-08T11:40:46.168Z,12.93
2022-12-08T11:41:48.954Z,17.80
2022-12-08T11:42:55.453Z,10.83
2022-12-08T11:44:24.633Z,10.63
2022-12-08T11:45:31.481Z,13.87
2022-12-08T11:46:59.682Z,12.50
2022-12-08T11:48:17.965Z,10.47
2022-12-08T11:49:20.657Z,17.30
2022-12-08T11:50:45.704Z,6.73
2022-12-08T11:51:54.782Z,14.83
2022-12-08T11:52:58.416Z,12.10
2022-12-08T11:54:33.969Z,9.80
2022-12-08T11:55:45.205Z,9.23
2022-12-08T11:56:54.625Z,10.67
2022-12-08T11:58:00.467Z,10.10
2022-12-08T11:59:17.771Z,9.57
2022-12-08T12:00:19.695Z,9.53
2022-12-08T12:01:24.147Z,11.57
2022-12-08T12:02:29.887Z,10.67
2022-12-08T12:03:38.917Z,10.17
2022-12-08T12:05:04.918Z,9.53
2022-12-08T12:06:46.649Z,14.37
2022-12-08T12:08:06.997Z,10.93
2022-12-08T12:09:30.577Z,13.43
2022-12-08T12:10:51.550Z,11.47
2022-12-08T12:12:15.742Z,10.67
2022-12-08T12:13:17.234Z,9.53
2022-12-08T12:14:41.663Z,12.03
2022-12-08T12:16:02.797Z,9.13
2022-12-08T12:17:06.275Z,13.90
2022-12-08T12:18:26.697Z,13.10
2022-12-08T12:19:30.331Z,9.50
2022-12-08T12:20:56.330Z,7.97
2022-12-08T12:21:59.991Z,9.67
2022-12-08T12:23:13.550Z,6.53
2022-12-08T12:24:26.127Z,12.00
2022-12-08T12:25:29.971Z,12.50
2022-12-08T12:26:37.262Z,14.83
2022-12-08T12:27:41.369Z,17.87
2022-12-08T12:28:52.679Z,12.03
2022-12-08T12:29:59.208Z,11.37
2022-12-08T12:31:10.045Z,9.83
2022-12-08T12:32:12.590Z,9.50
2022-12-08T12:33:17.630Z,10.33
2022-12-08T12:34:24.105Z,11.37
2022-12-08T12:35:37.451Z,12.40
2022-12-08T12:36:48.735Z,20.30
2022-12-08T12:37:50.357Z,11.67
2022-12-08T12:39:01.172Z,12.37
2022-12-08T12:40:05.813Z,9.37
2022-12-08T12:41:09.648Z,27.33
2022-12-08T12:42:43.292Z,17.20
2022-12-08T12:44:09.985Z,14.00
2022-12-08T12:45:16.178Z,12.23
2022-12-08T12:46:23.806Z,11.60
2022-12-08T12:47:50.885Z,10.60
2022-12-08T12:49:33.989Z,8.77
2022-12-08T12:50:37.060Z,10.70
2022-12-08T12:51:41.380Z,16.03
2022-12-08T12:52:44.121Z,16.63
2022-12-08T12:53:47.063Z,10.30
2022-12-08T12:54:51.393Z,12.03
2022-12-08T12:55:57.185Z,17.00
2022-12-08T12:57:04.709Z,45.27
2022-12-08T12:58:28.509Z,11.00
2022-12-08T12:59:42.637Z,11.57
2022-12-08T13:00:44.314Z,11.97
2022-12-08T13:01:54.425Z,13.93
2022-12-08T13:02:58.481Z,9.67
2022-12-08T13:04:09.107Z,15.77
2022-12-08T13:05:19.634Z,10.30
2022-12-08T13:06:35.841Z,9.70
2022-12-08T13:07:46.395Z,8.63
2022-12-08T13:08:55.209Z,11.07
2022-12-08T13:10:10.980Z,13.07
2022-12-08T13:11:12.870Z,14.53
2022-12-08T13:12:23.003Z,15.50
2022-12-08T13:13:24.751Z,15.07
2022-12-08T13:14:28.643Z,12.30
2022-12-08T13:15:52.478Z,14.03
2022-12-08T13:17:00.119Z,12.97
2022-12-08T13:18:02.113Z,11.73
2022-12-08T13:19:06.011Z,11.83
2022-12-08T13:20:20.198Z,12.70
2022-12-08T13:21:23.897Z,11.93
2022-12-08T13:22:53.525Z,12.97
2022-12-08T13:24:10.239Z,13.87
2022-12-08T13:25:39.853Z,11.83
2022-12-08T13:26:44.131Z,13.33
2022-12-08T13:27:54.136Z,13.47
2022-12-08T13:28:58.703Z,10.87
2022-12-08T13:30:41.192Z,15.30
2022-12-08T13:31:51.237Z,12.67
2022-12-08T13:34:19.085Z,13.23
2022-12-08T13:35:20.726Z,14.73
2022-12-08T13:36:35.836Z,14.17
2022-12-08T13:37:54.798Z,13.43
2022-12-08T13:38:58.674Z,15.57
2022-12-08T13:40:11.035Z,16.07
2022-12-08T13:41:21.991Z,12.43
2022-12-08T13:42:33.634Z,12.10
2022-12-08T13:45:03.522Z,11.30
2022-12-08T13:47:24.594Z,12.63
2022-12-08T13:50:05.812Z,11.93
2022-12-08T13:56:16.733Z,12.93
2022-12-08T13:57:29.690Z,13.53
2022-12-08T13:58:36.752Z,13.90
2022-12-08T13:59:44.340Z,13.73
2022-12-08T14:01:03.881Z,12.97
2022-12-08T14:02:15.159Z,15.30
2022-12-08T14:03:16.799Z,12.47
2022-12-08T14:04:48.028Z,10.73
2022-12-08T14:06:11.560Z,13.57
2022-12-08T14:07:10.208Z,13.30
2022-12-08T14:09:05.078Z,13.30
2022-12-08T14:10:09.735Z,12.67
2022-12-08T14:11:33.483Z,13.20
2022-12-08T14:12:35.575Z,13.13
2022-12-08T14:13:37.174Z,13.17
2022-12-08T14:15:04.750Z,12.60
2022-12-08T14:16:07.112Z,11.67
2022-12-08T14:17:14.802Z,16.13
2022-12-08T14:18:28.918Z,15.90
2022-12-08T14:19:32.845Z,14.33
2022-12-08T14:20:57.800Z,14.53
2022-12-08T14:22:15.573Z,12.97
2022-12-08T14:23:17.466Z,12.80
2022-12-08T14:24:19.112Z,13.53
2022-12-08T14:25:21.839Z,22.90
2022-12-08T14:26:23.390Z,16.97
2022-12-08T14:27:27.506Z,14.33